createdAt,value
2018-09-18T00:00:26.860Z,18.20
2018-09-18T00:01:01.043Z,18.20
2018-09-18T00:01:34.892Z,18.10
2018-09-18T00:02:08.668Z,18.20
2018-09-18T00:02:42.744Z,18.20
2018-09-18T00:03:16.449Z,18.20
2018-09-18T00:03:50.177Z,18.20
2018-09-18T00:04:24.126Z,18.30
2018-09-18T00:04:58.044Z,18.30
2018-09-18T00:05:31.820Z,18.30
2018-09-18T00:06:05.818Z,18.30
2018-09-18T00:06:39.601Z,18.20
2018-09-18T00:07:13.468Z,18.30
2018-09-18T00:07:47.459Z,18.30
2018-09-18T00:08:21.141Z,18.30
2018-09-18T00:08:55.036Z,18.30
2018-09-18T00:09:28.928Z,18.30
2018-09-18T00:10:03.068Z,18.30
2018-09-18T00:10:37.040Z,18.30
2018-09-18T00:11:10.815Z,18.20
2018-09-18T00:11:44.752Z,18.30
2018-09-18T00:12:18.756Z,18.30
2018-09-18T00:12:52.601Z,18.30
2018-09-18T00:13:26.430Z,18.30
2018-09-18T00:14:00.370Z,18.30
2018-09-18T00:14:34.199Z,18.30
2018-09-18T00:15:07.993Z,18.30
2018-09-18T00:15:41.823Z,18.30
2018-09-18T00:16:15.725Z,18.30
2018-09-18T00:16:49.630Z,18.30
2018-09-18T00:17:23.524Z,18.30
2018-09-18T00:17:57.460Z,18.30
2018-09-18T00:18:31.789Z,18.30
2018-09-18T00:19:06.316Z,18.30
2018-09-18T00:19:40.169Z,18.30
2018-09-18T00:20:14.234Z,18.30
2018-09-18T00:20:48.300Z,18.30
2018-09-18T00:21:21.963Z,18.30
2018-09-18T00:21:55.698Z,18.30
2018-09-18T00:22:29.566Z,18.20
2018-09-18T00:23:03.467Z,18.20
2018-09-18T00:23:37.402Z,18.20
2018-09-18T00:24:11.216Z,18.20
2018-09-18T00:24:45.151Z,18.20
2018-09-18T00:25:19.058Z,18.20
2018-09-18T00:25:52.815Z,18.10
2018-09-18T00:26:26.655Z,18.10
2018-09-18T00:27:00.460Z,18.20
2018-09-18T00:27:34.448Z,18.20
2018-09-18T00:28:08.427Z,18.20
2018-09-18T00:28:42.363Z,18.20
2018-09-18T00:29:16.282Z,18.20
2018-09-18T00:29:49.975Z,18.20
2018-09-18T00:30:23.607Z,18.10
2018-09-18T00:30:57.864Z,18.10
2018-09-18T00:31:31.686Z,18.10
2018-09-18T00:32:05.680Z,18.10
2018-09-18T00:32:39.630Z,18.10
2018-09-18T00:33:13.540Z,18.10
2018-09-18T00:33:47.384Z,18.10
2018-09-18T00:34:21.490Z,18.10
2018-09-18T00:34:55.329Z,18.10
2018-09-18T00:35:29.104Z,18.10
2018-09-18T00:36:02.857Z,18.10
2018-09-18T00:36:36.484Z,18.10
2018-09-18T00:37:10.275Z,18.10
2018-09-18T00:37:44.130Z,18.00
2018-09-18T00:38:18.123Z,18.00
2018-09-18T00:38:51.907Z,18.00
2018-09-18T00:39:25.829Z,18.00
2018-09-18T00:39:59.705Z,18.00
2018-09-18T00:40:33.476Z,18.00
2018-09-18T00:41:07.350Z,18.00
2018-09-18T00:41:41.424Z,18.00
2018-09-18T00:42:15.480Z,18.00
2018-09-18T00:42:49.288Z,18.00
2018-09-18T00:43:23.161Z,18.00
2018-09-18T00:43:56.884Z,18.00
2018-09-18T00:44:30.800Z,18.00
2018-09-18T00:45:04.671Z,18.00
2018-09-18T00:45:38.599Z,18.00
2018-09-18T00:46:12.607Z,18.00
2018-09-18T00:46:46.725Z,18.00
2018-09-18T00:47:20.683Z,18.00
2018-09-18T00:47:54.494Z,18.10
2018-09-18T00:48:28.319Z,18.10
2018-09-18T00:49:01.944Z,18.10
2018-09-18T00:49:36.011Z,18.00
2018-09-18T00:50:09.650Z,18.10
2018-09-18T00:50:43.680Z,18.00
2018-09-18T00:51:17.492Z,18.00
2018-09-18T00:51:51.313Z,18.00
2018-09-18T00:52:25.296Z,18.00
2018-09-18T00:52:58.936Z,18.00
2018-09-18T00:53:32.721Z,18.00
2018-09-18T00:54:06.620Z,18.00
2018-09-18T00:54:40.669Z,18.10
2018-09-18T00:55:14.679Z,18.10
2018-09-18T00:55:48.749Z,18.10
2018-09-18T00:56:22.525Z,18.10
2018-09-18T00:56:56.423Z,18.10
2018-09-18T00:57:30.324Z,18.10
2018-09-18T00:58:04.151Z,18.10
2018-09-18T00:58:38.171Z,18.10
2018-09-18T00:59:12.319Z,18.10
2018-09-18T00:59:46.314Z,18.20
2018-09-18T01:00:20.417Z,18.10
2018-09-18T01:00:54.273Z,18.20
2018-09-18T01:01:28.246Z,18.10
2018-09-18T01:02:02.200Z,18.10
2018-09-18T01:02:36.252Z,18.10
2018-09-18T01:03:09.969Z,18.10
2018-09-18T01:03:44.058Z,18.10
2018-09-18T01:04:17.991Z,18.10
2018-09-18T01:04:51.932Z,18.10
2018-09-18T01:05:25.853Z,18.10
2018-09-18T01:05:59.827Z,18.10
2018-09-18T01:06:33.574Z,18.00
2018-09-18T01:07:07.550Z,18.10
2018-09-18T01:07:41.509Z,18.10
2018-09-18T01:08:15.555Z,18.20
2018-09-18T01:08:49.755Z,18.10
2018-09-18T01:09:23.490Z,18.10
2018-09-18T01:09:57.429Z,18.10
2018-09-18T01:10:31.420Z,18.10
2018-09-18T01:11:05.403Z,18.10
2018-09-18T01:11:39.729Z,18.10
2018-09-18T01:12:14.076Z,18.10
2018-09-18T01:12:48.623Z,18.10
2018-09-18T01:13:22.299Z,18.10
2018-09-18T01:13:56.292Z,18.10
2018-09-18T01:14:30.147Z,18.10
2018-09-18T01:15:04.081Z,18.10
2018-09-18T01:15:37.831Z,18.10
2018-09-18T01:16:11.523Z,18.10
2018-09-18T01:16:46.406Z,18.10
2018-09-18T01:17:20.487Z,18.10
2018-09-18T01:17:54.235Z,18.10
2018-09-18T01:18:33.895Z,18.10
2018-09-18T01:19:07.632Z,18.20
2018-09-18T01:19:41.419Z,18.20
2018-09-18T01:20:15.491Z,18.20
2018-09-18T01:20:49.611Z,18.20
2018-09-18T01:21:23.404Z,18.20
2018-09-18T01:21:57.106Z,18.10
2018-09-18T01:22:30.913Z,18.10
2018-09-18T01:23:04.913Z,18.10
2018-09-18T01:23:38.946Z,18.10
2018-09-18T01:24:12.824Z,18.10
2018-09-18T01:24:46.612Z,18.10
2018-09-18T01:25:20.569Z,18.10
2018-09-18T01:25:54.629Z,18.10
2018-09-18T01:26:28.312Z,18.00
2018-09-18T01:27:02.083Z,18.10
2018-09-18T01:27:35.784Z,18.10
2018-09-18T01:28:09.547Z,18.00
2018-09-18T01:28:43.264Z,18.00
2018-09-18T01:29:16.948Z,18.00
2018-09-18T01:29:50.861Z,18.00
2018-09-18T01:30:24.639Z,18.00
2018-09-18T01:30:58.556Z,18.00
2018-09-18T01:31:32.269Z,18.00
2018-09-18T01:32:05.899Z,18.10
2018-09-18T01:32:39.744Z,18.10
2018-09-18T01:33:13.573Z,18.10
2018-09-18T01:33:47.653Z,18.00
2018-09-18T01:34:21.553Z,18.10
2018-09-18T01:34:55.507Z,18.10
2018-09-18T01:35:29.226Z,18.10
2018-09-18T01:36:03.403Z,18.10
2018-09-18T01:36:37.310Z,18.10
2018-09-18T01:37:11.364Z,18.20
2018-09-18T01:37:45.362Z,18.20
2018-09-18T01:38:19.224Z,18.10
2018-09-18T01:38:53.139Z,18.10
2018-09-18T01:39:26.963Z,18.10
2018-09-18T01:40:00.872Z,18.10
2018-09-18T01:40:34.592Z,18.10
2018-09-18T01:41:08.213Z,18.00
2018-09-18T01:41:42.199Z,18.00
2018-09-18T01:42:15.878Z,18.00
2018-09-18T01:42:49.957Z,18.00
2018-09-18T01:43:24.018Z,18.10
2018-09-18T01:43:57.965Z,18.10
2018-09-18T01:44:31.932Z,18.10
2018-09-18T01:45:06.127Z,18.00
2018-09-18T01:45:40.111Z,18.00
2018-09-18T01:46:13.951Z,18.10
2018-09-18T01:46:47.803Z,18.10
2018-09-18T01:47:21.786Z,18.10
2018-09-18T01:47:56.136Z,18.10
2018-09-18T01:48:29.891Z,18.00
2018-09-18T01:49:04.232Z,18.10
2018-09-18T01:49:37.998Z,18.10
2018-09-18T01:50:11.783Z,18.10
2018-09-18T01:50:45.681Z,18.10
2018-09-18T01:51:19.567Z,18.10
2018-09-18T01:51:53.788Z,18.00
2018-09-18T01:52:28.016Z,18.00
2018-09-18T01:53:01.788Z,18.00
2018-09-18T01:53:35.448Z,18.10
2018-09-18T01:54:09.145Z,18.00
2018-09-18T01:54:42.808Z,18.00
2018-09-18T01:55:16.786Z,18.00
2018-09-18T01:55:51.083Z,18.00
2018-09-18T01:56:24.903Z,18.00
2018-09-18T01:56:58.785Z,18.00
2018-09-18T01:57:32.657Z,18.00
2018-09-18T01:58:06.820Z,18.00
2018-09-18T01:58:40.587Z,17.90
2018-09-18T01:59:14.259Z,18.00
2018-09-18T01:59:50.244Z,17.90
2018-09-18T02:00:24.286Z,18.00
2018-09-18T02:00:58.128Z,18.00
2018-09-18T02:01:32.066Z,18.00
2018-09-18T02:02:05.940Z,18.00
2018-09-18T02:02:39.617Z,18.00
2018-09-18T02:03:13.520Z,18.10
2018-09-18T02:03:47.372Z,18.00
2018-09-18T02:04:21.295Z,18.10
2018-09-18T02:04:55.085Z,18.10
2018-09-18T02:05:28.996Z,18.10
2018-09-18T02:06:03.047Z,18.00
2018-09-18T02:06:36.916Z,18.10
2018-09-18T02:07:10.529Z,18.10
2018-09-18T02:07:44.468Z,18.10
2018-09-18T02:08:18.172Z,18.10
2018-09-18T02:08:52.056Z,18.00
2018-09-18T02:09:26.222Z,18.00
2018-09-18T02:09:59.887Z,18.10
2018-09-18T02:10:33.603Z,18.00
2018-09-18T02:11:07.428Z,18.00
2018-09-18T02:11:41.260Z,18.10
2018-09-18T02:12:15.051Z,18.00
2018-09-18T02:12:48.841Z,18.10
2018-09-18T02:13:22.839Z,18.10
2018-09-18T02:13:56.865Z,18.10
2018-09-18T02:14:30.887Z,18.10
2018-09-18T02:15:04.807Z,18.10
2018-09-18T02:15:38.688Z,18.10
2018-09-18T02:16:12.475Z,18.10
2018-09-18T02:16:46.482Z,18.10
2018-09-18T02:17:20.216Z,18.10
2018-09-18T02:17:54.114Z,18.00
2018-09-18T02:18:29.029Z,18.00
2018-09-18T02:19:03.059Z,18.00
2018-09-18T02:19:37.207Z,18.00
2018-09-18T02:20:11.072Z,18.00
2018-09-18T02:20:44.843Z,18.00
2018-09-18T02:21:18.823Z,18.00
2018-09-18T02:21:52.663Z,18.10
2018-09-18T02:22:26.655Z,18.10
2018-09-18T02:23:00.381Z,18.10
2018-09-18T02:23:34.596Z,18.10
2018-09-18T02:24:08.268Z,18.10
2018-09-18T02:24:42.217Z,18.10
2018-09-18T02:25:16.154Z,18.10
2018-09-18T02:25:50.009Z,18.00
2018-09-18T02:26:23.851Z,18.00
2018-09-18T02:26:57.734Z,18.00
2018-09-18T02:27:31.862Z,18.10
2018-09-18T02:28:05.756Z,18.00
2018-09-18T02:28:40.009Z,18.00
2018-09-18T02:29:13.692Z,18.00
2018-09-18T02:29:47.647Z,18.00
2018-09-18T02:30:21.595Z,18.00
2018-09-18T02:30:55.377Z,18.00
2018-09-18T02:31:29.371Z,18.00
2018-09-18T02:32:03.140Z,18.00
2018-09-18T02:32:37.280Z,18.00
2018-09-18T02:33:11.342Z,18.00
2018-09-18T02:33:46.176Z,18.00
2018-09-18T02:34:20.070Z,18.00
2018-09-18T02:34:54.388Z,18.00
2018-09-18T02:35:28.316Z,18.00
2018-09-18T02:36:02.496Z,18.00
2018-09-18T02:36:36.229Z,18.00
2018-09-18T02:37:10.073Z,18.00
2018-09-18T02:37:44.124Z,18.00
2018-09-18T02:38:17.790Z,18.00
2018-09-18T02:38:51.561Z,18.00
2018-09-18T02:39:25.391Z,18.00
2018-09-18T02:39:59.450Z,18.10
2018-09-18T02:40:33.467Z,18.00
2018-09-18T02:41:07.188Z,18.10
2018-09-18T02:41:41.747Z,18.00
2018-09-18T02:42:15.567Z,18.00
2018-09-18T02:42:49.476Z,18.00
2018-09-18T02:43:23.249Z,18.00
2018-09-18T02:43:57.354Z,18.00
2018-09-18T02:44:31.419Z,18.00
2018-09-18T02:45:05.373Z,18.00
2018-09-18T02:45:39.844Z,17.90
2018-09-18T02:46:13.776Z,17.90
2018-09-18T02:46:47.872Z,17.90
2018-09-18T02:47:21.705Z,18.00
2018-09-18T02:47:55.996Z,18.00
2018-09-18T02:48:30.149Z,18.00
2018-09-18T02:49:03.998Z,18.00
2018-09-18T02:49:37.884Z,18.00
2018-09-18T02:50:11.851Z,17.90
2018-09-18T02:50:45.581Z,17.90
2018-09-18T02:51:19.302Z,18.00
2018-09-18T02:51:53.066Z,18.00
2018-09-18T02:52:27.190Z,17.90
2018-09-18T02:53:01.263Z,17.90
2018-09-18T02:53:35.170Z,18.00
2018-09-18T02:54:09.014Z,18.00
2018-09-18T02:54:42.979Z,18.00
2018-09-18T02:55:16.642Z,17.90
2018-09-18T02:55:50.459Z,17.90
2018-09-18T02:56:24.332Z,18.00
2018-09-18T02:56:58.306Z,18.00
2018-09-18T02:57:32.251Z,17.90
2018-09-18T02:58:06.515Z,17.90
2018-09-18T02:58:40.358Z,17.90
2018-09-18T02:59:13.990Z,17.90
2018-09-18T02:59:47.991Z,17.90
2018-09-18T03:00:21.846Z,17.90
2018-09-18T03:00:55.664Z,17.90
2018-09-18T03:01:29.597Z,17.90
2018-09-18T03:02:03.536Z,17.90
2018-09-18T03:02:37.551Z,17.90
2018-09-18T03:03:11.524Z,17.90
2018-09-18T03:03:45.637Z,17.90
2018-09-18T03:04:19.533Z,17.90
2018-09-18T03:04:53.455Z,17.90
2018-09-18T03:05:27.236Z,17.90
2018-09-18T03:06:01.036Z,17.90
2018-09-18T03:06:34.768Z,17.80
2018-09-18T03:07:09.037Z,17.90
2018-09-18T03:07:42.944Z,17.80
2018-09-18T03:08:16.740Z,17.90
2018-09-18T03:08:50.562Z,17.90
2018-09-18T03:09:24.447Z,17.90
2018-09-18T03:09:58.056Z,17.80
2018-09-18T03:10:32.533Z,17.80
2018-09-18T03:11:06.877Z,17.80
2018-09-18T03:11:40.804Z,17.80
2018-09-18T03:12:14.675Z,17.80
2018-09-18T03:12:48.544Z,17.80
2018-09-18T03:13:22.424Z,17.80
2018-09-18T03:13:56.255Z,17.80
2018-09-18T03:14:30.124Z,17.80
2018-09-18T03:15:04.128Z,17.90
2018-09-18T03:15:37.968Z,17.90
2018-09-18T03:16:11.816Z,17.80
2018-09-18T03:16:45.732Z,17.80
2018-09-18T03:17:19.656Z,17.80
2018-09-18T03:17:53.579Z,17.80
2018-09-18T03:18:27.357Z,17.80
2018-09-18T03:19:01.282Z,17.80
2018-09-18T03:19:35.189Z,17.80
2018-09-18T03:20:09.099Z,17.90
2018-09-18T03:20:42.900Z,17.80
2018-09-18T03:21:16.778Z,17.80
2018-09-18T03:21:50.771Z,17.80
2018-09-18T03:22:24.664Z,17.90
2018-09-18T03:22:58.510Z,17.80
2018-09-18T03:23:32.340Z,17.90
2018-09-18T03:24:06.532Z,17.80
2018-09-18T03:24:40.444Z,17.80
2018-09-18T03:25:14.344Z,17.90
2018-09-18T03:25:48.385Z,17.90
2018-09-18T03:26:22.265Z,17.80
2018-09-18T03:26:55.878Z,17.80
2018-09-18T03:27:29.588Z,17.90
2018-09-18T03:28:03.540Z,17.90
2018-09-18T03:28:37.878Z,17.80
2018-09-18T03:29:11.635Z,17.90
2018-09-18T03:29:46.232Z,17.90
2018-09-18T03:30:20.262Z,17.90
2018-09-18T03:30:54.168Z,17.90
2018-09-18T03:31:28.021Z,17.90
2018-09-18T03:32:02.036Z,17.90
2018-09-18T03:32:35.877Z,17.90
2018-09-18T03:33:09.959Z,17.90
2018-09-18T03:33:43.827Z,17.90
2018-09-18T03:34:17.728Z,17.90
2018-09-18T03:34:51.704Z,17.90
2018-09-18T03:35:25.620Z,17.90
2018-09-18T03:35:59.359Z,17.80
2018-09-18T03:36:33.384Z,17.80
2018-09-18T03:37:08.107Z,17.80
2018-09-18T03:37:41.997Z,17.80
2018-09-18T03:38:15.999Z,17.90
2018-09-18T03:38:49.937Z,17.90
2018-09-18T03:39:23.812Z,17.90
2018-09-18T03:39:57.558Z,17.80
2018-09-18T03:40:31.466Z,17.80
2018-09-18T03:41:05.464Z,17.90
2018-09-18T03:41:39.397Z,17.80
2018-09-18T03:42:13.443Z,17.90
2018-09-18T03:42:47.232Z,17.90
2018-09-18T03:43:21.228Z,17.80
2018-09-18T03:43:55.029Z,17.80
2018-09-18T03:44:28.938Z,17.80
2018-09-18T03:45:02.800Z,17.90
2018-09-18T03:45:36.726Z,17.80
2018-09-18T03:46:10.482Z,17.80
2018-09-18T03:46:44.801Z,17.90
2018-09-18T03:47:21.685Z,17.80
2018-09-18T03:47:55.390Z,17.80
2018-09-18T03:48:29.118Z,17.80
2018-09-18T03:49:02.873Z,17.80
2018-09-18T03:49:36.700Z,17.80
2018-09-18T03:50:10.860Z,17.80
2018-09-18T03:50:44.872Z,17.90
2018-09-18T03:51:18.739Z,17.80
2018-09-18T03:51:52.498Z,17.80
2018-09-18T03:52:26.304Z,17.80
2018-09-18T03:53:00.022Z,17.80
2018-09-18T03:53:33.979Z,17.90
2018-09-18T03:54:08.453Z,17.80
2018-09-18T03:54:42.388Z,17.80
2018-09-18T03:55:16.309Z,17.90
2018-09-18T03:55:50.150Z,17.80
2018-09-18T03:56:24.312Z,17.80
2018-09-18T03:56:58.094Z,17.80
2018-09-18T03:57:32.245Z,17.80
2018-09-18T03:58:06.067Z,17.80
2018-09-18T03:58:40.121Z,17.80
2018-09-18T03:59:14.180Z,17.80
2018-09-18T03:59:47.997Z,17.80
2018-09-18T04:00:21.999Z,17.80
2018-09-18T04:00:55.771Z,17.80
2018-09-18T04:01:29.678Z,17.80
2018-09-18T04:02:03.505Z,17.80
2018-09-18T04:02:37.375Z,17.80
2018-09-18T04:03:11.094Z,17.80
2018-09-18T04:03:45.532Z,17.80
2018-09-18T04:04:19.371Z,17.80
2018-09-18T04:04:53.343Z,17.80
2018-09-18T04:05:26.986Z,17.80
2018-09-18T04:06:00.689Z,17.80
2018-09-18T04:06:34.596Z,17.80
2018-09-18T04:07:08.800Z,17.80
2018-09-18T04:07:42.946Z,17.80
2018-09-18T04:08:17.106Z,17.80
2018-09-18T04:08:51.013Z,17.80
2018-09-18T04:09:24.798Z,17.80
2018-09-18T04:09:58.585Z,17.80
2018-09-18T04:10:32.589Z,17.80
2018-09-18T04:11:06.928Z,17.80
2018-09-18T04:11:41.126Z,17.90
2018-09-18T04:12:15.616Z,17.80
2018-09-18T04:12:49.569Z,17.80
2018-09-18T04:13:23.435Z,17.80
2018-09-18T04:13:57.381Z,17.90
2018-09-18T04:14:31.095Z,17.90
2018-09-18T04:15:05.527Z,17.80
2018-09-18T04:15:40.179Z,17.80
2018-09-18T04:16:14.152Z,17.80
2018-09-18T04:16:48.330Z,17.80
2018-09-18T04:17:22.948Z,17.80
2018-09-18T04:17:57.364Z,17.80
2018-09-18T04:18:31.136Z,17.90
2018-09-18T04:19:04.938Z,17.80
2018-09-18T04:19:38.642Z,17.80
2018-09-18T04:20:12.687Z,17.80
2018-09-18T04:20:46.485Z,17.80
2018-09-18T04:21:24.263Z,17.80
2018-09-18T04:21:58.200Z,17.80
2018-09-18T04:22:31.942Z,17.80
2018-09-18T04:23:05.771Z,17.80
2018-09-18T04:23:39.657Z,17.80
2018-09-18T04:24:13.268Z,17.80
2018-09-18T04:24:47.267Z,17.80
2018-09-18T04:25:21.032Z,17.80
2018-09-18T04:25:54.884Z,17.80
2018-09-18T04:26:29.172Z,17.80
2018-09-18T04:27:02.911Z,17.80
2018-09-18T04:27:37.214Z,17.80
2018-09-18T04:28:10.999Z,17.80
2018-09-18T04:28:44.666Z,17.90
2018-09-18T04:29:18.538Z,17.80
2018-09-18T04:29:52.576Z,17.80
2018-09-18T04:30:26.436Z,17.80
2018-09-18T04:31:00.433Z,17.90
2018-09-18T04:31:34.354Z,17.90
2018-09-18T04:32:11.372Z,17.80
2018-09-18T04:32:45.594Z,17.80
2018-09-18T04:33:19.631Z,17.80
2018-09-18T04:33:53.428Z,17.80
2018-09-18T04:34:27.208Z,17.80
2018-09-18T04:35:00.921Z,17.80
2018-09-18T04:35:34.731Z,17.80
2018-09-18T04:36:08.638Z,17.80
2018-09-18T04:36:42.300Z,17.80
2018-09-18T04:37:16.392Z,17.80
2018-09-18T04:37:50.200Z,17.80
2018-09-18T04:38:23.993Z,17.80
2018-09-18T04:38:57.686Z,17.80
2018-09-18T04:39:31.429Z,17.80
2018-09-18T04:40:06.025Z,17.80
2018-09-18T04:40:39.944Z,17.80
2018-09-18T04:41:13.608Z,17.80
2018-09-18T04:41:47.415Z,17.80
2018-09-18T04:42:21.361Z,17.90
2018-09-18T04:42:55.614Z,17.80
2018-09-18T04:43:29.487Z,17.80
2018-09-18T04:44:03.296Z,17.80
2018-09-18T04:44:37.147Z,17.90
2018-09-18T04:45:11.221Z,17.90
2018-09-18T04:45:45.104Z,17.90
2018-09-18T04:46:19.211Z,17.90
2018-09-18T04:46:53.114Z,17.90
2018-09-18T04:47:27.007Z,17.90
2018-09-18T04:48:00.862Z,17.90
2018-09-18T04:48:41.400Z,17.80
2018-09-18T04:49:15.243Z,17.80
2018-09-18T04:49:49.363Z,17.80
2018-09-18T04:50:23.161Z,17.80
2018-09-18T04:50:56.854Z,17.80
2018-09-18T04:51:30.739Z,17.80
2018-09-18T04:52:04.463Z,17.80
2018-09-18T04:52:38.471Z,17.80
2018-09-18T04:53:12.355Z,17.80
2018-09-18T04:53:46.372Z,17.80
2018-09-18T04:54:20.407Z,17.80
2018-09-18T04:54:54.416Z,17.80
2018-09-18T04:55:28.115Z,17.80
2018-09-18T04:56:02.164Z,17.80
2018-09-18T04:56:35.808Z,17.80
2018-09-18T04:57:10.967Z,17.80
2018-09-18T04:57:46.153Z,17.80
2018-09-18T04:58:20.084Z,17.80
2018-09-18T04:58:54.194Z,17.80
2018-09-18T04:59:28.440Z,17.80
2018-09-18T05:00:02.080Z,17.80
2018-09-18T05:00:35.978Z,17.80
2018-09-18T05:01:10.201Z,17.80
2018-09-18T05:01:44.150Z,17.80
2018-09-18T05:02:18.174Z,17.80
2018-09-18T05:02:52.103Z,17.80
2018-09-18T05:03:25.955Z,17.80
2018-09-18T05:03:59.725Z,17.80
2018-09-18T05:04:33.642Z,17.80
2018-09-18T05:05:07.966Z,17.80
2018-09-18T05:05:41.853Z,17.80
2018-09-18T05:06:15.969Z,17.80
2018-09-18T05:06:49.805Z,17.80
2018-09-18T05:07:23.588Z,17.70
2018-09-18T05:07:57.466Z,17.70
2018-09-18T05:08:31.746Z,17.70
2018-09-18T05:09:08.303Z,17.70
2018-09-18T05:09:41.890Z,17.70
2018-09-18T05:10:15.675Z,17.70
2018-09-18T05:10:49.680Z,17.70
2018-09-18T05:11:23.609Z,17.80
2018-09-18T05:11:57.405Z,17.70
2018-09-18T05:12:31.249Z,17.70
2018-09-18T05:13:05.148Z,17.70
2018-09-18T05:13:39.149Z,17.80
2018-09-18T05:14:13.065Z,17.80
2018-09-18T05:14:46.881Z,17.80
2018-09-18T05:15:20.949Z,17.80
2018-09-18T05:15:54.924Z,17.80
2018-09-18T05:16:29.029Z,17.80
2018-09-18T05:17:03.012Z,17.80
2018-09-18T05:17:36.974Z,17.80
2018-09-18T05:18:10.946Z,17.80
2018-09-18T05:18:44.804Z,17.80
2018-09-18T05:19:18.771Z,17.80
2018-09-18T05:19:52.736Z,17.80
2018-09-18T05:20:26.846Z,17.80
2018-09-18T05:21:00.792Z,17.80
2018-09-18T05:21:34.633Z,17.80
2018-09-18T05:22:08.340Z,17.80
2018-09-18T05:22:42.265Z,17.80
2018-09-18T05:23:16.309Z,17.80
2018-09-18T05:23:50.181Z,17.80
2018-09-18T05:24:24.025Z,17.80
2018-09-18T05:24:58.031Z,17.80
2018-09-18T05:25:31.907Z,17.80
2018-09-18T05:26:05.972Z,17.80
2018-09-18T05:26:40.100Z,17.80
2018-09-18T05:27:14.025Z,17.80
2018-09-18T05:27:47.985Z,17.80
2018-09-18T05:28:21.724Z,17.80
2018-09-18T05:28:55.831Z,17.90
2018-09-18T05:29:29.711Z,17.90
2018-09-18T05:30:04.059Z,17.90
2018-09-18T05:30:37.737Z,17.80
2018-09-18T05:31:11.756Z,17.80
2018-09-18T05:31:45.712Z,17.80
2018-09-18T05:32:19.614Z,17.80
2018-09-18T05:32:53.415Z,17.80
2018-09-18T05:33:34.319Z,17.80
2018-09-18T05:34:08.172Z,17.80
2018-09-18T05:34:42.052Z,17.80
2018-09-18T05:35:16.019Z,17.80
2018-09-18T05:35:50.067Z,17.80
2018-09-18T05:36:23.833Z,17.90
2018-09-18T05:36:57.906Z,17.90
2018-09-18T05:37:31.928Z,17.90
2018-09-18T05:38:05.892Z,17.90
2018-09-18T05:38:39.745Z,17.90
2018-09-18T05:39:13.716Z,17.90
2018-09-18T05:39:47.459Z,17.90
2018-09-18T05:40:21.131Z,17.90
2018-09-18T05:40:55.047Z,17.90
2018-09-18T05:41:29.032Z,17.90
2018-09-18T05:42:02.969Z,17.90
2018-09-18T05:42:36.728Z,17.90
2018-09-18T05:43:10.913Z,17.90
2018-09-18T05:43:44.551Z,17.90
2018-09-18T05:44:18.356Z,18.00
2018-09-18T05:44:52.313Z,17.90
2018-09-18T05:45:26.124Z,18.00
2018-09-18T05:46:00.202Z,18.00
2018-09-18T05:46:34.556Z,18.00
2018-09-18T05:47:09.722Z,18.00
2018-09-18T05:47:43.483Z,17.90
2018-09-18T05:48:17.461Z,17.90
2018-09-18T05:48:51.403Z,17.90
2018-09-18T05:49:27.362Z,18.00
2018-09-18T05:50:01.142Z,18.00
2018-09-18T05:50:34.747Z,18.00
2018-09-18T05:51:09.000Z,18.00
2018-09-18T05:51:42.921Z,18.00
2018-09-18T05:52:16.724Z,18.10
2018-09-18T05:52:50.679Z,18.00
2018-09-18T05:53:24.504Z,18.00
2018-09-18T05:53:58.363Z,18.00
2018-09-18T05:54:32.327Z,18.00
2018-09-18T05:55:06.142Z,18.00
2018-09-18T05:55:39.855Z,18.00
2018-09-18T05:56:14.076Z,18.00
2018-09-18T05:56:48.083Z,18.00
2018-09-18T05:57:21.767Z,18.00
2018-09-18T05:57:55.805Z,18.00
2018-09-18T05:58:29.770Z,18.00
2018-09-18T05:59:03.489Z,18.00
2018-09-18T05:59:37.361Z,18.10
2018-09-18T06:00:11.320Z,18.10
2018-09-18T06:00:45.422Z,18.10
2018-09-18T06:01:19.259Z,18.20
2018-09-18T06:01:52.921Z,18.10
2018-09-18T06:02:26.946Z,18.10
2018-09-18T06:03:00.752Z,18.10
2018-09-18T06:03:34.801Z,18.10
2018-09-18T06:04:08.582Z,18.10
2018-09-18T06:04:42.212Z,18.10
2018-09-18T06:05:15.988Z,18.10
2018-09-18T06:05:49.673Z,18.10
2018-09-18T06:06:24.464Z,18.10
2018-09-18T06:06:58.407Z,18.10
2018-09-18T06:07:34.122Z,18.10
2018-09-18T06:08:08.873Z,18.20
2018-09-18T06:08:45.300Z,18.20
2018-09-18T06:09:19.820Z,18.20
2018-09-18T06:09:55.564Z,18.20
2018-09-18T06:10:30.583Z,18.20
2018-09-18T06:11:04.465Z,18.30
2018-09-18T06:11:38.635Z,18.20
2018-09-18T06:12:12.400Z,18.20
2018-09-18T06:12:46.108Z,18.30
2018-09-18T06:13:19.747Z,18.20
2018-09-18T06:13:53.883Z,18.20
2018-09-18T06:14:27.645Z,18.20
2018-09-18T06:15:01.381Z,18.20
2018-09-18T06:15:35.273Z,18.20
2018-09-18T06:16:09.371Z,18.30
2018-09-18T06:16:43.297Z,18.30
2018-09-18T06:17:17.268Z,18.30
2018-09-18T06:17:51.112Z,18.30
2018-09-18T06:18:24.899Z,18.30
2018-09-18T06:18:58.849Z,18.40
2018-09-18T06:19:32.685Z,18.40
2018-09-18T06:20:07.000Z,18.40
2018-09-18T06:20:41.444Z,18.40
2018-09-18T06:21:15.250Z,18.40
2018-09-18T06:21:49.170Z,18.40
2018-09-18T06:22:23.132Z,18.40
2018-09-18T06:22:56.899Z,18.40
2018-09-18T06:23:30.741Z,18.50
2018-09-18T06:24:04.631Z,18.50
2018-09-18T06:24:38.503Z,18.50
2018-09-18T06:25:12.252Z,18.50
2018-09-18T06:25:46.065Z,18.50
2018-09-18T06:26:19.951Z,18.60
2018-09-18T06:26:53.939Z,18.50
2018-09-18T06:27:27.831Z,18.60
2018-09-18T06:28:01.752Z,18.60
2018-09-18T06:28:35.741Z,18.60
2018-09-18T06:29:09.910Z,18.60
2018-09-18T06:29:43.777Z,18.60
2018-09-18T06:30:17.862Z,18.70
2018-09-18T06:30:51.700Z,18.70
2018-09-18T06:31:25.529Z,18.70
2018-09-18T06:31:59.288Z,18.70
2018-09-18T06:32:33.395Z,18.70
2018-09-18T06:33:07.562Z,18.70
2018-09-18T06:33:41.305Z,18.70
2018-09-18T06:34:15.377Z,18.70
2018-09-18T06:34:49.171Z,18.70
2018-09-18T06:35:23.120Z,18.70
2018-09-18T06:35:56.991Z,18.80
2018-09-18T06:36:30.886Z,18.80
2018-09-18T06:37:04.958Z,18.80
2018-09-18T06:37:39.021Z,18.80
2018-09-18T06:38:12.862Z,18.90
2018-09-18T06:38:46.807Z,18.90
2018-09-18T06:39:20.543Z,18.80
2018-09-18T06:39:54.563Z,18.90
2018-09-18T06:40:28.356Z,18.90
2018-09-18T06:41:02.368Z,18.90
2018-09-18T06:41:36.332Z,18.80
2018-09-18T06:42:10.183Z,18.90
2018-09-18T06:42:44.248Z,18.90
2018-09-18T06:43:18.563Z,18.90
2018-09-18T06:43:52.504Z,19.00
2018-09-18T06:44:26.359Z,19.00
2018-09-18T06:45:00.167Z,18.90
2018-09-18T06:45:33.957Z,19.00
2018-09-18T06:46:07.998Z,19.00
2018-09-18T06:46:41.960Z,19.00
2018-09-18T06:47:16.127Z,19.00
2018-09-18T06:47:49.874Z,19.10
2018-09-18T06:48:23.592Z,19.10
2018-09-18T06:48:57.565Z,19.10
2018-09-18T06:49:31.323Z,19.10
2018-09-18T06:50:05.196Z,19.10
2018-09-18T06:50:39.193Z,19.10
2018-09-18T06:51:12.979Z,19.10
2018-09-18T06:51:47.280Z,19.10
2018-09-18T06:52:21.168Z,19.20
2018-09-18T06:52:55.118Z,19.20
2018-09-18T06:53:28.839Z,19.20
2018-09-18T06:54:02.466Z,19.20
2018-09-18T06:54:36.525Z,19.20
2018-09-18T06:55:10.660Z,19.20
2018-09-18T06:55:44.528Z,19.20
2018-09-18T06:56:18.428Z,19.30
2018-09-18T06:56:52.283Z,19.20
2018-09-18T06:57:26.118Z,19.30
2018-09-18T06:57:59.983Z,19.30
2018-09-18T06:58:33.754Z,19.30
2018-09-18T06:59:08.106Z,19.30
2018-09-18T06:59:42.221Z,19.30
2018-09-18T07:00:16.026Z,19.30
2018-09-18T07:00:49.957Z,19.30
2018-09-18T07:01:23.856Z,19.30
2018-09-18T07:01:57.731Z,19.30
2018-09-18T07:02:31.499Z,19.40
2018-09-18T07:03:05.359Z,19.40
2018-09-18T07:03:39.230Z,19.40
2018-09-18T07:04:13.134Z,19.40
2018-09-18T07:04:46.976Z,19.40
2018-09-18T07:05:21.104Z,19.50
2018-09-18T07:05:54.803Z,19.50
2018-09-18T07:06:28.725Z,19.50
2018-09-18T07:07:02.622Z,19.50
2018-09-18T07:07:36.824Z,19.50
2018-09-18T07:08:10.724Z,19.50
2018-09-18T07:08:44.612Z,19.50
2018-09-18T07:09:18.838Z,19.60
2018-09-18T07:09:52.586Z,19.60
2018-09-18T07:10:26.604Z,19.60
2018-09-18T07:11:00.300Z,19.60
2018-09-18T07:11:34.132Z,19.70
2018-09-18T07:12:08.080Z,19.70
2018-09-18T07:12:41.902Z,19.60
2018-09-18T07:13:15.808Z,19.60
2018-09-18T07:13:49.667Z,19.70
2018-09-18T07:14:23.471Z,19.70
2018-09-18T07:14:57.151Z,19.70
2018-09-18T07:15:30.997Z,19.80
2018-09-18T07:16:05.199Z,19.80
2018-09-18T07:16:38.940Z,19.80
2018-09-18T07:17:12.976Z,19.90
2018-09-18T07:17:47.248Z,19.90