createdAt,value
2022-11-05T00:01:55.188Z,100.00
2022-11-05T00:04:40.154Z,100.00
2022-11-05T00:07:31.562Z,100.00
2022-11-05T00:10:03.719Z,100.00
2022-11-05T00:12:49.512Z,100.00
2022-11-05T00:15:34.804Z,100.00
2022-11-05T00:18:01.449Z,100.00
2022-11-05T00:20:28.166Z,100.00
2022-11-05T00:23:23.786Z,100.00
2022-11-05T00:25:55.199Z,100.00
2022-11-05T00:28:22.085Z,100.00
2022-11-05T00:30:48.945Z,100.00
2022-11-05T00:33:15.615Z,100.00
2022-11-05T00:35:42.259Z,100.00
2022-11-05T00:38:08.847Z,100.00
2022-11-05T00:40:36.321Z,100.00
2022-11-05T00:43:21.269Z,100.00
2022-11-05T00:45:47.973Z,100.00
2022-11-05T00:48:33.216Z,100.00
2022-11-05T00:50:59.830Z,100.00
2022-11-05T00:53:26.512Z,100.00
2022-11-05T00:55:53.153Z,100.00
2022-11-05T00:58:22.171Z,100.00
2022-11-05T01:00:51.771Z,100.00
2022-11-05T01:03:22.385Z,100.00
2022-11-05T01:05:52.265Z,100.00
2022-11-05T01:08:21.442Z,100.00
2022-11-05T01:11:11.782Z,100.00
2022-11-05T01:13:39.677Z,100.00
2022-11-05T01:16:08.560Z,100.00
2022-11-05T01:18:38.223Z,100.00
2022-11-05T01:21:15.977Z,100.00
2022-11-05T01:23:42.830Z,100.00
2022-11-05T01:26:09.449Z,100.00
2022-11-05T01:28:36.243Z,100.00
2022-11-05T01:31:03.010Z,100.00
2022-11-05T01:33:29.776Z,100.00
2022-11-05T01:35:56.531Z,100.00
2022-11-05T01:38:23.136Z,100.00
2022-11-05T01:40:49.809Z,100.00
2022-11-05T01:43:23.889Z,100.00
2022-11-05T01:45:54.784Z,100.00
2022-11-05T01:48:36.088Z,100.00
2022-11-05T01:51:08.870Z,100.00
2022-11-05T01:53:47.101Z,100.00
2022-11-05T01:56:21.808Z,100.00
2022-11-05T01:59:14.681Z,100.00
2022-11-05T02:01:41.466Z,100.00
2022-11-05T02:04:16.025Z,100.00
2022-11-05T02:06:46.317Z,100.00
2022-11-05T02:09:26.775Z,100.00
2022-11-05T02:11:53.807Z,100.00
2022-11-05T02:14:21.012Z,100.00
2022-11-05T02:17:19.787Z,100.00
2022-11-05T02:20:41.425Z,100.00
2022-11-05T02:23:29.922Z,100.00
2022-11-05T02:26:08.594Z,100.00
2022-11-05T02:28:50.359Z,100.00
2022-11-05T02:31:47.486Z,100.00
2022-11-05T02:34:36.105Z,100.00
2022-11-05T02:37:28.101Z,100.00
2022-11-05T02:40:01.248Z,100.00
2022-11-05T02:42:38.583Z,100.00
2022-11-05T02:45:40.650Z,100.00
2022-11-05T02:48:30.135Z,100.00
2022-11-05T02:51:12.266Z,100.00
2022-11-05T02:53:58.417Z,100.00
2022-11-05T02:56:31.329Z,100.00
2022-11-05T02:58:58.019Z,100.00
2022-11-05T03:01:24.755Z,100.00
2022-11-05T03:04:04.311Z,100.00
2022-11-05T03:07:05.751Z,100.00
2022-11-05T03:10:00.326Z,100.00
2022-11-05T03:12:44.660Z,100.00
2022-11-05T03:15:35.959Z,100.00
2022-11-05T03:18:14.980Z,100.00
2022-11-05T03:20:58.959Z,100.00
2022-11-05T03:23:42.709Z,100.00
2022-11-05T03:26:31.548Z,100.00
2022-11-05T03:29:06.780Z,100.00
2022-11-05T03:31:35.821Z,100.00
2022-11-05T03:34:05.723Z,100.00
2022-11-05T03:36:41.968Z,100.00
2022-11-05T03:39:18.636Z,100.00
2022-11-05T03:41:49.346Z,100.00
2022-11-05T03:44:32.780Z,100.00
2022-11-05T03:47:21.833Z,100.00
2022-11-05T03:49:55.738Z,100.00
2022-11-05T03:52:28.017Z,100.00
2022-11-05T03:54:55.075Z,100.00
2022-11-05T03:57:26.272Z,100.00
2022-11-05T03:59:52.940Z,100.00
2022-11-05T04:02:22.274Z,100.00
2022-11-05T04:04:49.372Z,100.00
2022-11-05T04:07:34.495Z,100.00
2022-11-05T04:10:19.617Z,100.00
2022-11-05T04:13:05.326Z,100.00
2022-11-05T04:15:51.911Z,100.00
2022-11-05T04:18:19.053Z,100.00
2022-11-05T04:21:04.279Z,100.00
2022-11-05T04:23:49.283Z,100.00
2022-11-05T04:26:15.942Z,100.00
2022-11-05T04:29:06.770Z,100.00
2022-11-05T04:31:34.473Z,100.00
2022-11-05T04:34:01.263Z,100.00
2022-11-05T04:36:28.023Z,100.00
2022-11-05T04:38:54.621Z,100.00
2022-11-05T04:41:21.288Z,100.00
2022-11-05T04:43:47.940Z,100.00
2022-11-05T04:46:14.582Z,100.00
2022-11-05T04:48:41.236Z,100.00
2022-11-05T04:51:07.879Z,100.00
2022-11-05T04:53:34.443Z,100.00
2022-11-05T04:56:28.541Z,100.00
2022-11-05T04:58:55.098Z,100.00
2022-11-05T05:01:23.674Z,100.00
2022-11-05T05:03:51.780Z,100.00
2022-11-05T05:06:19.613Z,100.00
2022-11-05T05:08:50.563Z,100.00
2022-11-05T05:11:19.576Z,100.00
2022-11-05T05:13:46.505Z,100.00
2022-11-05T05:16:27.547Z,100.00
2022-11-05T05:18:54.424Z,100.00
2022-11-05T05:21:41.147Z,100.00
2022-11-05T05:24:13.236Z,100.00
2022-11-05T05:26:42.712Z,100.00
2022-11-05T05:29:10.118Z,100.00
2022-11-05T05:31:37.300Z,100.00
2022-11-05T05:34:04.332Z,100.00
2022-11-05T05:36:31.543Z,100.00
2022-11-05T05:38:58.356Z,100.00
2022-11-05T05:41:25.380Z,100.00
2022-11-05T05:43:52.185Z,100.00
2022-11-05T05:46:19.909Z,100.00
2022-11-05T05:48:51.698Z,100.00
2022-11-05T05:51:19.442Z,100.00
2022-11-05T05:53:46.083Z,100.00
2022-11-05T05:56:15.174Z,100.00
2022-11-05T05:58:41.925Z,100.00
2022-11-05T06:01:17.212Z,100.00
2022-11-05T06:03:45.544Z,100.00
2022-11-05T06:06:13.718Z,100.00
2022-11-05T06:08:41.163Z,100.00
2022-11-05T06:11:08.559Z,100.00
2022-11-05T06:13:36.234Z,100.00
2022-11-05T06:16:05.106Z,100.00
2022-11-05T06:18:32.904Z,100.00
2022-11-05T06:21:08.735Z,100.00
2022-11-05T06:23:36.753Z,100.00
2022-11-05T06:26:05.128Z,100.00
2022-11-05T06:28:33.645Z,100.00
2022-11-05T06:31:00.628Z,100.00
2022-11-05T06:33:27.713Z,100.00
2022-11-05T06:35:54.717Z,100.00
2022-11-05T06:38:21.466Z,100.00
2022-11-05T06:40:48.055Z,100.00
2022-11-05T06:43:14.963Z,100.00
2022-11-05T06:45:42.044Z,100.00
2022-11-05T06:48:08.658Z,100.00
2022-11-05T06:50:35.366Z,100.00
2022-11-05T06:53:04.248Z,100.00
2022-11-05T06:55:31.827Z,100.00
2022-11-05T06:57:58.837Z,100.00
2022-11-05T07:00:26.048Z,100.00
2022-11-05T07:02:53.003Z,100.00
2022-11-05T07:05:19.753Z,100.00
2022-11-05T07:07:46.457Z,100.00
2022-11-05T07:10:16.209Z,100.00
2022-11-05T07:12:43.564Z,100.00
2022-11-05T07:15:12.188Z,100.00
2022-11-05T07:17:39.740Z,100.00
2022-11-05T07:20:08.234Z,100.00
2022-11-05T07:22:35.968Z,100.00
2022-11-05T07:25:03.188Z,100.00
2022-11-05T07:27:29.806Z,100.00
2022-11-05T07:29:56.541Z,100.00
2022-11-05T07:32:23.252Z,100.00
2022-11-05T07:34:49.872Z,100.00
2022-11-05T07:37:19.348Z,100.00
2022-11-05T07:39:46.026Z,100.00
2022-11-05T07:42:13.785Z,100.00
2022-11-05T07:44:40.687Z,100.00
2022-11-05T07:47:07.628Z,100.00
2022-11-05T07:49:34.193Z,100.00
2022-11-05T07:52:00.884Z,100.00
2022-11-05T07:54:27.746Z,100.00
2022-11-05T07:56:54.390Z,100.00
2022-11-05T07:59:21.254Z,100.00
2022-11-05T08:01:47.932Z,100.00
2022-11-05T08:04:14.880Z,100.00
2022-11-05T08:06:41.584Z,100.00
2022-11-05T08:09:09.283Z,100.00
2022-11-05T08:11:36.055Z,100.00
2022-11-05T08:14:02.724Z,100.00
2022-11-05T08:16:29.349Z,100.00
2022-11-05T08:18:56.006Z,100.00
2022-11-05T08:21:22.690Z,100.00
2022-11-05T08:23:49.347Z,100.00
2022-11-05T08:26:16.023Z,100.00
2022-11-05T08:28:42.636Z,100.00
2022-11-05T08:31:09.219Z,100.00
2022-11-05T08:33:35.826Z,100.00
2022-11-05T08:36:04.435Z,100.00
2022-11-05T08:38:30.993Z,100.00
2022-11-05T08:40:58.850Z,100.00
2022-11-05T08:43:25.886Z,100.00
2022-11-05T08:45:52.756Z,100.00
2022-11-05T08:48:19.613Z,100.00
2022-11-05T08:50:48.410Z,100.00
2022-11-05T08:53:16.280Z,100.00
2022-11-05T08:55:44.140Z,100.00
2022-11-05T08:58:15.040Z,100.00
2022-11-05T09:00:42.430Z,100.00
2022-11-05T09:03:09.512Z,100.00
2022-11-05T09:05:39.384Z,100.00
2022-11-05T09:08:06.534Z,100.00
2022-11-05T09:10:33.643Z,100.00
2022-11-05T09:13:00.332Z,100.00
2022-11-05T09:15:28.421Z,100.00
2022-11-05T09:17:55.401Z,100.00
2022-11-05T09:20:22.260Z,100.00
2022-11-05T09:22:48.968Z,100.00
2022-11-05T09:25:16.122Z,100.00
2022-11-05T09:27:43.937Z,100.00
2022-11-05T09:30:11.806Z,100.00
2022-11-05T09:32:38.891Z,100.00
2022-11-05T09:35:07.804Z,100.00
2022-11-05T09:37:36.030Z,100.00
2022-11-05T09:40:02.749Z,100.00
2022-11-05T09:42:42.582Z,100.00
2022-11-05T09:45:15.678Z,100.00
2022-11-05T09:47:47.361Z,100.00
2022-11-05T09:50:25.936Z,100.00
2022-11-05T09:52:52.617Z,100.00
2022-11-05T09:55:26.665Z,100.00
2022-11-05T09:58:01.546Z,100.00
2022-11-05T10:00:30.317Z,100.00
2022-11-05T10:03:18.055Z,100.00
2022-11-05T10:05:45.825Z,100.00
2022-11-05T10:08:23.817Z,100.00
2022-11-05T10:10:56.017Z,100.00
2022-11-05T10:13:33.385Z,97.38
2022-11-05T10:16:14.279Z,95.32
2022-11-05T10:18:44.877Z,94.46
2022-11-05T10:21:32.344Z,94.98
2022-11-05T10:24:15.802Z,94.95
2022-11-05T10:26:43.606Z,95.28
2022-11-05T10:29:13.811Z,95.86
2022-11-05T10:31:40.801Z,95.23
2022-11-05T10:34:09.671Z,94.81
2022-11-05T10:36:39.632Z,94.76
2022-11-05T10:39:18.088Z,95.61
2022-11-05T10:42:12.284Z,96.68
2022-11-05T10:44:53.206Z,97.07
2022-11-05T10:48:02.198Z,93.74
2022-11-05T10:50:30.257Z,93.36
2022-11-05T10:53:19.398Z,91.35
2022-11-05T10:55:51.532Z,92.03
2022-11-05T10:58:18.092Z,91.13
2022-11-05T11:00:53.898Z,91.36
2022-11-05T11:03:46.743Z,91.57
2022-11-05T11:06:25.242Z,89.88
2022-11-05T11:08:53.925Z,89.37
2022-11-05T11:11:39.243Z,90.92
2022-11-05T11:14:11.803Z,92.04
2022-11-05T11:16:40.816Z,90.64
2022-11-05T11:19:32.728Z,90.08
2022-11-05T11:22:05.422Z,89.16
2022-11-05T11:24:45.265Z,84.79
2022-11-05T11:27:34.504Z,83.60
2022-11-05T11:30:04.056Z,83.27
2022-11-05T11:32:39.822Z,81.97
2022-11-05T11:35:18.594Z,81.99
2022-11-05T11:37:46.558Z,81.70
2022-11-05T11:40:22.397Z,82.10
2022-11-05T11:43:02.929Z,84.84
2022-11-05T11:46:04.816Z,83.56
2022-11-05T11:48:36.466Z,84.46
2022-11-05T11:51:17.433Z,84.57
2022-11-05T11:53:43.987Z,84.19
2022-11-05T11:56:16.799Z,84.82
2022-11-05T11:58:51.864Z,85.45
2022-11-05T12:01:36.649Z,86.73
2022-11-05T12:04:10.584Z,87.42
2022-11-05T12:06:52.489Z,86.20
2022-11-05T12:09:37.348Z,85.34
2022-11-05T12:12:15.476Z,83.45
2022-11-05T12:15:09.938Z,80.40
2022-11-05T12:17:56.136Z,80.30
2022-11-05T12:20:27.388Z,81.06
2022-11-05T12:23:12.185Z,81.73
2022-11-05T12:26:08.694Z,82.10
2022-11-05T12:29:17.432Z,81.08
2022-11-05T12:31:51.033Z,78.97
2022-11-05T12:34:55.864Z,78.53
2022-11-05T12:37:37.545Z,78.68
2022-11-05T12:40:43.096Z,78.82
2022-11-05T12:43:16.984Z,80.42
2022-11-05T12:45:49.929Z,81.61
2022-11-05T12:48:37.198Z,80.35
2022-11-05T12:51:24.780Z,78.97
2022-11-05T12:54:09.581Z,76.83
2022-11-05T12:56:41.746Z,76.29
2022-11-05T12:59:47.727Z,76.33
2022-11-05T13:02:28.940Z,78.58
2022-11-05T13:05:01.732Z,78.48
2022-11-05T13:07:33.350Z,77.96
2022-11-05T13:10:07.595Z,75.06
2022-11-05T13:12:39.977Z,73.27
2022-11-05T13:15:24.755Z,73.33
2022-11-05T13:18:03.465Z,72.64
2022-11-05T13:20:34.146Z,74.11
2022-11-05T13:23:35.422Z,74.56
2022-11-05T13:26:19.869Z,75.19
2022-11-05T13:29:11.010Z,75.99
2022-11-05T13:31:49.027Z,75.95
2022-11-05T13:34:15.773Z,77.05
2022-11-05T13:37:17.693Z,78.27
2022-11-05T13:39:47.348Z,77.21
2022-11-05T13:42:32.813Z,77.18
2022-11-05T13:45:20.039Z,77.08
2022-11-05T13:47:55.723Z,76.97
2022-11-05T13:50:45.477Z,77.54
2022-11-05T13:53:42.876Z,76.83
2022-11-05T13:56:30.944Z,75.54
2022-11-05T13:59:03.398Z,75.18
2022-11-05T14:01:45.610Z,74.53
2022-11-05T14:04:26.110Z,75.18
2022-11-05T14:06:53.586Z,76.60
2022-11-05T14:09:25.571Z,75.56
2022-11-05T14:11:58.474Z,75.87
2022-11-05T14:14:29.908Z,76.38
2022-11-05T14:17:08.657Z,76.32
2022-11-05T14:19:48.859Z,77.23
2022-11-05T14:22:33.976Z,77.27
2022-11-05T14:25:02.676Z,77.42
2022-11-05T14:27:29.213Z,78.33
2022-11-05T14:29:56.230Z,79.16
2022-11-05T14:32:25.712Z,78.70
2022-11-05T14:35:04.240Z,79.89
2022-11-05T14:37:37.205Z,79.03
2022-11-05T14:40:21.962Z,80.10
2022-11-05T14:42:58.705Z,80.20
2022-11-05T14:45:40.683Z,78.72
2022-11-05T14:48:27.249Z,77.09
2022-11-05T14:50:55.025Z,76.83
2022-11-05T14:53:41.902Z,76.56
2022-11-05T14:56:15.204Z,76.45
2022-11-05T14:58:43.560Z,76.42
2022-11-05T15:01:35.851Z,76.84
2022-11-05T15:04:17.528Z,78.00
2022-11-05T15:07:02.553Z,78.46
2022-11-05T15:09:35.458Z,78.87
2022-11-05T15:12:20.146Z,80.72
2022-11-05T15:14:51.293Z,81.67
2022-11-05T15:17:30.001Z,82.22
2022-11-05T15:20:18.835Z,82.51
2022-11-05T15:22:49.175Z,83.15
2022-11-05T15:25:24.329Z,83.16
2022-11-05T15:28:01.539Z,83.73
2022-11-05T15:30:28.363Z,84.90
2022-11-05T15:32:55.271Z,85.69
2022-11-05T15:35:31.043Z,86.74
2022-11-05T15:38:02.057Z,88.64
2022-11-05T15:40:33.336Z,90.16
2022-11-05T15:43:10.899Z,91.04
2022-11-05T15:45:37.833Z,91.68
2022-11-05T15:48:13.596Z,92.16
2022-11-05T15:50:41.112Z,92.70
2022-11-05T15:53:47.375Z,93.12
2022-11-05T15:56:45.535Z,94.33
2022-11-05T15:59:20.521Z,95.19
2022-11-05T16:01:50.170Z,94.92
2022-11-05T16:04:19.192Z,95.53
2022-11-05T16:06:49.172Z,95.84
2022-11-05T16:09:26.648Z,95.92
2022-11-05T16:12:18.627Z,97.16
2022-11-05T16:14:58.710Z,96.99
2022-11-05T16:17:46.590Z,97.20
2022-11-05T16:20:28.709Z,97.94
2022-11-05T16:23:03.054Z,98.32
2022-11-05T16:25:43.788Z,98.58
2022-11-05T16:28:25.860Z,98.29
2022-11-05T16:31:01.116Z,97.89
2022-11-05T16:33:39.226Z,97.18
2022-11-05T16:36:07.608Z,95.71
2022-11-05T16:38:34.241Z,95.96
2022-11-05T16:41:00.788Z,96.36
2022-11-05T16:43:27.728Z,96.91
2022-11-05T16:45:58.402Z,97.18
2022-11-05T16:48:25.610Z,97.74
2022-11-05T16:50:52.456Z,97.93
2022-11-05T16:53:19.258Z,97.55
2022-11-05T16:55:46.330Z,98.03
2022-11-05T16:58:22.184Z,98.80
2022-11-05T17:00:55.875Z,99.32
2022-11-05T17:03:22.577Z,99.58
2022-11-05T17:05:49.142Z,99.73
2022-11-05T17:08:15.796Z,99.73
2022-11-05T17:10:42.792Z,99.78
2022-11-05T17:13:14.437Z,99.58
2022-11-05T17:15:43.856Z,99.91
2022-11-05T17:18:16.937Z,100.00
2022-11-05T17:20:46.861Z,100.00
2022-11-05T17:23:16.211Z,100.00
2022-11-05T17:25:45.704Z,100.00
2022-11-05T17:28:13.195Z,100.00
2022-11-05T17:30:41.741Z,100.00
2022-11-05T17:33:09.990Z,100.00
2022-11-05T17:35:41.207Z,100.00
2022-11-05T17:38:08.949Z,100.00
2022-11-05T17:40:36.929Z,100.00
2022-11-05T17:43:04.520Z,100.00
2022-11-05T17:45:31.319Z,100.00
2022-11-05T17:47:57.951Z,100.00
2022-11-05T17:50:24.854Z,100.00
2022-11-05T17:52:51.545Z,100.00
2022-11-05T17:55:18.284Z,100.00
2022-11-05T17:57:49.428Z,100.00
2022-11-05T18:00:18.636Z,100.00
2022-11-05T18:02:46.490Z,100.00
2022-11-05T18:05:13.773Z,100.00
2022-11-05T18:07:40.730Z,100.00
2022-11-05T18:10:09.217Z,100.00
2022-11-05T18:12:36.341Z,100.00
2022-11-05T18:15:03.627Z,100.00
2022-11-05T18:17:30.312Z,100.00
2022-11-05T18:19:56.906Z,100.00
2022-11-05T18:22:23.467Z,100.00
2022-11-05T18:24:50.221Z,100.00
2022-11-05T18:27:16.877Z,100.00
2022-11-05T18:29:43.432Z,100.00
2022-11-05T18:32:10.031Z,100.00
2022-11-05T18:34:36.791Z,100.00
2022-11-05T18:37:03.647Z,100.00
2022-11-05T18:39:30.302Z,100.00
2022-11-05T18:41:56.879Z,100.00
2022-11-05T18:44:24.883Z,100.00
2022-11-05T18:46:57.951Z,100.00
2022-11-05T18:49:25.296Z,100.00
2022-11-05T18:51:51.853Z,100.00
2022-11-05T18:54:18.528Z,100.00
2022-11-05T18:56:45.793Z,100.00
2022-11-05T18:59:35.782Z,100.00
2022-11-05T19:02:00.986Z,100.00
2022-11-05T19:04:27.992Z,100.00
2022-11-05T19:06:54.561Z,100.00
2022-11-05T19:09:21.181Z,100.00
2022-11-05T19:11:47.910Z,100.00
2022-11-05T19:14:14.555Z,100.00
2022-11-05T19:16:41.126Z,100.00
2022-11-05T19:19:07.857Z,100.00
2022-11-05T19:21:34.575Z,100.00
2022-11-05T19:24:02.963Z,100.00
2022-11-05T19:26:30.429Z,100.00
2022-11-05T19:29:01.878Z,100.00
2022-11-05T19:31:30.051Z,100.00
2022-11-05T19:33:56.794Z,100.00
2022-11-05T19:36:24.768Z,100.00
2022-11-05T19:39:00.333Z,100.00
2022-11-05T19:41:28.022Z,100.00
2022-11-05T19:43:55.508Z,100.00
2022-11-05T19:46:23.645Z,100.00
2022-11-05T19:48:51.129Z,100.00
2022-11-05T19:51:21.385Z,100.00
2022-11-05T19:53:48.238Z,100.00
2022-11-05T19:56:17.300Z,100.00
2022-11-05T19:58:44.365Z,100.00
2022-11-05T20:01:12.913Z,100.00
2022-11-05T20:03:40.238Z,100.00
2022-11-05T20:06:10.615Z,100.00
2022-11-05T20:08:53.361Z,100.00
2022-11-05T20:11:25.494Z,100.00
2022-11-05T20:13:52.259Z,100.00
2022-11-05T20:16:24.316Z,100.00
2022-11-05T20:18:51.505Z,100.00
2022-11-05T20:21:18.921Z,100.00
2022-11-05T20:23:46.590Z,100.00
2022-11-05T20:26:14.013Z,100.00
2022-11-05T20:28:41.440Z,100.00
2022-11-05T20:31:11.020Z,100.00
2022-11-05T20:33:39.325Z,100.00
2022-11-05T20:36:08.769Z,100.00
2022-11-05T20:38:35.537Z,100.00
2022-11-05T20:41:14.408Z,100.00
2022-11-05T20:43:41.880Z,100.00
2022-11-05T20:46:11.892Z,100.00
2022-11-05T20:48:38.564Z,100.00
2022-11-05T20:51:07.959Z,100.00
2022-11-05T20:53:35.148Z,100.00
2022-11-05T20:56:07.483Z,100.00
2022-11-05T20:58:36.078Z,100.00
2022-11-05T21:01:02.750Z,100.00
2022-11-05T21:03:30.762Z,100.00
2022-11-05T21:05:59.998Z,100.00
2022-11-05T21:08:27.906Z,100.00
2022-11-05T21:10:55.498Z,100.00
2022-11-05T21:13:22.958Z,100.00
2022-11-05T21:15:55.556Z,100.00
2022-11-05T21:18:25.007Z,100.00
2022-11-05T21:20:52.224Z,100.00
2022-11-05T21:23:19.179Z,100.00
2022-11-05T21:25:46.700Z,100.00
2022-11-05T21:28:14.682Z,100.00
2022-11-05T21:30:45.081Z,100.00
2022-11-05T21:33:13.680Z,100.00
2022-11-05T21:35:45.958Z,100.00
2022-11-05T21:38:14.752Z,100.00
2022-11-05T21:40:41.880Z,100.00
2022-11-05T21:43:09.266Z,100.00
2022-11-05T21:45:38.863Z,100.00
2022-11-05T21:48:06.267Z,100.00
2022-11-05T21:50:51.224Z,100.00
2022-11-05T21:53:36.778Z,100.00
2022-11-05T21:56:37.031Z,100.00
2022-11-05T21:59:23.710Z,100.00
2022-11-05T22:01:51.185Z,100.00
2022-11-05T22:04:17.884Z,100.00
2022-11-05T22:06:44.434Z,100.00
2022-11-05T22:09:10.995Z,100.00
2022-11-05T22:11:38.032Z,100.00
2022-11-05T22:14:04.730Z,100.00
2022-11-05T22:16:31.271Z,100.00
2022-11-05T22:18:58.966Z,100.00
2022-11-05T22:21:25.507Z,100.00
2022-11-05T22:23:53.321Z,100.00
2022-11-05T22:26:19.999Z,100.00
2022-11-05T22:28:46.603Z,100.00
2022-11-05T22:31:14.864Z,100.00
2022-11-05T22:33:42.002Z,100.00
2022-11-05T22:36:09.709Z,100.00
2022-11-05T22:38:36.592Z,100.00
2022-11-05T22:41:15.905Z,100.00
2022-11-05T22:43:42.469Z,100.00
2022-11-05T22:46:14.764Z,100.00
2022-11-05T22:48:42.787Z,100.00
2022-11-05T22:51:12.398Z,100.00
2022-11-05T22:53:40.513Z,100.00
2022-11-05T22:56:11.012Z,100.00
2022-11-05T22:58:37.937Z,100.00
2022-11-05T23:01:05.711Z,100.00
2022-11-05T23:03:34.364Z,100.00
2022-11-05T23:06:28.005Z,100.00
2022-11-05T23:09:13.071Z,100.00
2022-11-05T23:11:41.542Z,100.00
2022-11-05T23:14:10.825Z,100.00
2022-11-05T23:16:56.581Z,100.00
2022-11-05T23:19:42.219Z,100.00
2022-11-05T23:22:39.812Z,100.00
2022-11-05T23:25:08.856Z,100.00
2022-11-05T23:27:37.401Z,100.00
2022-11-05T23:30:11.916Z,100.00
2022-11-05T23:32:39.088Z,100.00
2022-11-05T23:35:06.565Z,100.00
2022-11-05T23:37:52.228Z,100.00
2022-11-05T23:40:24.808Z,100.00
2022-11-05T23:43:10.384Z,100.00
2022-11-05T23:46:00.261Z,100.00
2022-11-05T23:48:33.654Z,100.00
2022-11-05T23:51:06.163Z,100.00
2022-11-05T23:53:35.298Z,100.00
2022-11-05T23:56:03.549Z,100.00
2022-11-05T23:58:30.433Z,100.00
