createdAt,value
2018-12-15T00:01:56.132Z,69.22
2018-12-15T00:04:23.975Z,68.83
2018-12-15T00:06:52.967Z,68.42
2018-12-15T00:09:20.937Z,68.71
2018-12-15T00:11:48.996Z,69.19
2018-12-15T00:14:16.978Z,69.92
2018-12-15T00:16:45.903Z,68.83
2018-12-15T00:19:14.295Z,69.06
2018-12-15T00:21:41.967Z,69.02
2018-12-15T00:24:09.673Z,68.93
2018-12-15T00:26:37.236Z,69.13
2018-12-15T00:29:05.070Z,69.40
2018-12-15T00:31:32.632Z,69.30
2018-12-15T00:34:00.186Z,69.17
2018-12-15T00:36:27.706Z,69.09
2018-12-15T00:38:56.065Z,69.05
2018-12-15T00:41:24.220Z,69.64
2018-12-15T00:43:52.101Z,69.61
2018-12-15T00:46:19.776Z,70.39
2018-12-15T00:48:47.567Z,70.24
2018-12-15T00:51:15.330Z,70.27
2018-12-15T00:53:43.288Z,69.64
2018-12-15T00:56:11.463Z,70.08
2018-12-15T00:58:40.067Z,69.23
2018-12-15T01:01:08.060Z,69.19
2018-12-15T01:03:35.779Z,68.68
2018-12-15T01:06:03.751Z,68.49
2018-12-15T01:08:31.381Z,68.31
2018-12-15T01:10:59.731Z,67.78
2018-12-15T01:13:27.879Z,67.62
2018-12-15T01:15:55.609Z,68.38
2018-12-15T01:18:24.991Z,69.29
2018-12-15T01:20:55.328Z,69.62
2018-12-15T01:23:22.928Z,68.65
2018-12-15T01:25:54.726Z,68.94
2018-12-15T01:28:22.864Z,68.47
2018-12-15T01:30:50.559Z,68.66
2018-12-15T01:33:18.526Z,68.77
2018-12-15T01:35:47.038Z,68.64
2018-12-15T01:38:14.616Z,68.47
2018-12-15T01:40:42.780Z,68.28
2018-12-15T01:43:10.519Z,68.46
2018-12-15T01:45:38.467Z,68.30
2018-12-15T01:48:07.114Z,69.07
2018-12-15T01:50:35.860Z,69.20
2018-12-15T01:53:04.525Z,69.27
2018-12-15T01:55:32.520Z,68.42
2018-12-15T01:58:00.330Z,68.21
2018-12-15T02:00:28.027Z,68.61
2018-12-15T02:02:55.926Z,67.82
2018-12-15T02:05:24.656Z,68.02
2018-12-15T02:07:53.335Z,67.22
2018-12-15T02:10:21.401Z,66.96
2018-12-15T02:12:49.067Z,66.24
2018-12-15T02:15:16.753Z,66.37
2018-12-15T02:17:45.001Z,67.28
2018-12-15T02:20:13.126Z,68.46
2018-12-15T02:22:40.962Z,68.12
2018-12-15T02:25:08.615Z,68.25
2018-12-15T02:27:36.417Z,68.94
2018-12-15T02:30:05.394Z,69.10
2018-12-15T02:32:33.769Z,68.80
2018-12-15T02:35:01.377Z,68.78
2018-12-15T02:37:31.483Z,69.22
2018-12-15T02:40:00.173Z,69.51
2018-12-15T02:42:28.380Z,69.50
2018-12-15T02:44:56.558Z,69.92
2018-12-15T02:47:24.502Z,70.17
2018-12-15T02:49:52.262Z,69.86
2018-12-15T02:52:20.235Z,70.25
2018-12-15T02:54:48.698Z,70.55
2018-12-15T02:57:16.708Z,69.51
2018-12-15T02:59:44.699Z,69.84
2018-12-15T03:02:12.458Z,69.79
2018-12-15T03:04:39.980Z,69.75
2018-12-15T03:07:08.169Z,69.40
2018-12-15T03:09:36.178Z,69.25
2018-12-15T03:12:04.432Z,69.98
2018-12-15T03:14:32.271Z,69.65
2018-12-15T03:17:06.156Z,69.15
2018-12-15T03:19:33.683Z,68.65
2018-12-15T03:22:02.329Z,68.63
2018-12-15T03:24:30.332Z,68.45
2018-12-15T03:26:57.975Z,68.96
2018-12-15T03:29:25.580Z,68.54
2018-12-15T03:31:54.811Z,67.74
2018-12-15T03:34:22.686Z,67.86
2018-12-15T03:36:50.280Z,68.44
2018-12-15T03:39:17.804Z,68.62
2018-12-15T03:41:45.365Z,68.61
2018-12-15T03:44:12.895Z,68.41
2018-12-15T03:46:40.444Z,67.53
2018-12-15T03:49:08.001Z,68.21
2018-12-15T03:51:35.552Z,68.75
2018-12-15T03:54:03.060Z,68.78
2018-12-15T03:56:30.621Z,68.83
2018-12-15T03:58:58.144Z,69.04
2018-12-15T04:01:25.689Z,68.96
2018-12-15T04:03:53.224Z,69.24
2018-12-15T04:06:20.782Z,69.12
2018-12-15T04:08:48.298Z,69.29
2018-12-15T04:11:15.858Z,70.20
2018-12-15T04:13:43.390Z,69.78
2018-12-15T04:16:10.942Z,69.26
2018-12-15T04:18:38.469Z,69.12
2018-12-15T04:21:06.015Z,69.36
2018-12-15T04:23:33.717Z,69.37
2018-12-15T04:26:01.470Z,70.09
2018-12-15T04:28:29.008Z,70.25
2018-12-15T04:30:56.567Z,69.82
2018-12-15T04:33:24.113Z,70.05
2018-12-15T04:35:51.662Z,69.16
2018-12-15T04:38:19.223Z,69.82
2018-12-15T04:40:46.791Z,69.64
2018-12-15T04:43:14.396Z,69.49
2018-12-15T04:45:41.913Z,69.40
2018-12-15T04:48:11.249Z,68.39
2018-12-15T04:50:39.024Z,69.35
2018-12-15T04:53:06.588Z,69.40
2018-12-15T04:55:34.116Z,69.80
2018-12-15T04:58:01.770Z,68.80
2018-12-15T05:00:29.294Z,68.86
2018-12-15T05:02:56.843Z,68.09
2018-12-15T05:05:24.357Z,69.18
2018-12-15T05:07:51.896Z,69.51
2018-12-15T05:10:19.412Z,69.69
2018-12-15T05:12:46.951Z,69.84
2018-12-15T05:15:14.463Z,69.42
2018-12-15T05:17:42.020Z,70.05
2018-12-15T05:20:09.542Z,69.68
2018-12-15T05:22:37.090Z,69.96
2018-12-15T05:25:05.200Z,69.41
2018-12-15T05:27:32.760Z,70.18
2018-12-15T05:30:00.286Z,69.39
2018-12-15T05:32:27.878Z,69.73
2018-12-15T05:34:55.403Z,69.66
2018-12-15T05:37:22.978Z,70.43
2018-12-15T05:39:50.501Z,69.97
2018-12-15T05:42:18.064Z,69.97
2018-12-15T05:44:45.583Z,70.38
2018-12-15T05:47:13.228Z,70.07
2018-12-15T05:49:40.748Z,69.79
2018-12-15T05:52:08.473Z,70.19
2018-12-15T05:54:36.040Z,69.76
2018-12-15T05:57:03.604Z,69.55
2018-12-15T05:59:31.172Z,69.59
2018-12-15T06:02:00.115Z,70.16
2018-12-15T06:04:27.659Z,69.95
2018-12-15T06:06:55.240Z,69.97
2018-12-15T06:09:22.783Z,70.58
2018-12-15T06:11:50.340Z,70.55
2018-12-15T06:14:17.849Z,70.43
2018-12-15T06:16:45.375Z,70.24
2018-12-15T06:19:12.930Z,70.94
2018-12-15T06:21:40.433Z,70.64
2018-12-15T06:24:07.978Z,71.18
2018-12-15T06:26:35.533Z,70.55
2018-12-15T06:29:03.185Z,70.10
2018-12-15T06:31:30.704Z,70.69
2018-12-15T06:33:58.243Z,70.52
2018-12-15T06:36:25.779Z,70.77
2018-12-15T06:38:53.325Z,71.29
2018-12-15T06:41:20.847Z,71.45
2018-12-15T06:43:48.406Z,71.35
2018-12-15T06:46:16.026Z,71.16
2018-12-15T06:48:43.602Z,70.93
2018-12-15T06:51:11.132Z,69.43
2018-12-15T06:53:38.697Z,69.15
2018-12-15T06:56:06.222Z,69.44
2018-12-15T06:58:33.762Z,69.35
2018-12-15T07:01:01.296Z,69.27
2018-12-15T07:03:28.842Z,69.17
2018-12-15T07:05:56.380Z,69.35
2018-12-15T07:08:23.939Z,69.22
2018-12-15T07:10:51.472Z,69.01
2018-12-15T07:13:19.010Z,69.31
2018-12-15T07:15:46.526Z,69.65
2018-12-15T07:18:14.096Z,70.11
2018-12-15T07:20:41.632Z,69.78
2018-12-15T07:23:09.200Z,69.81
2018-12-15T07:25:37.116Z,69.71
2018-12-15T07:28:04.673Z,70.25
2018-12-15T07:30:32.388Z,70.51
2018-12-15T07:32:59.946Z,70.30
2018-12-15T07:35:27.475Z,71.12
2018-12-15T07:37:55.090Z,70.80
2018-12-15T07:40:22.612Z,71.28
2018-12-15T07:42:50.652Z,71.08
2018-12-15T07:45:18.360Z,70.68
2018-12-15T07:47:45.938Z,70.33
2018-12-15T07:50:13.522Z,70.38
2018-12-15T07:52:41.089Z,70.63
2018-12-15T07:55:08.694Z,71.07
2018-12-15T07:57:36.246Z,70.52
2018-12-15T08:00:05.705Z,70.02
2018-12-15T08:02:33.260Z,69.83
2018-12-15T08:05:00.888Z,69.04
2018-12-15T08:07:28.571Z,69.75
2018-12-15T08:09:58.938Z,69.65
2018-12-15T08:12:32.085Z,69.37
2018-12-15T08:14:59.651Z,69.72
2018-12-15T08:17:27.232Z,69.59
2018-12-15T08:19:54.794Z,69.54
2018-12-15T08:22:26.084Z,69.81
2018-12-15T08:24:57.692Z,69.29
2018-12-15T08:27:25.813Z,68.90
2018-12-15T08:29:53.729Z,68.00
2018-12-15T08:32:21.359Z,68.94
2018-12-15T08:34:49.048Z,68.70
2018-12-15T08:37:16.595Z,68.20
2018-12-15T08:39:44.163Z,68.02
2018-12-15T08:42:11.690Z,68.77
2018-12-15T08:44:39.259Z,67.76
2018-12-15T08:47:06.816Z,68.13
2018-12-15T08:49:34.531Z,68.22
2018-12-15T08:52:02.056Z,68.08
2018-12-15T08:54:29.622Z,68.26
2018-12-15T08:56:57.186Z,68.35
2018-12-15T08:59:24.768Z,67.90
2018-12-15T09:01:52.347Z,67.98
2018-12-15T09:04:19.886Z,67.67
2018-12-15T09:06:47.420Z,67.29
2018-12-15T09:09:14.993Z,66.68
2018-12-15T09:11:42.546Z,66.99
2018-12-15T09:14:10.089Z,66.83
2018-12-15T09:16:37.620Z,66.59
2018-12-15T09:19:11.062Z,66.62
2018-12-15T09:21:34.786Z,67.15
2018-12-15T09:24:02.466Z,66.65
2018-12-15T09:26:29.994Z,66.51
2018-12-15T09:28:57.540Z,66.90
2018-12-15T09:31:25.189Z,66.14
2018-12-15T09:33:52.794Z,65.39
2018-12-15T09:36:20.377Z,66.15
2018-12-15T09:38:48.042Z,66.00
2018-12-15T09:41:15.673Z,65.59
2018-12-15T09:43:43.436Z,65.97
2018-12-15T09:46:11.131Z,66.33
2018-12-15T09:48:38.655Z,65.43
2018-12-15T09:51:06.415Z,65.89
2018-12-15T09:53:34.027Z,65.44
2018-12-15T09:56:01.699Z,65.89
2018-12-15T09:58:29.354Z,65.83
2018-12-15T10:00:57.110Z,66.39
2018-12-15T10:03:24.691Z,66.65
2018-12-15T10:05:52.323Z,65.70
2018-12-15T10:08:20.433Z,65.66
2018-12-15T10:10:48.297Z,66.39
2018-12-15T10:13:15.817Z,65.66
2018-12-15T10:15:43.358Z,66.16
2018-12-15T10:18:11.069Z,65.55
2018-12-15T10:20:38.756Z,65.98
2018-12-15T10:23:06.504Z,65.73
2018-12-15T10:25:34.606Z,65.94
2018-12-15T10:28:02.178Z,64.69
2018-12-15T10:30:35.212Z,65.65
2018-12-15T10:33:02.735Z,65.79
2018-12-15T10:35:30.270Z,65.79
2018-12-15T10:37:57.783Z,65.23
2018-12-15T10:40:25.331Z,66.08
2018-12-15T10:42:53.408Z,65.90
2018-12-15T10:45:20.963Z,65.33
2018-12-15T10:47:48.719Z,65.47
2018-12-15T10:50:16.723Z,66.22
2018-12-15T10:52:44.466Z,65.95
2018-12-15T10:55:12.077Z,65.16
2018-12-15T10:57:39.623Z,66.31
2018-12-15T11:00:10.878Z,66.27
2018-12-15T11:02:39.382Z,65.69
2018-12-15T11:05:07.145Z,65.44
2018-12-15T11:07:34.963Z,64.80
2018-12-15T11:10:02.578Z,65.43
2018-12-15T11:12:31.094Z,65.43
2018-12-15T11:14:59.325Z,65.33
2018-12-15T11:17:27.242Z,65.40
2018-12-15T11:19:54.750Z,65.93
2018-12-15T11:22:22.305Z,65.69
2018-12-15T11:24:50.055Z,65.37
2018-12-15T11:27:17.714Z,65.18
2018-12-15T11:29:45.342Z,65.84
2018-12-15T11:32:12.891Z,66.46
2018-12-15T11:34:40.567Z,65.88
2018-12-15T11:37:11.827Z,65.00
2018-12-15T11:39:39.400Z,65.83
2018-12-15T11:42:07.047Z,65.56
2018-12-15T11:44:34.619Z,64.99
2018-12-15T11:47:02.214Z,65.21
2018-12-15T11:49:29.857Z,65.39
2018-12-15T11:51:57.413Z,65.78
2018-12-15T11:54:26.096Z,65.86
2018-12-15T11:56:53.645Z,65.79
2018-12-15T11:59:21.170Z,65.59
2018-12-15T12:01:48.855Z,66.61
2018-12-15T12:04:16.446Z,65.96
2018-12-15T12:06:43.987Z,65.11
2018-12-15T12:09:11.642Z,65.47
2018-12-15T12:11:39.178Z,65.90
2018-12-15T12:14:06.683Z,65.53
2018-12-15T12:16:34.324Z,65.85
2018-12-15T12:19:02.968Z,64.61
2018-12-15T12:21:30.563Z,65.10
2018-12-15T12:23:58.080Z,65.39
2018-12-15T12:26:25.739Z,65.28
2018-12-15T12:28:53.349Z,64.84
2018-12-15T12:31:20.912Z,65.70
2018-12-15T12:33:48.496Z,65.39
2018-12-15T12:36:17.958Z,65.22
2018-12-15T12:38:45.656Z,65.00
2018-12-15T12:41:13.240Z,64.66
2018-12-15T12:43:40.800Z,64.39
2018-12-15T12:46:08.343Z,65.32
2018-12-15T12:48:35.847Z,64.55
2018-12-15T12:51:03.676Z,65.11
2018-12-15T12:53:31.188Z,65.12
2018-12-15T12:55:58.753Z,65.00
2018-12-15T12:58:26.351Z,65.24
2018-12-15T13:00:53.979Z,65.14
2018-12-15T13:03:21.525Z,65.58
2018-12-15T13:05:49.040Z,64.81
2018-12-15T13:08:16.579Z,65.71
2018-12-15T13:10:44.102Z,65.24
2018-12-15T13:13:11.650Z,64.35
2018-12-15T13:15:39.891Z,64.92
2018-12-15T13:18:07.531Z,64.37
2018-12-15T13:20:35.041Z,64.74
2018-12-15T13:23:02.614Z,65.21
2018-12-15T13:25:30.275Z,64.95
2018-12-15T13:27:57.984Z,64.36
2018-12-15T13:30:25.507Z,65.13
2018-12-15T13:32:53.052Z,64.71
2018-12-15T13:35:20.568Z,64.13
2018-12-15T13:37:48.591Z,64.21
2018-12-15T13:40:16.295Z,64.30
2018-12-15T13:42:44.064Z,63.91
2018-12-15T13:45:11.757Z,63.67
2018-12-15T13:47:39.773Z,63.83
2018-12-15T13:50:18.505Z,64.36
2018-12-15T13:52:46.287Z,63.93
2018-12-15T13:55:14.452Z,64.13
2018-12-15T13:57:42.035Z,64.40
2018-12-15T14:00:10.944Z,63.76
2018-12-15T14:02:40.430Z,63.45
2018-12-15T14:05:07.975Z,63.56
2018-12-15T14:07:35.521Z,63.45
2018-12-15T14:10:04.353Z,63.73
2018-12-15T14:12:31.938Z,63.30
2018-12-15T14:15:00.040Z,63.70
2018-12-15T14:17:27.598Z,63.97
2018-12-15T14:19:55.137Z,63.39
2018-12-15T14:22:22.838Z,63.80
2018-12-15T14:24:50.433Z,64.17
2018-12-15T14:27:18.904Z,64.03
2018-12-15T14:29:46.842Z,64.12
2018-12-15T14:32:14.536Z,64.48
2018-12-15T14:34:42.208Z,64.09
2018-12-15T14:37:09.791Z,63.78
2018-12-15T14:39:39.456Z,63.67
2018-12-15T14:42:08.436Z,64.41
2018-12-15T14:44:36.056Z,64.72
2018-12-15T14:47:04.168Z,64.72
2018-12-15T14:49:31.747Z,65.19
2018-12-15T14:51:59.273Z,65.21
2018-12-15T14:54:26.969Z,65.45
2018-12-15T14:56:54.612Z,65.94
2018-12-15T14:59:22.527Z,65.07
2018-12-15T15:01:50.082Z,65.10
2018-12-15T15:04:17.640Z,65.57
2018-12-15T15:06:45.363Z,65.57
2018-12-15T15:09:14.226Z,65.84
2018-12-15T15:11:41.838Z,66.79
2018-12-15T15:14:09.411Z,67.78
2018-12-15T15:16:36.963Z,67.50
2018-12-15T15:19:04.584Z,67.43
2018-12-15T15:21:32.194Z,68.03
2018-12-15T15:23:59.961Z,67.99
2018-12-15T15:26:27.511Z,68.45
2018-12-15T15:28:55.044Z,68.53
2018-12-15T15:31:22.590Z,69.58
2018-12-15T15:33:50.159Z,69.08
2018-12-15T15:36:17.756Z,69.21
2018-12-15T15:38:45.728Z,69.37
2018-12-15T15:41:13.234Z,69.60
2018-12-15T15:43:40.957Z,69.97
2018-12-15T15:46:08.475Z,69.73
2018-12-15T15:48:36.066Z,69.69
2018-12-15T15:51:03.596Z,70.22
2018-12-15T15:53:31.140Z,69.71
2018-12-15T15:55:58.656Z,70.03
2018-12-15T15:58:26.285Z,70.03
2018-12-15T16:00:53.826Z,70.03
2018-12-15T16:03:21.980Z,70.39
2018-12-15T16:05:49.548Z,71.12
2018-12-15T16:08:17.142Z,71.15
2018-12-15T16:10:45.025Z,71.18
2018-12-15T16:13:12.579Z,71.37
2018-12-15T16:15:40.193Z,71.15
2018-12-15T16:18:07.739Z,71.21
2018-12-15T16:20:35.629Z,71.14
2018-12-15T16:23:03.364Z,71.65
2018-12-15T16:25:30.983Z,72.10
2018-12-15T16:27:58.515Z,72.44
2018-12-15T16:30:26.071Z,72.46
2018-12-15T16:32:53.637Z,72.94
2018-12-15T16:35:21.293Z,73.76
2018-12-15T16:37:49.210Z,73.28
2018-12-15T16:40:16.756Z,73.72
2018-12-15T16:42:44.276Z,74.00
2018-12-15T16:45:11.950Z,74.18
2018-12-15T16:47:39.738Z,74.47
2018-12-15T16:50:09.611Z,74.33
2018-12-15T16:52:37.390Z,74.45
2018-12-15T16:55:07.153Z,74.75
2018-12-15T16:57:34.883Z,75.00
2018-12-15T17:00:02.439Z,74.91
2018-12-15T17:02:30.212Z,75.28
2018-12-15T17:04:57.769Z,75.16
2018-12-15T17:07:25.296Z,75.19
2018-12-15T17:09:52.856Z,75.04
2018-12-15T17:12:20.382Z,75.48
2018-12-15T17:14:47.927Z,75.48
2018-12-15T17:17:15.451Z,75.85
2018-12-15T17:19:43.017Z,75.93
2018-12-15T17:22:10.555Z,76.07
2018-12-15T17:24:38.102Z,76.19
2018-12-15T17:27:05.644Z,76.13
2018-12-15T17:29:33.206Z,76.17
2018-12-15T17:32:00.728Z,76.16
2018-12-15T17:34:28.309Z,76.21
2018-12-15T17:36:55.825Z,76.09
2018-12-15T17:39:23.391Z,76.35
2018-12-15T17:41:50.911Z,76.75
2018-12-15T17:44:18.525Z,76.36
2018-12-15T17:46:46.040Z,75.62
2018-12-15T17:49:13.594Z,75.52
2018-12-15T17:51:41.123Z,76.18
2018-12-15T17:54:08.674Z,75.51
2018-12-15T17:56:36.183Z,75.95
2018-12-15T17:59:03.982Z,75.67
2018-12-15T18:01:31.506Z,75.66
2018-12-15T18:03:59.036Z,75.53
2018-12-15T18:06:26.583Z,75.89
2018-12-15T18:08:54.104Z,76.38
2018-12-15T18:11:21.652Z,75.98
2018-12-15T18:13:49.158Z,75.90
2018-12-15T18:16:16.858Z,75.72
2018-12-15T18:18:44.356Z,75.40
2018-12-15T18:21:11.902Z,75.85
2018-12-15T18:23:39.407Z,75.60
2018-12-15T18:26:06.964Z,76.24
2018-12-15T18:28:35.265Z,75.75
2018-12-15T18:31:02.814Z,75.45
2018-12-15T18:33:36.878Z,75.55
2018-12-15T18:35:59.907Z,75.97
2018-12-15T18:38:27.411Z,76.36
2018-12-15T18:40:54.956Z,76.65
2018-12-15T18:43:22.529Z,76.60
2018-12-15T18:45:50.089Z,76.67
2018-12-15T18:48:17.632Z,76.24
2018-12-15T18:50:45.224Z,76.23
2018-12-15T18:53:12.753Z,76.42
2018-12-15T18:55:40.316Z,76.57
2018-12-15T18:58:09.850Z,76.27
2018-12-15T19:00:37.419Z,75.56
2018-12-15T19:03:04.932Z,77.23
2018-12-15T19:05:32.509Z,76.35
2018-12-15T19:08:00.078Z,76.01
2018-12-15T19:10:27.624Z,76.80
2018-12-15T19:12:55.155Z,76.64
2018-12-15T19:15:22.726Z,76.35
2018-12-15T19:17:50.250Z,76.72
2018-12-15T19:20:17.822Z,76.41
2018-12-15T19:22:45.386Z,76.69
2018-12-15T19:25:13.042Z,76.33
2018-12-15T19:27:41.443Z,76.33
2018-12-15T19:30:09.200Z,76.83
2018-12-15T19:32:36.744Z,77.02
2018-12-15T19:35:04.894Z,76.75
2018-12-15T19:37:32.973Z,76.63
2018-12-15T19:40:00.599Z,76.55
2018-12-15T19:42:28.197Z,76.40
2018-12-15T19:44:55.793Z,76.98
2018-12-15T19:47:23.408Z,76.86
2018-12-15T19:49:50.956Z,76.60
2018-12-15T19:52:18.507Z,76.40
2018-12-15T19:54:47.011Z,76.56
2018-12-15T19:57:14.616Z,76.64
2018-12-15T19:59:42.141Z,76.83
2018-12-15T20:02:10.164Z,77.14
2018-12-15T20:04:37.792Z,77.01
2018-12-15T20:07:05.511Z,76.79
2018-12-15T20:09:33.119Z,77.49
2018-12-15T20:12:01.188Z,76.92
2018-12-15T20:14:29.011Z,76.79
2018-12-15T20:16:56.579Z,77.08
2018-12-15T20:19:24.224Z,77.60
2018-12-15T20:21:51.918Z,77.78
2018-12-15T20:24:19.458Z,77.85
2018-12-15T20:26:47.153Z,77.05
2018-12-15T20:29:14.773Z,76.70
2018-12-15T20:31:42.416Z,76.82
2018-12-15T20:34:10.031Z,76.64
2018-12-15T20:36:37.615Z,77.08
2018-12-15T20:39:06.533Z,77.13
2018-12-15T20:41:34.155Z,77.20
2018-12-15T20:44:01.706Z,77.09
2018-12-15T20:46:29.287Z,76.80
2018-12-15T20:48:56.935Z,76.70
2018-12-15T20:51:24.515Z,77.21
2018-12-15T20:53:52.085Z,76.68
2018-12-15T20:56:19.643Z,77.75
2018-12-15T20:58:47.182Z,77.27
2018-12-15T21:01:14.761Z,76.78
2018-12-15T21:03:42.316Z,76.48
2018-12-15T21:06:09.946Z,77.22
2018-12-15T21:08:37.495Z,77.23
2018-12-15T21:11:06.626Z,77.11
2018-12-15T21:13:34.157Z,76.50
2018-12-15T21:16:01.726Z,76.94
2018-12-15T21:18:29.231Z,77.44
2018-12-15T21:20:57.058Z,77.42
2018-12-15T21:23:24.607Z,76.94
2018-12-15T21:25:52.135Z,76.25
2018-12-15T21:28:19.705Z,76.36
2018-12-15T21:30:47.240Z,76.07
2018-12-15T21:33:14.805Z,76.10
2018-12-15T21:35:42.339Z,75.87
2018-12-15T21:38:09.912Z,75.76
2018-12-15T21:40:37.443Z,75.33
2018-12-15T21:43:05.002Z,75.95
2018-12-15T21:45:32.524Z,76.23
2018-12-15T21:48:00.134Z,76.10
2018-12-15T21:50:28.658Z,76.56
2018-12-15T21:52:56.225Z,75.72
2018-12-15T21:55:23.765Z,75.79
2018-12-15T21:57:51.325Z,75.80
2018-12-15T22:00:18.849Z,76.62
2018-12-15T22:02:46.424Z,76.37
2018-12-15T22:05:13.976Z,76.31
2018-12-15T22:07:41.688Z,75.97
2018-12-15T22:10:09.308Z,76.04
2018-12-15T22:12:37.362Z,76.01
2018-12-15T22:15:06.115Z,76.52
2018-12-15T22:17:34.039Z,75.58
2018-12-15T22:20:01.684Z,75.22
2018-12-15T22:22:29.228Z,75.59
2018-12-15T22:24:56.837Z,75.41
2018-12-15T22:27:24.386Z,75.77
2018-12-15T22:29:51.900Z,75.74
2018-12-15T22:32:19.487Z,75.53
2018-12-15T22:34:47.177Z,75.41
2018-12-15T22:37:14.724Z,74.99
2018-12-15T22:39:42.544Z,75.24
2018-12-15T22:42:10.591Z,75.36
2018-12-15T22:44:38.601Z,75.08
2018-12-15T22:47:06.672Z,75.70
2018-12-15T22:49:34.430Z,75.52
2018-12-15T22:52:02.125Z,75.00
2018-12-15T22:54:31.932Z,75.25
2018-12-15T22:57:01.199Z,75.15
2018-12-15T22:59:29.131Z,75.69
2018-12-15T23:01:56.663Z,75.38
2018-12-15T23:04:24.759Z,74.82
2018-12-15T23:06:52.552Z,75.26
2018-12-15T23:09:21.119Z,75.56
2018-12-15T23:11:48.688Z,74.71
2018-12-15T23:14:16.239Z,74.69
2018-12-15T23:16:43.776Z,75.12
2018-12-15T23:19:11.655Z,75.19
2018-12-15T23:21:39.283Z,74.45
2018-12-15T23:24:06.846Z,74.38
2018-12-15T23:26:36.627Z,74.95
2018-12-15T23:29:04.363Z,74.45
2018-12-15T23:31:32.015Z,75.52
2018-12-15T23:33:59.639Z,75.04
2018-12-15T23:36:27.304Z,74.61
2018-12-15T23:38:54.930Z,74.56
2018-12-15T23:41:22.769Z,74.28
2018-12-15T23:43:50.445Z,74.81
2018-12-15T23:46:18.060Z,74.41
2018-12-15T23:48:45.928Z,74.72
2018-12-15T23:51:13.592Z,74.05
2018-12-15T23:53:41.575Z,74.46
2018-12-15T23:56:09.411Z,74.85
2018-12-15T23:58:37.197Z,74.84
