createdAt,value
2019-01-20T00:02:29.464Z,27.03
2019-01-20T00:07:24.089Z,25.67
2019-01-20T00:12:18.713Z,24.97
2019-01-20T00:17:13.309Z,22.70
2019-01-20T00:22:07.999Z,23.83
2019-01-20T00:27:02.652Z,23.07
2019-01-20T00:31:57.264Z,21.93
2019-01-20T00:36:51.891Z,24.33
2019-01-20T00:41:46.528Z,23.37
2019-01-20T00:46:41.151Z,23.70
2019-01-20T00:51:35.855Z,23.77
2019-01-20T00:56:30.442Z,21.73
2019-01-20T01:01:25.129Z,22.23
2019-01-20T01:06:20.855Z,22.17
2019-01-20T01:11:15.484Z,22.07
2019-01-20T01:16:10.151Z,21.03
2019-01-20T01:21:04.937Z,21.80
2019-01-20T01:25:59.635Z,22.53
2019-01-20T01:30:54.262Z,22.40
2019-01-20T01:35:49.040Z,21.67
2019-01-20T01:40:43.644Z,21.13
2019-01-20T01:45:38.269Z,22.23
2019-01-20T01:50:32.909Z,21.83
2019-01-20T01:55:27.570Z,21.57
2019-01-20T02:00:23.787Z,21.40
2019-01-20T02:05:19.825Z,20.20
2019-01-20T02:10:18.298Z,21.97
2019-01-20T02:15:16.392Z,21.93
2019-01-20T02:20:15.468Z,23.50
2019-01-20T02:25:10.506Z,23.20
2019-01-20T02:30:14.632Z,22.27
2019-01-20T02:35:09.461Z,23.53
2019-01-20T02:40:07.221Z,22.23
2019-01-20T02:45:01.844Z,23.93
2019-01-20T02:49:56.483Z,23.77
2019-01-20T02:54:51.103Z,22.23
2019-01-20T02:59:45.729Z,25.33
2019-01-20T03:04:40.330Z,24.03
2019-01-20T03:09:34.958Z,23.33
2019-01-20T03:14:29.594Z,26.40
2019-01-20T03:19:24.312Z,24.50
2019-01-20T03:24:18.982Z,25.73
2019-01-20T03:29:13.748Z,26.37
2019-01-20T03:34:08.358Z,26.00
2019-01-20T03:39:03.196Z,27.10
2019-01-20T03:43:57.821Z,27.60
2019-01-20T03:48:52.488Z,25.27
2019-01-20T03:53:47.139Z,29.47
2019-01-20T03:58:41.815Z,29.70
2019-01-20T04:03:36.436Z,29.87
2019-01-20T04:08:31.021Z,29.93
2019-01-20T04:13:25.654Z,30.40
2019-01-20T04:18:20.258Z,32.23
2019-01-20T04:23:14.892Z,29.17
2019-01-20T04:28:09.492Z,31.97
2019-01-20T04:33:04.356Z,33.07
2019-01-20T04:37:59.024Z,32.63
2019-01-20T04:42:53.656Z,34.70
2019-01-20T04:47:48.463Z,32.93
2019-01-20T04:52:43.149Z,33.83
2019-01-20T04:57:38.022Z,34.30
2019-01-20T05:02:32.654Z,34.93
2019-01-20T05:07:27.274Z,33.73
2019-01-20T05:12:21.969Z,34.83
2019-01-20T05:17:16.592Z,35.87
2019-01-20T05:22:11.205Z,35.13
2019-01-20T05:27:05.908Z,34.17
2019-01-20T05:32:00.553Z,34.53
2019-01-20T05:36:55.145Z,34.80
2019-01-20T05:41:49.774Z,33.83
2019-01-20T05:46:44.387Z,33.53
2019-01-20T05:51:39.067Z,34.23
2019-01-20T05:56:33.692Z,34.80
2019-01-20T06:01:28.387Z,35.17
2019-01-20T06:06:23.006Z,34.53
2019-01-20T06:11:17.693Z,36.77
2019-01-20T06:16:12.327Z,35.70
2019-01-20T06:21:06.916Z,35.20
2019-01-20T06:26:01.540Z,34.70
2019-01-20T06:30:56.176Z,34.87
2019-01-20T06:35:50.881Z,34.53
2019-01-20T06:40:45.483Z,36.23
2019-01-20T06:45:40.122Z,34.63
2019-01-20T06:50:34.837Z,35.93
2019-01-20T06:55:29.538Z,35.90
2019-01-20T07:00:24.975Z,35.93
2019-01-20T07:05:19.941Z,35.80
2019-01-20T07:10:17.489Z,36.00
2019-01-20T07:15:16.371Z,36.33
2019-01-20T07:20:13.866Z,34.77
2019-01-20T07:25:09.789Z,35.60
2019-01-20T07:30:10.491Z,36.37
2019-01-20T07:35:07.710Z,33.67
2019-01-20T07:40:02.347Z,35.67
2019-01-20T07:44:56.970Z,36.33
2019-01-20T07:49:51.591Z,35.00
2019-01-20T07:54:46.186Z,36.97
2019-01-20T07:59:40.804Z,35.00
2019-01-20T08:04:35.435Z,36.33
2019-01-20T08:09:30.068Z,35.40
2019-01-20T08:14:24.671Z,36.00
2019-01-20T08:19:19.439Z,37.17
2019-01-20T08:24:14.148Z,34.87
2019-01-20T08:29:08.757Z,35.80
2019-01-20T08:34:03.383Z,34.53
2019-01-20T08:38:57.989Z,35.03
2019-01-20T08:43:52.618Z,35.83
2019-01-20T08:48:47.284Z,36.67
2019-01-20T08:53:41.895Z,34.70
2019-01-20T08:58:36.504Z,36.70
2019-01-20T09:03:31.106Z,36.60
2019-01-20T09:08:25.858Z,36.67
2019-01-20T09:13:20.739Z,35.90
2019-01-20T09:18:15.494Z,37.50
2019-01-20T09:23:10.108Z,36.50
2019-01-20T09:28:05.079Z,37.03
2019-01-20T09:32:59.767Z,35.00
2019-01-20T09:37:54.389Z,35.47
2019-01-20T09:42:48.997Z,35.40
2019-01-20T09:47:43.602Z,35.97
2019-01-20T09:52:38.210Z,36.03
2019-01-20T09:57:32.889Z,35.23
2019-01-20T10:02:27.561Z,36.53
2019-01-20T10:07:22.257Z,36.37
2019-01-20T10:12:16.872Z,36.47
2019-01-20T10:17:11.531Z,35.37
2019-01-20T10:22:06.388Z,35.20
2019-01-20T10:27:00.997Z,35.73
2019-01-20T10:31:55.636Z,35.93
2019-01-20T10:36:50.242Z,35.00
2019-01-20T10:41:44.928Z,34.53
2019-01-20T10:46:39.542Z,33.03
2019-01-20T10:51:34.159Z,34.03
2019-01-20T10:56:28.753Z,33.57
2019-01-20T11:01:23.359Z,34.43
2019-01-20T11:06:17.964Z,34.17
2019-01-20T11:11:12.641Z,33.43
2019-01-20T11:16:07.339Z,33.53
2019-01-20T11:21:02.008Z,33.00
2019-01-20T11:25:56.632Z,33.93
2019-01-20T11:30:51.380Z,30.50
2019-01-20T11:35:45.999Z,30.57
2019-01-20T11:40:40.619Z,29.47
2019-01-20T11:45:35.445Z,28.77
2019-01-20T11:50:30.468Z,28.50
2019-01-20T11:55:25.760Z,29.60
2019-01-20T12:00:32.882Z,27.30
2019-01-20T12:05:27.787Z,29.90
2019-01-20T12:10:22.737Z,30.67
2019-01-20T12:15:17.956Z,28.70
2019-01-20T12:20:15.678Z,30.23
2019-01-20T12:25:16.757Z,30.13
2019-01-20T12:30:24.880Z,33.30
2019-01-20T12:35:19.625Z,33.03
2019-01-20T12:40:27.836Z,33.90
2019-01-20T12:45:22.462Z,34.40
2019-01-20T12:50:19.120Z,34.03
2019-01-20T12:55:16.833Z,31.87
2019-01-20T13:00:18.595Z,33.93
2019-01-20T13:05:13.807Z,32.73
2019-01-20T13:10:12.750Z,32.60
2019-01-20T13:15:14.262Z,31.87
2019-01-20T13:20:21.552Z,32.67
2019-01-20T13:25:20.351Z,32.90
2019-01-20T13:30:18.775Z,30.40
2019-01-20T13:35:14.288Z,33.17
2019-01-20T13:40:22.263Z,32.37
2019-01-20T13:45:16.983Z,31.13
2019-01-20T13:50:19.069Z,32.13
2019-01-20T13:55:16.208Z,30.30
2019-01-20T14:00:23.851Z,30.83
2019-01-20T14:05:18.508Z,31.97
2019-01-20T14:10:25.125Z,31.37
2019-01-20T14:15:19.725Z,30.90
2019-01-20T14:20:23.375Z,31.40
2019-01-20T14:25:21.768Z,29.70
2019-01-20T14:30:23.488Z,31.00
2019-01-20T14:35:18.284Z,30.47
2019-01-20T14:40:16.706Z,31.47
2019-01-20T14:45:15.536Z,32.60
2019-01-20T14:50:23.247Z,30.27
2019-01-20T14:55:18.114Z,30.70
2019-01-20T15:00:26.074Z,31.70
2019-01-20T15:05:20.748Z,31.40
2019-01-20T15:10:17.065Z,31.00
2019-01-20T15:15:25.024Z,31.60
2019-01-20T15:20:19.844Z,34.23
2019-01-20T15:25:21.253Z,31.63
2019-01-20T15:30:33.647Z,31.67
2019-01-20T15:35:28.391Z,32.10
2019-01-20T15:40:25.811Z,31.90
2019-01-20T15:45:23.147Z,32.83
2019-01-20T15:50:24.912Z,31.70
2019-01-20T15:55:19.605Z,32.17
2019-01-20T16:00:18.468Z,31.77
2019-01-20T16:05:13.503Z,34.03
2019-01-20T16:10:12.454Z,35.17
2019-01-20T16:15:11.643Z,34.40
2019-01-20T16:20:10.849Z,34.70
2019-01-20T16:25:12.745Z,34.87
2019-01-20T16:30:11.971Z,33.47
2019-01-20T16:35:11.177Z,33.80
2019-01-20T16:40:12.971Z,33.80
2019-01-20T16:45:13.074Z,32.53
2019-01-20T16:50:15.439Z,34.33
2019-01-20T16:55:12.867Z,35.17
2019-01-20T17:00:28.944Z,34.47
2019-01-20T17:05:26.887Z,35.13
2019-01-20T17:10:26.290Z,36.83
2019-01-20T17:15:31.139Z,33.53
2019-01-20T17:20:25.903Z,34.27
2019-01-20T17:25:20.598Z,36.23
2019-01-20T17:30:21.785Z,34.83
2019-01-20T17:35:16.923Z,35.27
2019-01-20T17:40:16.488Z,36.10
2019-01-20T17:45:16.194Z,38.13
2019-01-20T17:50:15.624Z,38.63
2019-01-20T17:55:10.955Z,36.80
2019-01-20T18:00:10.166Z,35.90
2019-01-20T18:05:08.285Z,35.90
2019-01-20T18:10:03.463Z,37.97
2019-01-20T18:14:58.092Z,40.37
2019-01-20T18:19:52.725Z,40.37
2019-01-20T18:24:47.320Z,42.50
2019-01-20T18:29:41.946Z,40.93
2019-01-20T18:34:36.580Z,38.03
2019-01-20T18:39:31.190Z,41.13
2019-01-20T18:44:25.802Z,40.40
2019-01-20T18:49:20.488Z,38.27
2019-01-20T18:54:15.115Z,37.63
2019-01-20T18:59:09.710Z,37.17
2019-01-20T19:04:04.395Z,36.37
2019-01-20T19:08:59.056Z,38.43
2019-01-20T19:13:53.684Z,39.83
2019-01-20T19:18:48.297Z,40.10
2019-01-20T19:23:42.905Z,37.90
2019-01-20T19:28:37.523Z,36.63
2019-01-20T19:33:32.128Z,35.87
2019-01-20T19:38:26.733Z,36.20
2019-01-20T19:43:21.360Z,37.23
2019-01-20T19:48:20.191Z,37.93
2019-01-20T19:53:12.286Z,38.23
2019-01-20T19:58:06.966Z,36.93
2019-01-20T20:03:01.644Z,37.60
2019-01-20T20:07:57.775Z,37.23
2019-01-20T20:12:52.839Z,37.23
2019-01-20T20:17:47.474Z,36.00
2019-01-20T20:22:42.149Z,33.07
2019-01-20T20:27:36.906Z,35.13
2019-01-20T20:32:31.597Z,36.07
2019-01-20T20:37:26.265Z,35.23
2019-01-20T20:42:20.869Z,35.13
2019-01-20T20:47:15.463Z,33.47
2019-01-20T20:52:10.220Z,34.60
2019-01-20T20:57:04.997Z,34.00
2019-01-20T21:01:59.679Z,36.37
2019-01-20T21:06:54.295Z,34.33
2019-01-20T21:11:48.927Z,35.00
2019-01-20T21:16:43.554Z,34.00
2019-01-20T21:21:38.249Z,34.10
2019-01-20T21:26:32.884Z,35.87
2019-01-20T21:31:27.586Z,34.53
2019-01-20T21:36:22.187Z,34.17
2019-01-20T21:41:16.865Z,35.33
2019-01-20T21:46:11.613Z,37.67
2019-01-20T21:51:06.219Z,36.47
2019-01-20T21:56:00.836Z,36.60
2019-01-20T22:00:55.465Z,36.07
2019-01-20T22:05:50.059Z,36.23
2019-01-20T22:10:44.665Z,35.03
2019-01-20T22:15:39.304Z,35.23
2019-01-20T22:20:33.972Z,33.87
2019-01-20T22:25:28.608Z,32.17
2019-01-20T22:30:26.203Z,35.03
2019-01-20T22:35:20.937Z,36.00
2019-01-20T22:40:18.663Z,34.97
2019-01-20T22:45:17.499Z,34.37
2019-01-20T22:50:14.227Z,36.27
2019-01-20T22:55:15.271Z,35.10
2019-01-20T23:00:27.854Z,33.23
2019-01-20T23:05:22.459Z,33.03
2019-01-20T23:10:17.083Z,34.47
2019-01-20T23:15:11.897Z,33.53
2019-01-20T23:20:11.101Z,32.63
2019-01-20T23:25:06.777Z,33.23
2019-01-20T23:30:01.425Z,32.93
2019-01-20T23:34:56.030Z,31.73
2019-01-20T23:39:50.627Z,33.57
2019-01-20T23:44:45.316Z,33.73
2019-01-20T23:49:39.904Z,31.43
2019-01-20T23:54:34.517Z,33.03
2019-01-20T23:59:29.208Z,33.07
