createdAt,value
2022-09-05T00:01:27.693Z,27.80
2022-09-05T00:04:03.253Z,27.80
2022-09-05T00:06:59.333Z,27.80
2022-09-05T00:09:51.201Z,27.80
2022-09-05T00:12:19.515Z,27.80
2022-09-05T00:15:18.450Z,27.80
2022-09-05T00:22:05.038Z,27.80
2022-09-05T00:24:27.972Z,27.80
2022-09-05T00:24:34.703Z,27.80
2022-09-05T00:26:59.666Z,27.80
2022-09-05T00:31:05.404Z,27.80
2022-09-05T00:32:39.455Z,27.80
2022-09-05T00:35:26.000Z,27.70
2022-09-05T00:37:55.260Z,27.70
2022-09-05T00:40:30.189Z,27.70
2022-09-05T00:43:02.923Z,27.70
2022-09-05T00:45:37.838Z,27.70
2022-09-05T00:48:20.297Z,27.70
2022-09-05T00:51:03.773Z,27.70
2022-09-05T00:53:41.549Z,27.70
2022-09-05T00:56:27.374Z,27.70
2022-09-05T00:59:22.491Z,27.70
2022-09-05T01:01:59.426Z,27.70
2022-09-05T01:04:39.172Z,27.70
2022-09-05T01:07:23.789Z,27.70
2022-09-05T01:10:03.800Z,27.70
2022-09-05T01:12:53.016Z,27.70
2022-09-05T01:15:32.501Z,27.70
2022-09-05T01:18:23.715Z,27.70
2022-09-05T01:21:08.559Z,27.70
2022-09-05T01:23:53.335Z,27.70
2022-09-05T01:26:46.211Z,27.70
2022-09-05T01:29:25.768Z,27.70
2022-09-05T01:32:09.551Z,27.70
2022-09-05T01:34:49.853Z,27.70
2022-09-05T01:37:29.721Z,27.70
2022-09-05T01:40:16.945Z,27.70
2022-09-05T01:42:56.888Z,27.70
2022-09-05T01:45:39.705Z,27.70
2022-09-05T01:48:14.051Z,27.70
2022-09-05T01:50:47.973Z,27.70
2022-09-05T01:53:26.262Z,27.70
2022-09-05T01:56:27.803Z,27.70
2022-09-05T01:59:07.901Z,27.70
2022-09-05T02:01:56.304Z,27.70
2022-09-05T02:04:50.553Z,27.70
2022-09-05T02:07:31.122Z,27.70
2022-09-05T02:10:30.575Z,27.70
2022-09-05T02:13:11.357Z,27.70
2022-09-05T02:15:46.488Z,27.70
2022-09-05T02:18:39.026Z,27.70
2022-09-05T02:21:14.468Z,27.70
2022-09-05T02:23:47.899Z,27.70
2022-09-05T02:26:23.391Z,27.70
2022-09-05T02:28:56.623Z,27.70
2022-09-05T02:31:29.813Z,27.70
2022-09-05T02:34:04.149Z,27.70
2022-09-05T02:36:39.501Z,27.70
2022-09-05T02:45:01.542Z,27.70
2022-09-05T02:45:13.248Z,27.70
2022-09-05T02:45:25.597Z,27.70
2022-09-05T02:48:14.767Z,27.70
2022-09-05T02:57:23.075Z,27.70
2022-09-05T02:57:34.570Z,27.70
2022-09-05T02:57:35.417Z,27.70
2022-09-05T02:59:51.349Z,27.70
2022-09-05T03:02:27.939Z,27.70
2022-09-05T03:05:05.169Z,27.70
2022-09-05T03:08:06.698Z,27.70
2022-09-05T03:11:11.982Z,27.70
2022-09-05T03:14:21.186Z,27.70
2022-09-05T03:17:33.305Z,27.70
2022-09-05T03:20:36.395Z,27.70
2022-09-05T03:23:52.538Z,27.70
2022-09-05T03:27:01.618Z,27.70
2022-09-05T03:30:02.730Z,27.70
2022-09-05T03:33:24.216Z,27.70
2022-09-05T03:36:30.381Z,27.70
2022-09-05T03:40:00.732Z,27.70
2022-09-05T03:42:58.372Z,27.60
2022-09-05T03:45:41.873Z,27.60
2022-09-05T03:48:32.672Z,27.60
2022-09-05T03:57:07.218Z,27.60
2022-09-05T03:57:20.725Z,27.60
2022-09-05T03:57:43.336Z,27.60
2022-09-05T04:00:21.492Z,27.60
2022-09-05T04:08:06.613Z,27.60
2022-09-05T04:08:23.788Z,27.60
2022-09-05T04:09:04.538Z,27.60
2022-09-05T04:11:37.599Z,27.60
2022-09-05T04:14:10.967Z,27.60
2022-09-05T04:16:50.970Z,27.60
2022-09-05T04:19:27.588Z,27.60
2022-09-05T04:22:04.133Z,27.60
2022-09-05T04:24:43.148Z,27.60
2022-09-05T04:27:36.068Z,27.60
2022-09-05T04:30:38.378Z,27.60
2022-09-05T04:33:19.021Z,27.60
2022-09-05T04:35:58.349Z,27.60
2022-09-05T04:38:37.957Z,27.60
2022-09-05T04:41:10.239Z,27.60
2022-09-05T04:43:43.575Z,27.60
2022-09-05T04:46:19.454Z,27.60
2022-09-05T04:48:56.733Z,27.60
2022-09-05T04:51:44.065Z,27.60
2022-09-05T04:54:30.239Z,27.60
2022-09-05T04:57:14.364Z,27.60
2022-09-05T05:03:33.338Z,27.60
2022-09-05T05:06:17.755Z,27.60
2022-09-05T05:06:23.677Z,27.60
2022-09-05T05:08:39.085Z,27.60
2022-09-05T05:17:55.704Z,27.50
2022-09-05T05:17:57.927Z,27.40
2022-09-05T05:18:12.193Z,27.40
2022-09-05T05:20:42.289Z,27.40
2022-09-05T05:22:38.278Z,27.30
2022-09-05T05:25:12.847Z,27.30
2022-09-05T05:27:47.344Z,27.30
2022-09-05T05:30:26.348Z,27.30
2022-09-05T05:32:55.794Z,27.30
2022-09-05T05:35:30.373Z,27.30
2022-09-05T05:38:10.799Z,27.30
2022-09-05T05:40:51.064Z,27.30
2022-09-05T05:43:23.286Z,27.30
2022-09-05T05:45:57.985Z,27.30
2022-09-05T05:48:31.421Z,27.30
2022-09-05T05:51:20.558Z,27.30
2022-09-05T05:54:11.829Z,27.20
2022-09-05T05:57:17.010Z,27.20
2022-09-05T06:00:00.743Z,27.20
2022-09-05T06:03:26.269Z,27.20
2022-09-05T06:06:23.554Z,27.20
2022-09-05T06:14:56.592Z,27.20
2022-09-05T06:15:01.183Z,27.20
2022-09-05T06:15:59.078Z,27.10
2022-09-05T06:19:19.765Z,27.10
2022-09-05T06:22:11.423Z,27.10
2022-09-05T06:25:29.471Z,27.00
2022-09-05T06:28:20.037Z,27.00
2022-09-05T06:31:02.138Z,27.00
2022-09-05T06:33:59.124Z,27.00
2022-09-05T06:36:38.331Z,27.00
2022-09-05T06:39:16.230Z,27.00
2022-09-05T06:41:59.150Z,27.10
2022-09-05T06:44:42.899Z,27.00
2022-09-05T06:47:23.699Z,27.10
2022-09-05T06:50:24.360Z,27.10
2022-09-05T06:53:24.949Z,27.10
2022-09-05T06:56:06.381Z,27.20
2022-09-05T06:59:09.744Z,27.20
2022-09-05T07:02:00.413Z,27.20
2022-09-05T07:05:24.863Z,27.20
2022-09-05T07:07:30.069Z,27.30
2022-09-05T07:10:12.323Z,27.20
2022-09-05T07:12:54.609Z,27.20
2022-09-05T07:15:35.349Z,27.20
2022-09-05T07:18:13.316Z,27.30
2022-09-05T07:21:16.945Z,27.30
2022-09-05T07:24:06.221Z,27.30
2022-09-05T07:26:54.331Z,27.30
2022-09-05T07:29:30.368Z,27.30
2022-09-05T07:32:00.010Z,27.30
2022-09-05T07:34:30.802Z,27.30
2022-09-05T07:37:15.220Z,27.30
2022-09-05T07:39:49.296Z,27.30
2022-09-05T07:42:21.810Z,27.40
2022-09-05T07:44:56.283Z,27.40
2022-09-05T07:47:28.651Z,27.40
2022-09-05T07:50:41.521Z,27.40
2022-09-05T07:56:49.702Z,27.40
2022-09-05T07:56:58.569Z,27.40
2022-09-05T07:58:37.023Z,27.40
2022-09-05T08:01:06.636Z,27.40
2022-09-05T08:03:35.193Z,27.30
2022-09-05T08:06:07.157Z,27.30
2022-09-05T08:09:21.472Z,27.30
2022-09-05T08:11:41.500Z,27.30
2022-09-05T08:14:43.968Z,27.30
2022-09-05T08:17:19.305Z,27.20
2022-09-05T08:20:23.035Z,27.20
2022-09-05T08:22:57.249Z,27.20
2022-09-05T08:25:45.790Z,27.20
2022-09-05T08:28:25.270Z,27.20
2022-09-05T08:31:14.216Z,27.20
2022-09-05T08:33:44.837Z,27.20
2022-09-05T08:36:24.574Z,27.20
2022-09-05T08:38:54.116Z,27.20
2022-09-05T08:41:43.001Z,27.20
2022-09-05T08:46:47.737Z,27.20
2022-09-05T08:47:25.720Z,27.20
2022-09-05T08:50:21.335Z,27.20
2022-09-05T08:53:26.813Z,27.20
2022-09-05T08:56:05.985Z,27.20
2022-09-05T08:58:49.981Z,27.20
2022-09-05T09:01:30.862Z,27.20
2022-09-05T09:04:35.759Z,27.20
2022-09-05T09:07:47.773Z,27.20
2022-09-05T09:10:11.984Z,27.20
2022-09-05T09:13:18.365Z,27.20
2022-09-05T09:15:53.673Z,27.20
2022-09-05T09:18:22.208Z,27.20
2022-09-05T09:20:53.715Z,27.20
2022-09-05T09:23:40.952Z,27.20
2022-09-05T09:26:15.718Z,27.20
2022-09-05T09:28:52.035Z,27.10
2022-09-05T09:31:47.055Z,27.10
2022-09-05T09:34:39.552Z,27.10
2022-09-05T09:37:49.608Z,27.20
2022-09-05T09:41:07.555Z,27.10
2022-09-05T09:44:02.101Z,27.20
2022-09-05T09:46:40.244Z,27.20
2022-09-05T09:49:28.251Z,27.20
2022-09-05T09:52:29.733Z,27.20
2022-09-05T09:55:40.810Z,27.20
2022-09-05T09:58:42.007Z,27.20
2022-09-05T10:01:36.126Z,27.20
2022-09-05T10:10:33.744Z,27.20
2022-09-05T10:10:58.215Z,27.30
2022-09-05T10:11:51.967Z,27.30
2022-09-05T10:14:50.883Z,27.30
2022-09-05T10:17:49.029Z,27.30
2022-09-05T10:20:39.569Z,27.30
2022-09-05T10:23:44.702Z,27.30
2022-09-05T10:26:57.490Z,27.30
2022-09-05T10:29:46.528Z,27.30
2022-09-05T10:35:07.537Z,27.40
2022-09-05T10:35:24.637Z,27.40
2022-09-05T10:37:59.301Z,27.40
2022-09-05T10:40:30.561Z,27.40
2022-09-05T10:43:16.730Z,27.40
2022-09-05T10:45:53.945Z,27.50
2022-09-05T10:48:25.807Z,27.50
2022-09-05T10:51:01.455Z,27.50
2022-09-05T10:53:39.993Z,27.50
2022-09-05T10:56:14.150Z,27.50
2022-09-05T11:02:18.641Z,27.50
2022-09-05T11:02:30.481Z,27.50
2022-09-05T11:04:50.215Z,27.50
2022-09-05T11:07:29.288Z,27.50
2022-09-05T11:10:08.052Z,27.50
2022-09-05T11:12:57.234Z,27.60
2022-09-05T11:15:32.194Z,27.60
2022-09-05T11:18:04.770Z,27.60
2022-09-05T11:20:47.293Z,27.70
2022-09-05T11:23:21.639Z,27.70
2022-09-05T11:26:00.635Z,27.70
2022-09-05T11:28:38.948Z,27.70
2022-09-05T11:31:30.352Z,27.80
2022-09-05T11:39:59.857Z,27.80
2022-09-05T11:40:02.933Z,27.80
2022-09-05T11:41:28.896Z,27.80
2022-09-05T11:44:25.316Z,27.80
2022-09-05T11:47:33.195Z,27.90
2022-09-05T11:50:28.428Z,27.90
2022-09-05T11:53:32.779Z,27.90
2022-09-05T11:56:41.907Z,27.90
2022-09-05T11:59:47.693Z,28.00
2022-09-05T12:02:33.425Z,28.00
2022-09-05T12:05:48.923Z,28.10
2022-09-05T12:08:28.959Z,28.10
2022-09-05T12:11:09.032Z,28.10
2022-09-05T12:13:45.367Z,28.20
2022-09-05T12:16:36.090Z,28.20
2022-09-05T12:19:18.982Z,28.20
2022-09-05T12:22:09.081Z,28.30
2022-09-05T12:26:25.516Z,28.30
2022-09-05T12:28:15.226Z,28.30
2022-09-05T12:31:53.910Z,28.40
2022-09-05T12:36:03.896Z,28.40
2022-09-05T12:40:54.274Z,28.40
2022-09-05T12:41:37.036Z,28.40
2022-09-05T12:42:38.659Z,28.40
2022-09-05T12:45:18.798Z,28.40
2022-09-05T12:47:59.367Z,28.50
2022-09-05T12:50:35.510Z,28.50
2022-09-05T12:53:10.529Z,28.50
2022-09-05T12:55:47.043Z,28.50
2022-09-05T13:02:55.408Z,28.60
2022-09-05T13:03:07.650Z,28.60
2022-09-05T13:04:25.321Z,28.60
2022-09-05T13:07:02.430Z,28.60
2022-09-05T13:10:00.608Z,28.50
2022-09-05T13:14:56.585Z,28.50
2022-09-05T13:15:26.846Z,28.50
2022-09-05T13:18:00.834Z,28.40
2022-09-05T13:20:34.792Z,28.40
2022-09-05T13:23:11.022Z,28.40
2022-09-05T13:25:43.557Z,28.40
2022-09-05T13:28:15.538Z,28.30
2022-09-05T13:37:53.696Z,28.30
2022-09-05T13:38:13.698Z,28.30
2022-09-05T13:38:19.873Z,28.30
2022-09-05T13:39:28.309Z,28.20
2022-09-05T13:42:03.499Z,28.20
2022-09-05T13:44:40.320Z,28.20
2022-09-05T13:47:29.341Z,28.20
2022-09-05T13:50:11.507Z,28.20
2022-09-05T13:52:43.476Z,28.20
2022-09-05T13:55:22.076Z,28.20
2022-09-05T13:57:54.783Z,28.20
2022-09-05T14:00:52.811Z,28.10
2022-09-05T14:03:50.222Z,28.10
2022-09-05T14:06:46.300Z,28.10
2022-09-05T14:09:36.971Z,28.10
2022-09-05T14:12:12.306Z,28.10
2022-09-05T14:17:53.393Z,28.20
2022-09-05T14:20:43.243Z,28.20
2022-09-05T14:23:15.443Z,28.20
2022-09-05T14:25:48.575Z,28.20
2022-09-05T14:28:28.682Z,28.20
2022-09-05T14:33:19.192Z,28.20
2022-09-05T14:37:45.203Z,28.20
2022-09-05T14:37:50.762Z,28.20
2022-09-05T14:40:47.401Z,28.20
2022-09-05T14:43:33.585Z,28.20
2022-09-05T14:46:17.452Z,28.10
2022-09-05T14:49:22.892Z,28.10
2022-09-05T14:51:53.219Z,28.10
2022-09-05T15:02:38.773Z,28.10
2022-09-05T15:03:00.357Z,28.10
2022-09-05T15:03:03.590Z,28.10
2022-09-05T15:05:41.072Z,28.10
2022-09-05T15:08:33.237Z,28.10
2022-09-05T15:12:19.781Z,28.10
2022-09-05T15:14:03.247Z,28.10
2022-09-05T15:16:31.977Z,28.10
2022-09-05T15:18:59.754Z,28.10
2022-09-05T15:21:34.008Z,28.10
2022-09-05T15:24:14.667Z,28.10
2022-09-05T15:26:52.692Z,28.10
2022-09-05T15:29:24.458Z,28.10
2022-09-05T15:32:00.972Z,28.10
2022-09-05T15:34:39.046Z,28.10
2022-09-05T15:37:24.051Z,28.10
2022-09-05T15:40:03.925Z,28.10
2022-09-05T15:42:37.637Z,28.10
2022-09-05T15:45:10.708Z,28.10
2022-09-05T15:47:43.757Z,28.10
2022-09-05T15:50:22.221Z,28.10
2022-09-05T15:52:55.299Z,28.10
2022-09-05T15:55:27.686Z,28.20
2022-09-05T15:57:59.096Z,28.10
2022-09-05T16:00:40.971Z,28.20
2022-09-05T16:05:19.611Z,28.20
2022-09-05T16:10:30.984Z,28.20
2022-09-05T16:10:45.711Z,28.20
2022-09-05T16:12:17.088Z,28.20
2022-09-05T16:14:39.815Z,28.20
2022-09-05T16:23:14.567Z,28.20
2022-09-05T16:23:34.072Z,28.20
2022-09-05T16:23:39.598Z,28.20
2022-09-05T16:26:09.621Z,28.20
2022-09-05T16:28:43.570Z,28.20
2022-09-05T16:31:17.713Z,28.20
2022-09-05T16:33:47.917Z,28.20
2022-09-05T16:36:19.947Z,28.20
2022-09-05T16:38:51.236Z,28.20
2022-09-05T16:41:38.803Z,28.20
2022-09-05T16:44:15.019Z,28.20
2022-09-05T16:46:51.683Z,28.20
2022-09-05T16:49:39.975Z,28.20
2022-09-05T16:52:17.370Z,28.20
2022-09-05T16:54:51.820Z,28.20
2022-09-05T16:57:25.510Z,28.20
2022-09-05T16:59:55.958Z,28.20
2022-09-05T17:02:29.028Z,28.20
2022-09-05T17:05:13.084Z,28.20
2022-09-05T17:08:01.319Z,28.20
2022-09-05T17:10:34.363Z,28.20
2022-09-05T17:13:03.390Z,28.20
2022-09-05T17:15:36.275Z,28.20
2022-09-05T17:18:22.317Z,28.20
2022-09-05T17:20:55.671Z,28.20
2022-09-05T17:29:15.649Z,28.20
2022-09-05T17:29:26.823Z,28.20
2022-09-05T17:32:51.763Z,28.20
2022-09-05T17:35:56.597Z,28.20
2022-09-05T17:38:47.729Z,28.20
2022-09-05T17:41:30.220Z,28.20
2022-09-05T17:44:05.803Z,28.20
2022-09-05T17:46:35.379Z,28.30
2022-09-05T17:49:20.010Z,28.30
2022-09-05T17:52:18.165Z,28.30
2022-09-05T17:54:49.711Z,28.30
2022-09-05T17:57:40.986Z,28.30
2022-09-05T18:00:48.865Z,28.30
2022-09-05T18:04:11.334Z,28.30
2022-09-05T18:06:59.360Z,28.20
2022-09-05T18:13:31.480Z,28.20
2022-09-05T18:16:10.492Z,28.20
2022-09-05T18:19:28.585Z,28.20
2022-09-05T18:21:48.328Z,28.10
2022-09-05T18:24:33.370Z,28.10
2022-09-05T18:28:03.048Z,28.10
2022-09-05T18:30:06.155Z,28.10
2022-09-05T18:32:42.941Z,28.10
2022-09-05T18:35:37.010Z,28.10
2022-09-05T18:38:16.382Z,28.00
2022-09-05T18:40:53.228Z,28.00
2022-09-05T18:43:51.293Z,28.00
2022-09-05T18:46:39.089Z,28.00
2022-09-05T18:50:21.752Z,28.00
2022-09-05T18:52:02.967Z,28.00
2022-09-05T18:54:34.716Z,27.90
2022-09-05T18:57:27.219Z,27.90
2022-09-05T19:00:00.962Z,27.90
2022-09-05T19:02:49.967Z,27.90
2022-09-05T19:05:28.559Z,27.90
2022-09-05T19:07:59.692Z,27.90
2022-09-05T19:10:34.387Z,27.90
2022-09-05T19:13:13.498Z,27.90
2022-09-05T19:15:49.705Z,27.90
2022-09-05T19:18:26.482Z,28.00
2022-09-05T19:21:12.040Z,28.00
2022-09-05T19:23:45.085Z,28.00
2022-09-05T19:26:13.175Z,28.00
2022-09-05T19:36:44.575Z,28.00
2022-09-05T19:37:05.135Z,28.00
2022-09-05T19:37:12.346Z,28.00
2022-09-05T19:37:30.347Z,28.00
2022-09-05T19:42:20.017Z,28.00
2022-09-05T19:47:43.863Z,28.00
2022-09-05T19:47:48.039Z,28.00
2022-09-05T19:48:35.754Z,28.00
2022-09-05T19:51:16.305Z,28.00
2022-09-05T19:53:47.770Z,28.00
2022-09-05T19:56:26.648Z,28.00
2022-09-05T19:59:01.152Z,28.00
2022-09-05T20:01:31.718Z,28.00
2022-09-05T20:04:00.084Z,28.00
2022-09-05T20:06:31.003Z,28.00
2022-09-05T20:09:16.196Z,28.00
2022-09-05T20:11:49.340Z,28.00
2022-09-05T20:14:20.220Z,28.00
2022-09-05T20:16:50.498Z,28.00
2022-09-05T20:19:25.547Z,28.00
2022-09-05T20:22:11.457Z,28.00
2022-09-05T20:24:51.105Z,28.00
2022-09-05T20:27:19.604Z,28.00
2022-09-05T20:29:57.123Z,28.00
2022-09-05T20:32:39.584Z,28.00
2022-09-05T20:39:43.760Z,28.00
2022-09-05T20:43:27.538Z,28.00
2022-09-05T20:43:30.258Z,28.00
2022-09-05T20:43:59.972Z,28.00
2022-09-05T20:51:17.054Z,28.00
2022-09-05T20:54:12.987Z,28.00
2022-09-05T20:54:15.600Z,28.00
2022-09-05T20:55:40.091Z,28.00
2022-09-05T20:58:11.656Z,28.00
2022-09-05T21:01:19.601Z,28.00
2022-09-05T21:03:36.494Z,28.00
2022-09-05T21:06:21.907Z,28.00
2022-09-05T21:08:50.514Z,28.00
2022-09-05T21:11:18.489Z,28.00
2022-09-05T21:13:52.206Z,28.00
2022-09-05T21:16:22.624Z,28.00
2022-09-05T21:18:52.135Z,28.00
2022-09-05T21:21:29.476Z,28.00
2022-09-05T21:24:17.566Z,28.00
2022-09-05T21:26:48.170Z,28.00
2022-09-05T21:29:17.968Z,28.00
2022-09-05T21:31:54.449Z,28.00
2022-09-05T21:34:27.895Z,28.00
2022-09-05T21:37:07.903Z,28.00
2022-09-05T21:39:39.867Z,28.00
2022-09-05T21:42:54.740Z,27.90
2022-09-05T21:47:44.821Z,28.00
2022-09-05T21:47:53.100Z,27.90
2022-09-05T21:50:30.836Z,27.90
2022-09-05T21:55:51.752Z,27.90
2022-09-05T21:59:22.284Z,27.90
2022-09-05T21:59:28.693Z,27.90
2022-09-05T22:01:44.889Z,27.90
2022-09-05T22:04:18.871Z,27.90
2022-09-05T22:06:48.154Z,27.90
2022-09-05T22:09:17.401Z,27.90
2022-09-05T22:11:49.938Z,27.90
2022-09-05T22:14:17.947Z,27.90
2022-09-05T22:16:46.417Z,27.90
2022-09-05T22:19:17.644Z,27.90
2022-09-05T22:21:45.475Z,27.90
2022-09-05T22:24:13.807Z,27.90
2022-09-05T22:27:11.341Z,27.90
2022-09-05T22:29:34.452Z,27.90
2022-09-05T22:32:02.445Z,27.90
2022-09-05T22:34:30.691Z,27.90
2022-09-05T22:36:58.405Z,27.90
2022-09-05T22:39:36.456Z,27.90
2022-09-05T22:42:10.436Z,27.90
2022-09-05T22:44:40.030Z,27.90
2022-09-05T22:47:08.249Z,27.90
2022-09-05T22:49:37.015Z,27.90
2022-09-05T22:52:05.881Z,27.90
2022-09-05T22:54:33.729Z,27.90
2022-09-05T22:57:01.451Z,27.90
2022-09-05T22:59:30.487Z,27.90
2022-09-05T23:01:58.288Z,27.90
2022-09-05T23:04:26.518Z,27.90
2022-09-05T23:06:54.321Z,27.90
2022-09-05T23:09:22.205Z,27.90
2022-09-05T23:11:49.901Z,27.90
2022-09-05T23:14:17.620Z,27.90
2022-09-05T23:16:46.651Z,27.90
2022-09-05T23:19:14.378Z,27.90
2022-09-05T23:21:42.666Z,27.90
2022-09-05T23:24:10.420Z,27.90
2022-09-05T23:26:38.104Z,27.90
2022-09-05T23:29:05.897Z,27.90
2022-09-05T23:31:33.647Z,27.90
2022-09-05T23:34:02.757Z,27.90
2022-09-05T23:36:31.282Z,27.90
2022-09-05T23:38:59.284Z,27.90
2022-09-05T23:41:26.985Z,27.90
2022-09-05T23:43:54.737Z,27.90
2022-09-05T23:46:22.509Z,27.90
2022-09-05T23:48:50.262Z,27.90
2022-09-05T23:51:19.297Z,27.90
2022-09-05T23:53:47.011Z,27.90
2022-09-05T23:56:14.720Z,27.90
2022-09-05T23:58:42.442Z,27.90
