createdAt,value
2018-10-16T00:03:16.769Z,21.20
2018-10-16T00:05:45.165Z,21.10
2018-10-16T00:08:13.560Z,21.10
2018-10-16T00:10:45.444Z,21.10
2018-10-16T00:13:13.925Z,21.10
2018-10-16T00:15:42.455Z,21.10
2018-10-16T00:31:17.049Z,21.00
2018-10-16T00:33:45.481Z,21.00
2018-10-16T00:36:14.041Z,21.00
2018-10-16T00:38:42.471Z,20.90
2018-10-16T00:41:10.864Z,21.00
2018-10-16T00:43:39.274Z,21.00
2018-10-16T00:46:07.715Z,21.10
2018-10-16T00:48:36.127Z,21.10
2018-10-16T00:51:04.770Z,21.10
2018-10-16T00:53:33.629Z,21.10
2018-10-16T00:56:02.028Z,21.10
2018-10-16T00:58:30.401Z,21.10
2018-10-16T01:00:58.813Z,21.10
2018-10-16T01:03:27.604Z,21.10
2018-10-16T01:05:56.457Z,21.10
2018-10-16T01:08:25.144Z,21.10
2018-10-16T01:10:54.017Z,21.10
2018-10-16T01:13:22.777Z,21.10
2018-10-16T01:15:51.721Z,21.00
2018-10-16T01:18:20.165Z,21.00
2018-10-16T01:20:48.593Z,21.00
2018-10-16T01:23:17.288Z,21.00
2018-10-16T01:25:46.008Z,21.00
2018-10-16T01:28:14.505Z,21.00
2018-10-16T01:30:42.909Z,21.00
2018-10-16T01:33:11.302Z,21.00
2018-10-16T01:35:39.956Z,21.10
2018-10-16T01:38:08.357Z,21.00
2018-10-16T01:40:37.084Z,21.00
2018-10-16T01:43:05.701Z,21.00
2018-10-16T01:45:34.653Z,21.00
2018-10-16T01:48:03.547Z,21.00
2018-10-16T01:50:31.967Z,21.00
2018-10-16T01:53:00.763Z,21.00
2018-10-16T01:55:29.140Z,21.00
2018-10-16T01:57:57.540Z,21.00
2018-10-16T02:00:26.244Z,20.90
2018-10-16T02:02:55.037Z,20.90
2018-10-16T02:05:23.488Z,20.90
2018-10-16T02:07:51.865Z,20.80
2018-10-16T02:10:20.357Z,20.80
2018-10-16T02:12:48.738Z,20.80
2018-10-16T02:15:17.252Z,20.80
2018-10-16T02:17:45.821Z,20.70
2018-10-16T02:20:14.236Z,20.70
2018-10-16T02:22:42.618Z,20.70
2018-10-16T02:25:11.300Z,20.70
2018-10-16T02:27:40.385Z,20.70
2018-10-16T02:30:08.838Z,20.70
2018-10-16T02:32:37.621Z,20.70
2018-10-16T02:35:07.542Z,20.60
2018-10-16T02:37:36.367Z,20.60
2018-10-16T02:40:06.453Z,20.70
2018-10-16T02:42:35.279Z,20.70
2018-10-16T02:45:03.895Z,20.60
2018-10-16T02:47:32.511Z,20.60
2018-10-16T02:50:00.873Z,20.60
2018-10-16T02:52:29.273Z,20.50
2018-10-16T02:54:58.032Z,20.50
2018-10-16T02:57:26.741Z,20.50
2018-10-16T02:59:55.732Z,20.50
2018-10-16T03:02:24.338Z,20.50
2018-10-16T03:04:53.068Z,20.50
2018-10-16T03:07:21.958Z,20.50
2018-10-16T03:09:50.423Z,20.50
2018-10-16T03:12:19.042Z,20.50
2018-10-16T03:14:47.444Z,20.50
2018-10-16T03:17:16.303Z,20.50
2018-10-16T03:19:44.917Z,20.50
2018-10-16T03:22:13.737Z,20.50
2018-10-16T03:24:42.160Z,20.50
2018-10-16T03:27:11.820Z,20.50
2018-10-16T03:29:40.472Z,20.50
2018-10-16T03:32:09.010Z,20.50
2018-10-16T03:34:37.404Z,20.50
2018-10-16T03:37:06.177Z,20.50
2018-10-16T03:39:35.104Z,20.50
2018-10-16T03:42:03.520Z,20.50
2018-10-16T03:44:32.344Z,20.50
2018-10-16T03:47:01.140Z,20.40
2018-10-16T03:49:29.666Z,20.50
2018-10-16T03:51:58.401Z,20.40
2018-10-16T03:54:28.393Z,20.40
2018-10-16T03:56:57.032Z,20.40
2018-10-16T03:59:27.033Z,20.40
2018-10-16T04:01:55.629Z,20.40
2018-10-16T04:04:25.422Z,20.40
2018-10-16T04:06:53.923Z,20.50
2018-10-16T04:09:22.367Z,20.40
2018-10-16T04:11:51.132Z,20.40
2018-10-16T04:14:19.994Z,20.40
2018-10-16T04:16:48.724Z,20.40
2018-10-16T04:19:17.526Z,20.40
2018-10-16T04:21:47.080Z,20.40
2018-10-16T04:24:16.005Z,20.40
2018-10-16T04:26:44.590Z,20.30
2018-10-16T04:29:13.357Z,20.30
2018-10-16T04:31:42.042Z,20.40
2018-10-16T04:34:10.547Z,20.30
2018-10-16T04:36:39.311Z,20.30
2018-10-16T04:39:10.180Z,20.30
2018-10-16T04:41:38.946Z,20.30
2018-10-16T04:44:07.465Z,20.30
2018-10-16T04:46:36.249Z,20.30
2018-10-16T04:49:05.261Z,20.30
2018-10-16T04:51:33.998Z,20.30
2018-10-16T04:54:02.876Z,20.30
2018-10-16T04:56:31.485Z,20.40
2018-10-16T04:59:00.330Z,20.30
2018-10-16T05:01:28.899Z,20.30
2018-10-16T05:03:57.743Z,20.30
2018-10-16T05:06:26.448Z,20.40
2018-10-16T05:08:55.130Z,20.40
2018-10-16T05:11:25.179Z,20.40
2018-10-16T05:13:54.073Z,20.40
2018-10-16T05:16:22.490Z,20.40
2018-10-16T05:18:51.291Z,20.40
2018-10-16T05:21:19.750Z,20.30
2018-10-16T05:23:48.247Z,20.30
2018-10-16T05:26:16.897Z,20.40
2018-10-16T05:28:45.259Z,20.30
2018-10-16T05:31:13.943Z,20.40
2018-10-16T05:33:42.349Z,20.30
2018-10-16T05:36:11.091Z,20.40
2018-10-16T05:38:39.795Z,20.40
2018-10-16T05:41:08.524Z,20.30
2018-10-16T05:43:37.286Z,20.30
2018-10-16T05:46:05.738Z,20.40
2018-10-16T05:48:34.240Z,20.40
2018-10-16T05:51:02.726Z,20.40
2018-10-16T05:53:31.551Z,20.40
2018-10-16T05:56:03.697Z,20.40
2018-10-16T05:58:32.338Z,20.30
2018-10-16T06:01:00.867Z,20.30
2018-10-16T06:03:29.657Z,20.30
2018-10-16T06:05:58.099Z,20.30
2018-10-16T06:08:26.485Z,20.40
2018-10-16T06:10:55.172Z,20.30
2018-10-16T06:13:23.618Z,20.40
2018-10-16T06:15:52.150Z,20.30
2018-10-16T06:18:20.883Z,20.40
2018-10-16T06:20:49.437Z,20.40
2018-10-16T06:23:18.372Z,20.40
2018-10-16T06:25:47.217Z,20.40
2018-10-16T06:28:20.378Z,20.40
2018-10-16T06:30:48.847Z,20.40
2018-10-16T06:33:19.581Z,20.50
2018-10-16T06:35:48.335Z,20.50
2018-10-16T06:38:17.282Z,20.50
2018-10-16T06:40:46.241Z,20.50
2018-10-16T06:43:15.079Z,20.60
2018-10-16T06:45:43.540Z,20.60
2018-10-16T06:48:12.551Z,20.60
2018-10-16T06:50:40.936Z,20.60
2018-10-16T06:53:09.474Z,20.70
2018-10-16T06:55:37.898Z,20.60
2018-10-16T06:58:06.661Z,20.60
2018-10-16T07:00:35.228Z,20.50
2018-10-16T07:03:03.628Z,20.50
2018-10-16T07:05:32.484Z,20.50
2018-10-16T07:08:01.415Z,20.50
2018-10-16T07:10:30.436Z,20.40
2018-10-16T07:12:59.070Z,20.40
2018-10-16T07:15:27.870Z,20.40
2018-10-16T07:17:56.505Z,20.40
2018-10-16T07:20:24.916Z,20.50
2018-10-16T07:22:53.515Z,20.50
2018-10-16T07:25:22.139Z,20.50
2018-10-16T07:27:50.884Z,20.60
2018-10-16T07:30:19.176Z,20.60
2018-10-16T07:32:47.457Z,20.70
2018-10-16T07:35:16.132Z,20.70
2018-10-16T07:37:44.435Z,20.70
2018-10-16T07:40:12.740Z,20.70
2018-10-16T07:42:41.185Z,20.80
2018-10-16T07:45:09.672Z,20.80
2018-10-16T07:47:38.223Z,20.90
2018-10-16T07:50:08.904Z,20.90
2018-10-16T07:52:37.527Z,21.00
2018-10-16T07:55:08.816Z,21.00
2018-10-16T07:57:37.525Z,21.00
2018-10-16T08:00:07.108Z,21.10
2018-10-16T08:02:36.460Z,21.30
2018-10-16T08:05:05.643Z,21.40
2018-10-16T08:07:34.313Z,21.50
2018-10-16T08:10:03.121Z,21.50
2018-10-16T08:12:31.411Z,21.60
2018-10-16T08:15:06.155Z,21.60
2018-10-16T08:17:34.520Z,21.60
2018-10-16T08:20:03.911Z,21.60
2018-10-16T08:22:32.819Z,21.60
2018-10-16T08:25:01.935Z,21.70
2018-10-16T08:27:31.075Z,21.70
2018-10-16T08:30:00.628Z,21.70
2018-10-16T08:32:30.496Z,21.80
2018-10-16T08:35:00.430Z,21.80
2018-10-16T08:37:41.028Z,21.80
2018-10-16T08:40:10.122Z,21.90
2018-10-16T08:42:55.703Z,21.90
2018-10-16T08:45:36.086Z,21.90
2018-10-16T08:48:16.088Z,21.90
2018-10-16T08:50:55.436Z,21.90
2018-10-16T08:53:24.507Z,21.90
2018-10-16T08:55:53.505Z,21.90
2018-10-16T08:58:22.996Z,21.90
2018-10-16T09:00:52.372Z,22.00
2018-10-16T09:03:21.942Z,22.00
2018-10-16T09:05:50.995Z,22.00
2018-10-16T09:08:20.062Z,22.10
2018-10-16T09:10:49.607Z,22.10
2018-10-16T09:13:18.680Z,22.10
2018-10-16T09:15:47.751Z,22.00
2018-10-16T09:18:16.821Z,22.00
2018-10-16T09:20:45.820Z,22.00
2018-10-16T09:23:15.780Z,22.10
2018-10-16T09:25:45.522Z,22.10
2018-10-16T09:28:15.968Z,22.10
2018-10-16T09:30:45.630Z,22.10
2018-10-16T09:33:15.292Z,22.10
2018-10-16T09:35:45.164Z,22.00
2018-10-16T09:38:14.323Z,22.00
2018-10-16T09:40:44.000Z,22.00
2018-10-16T09:43:13.083Z,22.00
2018-10-16T09:45:43.235Z,22.00
2018-10-16T09:48:12.972Z,22.00
2018-10-16T09:50:42.532Z,22.00
2018-10-16T09:53:11.702Z,22.00
2018-10-16T09:55:41.129Z,22.00
2018-10-16T09:58:10.652Z,22.00
2018-10-16T10:00:44.921Z,22.10
2018-10-16T10:03:14.740Z,22.10
2018-10-16T10:05:44.319Z,22.20
2018-10-16T10:08:13.991Z,22.20
2018-10-16T10:10:43.628Z,22.30
2018-10-16T10:13:13.255Z,22.40
2018-10-16T10:15:42.947Z,22.70
2018-10-16T10:18:12.079Z,22.70
2018-10-16T10:20:41.168Z,22.80
2018-10-16T10:23:10.269Z,22.90
2018-10-16T10:25:39.720Z,22.90
2018-10-16T10:28:09.297Z,23.00
2018-10-16T10:30:38.277Z,23.10
2018-10-16T10:33:07.950Z,23.50
2018-10-16T10:35:37.246Z,23.90
2018-10-16T10:38:06.263Z,24.20
2018-10-16T10:40:35.336Z,24.50
2018-10-16T10:43:05.501Z,24.70
2018-10-16T10:45:35.032Z,24.80
2018-10-16T10:48:04.707Z,24.80
2018-10-16T10:50:33.998Z,24.80
2018-10-16T10:53:04.164Z,24.80
2018-10-16T10:55:33.825Z,24.90
2018-10-16T10:58:03.040Z,25.30
2018-10-16T11:00:32.416Z,25.60
2018-10-16T11:03:02.791Z,25.90
2018-10-16T11:05:32.738Z,25.90
2018-10-16T11:08:02.680Z,25.80
2018-10-16T11:10:32.352Z,25.80
2018-10-16T11:13:01.950Z,25.70
2018-10-16T11:15:44.458Z,25.60
2018-10-16T11:18:14.071Z,25.50
2018-10-16T11:20:43.115Z,25.40
2018-10-16T11:23:12.263Z,25.40
2018-10-16T11:25:41.741Z,25.20
2018-10-16T11:28:10.814Z,25.20
2018-10-16T11:30:40.693Z,25.10
2018-10-16T11:33:10.613Z,25.00
2018-10-16T11:35:39.616Z,24.90
2018-10-16T11:38:09.360Z,24.80
2018-10-16T11:40:39.352Z,24.80
2018-10-16T11:43:08.384Z,24.70
2018-10-16T11:45:38.135Z,24.70
2018-10-16T11:48:07.182Z,24.70
2018-10-16T11:50:36.188Z,24.60
2018-10-16T11:53:05.254Z,24.50
2018-10-16T11:55:34.135Z,24.50
2018-10-16T11:58:02.497Z,24.50
2018-10-16T12:00:31.519Z,24.50
2018-10-16T12:03:00.317Z,24.50
2018-10-16T12:05:28.933Z,24.40
2018-10-16T12:07:57.361Z,24.40
2018-10-16T12:10:26.297Z,24.30
2018-10-16T12:12:54.608Z,24.30
2018-10-16T12:15:55.509Z,24.30
2018-10-16T12:18:31.175Z,24.20
2018-10-16T12:21:17.971Z,24.20
2018-10-16T12:23:46.577Z,24.20
2018-10-16T12:26:15.739Z,24.10
2018-10-16T12:28:44.043Z,24.10
2018-10-16T12:31:12.721Z,24.10
2018-10-16T12:33:41.052Z,24.10
2018-10-16T12:36:09.375Z,24.10
2018-10-16T12:38:38.147Z,24.10
2018-10-16T12:41:06.760Z,24.00
2018-10-16T12:43:35.314Z,24.10
2018-10-16T12:46:03.873Z,24.10
2018-10-16T12:48:32.471Z,24.00
2018-10-16T12:51:01.142Z,24.00
2018-10-16T12:53:29.996Z,24.00
2018-10-16T12:55:59.498Z,24.00
2018-10-16T12:58:28.157Z,23.90
2018-10-16T13:00:57.692Z,23.90
2018-10-16T13:03:26.088Z,23.90
2018-10-16T13:05:54.421Z,23.80
2018-10-16T13:08:22.755Z,23.70
2018-10-16T13:10:51.021Z,23.70
2018-10-16T13:13:19.296Z,23.70
2018-10-16T13:16:04.186Z,23.70
2018-10-16T13:18:32.948Z,23.60
2018-10-16T13:21:01.806Z,23.60
2018-10-16T13:23:30.678Z,23.50
2018-10-16T13:25:59.177Z,23.50
2018-10-16T13:28:28.192Z,23.50
2018-10-16T13:30:57.171Z,23.50
2018-10-16T13:33:26.701Z,23.50
2018-10-16T13:35:55.707Z,23.40
2018-10-16T13:38:24.599Z,23.40
2018-10-16T13:40:54.515Z,23.40
2018-10-16T13:43:24.528Z,23.40
2018-10-16T13:45:53.617Z,23.40
2018-10-16T13:48:23.539Z,23.30
2018-10-16T13:50:52.651Z,23.30
2018-10-16T13:53:22.576Z,23.30
2018-10-16T13:55:52.052Z,23.30
2018-10-16T13:58:21.896Z,23.20
2018-10-16T14:00:51.915Z,23.20
2018-10-16T14:03:21.680Z,23.20
2018-10-16T14:05:50.799Z,23.10
2018-10-16T14:08:19.920Z,23.10
2018-10-16T14:10:49.684Z,23.10
2018-10-16T14:13:19.369Z,23.00
2018-10-16T14:16:17.384Z,23.00
2018-10-16T14:18:46.490Z,22.90
2018-10-16T14:21:15.570Z,22.90
2018-10-16T14:23:45.235Z,22.90
2018-10-16T14:26:15.270Z,22.80
2018-10-16T14:28:45.087Z,22.80
2018-10-16T14:31:15.050Z,22.80
2018-10-16T14:33:44.181Z,22.80
2018-10-16T14:36:13.956Z,22.70
2018-10-16T14:38:43.100Z,22.70
2018-10-16T14:41:12.235Z,22.70
2018-10-16T14:43:41.350Z,22.60
2018-10-16T14:46:11.465Z,22.60
2018-10-16T14:48:41.150Z,22.50
2018-10-16T14:51:11.227Z,22.50
2018-10-16T14:53:41.716Z,22.50
2018-10-16T14:56:10.878Z,22.50
2018-10-16T14:58:39.879Z,22.40
2018-10-16T15:01:09.002Z,22.40
2018-10-16T15:03:38.047Z,22.40
2018-10-16T15:06:07.785Z,22.40
2018-10-16T15:08:36.884Z,22.30
2018-10-16T15:11:06.714Z,22.20
2018-10-16T15:13:35.744Z,22.20
2018-10-16T15:16:31.984Z,22.20
2018-10-16T15:19:01.188Z,22.10
2018-10-16T15:21:30.907Z,22.10
2018-10-16T15:24:00.245Z,22.10
2018-10-16T15:26:29.026Z,22.20
2018-10-16T15:28:58.034Z,22.10
2018-10-16T15:31:27.832Z,22.10
2018-10-16T15:33:57.513Z,22.10
2018-10-16T15:36:26.579Z,22.10
2018-10-16T15:38:56.184Z,22.10
2018-10-16T15:41:25.800Z,22.00
2018-10-16T15:43:55.843Z,22.00
2018-10-16T15:46:24.827Z,22.00
2018-10-16T15:48:54.592Z,22.00
2018-10-16T15:51:24.449Z,21.90
2018-10-16T15:53:54.384Z,21.90
2018-10-16T15:56:23.362Z,21.90
2018-10-16T15:58:52.399Z,21.90
2018-10-16T16:01:21.448Z,21.80
2018-10-16T16:03:50.988Z,21.80
2018-10-16T16:06:19.980Z,21.90
2018-10-16T16:08:49.021Z,21.90
2018-10-16T16:11:24.064Z,21.90
2018-10-16T16:13:53.134Z,21.90
2018-10-16T16:16:43.089Z,21.90
2018-10-16T16:19:12.206Z,21.90
2018-10-16T16:21:41.795Z,21.90
2018-10-16T16:24:10.802Z,21.90
2018-10-16T16:26:39.521Z,21.80
2018-10-16T16:29:08.987Z,21.80
2018-10-16T16:31:38.114Z,21.80
2018-10-16T16:34:07.249Z,21.80
2018-10-16T16:36:36.612Z,21.80
2018-10-16T16:39:09.899Z,21.80
2018-10-16T16:41:39.579Z,21.80
2018-10-16T16:44:08.848Z,21.80
2018-10-16T16:46:39.001Z,21.80
2018-10-16T16:49:08.334Z,21.80
2018-10-16T16:51:36.843Z,21.80
2018-10-16T16:54:05.964Z,21.80
2018-10-16T16:56:34.624Z,21.80
2018-10-16T16:59:04.261Z,21.70
2018-10-16T17:01:33.880Z,21.70
2018-10-16T17:04:03.570Z,21.70
2018-10-16T17:06:32.708Z,21.70
2018-10-16T17:09:01.833Z,21.70
2018-10-16T17:11:32.192Z,21.70
2018-10-16T17:14:02.066Z,21.70
2018-10-16T17:16:55.094Z,21.70
2018-10-16T17:19:25.117Z,21.60
2018-10-16T17:21:55.766Z,21.60
2018-10-16T17:24:24.896Z,21.60
2018-10-16T17:26:54.757Z,21.60
2018-10-16T17:29:28.688Z,21.60
2018-10-16T17:31:58.560Z,21.60
2018-10-16T17:34:29.370Z,21.60
2018-10-16T17:36:58.478Z,21.60
2018-10-16T17:39:29.655Z,21.60
2018-10-16T17:41:58.865Z,21.60
2018-10-16T17:44:30.364Z,21.60
2018-10-16T17:47:00.435Z,21.60
2018-10-16T17:49:32.464Z,21.60
2018-10-16T17:52:01.604Z,21.50
2018-10-16T17:54:31.034Z,21.60
2018-10-16T17:57:00.778Z,21.60
2018-10-16T17:59:32.800Z,21.50
2018-10-16T18:02:01.919Z,21.60
2018-10-16T18:04:32.558Z,21.60
2018-10-16T18:07:01.680Z,21.50
2018-10-16T18:09:33.050Z,21.50
2018-10-16T18:12:03.136Z,21.50
2018-10-16T18:15:21.847Z,21.50
2018-10-16T18:17:51.580Z,21.60
2018-10-16T18:20:20.792Z,21.50
2018-10-16T18:22:50.831Z,21.50
2018-10-16T18:25:20.084Z,21.60
2018-10-16T18:27:49.271Z,21.50
2018-10-16T18:30:18.428Z,21.50
2018-10-16T18:32:47.690Z,21.50
2018-10-16T18:35:16.767Z,21.50
2018-10-16T18:37:46.147Z,21.50
2018-10-16T18:40:15.431Z,21.50
2018-10-16T18:42:47.503Z,21.50
2018-10-16T18:45:16.757Z,21.50
2018-10-16T18:47:45.871Z,21.40
2018-10-16T18:50:15.851Z,21.40
2018-10-16T18:52:45.331Z,21.50
2018-10-16T18:55:15.096Z,21.40
2018-10-16T18:57:44.247Z,21.50
2018-10-16T19:00:15.901Z,21.50
2018-10-16T19:02:45.276Z,21.40
2018-10-16T19:05:14.424Z,21.40
2018-10-16T19:07:44.463Z,21.40
2018-10-16T19:10:13.634Z,21.40
2018-10-16T19:12:42.844Z,21.40
2018-10-16T19:15:57.510Z,21.40
2018-10-16T19:18:27.661Z,21.40
2018-10-16T19:20:56.812Z,21.40
2018-10-16T19:23:25.991Z,21.40
2018-10-16T19:25:55.094Z,21.40
2018-10-16T19:28:24.211Z,21.40
2018-10-16T19:30:53.401Z,21.40
2018-10-16T19:33:22.528Z,21.40
2018-10-16T19:35:53.024Z,21.40
2018-10-16T19:38:22.147Z,21.40
2018-10-16T19:40:51.253Z,21.40
2018-10-16T19:43:20.361Z,21.30
2018-10-16T19:45:49.575Z,21.30
2018-10-16T19:48:19.283Z,21.30
2018-10-16T19:50:48.403Z,21.30
2018-10-16T19:53:17.543Z,21.30
2018-10-16T19:55:46.640Z,21.30
2018-10-16T19:58:15.685Z,21.30
2018-10-16T20:00:44.750Z,21.30
2018-10-16T20:03:13.925Z,21.30
2018-10-16T20:05:42.983Z,21.30
2018-10-16T20:08:12.008Z,21.30
2018-10-16T20:10:41.187Z,21.30
2018-10-16T20:13:10.259Z,21.30
2018-10-16T20:18:58.359Z,21.30
2018-10-16T20:21:27.507Z,21.30
2018-10-16T20:23:56.605Z,21.20
2018-10-16T20:27:13.211Z,21.20
2018-10-16T20:29:42.389Z,21.30
2018-10-16T20:32:12.821Z,21.20
2018-10-16T20:34:41.867Z,21.20
2018-10-16T20:37:11.865Z,21.30
2018-10-16T20:39:40.939Z,21.30
2018-10-16T20:42:10.100Z,21.30
2018-10-16T20:44:40.493Z,21.20
2018-10-16T20:47:10.738Z,21.20
2018-10-16T20:49:39.759Z,21.20
2018-10-16T20:52:08.980Z,21.20
2018-10-16T20:54:38.119Z,21.20
2018-10-16T20:57:15.214Z,21.20
2018-10-16T20:59:51.515Z,21.20
2018-10-16T21:02:27.790Z,21.20
2018-10-16T21:05:03.927Z,21.10
2018-10-16T21:07:40.745Z,21.10
2018-10-16T21:10:16.978Z,21.10
2018-10-16T21:12:52.816Z,21.20
2018-10-16T21:15:53.809Z,21.10
2018-10-16T21:18:29.281Z,21.10
2018-10-16T21:21:04.829Z,21.20
2018-10-16T21:23:39.736Z,21.10
2018-10-16T21:26:15.536Z,21.10
2018-10-16T21:28:50.995Z,21.10
2018-10-16T21:31:20.017Z,21.10
2018-10-16T21:33:48.524Z,21.10
2018-10-16T21:36:17.104Z,21.10
2018-10-16T21:38:45.467Z,21.10
2018-10-16T21:41:13.908Z,21.10
2018-10-16T21:43:42.147Z,21.10
2018-10-16T21:46:10.427Z,21.10
2018-10-16T21:48:38.675Z,21.10
2018-10-16T21:51:06.934Z,21.10
2018-10-16T21:53:35.215Z,21.10
2018-10-16T21:56:03.578Z,21.10
2018-10-16T21:58:31.874Z,21.10
2018-10-16T22:01:05.521Z,21.10
2018-10-16T22:03:33.815Z,21.10
2018-10-16T22:06:02.060Z,21.10
2018-10-16T22:08:30.327Z,21.10
2018-10-16T22:10:58.673Z,21.00
2018-10-16T22:13:26.927Z,21.00
2018-10-16T22:15:55.214Z,21.00
2018-10-16T22:18:23.487Z,21.10
2018-10-16T22:20:51.730Z,21.10
2018-10-16T22:23:20.051Z,21.00
2018-10-16T22:25:48.307Z,21.10
2018-10-16T22:28:16.619Z,21.10
2018-10-16T22:30:58.209Z,21.00
2018-10-16T22:33:26.483Z,21.00
2018-10-16T22:35:54.791Z,21.00
2018-10-16T22:38:23.071Z,21.00
2018-10-16T22:40:51.339Z,20.90
2018-10-16T22:43:20.247Z,20.90
2018-10-16T22:45:48.627Z,20.90
2018-10-16T22:48:16.944Z,20.80
2018-10-16T22:50:45.203Z,20.80
2018-10-16T22:53:13.542Z,20.80
2018-10-16T22:55:41.740Z,20.70
2018-10-16T22:58:10.759Z,20.60
2018-10-16T23:00:44.671Z,20.60
2018-10-16T23:03:13.007Z,20.60
2018-10-16T23:05:41.283Z,20.60
2018-10-16T23:08:09.546Z,20.60
2018-10-16T23:10:37.754Z,20.50
2018-10-16T23:13:07.030Z,20.50
2018-10-16T23:15:35.523Z,20.50
2018-10-16T23:18:04.418Z,20.40
2018-10-16T23:20:33.091Z,20.40
2018-10-16T23:23:01.383Z,20.40
2018-10-16T23:25:29.595Z,20.40
2018-10-16T23:27:57.926Z,20.30
2018-10-16T23:30:26.368Z,20.40
2018-10-16T23:32:54.634Z,20.30
2018-10-16T23:35:23.106Z,20.30
2018-10-16T23:37:51.409Z,20.30
2018-10-16T23:40:19.775Z,20.30
2018-10-16T23:42:48.086Z,20.30
2018-10-16T23:45:16.472Z,20.30
2018-10-16T23:47:44.834Z,20.30
2018-10-16T23:50:13.230Z,20.30
2018-10-16T23:52:41.546Z,20.30
2018-10-16T23:55:10.381Z,20.20
2018-10-16T23:57:38.943Z,20.20
