createdAt,value
2022-11-20T00:01:25.099Z,0.31
2022-11-20T00:03:53.027Z,-0.09
2022-11-20T00:06:21.053Z,0.06
2022-11-20T00:08:48.705Z,0.10
2022-11-20T00:11:24.607Z,0.03
2022-11-20T00:13:53.968Z,0.26
2022-11-20T00:16:23.837Z,0.03
2022-11-20T00:18:50.608Z,-0.02
2022-11-20T00:21:22.263Z,-0.03
2022-11-20T00:23:50.437Z,-0.04
2022-11-20T00:26:19.815Z,-0.05
2022-11-20T00:28:51.917Z,-0.24
2022-11-20T00:31:18.734Z,-0.29
2022-11-20T00:33:45.774Z,-0.12
2022-11-20T00:36:20.735Z,-0.02
2022-11-20T00:38:47.778Z,-0.36
2022-11-20T00:41:16.909Z,-0.56
2022-11-20T00:43:43.996Z,-0.50
2022-11-20T00:46:17.213Z,-0.36
2022-11-20T00:48:44.470Z,-0.48
2022-11-20T00:51:13.904Z,-0.48
2022-11-20T00:53:40.941Z,-0.64
2022-11-20T00:56:10.700Z,-0.47
2022-11-20T00:58:40.166Z,-0.52
2022-11-20T01:01:09.957Z,-0.40
2022-11-20T01:03:39.104Z,-0.31
2022-11-20T01:06:08.543Z,-0.17
2022-11-20T01:08:37.192Z,-0.04
2022-11-20T01:11:06.850Z,-0.02
2022-11-20T01:13:39.800Z,0.08
2022-11-20T01:16:15.134Z,0.15
2022-11-20T01:18:44.336Z,0.37
2022-11-20T01:21:17.392Z,0.10
2022-11-20T01:23:45.476Z,0.09
2022-11-20T01:26:19.509Z,0.03
2022-11-20T01:28:46.371Z,0.67
2022-11-20T01:31:23.550Z,0.45
2022-11-20T01:33:52.426Z,0.22
2022-11-20T01:36:21.154Z,0.11
2022-11-20T01:38:48.113Z,0.30
2022-11-20T01:41:36.287Z,0.92
2022-11-20T01:44:04.641Z,-0.07
2022-11-20T01:46:37.247Z,0.26
2022-11-20T01:49:11.967Z,0.21
2022-11-20T01:52:13.836Z,0.27
2022-11-20T01:54:51.306Z,0.53
2022-11-20T01:57:20.012Z,0.48
2022-11-20T02:00:13.200Z,0.29
2022-11-20T02:02:47.519Z,-0.03
2022-11-20T02:05:44.506Z,0.16
2022-11-20T02:08:11.074Z,0.28
2022-11-20T02:10:37.596Z,0.43
2022-11-20T02:13:23.216Z,0.18
2022-11-20T02:15:50.507Z,0.04
2022-11-20T02:18:19.704Z,-0.02
2022-11-20T02:20:49.428Z,0.20
2022-11-20T02:23:29.395Z,0.33
2022-11-20T02:25:58.043Z,0.21
2022-11-20T02:28:25.152Z,0.36
2022-11-20T02:30:51.721Z,0.34
2022-11-20T02:33:18.314Z,0.47
2022-11-20T02:35:46.983Z,0.10
2022-11-20T02:38:14.595Z,-0.19
2022-11-20T02:40:41.637Z,0.38
2022-11-20T02:43:08.958Z,0.10
2022-11-20T02:45:35.516Z,0.04
2022-11-20T02:48:02.183Z,0.14
2022-11-20T02:50:28.741Z,-0.04
2022-11-20T02:52:55.319Z,-0.14
2022-11-20T02:55:21.911Z,0.06
2022-11-20T02:57:48.424Z,0.03
2022-11-20T03:00:15.369Z,0.10
2022-11-20T03:02:41.989Z,0.17
2022-11-20T03:05:09.370Z,0.15
2022-11-20T03:07:35.995Z,0.38
2022-11-20T03:10:02.564Z,0.62
2022-11-20T03:12:29.123Z,0.41
2022-11-20T03:14:55.638Z,0.34
2022-11-20T03:17:22.284Z,0.21
2022-11-20T03:19:48.790Z,0.22
2022-11-20T03:22:15.363Z,0.37
2022-11-20T03:24:41.922Z,0.30
2022-11-20T03:27:08.510Z,0.05
2022-11-20T03:29:36.554Z,0.09
2022-11-20T03:32:03.187Z,0.19
2022-11-20T03:34:29.768Z,0.35
2022-11-20T03:36:56.328Z,0.43
2022-11-20T03:39:23.062Z,0.24
2022-11-20T03:41:49.739Z,0.31
2022-11-20T03:44:16.328Z,0.61
2022-11-20T03:46:42.839Z,0.15
2022-11-20T03:49:09.383Z,0.29
2022-11-20T03:51:37.193Z,0.20
2022-11-20T03:54:06.569Z,0.63
2022-11-20T03:56:35.712Z,0.68
2022-11-20T03:59:02.412Z,0.69
2022-11-20T04:01:33.681Z,0.45
2022-11-20T04:04:01.048Z,0.41
2022-11-20T04:06:37.119Z,0.60
2022-11-20T04:09:04.587Z,0.56
2022-11-20T04:11:33.584Z,0.61
2022-11-20T04:14:03.269Z,0.63
2022-11-20T04:16:32.077Z,0.67
2022-11-20T04:19:00.825Z,0.36
2022-11-20T04:21:28.239Z,0.33
2022-11-20T04:23:55.707Z,0.49
2022-11-20T04:26:24.729Z,0.38
2022-11-20T04:28:51.593Z,0.38
2022-11-20T04:31:20.706Z,0.23
2022-11-20T04:33:47.245Z,0.04
2022-11-20T04:36:17.991Z,0.22
2022-11-20T04:38:44.948Z,0.34
2022-11-20T04:41:17.662Z,0.14
2022-11-20T04:43:51.022Z,-0.02
2022-11-20T04:46:21.710Z,-0.27
2022-11-20T04:48:48.732Z,-0.17
2022-11-20T04:51:15.616Z,-0.18
2022-11-20T04:53:42.700Z,0.04
2022-11-20T04:56:11.358Z,0.32
2022-11-20T04:58:38.755Z,0.19
2022-11-20T05:01:14.462Z,0.32
2022-11-20T05:03:42.591Z,0.01
2022-11-20T05:06:11.212Z,0.08
2022-11-20T05:08:37.722Z,-0.19
2022-11-20T05:11:10.532Z,-0.03
2022-11-20T05:13:37.843Z,-0.23
2022-11-20T05:16:10.090Z,-0.31
2022-11-20T05:18:38.040Z,-0.20
2022-11-20T05:21:05.517Z,-0.28
2022-11-20T05:23:33.503Z,-0.44
2022-11-20T05:26:00.748Z,-0.35
2022-11-20T05:28:29.223Z,-0.39
2022-11-20T05:30:55.990Z,-0.51
2022-11-20T05:33:22.964Z,-0.35
2022-11-20T05:35:50.455Z,-0.58
2022-11-20T05:38:17.163Z,-0.33
2022-11-20T05:40:43.726Z,-0.24
2022-11-20T05:43:10.232Z,-0.25
2022-11-20T05:45:36.792Z,-0.12
2022-11-20T05:48:03.574Z,-0.13
2022-11-20T05:50:30.209Z,-0.11
2022-11-20T05:53:00.409Z,-0.29
2022-11-20T05:55:27.718Z,-0.14
2022-11-20T05:57:55.859Z,-0.26
2022-11-20T06:00:22.619Z,-0.09
2022-11-20T06:02:49.261Z,-0.10
2022-11-20T06:05:15.925Z,-0.28
2022-11-20T06:07:42.768Z,-0.19
2022-11-20T06:10:09.817Z,-0.15
2022-11-20T06:12:36.361Z,-0.24
2022-11-20T06:15:02.941Z,-0.26
2022-11-20T06:17:29.521Z,-0.55
2022-11-20T06:19:56.112Z,-0.45
2022-11-20T06:22:22.753Z,-0.48
2022-11-20T06:24:49.270Z,-0.59
2022-11-20T06:27:16.191Z,-0.66
2022-11-20T06:29:42.739Z,-0.64
2022-11-20T06:32:09.292Z,-0.25
2022-11-20T06:34:35.856Z,-0.31
2022-11-20T06:37:02.392Z,-0.39
2022-11-20T06:39:29.008Z,-0.55
2022-11-20T06:41:58.792Z,-0.39
2022-11-20T06:44:26.155Z,-0.43
2022-11-20T06:46:52.758Z,-0.76
2022-11-20T06:49:19.632Z,-0.64
2022-11-20T06:51:46.296Z,-0.50
2022-11-20T06:54:12.774Z,-0.63
2022-11-20T06:56:39.295Z,-0.33
2022-11-20T06:59:07.481Z,-0.33
2022-11-20T07:01:34.447Z,-0.24
2022-11-20T07:04:01.032Z,-0.04
2022-11-20T07:06:27.601Z,-0.01
2022-11-20T07:08:54.209Z,-0.05
2022-11-20T07:11:20.804Z,-0.14
2022-11-20T07:13:47.299Z,0.17
2022-11-20T07:16:13.790Z,0.27
2022-11-20T07:18:40.263Z,0.02
2022-11-20T07:21:09.431Z,0.13
2022-11-20T07:23:36.655Z,0.04
2022-11-20T07:26:10.393Z,0.31
2022-11-20T07:28:37.720Z,0.42
2022-11-20T07:31:05.773Z,0.34
2022-11-20T07:33:32.309Z,0.30
2022-11-20T07:36:02.045Z,0.39
2022-11-20T07:38:28.627Z,0.35
2022-11-20T07:40:57.061Z,0.30
2022-11-20T07:43:23.626Z,0.32
2022-11-20T07:45:50.209Z,0.51
2022-11-20T07:48:16.866Z,0.27
2022-11-20T07:50:43.474Z,0.23
2022-11-20T07:53:09.986Z,0.40
2022-11-20T07:55:36.491Z,0.77
2022-11-20T07:58:02.982Z,0.72
2022-11-20T08:00:29.556Z,0.67
2022-11-20T08:02:56.153Z,0.63
2022-11-20T08:05:23.165Z,0.61
2022-11-20T08:07:50.013Z,0.48
2022-11-20T08:10:17.346Z,0.67
2022-11-20T08:13:07.823Z,0.63
2022-11-20T08:15:34.790Z,0.62
2022-11-20T08:20:54.067Z,0.78
2022-11-20T08:23:20.598Z,0.46
2022-11-20T08:25:50.936Z,0.75
2022-11-20T08:28:21.338Z,0.92
2022-11-20T08:30:48.687Z,0.79
2022-11-20T08:33:15.498Z,0.73
2022-11-20T08:35:42.796Z,0.89
2022-11-20T08:38:09.774Z,0.72
2022-11-20T08:40:36.347Z,1.21
2022-11-20T08:43:02.938Z,1.07
2022-11-20T08:45:33.631Z,1.22
2022-11-20T08:48:02.307Z,1.26
2022-11-20T08:50:28.894Z,1.46
2022-11-20T08:52:55.469Z,1.34
2022-11-20T08:55:22.097Z,1.40
2022-11-20T08:57:50.991Z,1.23
2022-11-20T09:00:18.311Z,1.47
2022-11-20T09:02:44.896Z,1.60
2022-11-20T09:05:11.422Z,1.53
2022-11-20T09:07:38.208Z,1.42
2022-11-20T09:12:52.984Z,1.77
2022-11-20T09:15:23.518Z,1.78
2022-11-20T09:17:57.786Z,1.58
2022-11-20T09:20:24.703Z,1.83
2022-11-20T09:22:51.613Z,2.00
2022-11-20T09:25:18.362Z,1.83
2022-11-20T09:27:47.075Z,1.93
2022-11-20T09:30:15.715Z,1.97
2022-11-20T09:32:43.143Z,2.02
2022-11-20T09:35:10.265Z,1.79
2022-11-20T09:37:36.915Z,1.97
2022-11-20T09:40:03.727Z,1.90
2022-11-20T09:42:43.596Z,2.06
2022-11-20T09:45:34.581Z,2.23
2022-11-20T09:48:19.517Z,2.24
2022-11-20T09:51:05.973Z,2.12
2022-11-20T09:54:14.109Z,2.43
2022-11-20T09:56:44.253Z,2.32
2022-11-20T09:59:39.269Z,2.36
2022-11-20T10:02:52.491Z,2.38
2022-11-20T10:05:34.799Z,2.46
2022-11-20T10:08:20.082Z,2.40
2022-11-20T10:11:17.121Z,2.57
2022-11-20T10:14:21.063Z,2.51
2022-11-20T10:17:09.607Z,2.46
2022-11-20T10:19:54.261Z,2.56
2022-11-20T10:22:34.388Z,2.58
2022-11-20T10:25:16.398Z,2.78
2022-11-20T10:27:42.873Z,2.70
2022-11-20T10:30:17.938Z,2.85
2022-11-20T10:32:48.415Z,2.94
2022-11-20T10:35:14.885Z,2.78
2022-11-20T10:37:45.807Z,2.80
2022-11-20T10:40:27.265Z,2.86
2022-11-20T10:43:00.649Z,3.06
2022-11-20T10:45:27.954Z,2.98
2022-11-20T10:48:18.317Z,2.96
2022-11-20T10:51:09.110Z,3.16
2022-11-20T10:53:54.910Z,3.10
2022-11-20T10:56:23.910Z,2.96
2022-11-20T10:59:21.282Z,3.10
2022-11-20T11:01:48.158Z,2.96
2022-11-20T11:04:33.448Z,3.03
2022-11-20T11:07:10.033Z,3.17
2022-11-20T11:09:42.388Z,3.09
2022-11-20T11:12:12.615Z,3.16
2022-11-20T11:14:50.751Z,3.33
2022-11-20T11:17:28.357Z,3.30
2022-11-20T11:19:59.020Z,3.21
2022-11-20T11:22:25.747Z,3.16
2022-11-20T11:24:54.106Z,3.20
2022-11-20T11:27:21.131Z,3.24
2022-11-20T11:29:48.096Z,3.33
2022-11-20T11:32:18.299Z,3.40
2022-11-20T11:34:45.098Z,3.46
2022-11-20T11:37:19.629Z,3.54
2022-11-20T11:39:55.074Z,3.64
2022-11-20T11:42:31.372Z,3.84
2022-11-20T11:45:06.453Z,3.83
2022-11-20T11:47:34.112Z,3.94
2022-11-20T11:50:10.834Z,3.81
2022-11-20T11:52:55.142Z,3.97
2022-11-20T11:55:34.582Z,3.93
2022-11-20T11:58:34.411Z,4.01
2022-11-20T12:01:41.815Z,3.98
2022-11-20T12:04:26.888Z,4.02
2022-11-20T12:07:18.306Z,4.09
2022-11-20T12:09:55.207Z,4.24
2022-11-20T12:12:28.483Z,4.32
2022-11-20T12:14:57.209Z,4.30
2022-11-20T12:17:24.025Z,4.32
2022-11-20T12:19:50.712Z,4.39
2022-11-20T12:22:40.944Z,4.54
2022-11-20T12:25:21.401Z,4.55
2022-11-20T12:27:54.017Z,4.63
2022-11-20T12:30:22.899Z,4.65
2022-11-20T12:33:07.945Z,4.75
2022-11-20T12:36:09.745Z,4.72
2022-11-20T12:38:54.734Z,4.74
2022-11-20T12:42:02.644Z,4.75
2022-11-20T12:45:09.455Z,4.66
2022-11-20T12:47:57.896Z,4.84
2022-11-20T12:51:13.942Z,4.75
2022-11-20T12:53:50.481Z,4.89
2022-11-20T12:56:47.366Z,4.88
2022-11-20T12:59:38.849Z,4.86
2022-11-20T13:02:59.639Z,5.00
2022-11-20T13:05:34.196Z,4.95
2022-11-20T13:08:03.252Z,4.92
2022-11-20T13:10:50.667Z,4.86
2022-11-20T13:13:34.208Z,4.92
2022-11-20T13:16:20.858Z,4.97
2022-11-20T13:18:47.624Z,5.05
2022-11-20T13:21:36.624Z,4.93
2022-11-20T13:24:31.023Z,5.05
2022-11-20T13:27:01.772Z,4.82
2022-11-20T13:29:28.676Z,4.90
2022-11-20T13:32:07.981Z,4.82
2022-11-20T13:34:37.566Z,4.96
2022-11-20T13:37:07.217Z,5.03
2022-11-20T13:39:36.474Z,4.97
2022-11-20T13:42:12.090Z,4.97
2022-11-20T13:44:52.105Z,5.06
2022-11-20T13:47:31.156Z,4.98
2022-11-20T13:50:00.485Z,4.99
2022-11-20T13:52:48.152Z,5.04
2022-11-20T13:55:39.403Z,5.02
2022-11-20T13:58:23.059Z,4.98
2022-11-20T14:00:56.325Z,5.04
2022-11-20T14:03:44.241Z,4.98
2022-11-20T14:06:28.394Z,5.06
2022-11-20T14:08:55.544Z,4.91
2022-11-20T14:11:25.414Z,5.08
2022-11-20T14:14:04.117Z,5.02
2022-11-20T14:16:34.108Z,5.22
2022-11-20T14:19:20.533Z,5.23
2022-11-20T14:21:54.516Z,5.28
2022-11-20T14:24:23.573Z,5.21
2022-11-20T14:26:52.469Z,5.24
2022-11-20T14:29:22.170Z,5.32
2022-11-20T14:31:54.277Z,5.53
2022-11-20T14:34:32.485Z,5.53
2022-11-20T14:37:02.247Z,5.58
2022-11-20T14:39:34.084Z,5.44
2022-11-20T14:42:00.958Z,5.57
2022-11-20T14:44:31.689Z,5.73
2022-11-20T14:47:00.614Z,5.62
2022-11-20T14:49:30.267Z,5.65
2022-11-20T14:52:01.684Z,5.68
2022-11-20T14:54:29.331Z,5.74
2022-11-20T14:57:03.020Z,5.80
2022-11-20T14:59:31.899Z,5.90
2022-11-20T15:02:06.301Z,5.94
2022-11-20T15:04:33.010Z,5.91
2022-11-20T15:07:00.869Z,6.06
2022-11-20T15:09:27.847Z,5.90
2022-11-20T15:11:57.874Z,5.85
2022-11-20T15:14:26.388Z,5.97
2022-11-20T15:16:54.149Z,6.00
2022-11-20T15:19:26.202Z,6.09
2022-11-20T15:21:53.106Z,6.06
2022-11-20T15:24:20.478Z,6.12
2022-11-20T15:26:47.076Z,6.17
2022-11-20T15:29:19.655Z,6.05
2022-11-20T15:31:46.491Z,6.20
2022-11-20T15:34:14.218Z,6.22
2022-11-20T15:36:41.825Z,6.32
2022-11-20T15:39:09.901Z,6.47
2022-11-20T15:41:37.333Z,6.31
2022-11-20T15:44:05.340Z,6.26
2022-11-20T15:46:38.496Z,6.28
2022-11-20T15:49:06.128Z,6.24
2022-11-20T15:51:38.184Z,6.19
2022-11-20T15:54:21.704Z,6.24
2022-11-20T15:56:50.632Z,6.24
2022-11-20T15:59:17.235Z,6.27
2022-11-20T16:01:44.242Z,6.34
2022-11-20T16:04:13.018Z,6.29
2022-11-20T16:06:40.245Z,6.33
2022-11-20T16:09:06.878Z,6.17
2022-11-20T16:11:33.741Z,6.36
2022-11-20T16:14:18.900Z,6.32
2022-11-20T16:16:45.394Z,6.38
2022-11-20T16:19:13.381Z,6.52
2022-11-20T16:21:42.437Z,6.61
2022-11-20T16:24:12.542Z,6.58
2022-11-20T16:26:39.496Z,6.85
2022-11-20T16:29:07.283Z,6.77
2022-11-20T16:31:34.406Z,6.98
2022-11-20T16:34:10.064Z,6.91
2022-11-20T16:36:40.722Z,7.22
2022-11-20T16:39:07.287Z,7.32
2022-11-20T16:41:35.137Z,7.38
2022-11-20T16:44:06.747Z,7.31
2022-11-20T16:46:33.715Z,7.45
2022-11-20T16:49:02.868Z,7.42
2022-11-20T16:51:31.786Z,7.49
2022-11-20T16:54:01.565Z,7.46
2022-11-20T16:56:28.128Z,7.34
2022-11-20T16:58:57.025Z,7.43
2022-11-20T17:01:25.183Z,7.46
2022-11-20T17:03:58.585Z,7.42
2022-11-20T17:06:30.554Z,7.41
2022-11-20T17:08:58.019Z,7.33
2022-11-20T17:11:25.339Z,7.20
2022-11-20T17:13:52.191Z,7.27
2022-11-20T17:16:21.548Z,7.17
2022-11-20T17:18:50.135Z,7.16
2022-11-20T17:21:18.065Z,7.15
2022-11-20T17:23:46.163Z,7.08
2022-11-20T17:26:21.737Z,6.96
2022-11-20T17:29:01.192Z,6.89
2022-11-20T17:31:29.182Z,6.84
2022-11-20T17:33:55.886Z,6.93
2022-11-20T17:36:22.840Z,6.89
2022-11-20T17:38:49.641Z,6.90
2022-11-20T17:41:19.209Z,6.60
2022-11-20T17:43:46.370Z,6.75
2022-11-20T17:46:18.986Z,6.81
2022-11-20T17:48:47.056Z,6.84
2022-11-20T17:51:18.647Z,6.81
2022-11-20T17:53:47.731Z,6.78
2022-11-20T17:56:33.238Z,6.68
2022-11-20T17:59:00.754Z,6.61
2022-11-20T18:01:27.299Z,6.63
2022-11-20T18:03:56.373Z,6.69
2022-11-20T18:06:25.269Z,6.69
2022-11-20T18:08:52.436Z,6.60
2022-11-20T18:11:24.720Z,6.62
2022-11-20T18:14:12.560Z,6.62
2022-11-20T18:16:45.903Z,6.58
2022-11-20T18:19:18.391Z,6.49
2022-11-20T18:21:44.983Z,6.47
2022-11-20T18:24:11.546Z,6.44
2022-11-20T18:26:42.904Z,6.50
2022-11-20T18:29:11.548Z,6.46
2022-11-20T18:31:38.250Z,6.25
2022-11-20T18:34:06.304Z,6.53
2022-11-20T18:36:32.952Z,6.36
2022-11-20T18:39:01.641Z,6.54
2022-11-20T18:41:49.556Z,6.36
2022-11-20T18:44:44.644Z,6.44
2022-11-20T18:47:15.091Z,6.52
2022-11-20T18:49:43.331Z,6.47
2022-11-20T18:52:09.856Z,6.51
2022-11-20T18:54:37.070Z,6.52
2022-11-20T18:57:05.059Z,6.43
2022-11-20T18:59:32.213Z,6.48
2022-11-20T19:01:58.875Z,6.39
2022-11-20T19:04:25.845Z,6.54
2022-11-20T19:06:56.107Z,6.68
2022-11-20T19:09:23.808Z,6.48
2022-11-20T19:11:51.076Z,6.62
2022-11-20T19:14:17.847Z,6.67
2022-11-20T19:16:44.429Z,6.70
2022-11-20T19:19:11.853Z,6.67
2022-11-20T19:21:38.426Z,6.70
2022-11-20T19:24:05.459Z,6.49
2022-11-20T19:26:32.146Z,6.65
2022-11-20T19:28:58.784Z,6.53
2022-11-20T19:31:27.033Z,6.64
2022-11-20T19:33:55.172Z,6.60
2022-11-20T19:36:25.336Z,6.58
2022-11-20T19:38:53.310Z,6.64
2022-11-20T19:41:22.769Z,6.58
2022-11-20T19:43:49.944Z,6.70
2022-11-20T19:46:21.033Z,6.76
2022-11-20T19:48:47.601Z,6.81
2022-11-20T19:51:17.118Z,6.88
2022-11-20T19:53:43.701Z,6.93
2022-11-20T19:56:11.130Z,6.87
2022-11-20T19:58:38.618Z,6.83
2022-11-20T20:01:16.780Z,6.77
2022-11-20T20:03:44.915Z,6.82
2022-11-20T20:06:15.299Z,6.94
2022-11-20T20:08:42.617Z,7.00
2022-11-20T20:11:16.530Z,6.99
2022-11-20T20:13:43.507Z,7.02
2022-11-20T20:16:15.677Z,6.97
2022-11-20T20:18:43.074Z,7.05
2022-11-20T20:21:11.994Z,6.94
2022-11-20T20:23:38.979Z,7.00
2022-11-20T20:26:07.512Z,6.89
2022-11-20T20:28:35.460Z,6.94
2022-11-20T20:31:11.031Z,6.86
2022-11-20T20:33:39.359Z,7.00
2022-11-20T20:36:08.266Z,7.05
2022-11-20T20:38:35.028Z,7.13
2022-11-20T20:41:02.092Z,7.19
2022-11-20T20:43:28.846Z,7.15
2022-11-20T20:45:55.750Z,7.16
2022-11-20T20:48:24.802Z,7.15
2022-11-20T20:51:03.542Z,7.22
2022-11-20T20:53:31.145Z,7.36
2022-11-20T20:55:59.683Z,7.41
2022-11-20T20:58:27.142Z,7.59
2022-11-20T21:00:53.906Z,7.54
2022-11-20T21:03:20.875Z,7.48
2022-11-20T21:05:54.790Z,7.49
2022-11-20T21:08:21.351Z,7.37
2022-11-20T21:10:49.476Z,7.42
2022-11-20T21:13:16.319Z,7.34
2022-11-20T21:15:45.651Z,7.33
2022-11-20T21:18:12.199Z,7.24
2022-11-20T21:21:00.310Z,7.31
2022-11-20T21:23:26.828Z,7.30
2022-11-20T21:25:53.618Z,7.25
2022-11-20T21:28:20.170Z,7.17
2022-11-20T21:30:47.256Z,7.23
2022-11-20T21:33:14.420Z,7.06
2022-11-20T21:35:41.544Z,7.19
2022-11-20T21:38:08.111Z,7.08
2022-11-20T21:40:34.724Z,7.13
2022-11-20T21:43:01.222Z,7.10
2022-11-20T21:45:27.756Z,7.13
2022-11-20T21:47:54.968Z,6.89
2022-11-20T21:50:24.384Z,7.18
2022-11-20T21:52:50.948Z,7.17
2022-11-20T21:55:17.528Z,7.15
2022-11-20T21:57:44.040Z,7.20
2022-11-20T22:00:12.384Z,7.19
2022-11-20T22:02:40.304Z,7.26
2022-11-20T22:05:08.203Z,7.33
2022-11-20T22:07:35.453Z,7.43
2022-11-20T22:10:02.210Z,7.29
2022-11-20T22:12:28.855Z,7.21
2022-11-20T22:14:55.428Z,7.25
2022-11-20T22:17:41.902Z,7.15
2022-11-20T22:20:09.578Z,7.22
2022-11-20T22:22:36.076Z,7.22
2022-11-20T22:25:02.812Z,7.12
2022-11-20T22:27:29.341Z,7.18
2022-11-20T22:29:55.930Z,7.14
2022-11-20T22:32:22.504Z,7.12
2022-11-20T22:34:50.582Z,7.12
2022-11-20T22:37:17.237Z,7.09
2022-11-20T22:39:43.765Z,7.07
2022-11-20T22:42:10.327Z,6.98
2022-11-20T22:44:36.864Z,7.05
2022-11-20T22:47:07.442Z,6.96
2022-11-20T22:49:36.645Z,6.78
2022-11-20T22:52:03.199Z,6.72
2022-11-20T22:54:29.743Z,6.67
2022-11-20T22:56:56.275Z,6.69
2022-11-20T22:59:22.873Z,6.69
2022-11-20T23:01:49.446Z,6.55
2022-11-20T23:04:16.308Z,6.59
2022-11-20T23:06:42.855Z,6.49
2022-11-20T23:09:09.781Z,6.65
2022-11-20T23:11:36.581Z,6.79
2022-11-20T23:14:06.256Z,6.91
2022-11-20T23:16:33.783Z,6.78
2022-11-20T23:19:06.817Z,6.76
2022-11-20T23:21:34.558Z,6.86
2022-11-20T23:24:01.428Z,6.90
2022-11-20T23:26:31.384Z,6.96
2022-11-20T23:28:59.908Z,6.94
2022-11-20T23:31:28.303Z,6.95
2022-11-20T23:33:55.487Z,7.07
2022-11-20T23:36:22.112Z,6.98
2022-11-20T23:38:48.650Z,7.08
2022-11-20T23:41:15.345Z,7.06
2022-11-20T23:43:41.972Z,7.10
2022-11-20T23:46:13.707Z,7.07
2022-11-20T23:48:43.251Z,7.00
2022-11-20T23:51:09.760Z,7.03
2022-11-20T23:53:36.576Z,6.90
2022-11-20T23:56:05.294Z,6.90
2022-11-20T23:58:38.828Z,6.94
