createdAt,value
2018-07-13T00:02:05.148Z,22.13
2018-07-13T00:04:33.380Z,22.13
2018-07-13T00:07:01.637Z,22.12
2018-07-13T00:09:29.853Z,22.10
2018-07-13T00:11:58.072Z,22.09
2018-07-13T00:14:26.641Z,22.10
2018-07-13T00:16:56.064Z,22.13
2018-07-13T00:19:24.757Z,22.15
2018-07-13T00:21:53.112Z,22.16
2018-07-13T00:24:21.356Z,22.17
2018-07-13T00:26:49.583Z,22.17
2018-07-13T00:29:17.868Z,22.16
2018-07-13T00:31:46.101Z,22.13
2018-07-13T00:34:14.337Z,22.09
2018-07-13T00:36:42.578Z,22.07
2018-07-13T00:39:12.411Z,22.02
2018-07-13T00:41:40.640Z,21.98
2018-07-13T00:44:08.989Z,21.95
2018-07-13T00:46:37.215Z,21.92
2018-07-13T00:49:05.409Z,21.88
2018-07-13T00:51:33.629Z,21.85
2018-07-13T00:54:01.849Z,21.82
2018-07-13T00:56:30.050Z,21.79
2018-07-13T00:58:58.252Z,21.75
2018-07-13T01:01:26.473Z,21.70
2018-07-13T01:03:54.693Z,21.67
2018-07-13T01:06:22.916Z,21.65
2018-07-13T01:08:51.129Z,21.61
2018-07-13T01:11:19.333Z,21.57
2018-07-13T01:13:47.612Z,21.56
2018-07-13T01:16:15.824Z,21.53
2018-07-13T01:18:44.045Z,21.51
2018-07-13T01:21:12.281Z,21.51
2018-07-13T01:23:40.488Z,21.49
2018-07-13T01:26:08.704Z,21.50
2018-07-13T01:28:36.922Z,21.47
2018-07-13T01:31:05.160Z,21.43
2018-07-13T01:33:33.488Z,21.39
2018-07-13T01:36:01.713Z,21.36
2018-07-13T01:38:29.928Z,21.33
2018-07-13T01:40:58.181Z,21.32
2018-07-13T01:43:26.445Z,21.29
2018-07-13T01:45:54.656Z,21.28
2018-07-13T01:48:22.876Z,21.26
2018-07-13T01:50:51.085Z,21.23
2018-07-13T01:53:19.333Z,21.22
2018-07-13T01:55:47.601Z,21.19
2018-07-13T01:58:15.814Z,21.18
2018-07-13T02:00:44.036Z,21.16
2018-07-13T02:03:12.240Z,21.16
2018-07-13T02:05:40.457Z,21.17
2018-07-13T02:08:08.668Z,21.16
2018-07-13T02:10:36.892Z,21.15
2018-07-13T02:13:05.125Z,21.13
2018-07-13T02:15:33.367Z,21.12
2018-07-13T02:18:01.573Z,21.10
2018-07-13T02:20:29.805Z,21.06
2018-07-13T02:22:58.029Z,21.04
2018-07-13T02:25:26.241Z,21.00
2018-07-13T02:27:54.473Z,20.97
2018-07-13T02:30:22.687Z,20.94
2018-07-13T02:32:50.897Z,20.92
2018-07-13T02:35:19.101Z,20.91
2018-07-13T02:37:47.314Z,20.89
2018-07-13T02:40:15.521Z,20.88
2018-07-13T02:42:43.743Z,20.86
2018-07-13T02:45:11.954Z,20.85
2018-07-13T02:47:40.165Z,20.84
2018-07-13T02:50:08.373Z,20.84
2018-07-13T02:52:36.605Z,20.81
2018-07-13T02:55:04.876Z,20.78
2018-07-13T02:57:33.116Z,20.77
2018-07-13T03:00:01.346Z,20.76
2018-07-13T03:02:29.564Z,20.75
2018-07-13T03:04:57.787Z,20.71
2018-07-13T03:07:25.981Z,20.70
2018-07-13T03:09:54.212Z,20.68
2018-07-13T03:12:22.435Z,20.65
2018-07-13T03:14:50.660Z,20.65
2018-07-13T03:17:18.881Z,20.64
2018-07-13T03:19:47.081Z,20.63
2018-07-13T03:22:15.381Z,20.62
2018-07-13T03:24:43.534Z,20.60
2018-07-13T03:27:11.737Z,20.59
2018-07-13T03:29:39.950Z,20.57
2018-07-13T03:32:08.372Z,20.54
2018-07-13T03:34:36.604Z,20.53
2018-07-13T03:37:04.820Z,20.51
2018-07-13T03:39:33.049Z,20.49
2018-07-13T03:42:01.285Z,20.46
2018-07-13T03:44:29.528Z,20.45
2018-07-13T03:46:57.821Z,20.45
2018-07-13T03:49:26.084Z,20.45
2018-07-13T03:51:54.296Z,20.44
2018-07-13T03:54:22.507Z,20.44
2018-07-13T03:56:50.737Z,20.43
2018-07-13T03:59:18.972Z,20.44
2018-07-13T04:01:47.187Z,20.41
2018-07-13T04:04:15.492Z,20.38
2018-07-13T04:06:43.705Z,20.36
2018-07-13T04:09:12.237Z,20.33
2018-07-13T04:11:40.541Z,20.34
2018-07-13T04:14:09.323Z,20.30
2018-07-13T04:16:37.541Z,20.31
2018-07-13T04:19:06.129Z,20.31
2018-07-13T04:21:34.387Z,20.31
2018-07-13T04:24:02.638Z,20.32
2018-07-13T04:26:30.933Z,20.32
2018-07-13T04:28:59.219Z,20.34
2018-07-13T04:31:27.497Z,20.32
2018-07-13T04:33:55.720Z,20.32
2018-07-13T04:36:23.969Z,20.34
2018-07-13T04:38:52.180Z,20.38
2018-07-13T04:41:20.450Z,20.41
2018-07-13T04:43:48.679Z,20.42
2018-07-13T04:46:16.944Z,20.41
2018-07-13T04:48:45.201Z,20.40
2018-07-13T04:51:13.472Z,20.40
2018-07-13T04:53:41.765Z,20.36
2018-07-13T04:56:10.043Z,20.33
2018-07-13T04:58:38.332Z,20.34
2018-07-13T05:01:06.667Z,20.35
2018-07-13T05:03:34.924Z,20.37
2018-07-13T05:06:03.281Z,20.38
2018-07-13T05:08:31.596Z,20.39
2018-07-13T05:10:59.805Z,20.38
2018-07-13T05:13:28.033Z,20.34
2018-07-13T05:15:57.148Z,20.32
2018-07-13T05:18:25.376Z,20.34
2018-07-13T05:20:53.628Z,20.33
2018-07-13T05:23:21.889Z,20.34
2018-07-13T05:25:50.179Z,20.35
2018-07-13T05:28:18.469Z,20.34
2018-07-13T05:30:46.899Z,20.34
2018-07-13T05:33:15.158Z,20.35
2018-07-13T05:35:43.420Z,20.34
2018-07-13T05:38:11.688Z,20.35
2018-07-13T05:40:40.117Z,20.37
2018-07-13T05:43:08.360Z,20.38
2018-07-13T05:45:36.624Z,20.37
2018-07-13T05:48:04.936Z,20.36
2018-07-13T05:50:33.188Z,20.39
2018-07-13T05:53:01.448Z,20.40
2018-07-13T05:55:29.737Z,20.40
2018-07-13T05:57:57.998Z,20.39
2018-07-13T06:00:26.281Z,20.39
2018-07-13T06:02:54.580Z,20.42
2018-07-13T06:05:22.872Z,20.42
2018-07-13T06:07:51.094Z,20.44
2018-07-13T06:10:19.371Z,20.44
2018-07-13T06:12:47.681Z,20.49
2018-07-13T06:15:15.916Z,20.56
2018-07-13T06:17:44.177Z,20.61
2018-07-13T06:20:12.442Z,20.65
2018-07-13T06:22:40.953Z,20.67
2018-07-13T06:25:09.855Z,20.72
2018-07-13T06:27:38.181Z,20.78
2018-07-13T06:30:06.621Z,20.83
2018-07-13T06:32:35.004Z,20.85
2018-07-13T06:35:03.524Z,20.86
2018-07-13T06:37:31.804Z,20.88
2018-07-13T06:40:00.077Z,20.90
2018-07-13T06:42:28.273Z,20.93
2018-07-13T06:44:56.574Z,20.96
2018-07-13T06:47:24.733Z,20.98
2018-07-13T06:49:53.048Z,21.03
2018-07-13T06:52:21.313Z,21.08
2018-07-13T06:54:49.560Z,21.11
2018-07-13T06:57:29.313Z,21.16
2018-07-13T06:59:57.528Z,21.17
2018-07-13T07:02:37.040Z,21.19
2018-07-13T07:06:17.193Z,21.19
2018-07-13T07:08:47.481Z,21.20
2018-07-13T07:11:16.209Z,21.25
2018-07-13T07:13:44.933Z,21.26
2018-07-13T07:16:13.197Z,21.29
2018-07-13T07:18:41.680Z,21.28
2018-07-13T07:21:10.196Z,21.29
2018-07-13T07:23:38.636Z,21.28
2018-07-13T07:26:07.199Z,21.28
2018-07-13T07:28:35.448Z,21.27
2018-07-13T07:31:04.312Z,21.27
2018-07-13T07:33:32.529Z,21.28
2018-07-13T07:36:00.740Z,21.30
2018-07-13T07:38:29.240Z,21.33
2018-07-13T07:40:57.425Z,21.35
2018-07-13T07:43:25.709Z,21.37
2018-07-13T07:45:54.009Z,21.40
2018-07-13T07:48:22.319Z,21.42
2018-07-13T07:50:50.564Z,21.46
2018-07-13T07:53:19.085Z,21.48
2018-07-13T07:55:47.333Z,21.50
2018-07-13T07:58:15.673Z,21.51
2018-07-13T08:00:43.915Z,21.52
2018-07-13T08:03:12.600Z,21.55
2018-07-13T08:05:40.817Z,21.58
2018-07-13T08:08:10.041Z,21.62
2018-07-13T08:10:38.378Z,21.64
2018-07-13T08:13:06.701Z,21.66
2018-07-13T08:15:35.465Z,21.68
2018-07-13T08:18:03.693Z,21.72
2018-07-13T08:20:33.744Z,21.73
2018-07-13T08:23:05.071Z,21.75
2018-07-13T08:25:33.477Z,21.79
2018-07-13T08:28:02.373Z,21.82
2018-07-13T08:30:48.072Z,21.85
2018-07-13T08:33:16.616Z,21.89
2018-07-13T08:35:45.029Z,21.94
2018-07-13T08:38:13.593Z,21.97
2018-07-13T08:40:41.911Z,22.00
2018-07-13T08:43:10.156Z,22.04
2018-07-13T08:45:38.455Z,22.08
2018-07-13T08:48:06.665Z,22.11
2018-07-13T08:50:35.245Z,22.14
2018-07-13T08:53:03.793Z,22.17
2018-07-13T08:55:32.152Z,22.16
2018-07-13T08:58:00.472Z,22.17
2018-07-13T09:00:28.959Z,22.18
2018-07-13T09:02:57.199Z,22.21
2018-07-13T09:05:25.484Z,22.22
2018-07-13T09:07:53.805Z,22.20
2018-07-13T09:10:22.192Z,22.22
2018-07-13T09:12:50.428Z,22.26
2018-07-13T09:15:18.682Z,22.30
2018-07-13T09:17:46.953Z,22.33
2018-07-13T09:20:15.278Z,22.38
2018-07-13T09:22:43.520Z,22.42
2018-07-13T09:25:12.277Z,22.44
2018-07-13T09:27:41.269Z,22.45
2018-07-13T09:30:11.004Z,22.46
2018-07-13T09:32:39.264Z,22.48
2018-07-13T09:35:07.705Z,22.49
2018-07-13T09:37:36.324Z,22.50
2018-07-13T09:40:04.896Z,22.53
2018-07-13T09:42:33.309Z,22.56
2018-07-13T09:45:01.615Z,22.57
2018-07-13T09:47:30.066Z,22.62
2018-07-13T09:49:58.375Z,22.63
2018-07-13T09:52:26.620Z,22.64
2018-07-13T09:54:55.092Z,22.63
2018-07-13T09:57:23.685Z,22.66
2018-07-13T09:59:51.927Z,22.70
2018-07-13T10:02:20.200Z,22.72
2018-07-13T10:04:48.484Z,22.76
2018-07-13T10:07:17.903Z,22.83
2018-07-13T10:09:46.712Z,22.88
2018-07-13T10:12:14.933Z,22.92
2018-07-13T10:14:43.438Z,22.96
2018-07-13T10:17:11.902Z,22.98
2018-07-13T10:19:40.290Z,23.01
2018-07-13T10:22:09.768Z,23.08
2018-07-13T10:24:38.135Z,23.17
2018-07-13T10:27:06.413Z,23.21
2018-07-13T10:29:37.784Z,23.28
2018-07-13T10:32:06.109Z,23.36
2018-07-13T10:34:34.422Z,23.46
2018-07-13T10:37:04.670Z,23.52
2018-07-13T10:39:33.387Z,23.58
2018-07-13T10:42:02.001Z,23.64
2018-07-13T10:44:30.428Z,23.72
2018-07-13T10:46:58.721Z,23.85
2018-07-13T10:49:27.073Z,24.04
2018-07-13T10:51:55.284Z,24.24
2018-07-13T10:54:23.553Z,24.52
2018-07-13T10:56:51.863Z,24.86
2018-07-13T10:59:20.041Z,25.20
2018-07-13T11:01:48.261Z,25.51
2018-07-13T11:04:17.102Z,25.71
2018-07-13T11:06:45.940Z,25.94
2018-07-13T11:09:14.161Z,26.18
2018-07-13T11:11:42.426Z,26.41
2018-07-13T11:14:11.229Z,26.62
2018-07-13T11:16:39.836Z,26.78
2018-07-13T11:19:08.069Z,27.08
2018-07-13T11:21:36.389Z,27.27
2018-07-13T11:24:04.697Z,27.39
2018-07-13T11:26:32.917Z,27.48
2018-07-13T11:29:01.277Z,27.58
2018-07-13T11:31:29.852Z,27.72
2018-07-13T11:33:58.317Z,27.82
2018-07-13T11:36:26.677Z,27.79
2018-07-13T11:38:55.085Z,27.82
2018-07-13T11:41:23.377Z,27.88
2018-07-13T11:43:51.665Z,27.95
2018-07-13T11:46:19.885Z,28.04
2018-07-13T11:48:48.476Z,28.17
2018-07-13T11:51:16.786Z,28.31
2018-07-13T11:53:45.054Z,28.46
2018-07-13T11:56:13.489Z,28.61
2018-07-13T11:58:41.757Z,28.80
2018-07-13T12:01:10.021Z,28.99
2018-07-13T12:03:38.358Z,29.20
2018-07-13T12:06:06.646Z,29.45
2018-07-13T12:08:35.138Z,29.60
2018-07-13T12:11:03.390Z,29.70
2018-07-13T12:13:31.593Z,29.83
2018-07-13T12:15:59.890Z,29.98
2018-07-13T12:18:28.245Z,30.18
2018-07-13T12:20:56.589Z,30.34
2018-07-13T12:23:24.836Z,30.46
2018-07-13T12:25:53.129Z,30.49
2018-07-13T12:28:21.712Z,30.38
2018-07-13T12:30:50.025Z,30.38
2018-07-13T12:33:18.461Z,30.46
2018-07-13T12:35:46.716Z,30.53
2018-07-13T12:38:15.009Z,30.53
2018-07-13T12:40:45.218Z,30.48
2018-07-13T12:43:15.869Z,30.43
2018-07-13T12:45:44.162Z,30.43
2018-07-13T12:48:12.372Z,30.54
2018-07-13T12:50:40.731Z,30.60
2018-07-13T12:53:09.112Z,30.72
2018-07-13T12:55:37.360Z,30.93
2018-07-13T12:58:05.946Z,31.22
2018-07-13T13:00:34.213Z,31.36
2018-07-13T13:03:02.558Z,31.32
2018-07-13T13:05:30.811Z,31.33
2018-07-13T13:07:59.126Z,31.44
2018-07-13T13:10:27.581Z,31.52
2018-07-13T13:12:56.060Z,31.53
2018-07-13T13:15:24.384Z,31.50
2018-07-13T13:17:52.640Z,31.45
2018-07-13T13:20:20.894Z,31.58
2018-07-13T13:22:49.126Z,31.63
2018-07-13T13:25:17.801Z,31.52
2018-07-13T13:27:46.496Z,31.48
2018-07-13T13:30:14.764Z,31.52
2018-07-13T13:32:43.061Z,31.57
2018-07-13T13:35:11.377Z,31.72
2018-07-13T13:37:44.448Z,31.84
2018-07-13T13:40:12.746Z,31.77
2018-07-13T13:42:40.981Z,31.73
2018-07-13T13:45:09.237Z,31.77
2018-07-13T13:47:37.621Z,31.85
2018-07-13T13:50:05.825Z,31.88
2018-07-13T13:52:34.063Z,31.87
2018-07-13T13:55:02.290Z,31.91
2018-07-13T13:57:30.533Z,32.03
2018-07-13T13:59:58.754Z,32.19
2018-07-13T14:02:27.039Z,32.26
2018-07-13T14:04:55.264Z,32.26
2018-07-13T14:07:23.466Z,32.31
2018-07-13T14:09:51.725Z,32.28
2018-07-13T14:12:19.991Z,32.30
2018-07-13T14:14:48.253Z,32.32
2018-07-13T14:17:16.416Z,32.36
2018-07-13T14:19:44.807Z,32.39
2018-07-13T14:22:13.038Z,32.39
2018-07-13T14:24:41.296Z,32.41
2018-07-13T14:27:09.520Z,32.43
2018-07-13T14:29:37.945Z,32.39
2018-07-13T14:32:06.192Z,32.42
2018-07-13T14:34:34.568Z,32.49
2018-07-13T14:37:02.836Z,32.57
2018-07-13T14:39:31.072Z,32.49
2018-07-13T14:41:59.293Z,32.17
2018-07-13T14:44:27.573Z,31.82
2018-07-13T14:46:55.856Z,31.46
2018-07-13T14:49:24.077Z,31.14
2018-07-13T14:51:52.340Z,30.84
2018-07-13T14:54:20.612Z,30.72
2018-07-13T14:56:48.864Z,30.76
2018-07-13T14:59:17.115Z,30.76
2018-07-13T15:01:45.409Z,30.75
2018-07-13T15:04:13.729Z,30.65
2018-07-13T15:06:42.094Z,30.53
2018-07-13T15:09:10.160Z,30.56
2018-07-13T15:11:38.399Z,30.58
2018-07-13T15:14:06.633Z,30.59
2018-07-13T15:16:34.857Z,30.60
2018-07-13T15:19:03.092Z,30.59
2018-07-13T15:21:31.385Z,30.60
2018-07-13T15:23:59.600Z,30.66
2018-07-13T15:26:27.883Z,30.69
2018-07-13T15:28:56.163Z,30.73
2018-07-13T15:31:24.409Z,30.76
2018-07-13T15:33:52.645Z,30.86
2018-07-13T15:36:20.861Z,30.98
2018-07-13T15:38:49.076Z,31.02
2018-07-13T15:41:17.325Z,31.06
2018-07-13T15:43:45.613Z,31.09
2018-07-13T15:46:13.833Z,31.09
2018-07-13T15:48:42.037Z,31.15
2018-07-13T15:51:10.312Z,31.27
2018-07-13T15:53:38.556Z,31.33
2018-07-13T15:56:06.931Z,31.31
2018-07-13T15:58:35.192Z,31.31
2018-07-13T16:01:03.508Z,31.31
2018-07-13T16:03:31.737Z,31.31
2018-07-13T16:05:59.987Z,31.55
2018-07-13T16:08:28.229Z,31.57
2018-07-13T16:10:56.464Z,31.94
2018-07-13T16:13:24.705Z,32.71
2018-07-13T16:15:52.944Z,33.54
2018-07-13T16:18:22.896Z,34.19
2018-07-13T16:20:51.149Z,34.66
2018-07-13T16:23:19.384Z,35.09
2018-07-13T16:25:47.593Z,35.40
2018-07-13T16:28:15.836Z,35.60
2018-07-13T16:30:44.118Z,35.59
2018-07-13T16:33:12.360Z,35.46
2018-07-13T16:35:40.628Z,35.43
2018-07-13T16:38:08.876Z,35.55
2018-07-13T16:40:37.099Z,35.67
2018-07-13T16:43:05.309Z,35.78
2018-07-13T16:45:33.559Z,35.75
2018-07-13T16:48:01.797Z,35.61
2018-07-13T16:50:30.083Z,35.51
2018-07-13T16:52:58.343Z,35.31
2018-07-13T16:55:26.596Z,35.01
2018-07-13T16:57:54.833Z,34.74
2018-07-13T17:00:23.175Z,34.52
2018-07-13T17:02:51.464Z,34.24
2018-07-13T17:05:19.718Z,34.04
2018-07-13T17:07:47.925Z,33.91
2018-07-13T17:10:16.224Z,33.74
2018-07-13T17:12:44.645Z,33.64
2018-07-13T17:15:12.873Z,33.51
2018-07-13T17:17:41.109Z,33.39
2018-07-13T17:20:09.375Z,33.22
2018-07-13T17:22:37.549Z,33.04
2018-07-13T17:25:06.173Z,32.92
2018-07-13T17:27:35.157Z,32.73
2018-07-13T17:30:03.494Z,32.52
2018-07-13T17:32:31.734Z,32.32
2018-07-13T17:35:00.033Z,32.07
2018-07-13T17:37:28.226Z,31.89
2018-07-13T17:39:56.492Z,31.71
2018-07-13T17:42:24.753Z,31.62
2018-07-13T17:44:53.008Z,31.47
2018-07-13T17:47:21.233Z,31.34
2018-07-13T17:49:49.456Z,31.20
2018-07-13T17:52:17.704Z,30.89
2018-07-13T17:54:45.949Z,30.57
2018-07-13T17:57:14.312Z,30.28
2018-07-13T17:59:42.545Z,30.03
2018-07-13T18:02:10.773Z,29.84
2018-07-13T18:04:39.033Z,29.66
2018-07-13T18:07:07.332Z,29.49
2018-07-13T18:09:35.537Z,29.36
2018-07-13T18:12:03.812Z,29.25
2018-07-13T18:14:32.041Z,29.14
2018-07-13T18:17:00.293Z,29.03
2018-07-13T18:19:28.561Z,28.94
2018-07-13T18:21:56.829Z,28.86
2018-07-13T18:24:25.057Z,28.80
2018-07-13T18:26:53.266Z,28.72
2018-07-13T18:29:21.492Z,28.64
2018-07-13T18:31:49.729Z,28.53
2018-07-13T18:34:17.968Z,28.47
2018-07-13T18:36:46.191Z,28.38
2018-07-13T18:39:14.412Z,28.32
2018-07-13T18:41:42.690Z,28.25
2018-07-13T18:44:10.984Z,28.17
2018-07-13T18:46:39.138Z,28.12
2018-07-13T18:49:07.379Z,28.05
2018-07-13T18:51:35.706Z,27.98
2018-07-13T18:54:03.988Z,27.95
2018-07-13T18:56:32.243Z,27.88
2018-07-13T18:59:00.474Z,27.83
2018-07-13T19:01:28.692Z,27.75
2018-07-13T19:03:56.925Z,27.67
2018-07-13T19:06:25.139Z,27.59
2018-07-13T19:08:53.360Z,27.48
2018-07-13T19:11:21.789Z,27.42
2018-07-13T19:13:50.049Z,27.35
2018-07-13T19:16:18.266Z,27.29
2018-07-13T19:18:46.474Z,27.26
2018-07-13T19:21:14.729Z,27.22
2018-07-13T19:23:42.928Z,27.15
2018-07-13T19:26:11.140Z,27.07
2018-07-13T19:28:39.353Z,26.94
2018-07-13T19:31:07.699Z,26.91
2018-07-13T19:33:35.923Z,26.83
2018-07-13T19:36:04.169Z,26.75
2018-07-13T19:38:32.374Z,26.66
2018-07-13T19:41:00.618Z,26.57
2018-07-13T19:43:28.846Z,26.51
2018-07-13T19:45:57.094Z,26.44
2018-07-13T19:48:25.335Z,26.39
2018-07-13T19:50:53.533Z,26.29
2018-07-13T19:53:21.773Z,26.20
2018-07-13T19:55:50.058Z,26.12
2018-07-13T19:58:18.280Z,26.03
2018-07-13T20:00:46.624Z,25.96
2018-07-13T20:03:14.861Z,25.88
2018-07-13T20:05:43.084Z,25.78
2018-07-13T20:08:11.308Z,25.78
2018-07-13T20:10:39.537Z,25.73
2018-07-13T20:13:07.770Z,25.68
2018-07-13T20:15:36.000Z,25.60
2018-07-13T20:18:04.244Z,25.56
2018-07-13T20:20:32.485Z,25.55
2018-07-13T20:23:00.735Z,25.47
2018-07-13T20:25:28.957Z,25.42
2018-07-13T20:27:57.172Z,25.37
2018-07-13T20:30:25.544Z,25.32
2018-07-13T20:32:53.765Z,25.29
2018-07-13T20:35:22.187Z,25.20
2018-07-13T20:37:50.780Z,25.14
2018-07-13T20:40:19.037Z,25.08
2018-07-13T20:42:47.310Z,25.06
2018-07-13T20:45:15.693Z,25.02
2018-07-13T20:47:43.968Z,24.96
2018-07-13T20:50:12.201Z,24.93
2018-07-13T20:52:40.423Z,24.87
2018-07-13T20:55:08.648Z,24.82
2018-07-13T20:57:36.883Z,24.78
2018-07-13T21:00:05.652Z,24.73
2018-07-13T21:02:33.894Z,24.65
2018-07-13T21:05:02.123Z,24.62
2018-07-13T21:07:30.346Z,24.58
2018-07-13T21:09:58.561Z,24.56
2018-07-13T21:12:26.773Z,24.55
2018-07-13T21:14:55.009Z,24.50
2018-07-13T21:17:23.257Z,24.46
2018-07-13T21:19:51.502Z,24.44
2018-07-13T21:22:19.712Z,24.43
2018-07-13T21:24:48.038Z,24.42
2018-07-13T21:27:16.287Z,24.39
2018-07-13T21:29:44.636Z,24.36
2018-07-13T21:32:12.852Z,24.31
2018-07-13T21:34:41.064Z,24.25
2018-07-13T21:37:09.305Z,24.23
2018-07-13T21:39:37.537Z,24.24
2018-07-13T21:42:06.174Z,24.22
2018-07-13T21:44:34.501Z,24.18
2018-07-13T21:47:02.813Z,24.13
2018-07-13T21:49:31.346Z,24.06
2018-07-13T21:51:59.667Z,23.99
2018-07-13T21:54:27.935Z,23.96
2018-07-13T21:56:56.182Z,23.93
2018-07-13T21:59:24.392Z,23.94
2018-07-13T22:01:52.640Z,23.94
2018-07-13T22:04:20.892Z,23.94
2018-07-13T22:06:49.156Z,23.94
2018-07-13T22:09:17.432Z,23.89
2018-07-13T22:11:45.633Z,23.85
2018-07-13T22:14:13.885Z,23.85
2018-07-13T22:16:42.102Z,23.88
2018-07-13T22:19:10.361Z,23.85
2018-07-13T22:21:38.666Z,23.81
2018-07-13T22:24:07.000Z,23.76
2018-07-13T22:26:35.257Z,23.70
2018-07-13T22:29:03.559Z,23.65
2018-07-13T22:31:31.749Z,23.62
2018-07-13T22:33:59.973Z,23.58
2018-07-13T22:36:28.184Z,23.57
2018-07-13T22:38:56.801Z,23.57
2018-07-13T22:41:25.257Z,23.52
2018-07-13T22:43:53.513Z,23.50
2018-07-13T22:46:21.766Z,23.47
2018-07-13T22:48:50.036Z,23.43
2018-07-13T22:51:18.268Z,23.39
2018-07-13T22:53:46.464Z,23.39
2018-07-13T22:56:14.738Z,23.39
2018-07-13T22:58:42.973Z,23.41
2018-07-13T23:01:11.197Z,23.36
2018-07-13T23:03:39.409Z,23.30
2018-07-13T23:06:07.637Z,23.29
2018-07-13T23:08:35.864Z,23.31
2018-07-13T23:11:04.144Z,23.37
2018-07-13T23:13:32.370Z,23.38
2018-07-13T23:16:00.606Z,23.39
2018-07-13T23:18:28.808Z,23.36
2018-07-13T23:20:57.016Z,23.28
2018-07-13T23:23:25.285Z,23.22
2018-07-13T23:25:53.541Z,23.15
2018-07-13T23:28:21.939Z,23.10
2018-07-13T23:30:50.162Z,23.06
2018-07-13T23:33:18.410Z,23.07
2018-07-13T23:35:46.713Z,23.08
2018-07-13T23:38:14.945Z,23.09
2018-07-13T23:40:43.164Z,23.08
2018-07-13T23:43:11.496Z,23.03
2018-07-13T23:45:39.761Z,22.96
2018-07-13T23:48:08.049Z,22.90
2018-07-13T23:50:37.066Z,22.85
2018-07-13T23:53:05.323Z,22.83
2018-07-13T23:55:33.522Z,22.78
2018-07-13T23:58:01.741Z,22.77
