createdAt,value
2023-03-22T00:00:31.776Z,1001.927895556
2023-03-22T00:01:31.749Z,1001.927895556
2023-03-22T00:02:31.786Z,1001.826304192
2023-03-22T00:03:31.812Z,1001.927895556
2023-03-22T00:04:31.753Z,1001.826304192
2023-03-22T00:05:31.737Z,1001.927895556
2023-03-22T00:06:31.792Z,1002.0294869200001
2023-03-22T00:07:31.763Z,1001.826304192
2023-03-22T00:08:31.763Z,1001.927895556
2023-03-22T00:09:31.774Z,1001.724712828
2023-03-22T00:10:31.809Z,1001.927895556
2023-03-22T00:11:31.811Z,1001.724712828
2023-03-22T00:12:32.881Z,1001.927895556
2023-03-22T00:13:32.759Z,1001.724712828
2023-03-22T00:14:31.751Z,1001.826304192
2023-03-22T00:15:31.736Z,1001.826304192
2023-03-22T00:16:31.833Z,1001.724712828
2023-03-22T00:17:31.756Z,1001.826304192
2023-03-22T00:18:31.784Z,1001.927895556
2023-03-22T00:19:31.722Z,1001.724712828
2023-03-22T00:20:31.751Z,1001.724712828
2023-03-22T00:21:31.786Z,1001.724712828
2023-03-22T00:22:31.775Z,1001.724712828
2023-03-22T00:23:31.754Z,1001.724712828
2023-03-22T00:24:31.772Z,1001.724712828
2023-03-22T00:25:31.737Z,1001.5215301
2023-03-22T00:26:31.780Z,1001.623121464
2023-03-22T00:27:31.765Z,1001.724712828
2023-03-22T00:28:31.739Z,1001.623121464
2023-03-22T00:29:31.786Z,1001.724712828
2023-03-22T00:30:31.797Z,1001.5215301
2023-03-22T00:31:31.906Z,1001.5215301
2023-03-22T00:32:31.789Z,1001.5215301
2023-03-22T00:33:31.756Z,1001.419938736
2023-03-22T00:34:31.782Z,1001.5215301
2023-03-22T00:35:31.764Z,1001.419938736
2023-03-22T00:36:31.826Z,1001.318347372
2023-03-22T00:37:31.728Z,1001.318347372
2023-03-22T00:38:41.741Z,1001.216756008
2023-03-22T00:39:31.729Z,1001.216756008
2023-03-22T00:40:31.755Z,1001.216756008
2023-03-22T00:41:31.725Z,1001.318347372
2023-03-22T00:42:31.816Z,1001.318347372
2023-03-22T00:43:31.765Z,1001.216756008
2023-03-22T00:44:31.776Z,1001.216756008
2023-03-22T00:45:31.770Z,1001.318347372
2023-03-22T00:46:31.845Z,1001.1151646439998
2023-03-22T00:47:31.822Z,1001.1151646439998
2023-03-22T00:48:31.766Z,1001.01357328
2023-03-22T00:49:31.746Z,1001.318347372
2023-03-22T00:50:31.790Z,1001.01357328
2023-03-22T00:51:31.756Z,1001.1151646439998
2023-03-22T00:52:31.775Z,1001.01357328
2023-03-22T00:53:31.795Z,1001.01357328
2023-03-22T00:54:31.754Z,1000.8103905519998
2023-03-22T00:55:31.784Z,1001.1151646439998
2023-03-22T00:56:31.722Z,1001.216756008
2023-03-22T00:57:31.770Z,1000.911981916
2023-03-22T00:58:31.727Z,1000.911981916
2023-03-22T00:59:31.770Z,1000.8103905519998
2023-03-22T01:00:31.818Z,1000.8103905519998
2023-03-22T01:01:31.942Z,1000.708799188
2023-03-22T01:02:31.761Z,1000.911981916
2023-03-22T01:03:31.810Z,1000.8103905519998
2023-03-22T01:04:31.747Z,1000.8103905519998
2023-03-22T01:05:31.758Z,1000.708799188
2023-03-22T01:06:31.761Z,1000.8103905519998
2023-03-22T01:07:31.791Z,1000.6072078239999
2023-03-22T01:08:31.741Z,1000.6072078239999
2023-03-22T01:09:31.779Z,1000.708799188
2023-03-22T01:10:31.800Z,1000.6072078239999
2023-03-22T01:11:31.761Z,1000.8103905519998
2023-03-22T01:12:31.738Z,1000.437888884
2023-03-22T01:13:31.769Z,1000.539480248
2023-03-22T01:14:31.837Z,1000.6072078239999
2023-03-22T01:15:31.740Z,1000.6072078239999
2023-03-22T01:16:31.830Z,1000.6072078239999
2023-03-22T01:17:31.763Z,1000.6072078239999
2023-03-22T01:18:31.734Z,1000.6072078239999
2023-03-22T01:19:31.728Z,1000.539480248
2023-03-22T01:20:31.740Z,1000.6072078239999
2023-03-22T01:21:31.753Z,1000.437888884
2023-03-22T01:22:31.754Z,1000.539480248
2023-03-22T01:23:31.739Z,1000.3362975199999
2023-03-22T01:24:31.725Z,1000.6072078239999
2023-03-22T01:25:31.771Z,1000.2347061559999
2023-03-22T01:26:31.761Z,1000.3362975199999
2023-03-22T01:27:31.784Z,1000.539480248
2023-03-22T01:28:31.745Z,1000.2347061559999
2023-03-22T01:29:31.797Z,1000.3362975199999
2023-03-22T01:30:31.809Z,1000.3362975199999
2023-03-22T01:31:31.755Z,1000.133114792
2023-03-22T01:32:31.728Z,1000.133114792
2023-03-22T01:33:31.753Z,1000.3362975199999
2023-03-22T01:34:31.784Z,1000.0315234279999
2023-03-22T01:35:31.774Z,1000.0315234279999
2023-03-22T01:36:31.756Z,1000.0315234279999
2023-03-22T01:37:31.797Z,999.9299320639999
2023-03-22T01:38:31.763Z,1000.133114792
2023-03-22T01:39:31.749Z,1000.2347061559999
2023-03-22T01:40:31.839Z,1000.0315234279999
2023-03-22T01:41:31.932Z,999.9299320639999
2023-03-22T01:42:31.893Z,1000.133114792
2023-03-22T01:43:31.915Z,999.8283407
2023-03-22T01:44:31.848Z,1000.0315234279999
2023-03-22T01:45:31.868Z,999.9299320639999
2023-03-22T01:46:31.891Z,1000.133114792
2023-03-22T01:47:31.917Z,1000.133114792
2023-03-22T01:48:31.869Z,999.9299320639999
2023-03-22T01:49:31.931Z,999.9299320639999
2023-03-22T01:50:31.939Z,999.9299320639999
2023-03-22T01:51:31.879Z,999.8283407
2023-03-22T01:52:31.911Z,999.9299320639999
2023-03-22T01:53:31.943Z,1000.133114792
2023-03-22T01:54:31.888Z,999.6251579719999
2023-03-22T01:55:31.867Z,999.8283407
2023-03-22T01:56:31.903Z,999.9299320639999
2023-03-22T01:57:31.756Z,999.9299320639999
2023-03-22T01:58:31.726Z,999.8283407
2023-03-22T01:59:31.744Z,999.8283407
2023-03-22T02:00:31.757Z,999.6251579719999
2023-03-22T02:01:31.794Z,999.6251579719999
2023-03-22T02:02:31.772Z,999.523566608
2023-03-22T02:03:31.796Z,999.421975244
2023-03-22T02:04:31.758Z,999.6251579719999
2023-03-22T02:05:31.735Z,999.523566608
2023-03-22T02:06:31.742Z,999.421975244
2023-03-22T02:07:31.808Z,999.6251579719999
2023-03-22T02:08:31.772Z,999.421975244
2023-03-22T02:09:31.753Z,999.421975244
2023-03-22T02:10:31.814Z,999.421975244
2023-03-22T02:11:31.789Z,999.421975244
2023-03-22T02:12:31.748Z,999.2187925160001
2023-03-22T02:13:31.718Z,999.523566608
2023-03-22T02:14:31.755Z,999.2187925160001
2023-03-22T02:15:31.808Z,999.32038388
2023-03-22T02:16:31.764Z,999.32038388
2023-03-22T02:17:31.768Z,999.421975244
2023-03-22T02:18:31.742Z,999.421975244
2023-03-22T02:19:31.772Z,999.32038388
2023-03-22T02:20:31.753Z,999.2187925160001
2023-03-22T02:21:31.739Z,999.2187925160001
2023-03-22T02:22:31.737Z,999.2187925160001
2023-03-22T02:23:31.774Z,999.117201152
2023-03-22T02:24:31.739Z,998.9140184240001
2023-03-22T02:25:31.740Z,999.015609788
2023-03-22T02:26:31.753Z,999.117201152
2023-03-22T02:27:31.786Z,999.015609788
2023-03-22T02:28:31.751Z,999.015609788
2023-03-22T02:29:31.736Z,999.117201152
2023-03-22T02:30:31.738Z,998.9140184240001
2023-03-22T02:31:31.868Z,999.015609788
2023-03-22T02:32:31.733Z,999.117201152
2023-03-22T02:33:31.728Z,999.015609788
2023-03-22T02:34:31.740Z,999.015609788
2023-03-22T02:35:31.767Z,999.015609788
2023-03-22T02:36:31.749Z,998.9140184240001
2023-03-22T02:37:31.715Z,998.81242706
2023-03-22T02:38:31.727Z,998.9140184240001
2023-03-22T02:39:31.741Z,998.81242706
2023-03-22T02:40:31.811Z,998.710835696
2023-03-22T02:41:31.790Z,998.710835696
2023-03-22T02:42:31.712Z,998.710835696
2023-03-22T02:43:31.757Z,998.710835696
2023-03-22T02:44:31.905Z,998.9140184240001
2023-03-22T02:45:31.739Z,998.81242706
2023-03-22T02:46:31.810Z,998.710835696
2023-03-22T02:47:31.787Z,998.81242706
2023-03-22T02:48:31.755Z,998.6092443319999
2023-03-22T02:49:31.735Z,998.710835696
2023-03-22T02:50:31.718Z,998.81242706
2023-03-22T02:51:31.742Z,998.6092443319999
2023-03-22T02:52:31.740Z,998.710835696
2023-03-22T02:53:31.748Z,998.81242706
2023-03-22T02:54:31.744Z,998.710835696
2023-03-22T02:55:31.868Z,998.6092443319999
2023-03-22T02:56:31.766Z,998.6092443319999
2023-03-22T02:57:31.699Z,998.6092443319999
2023-03-22T02:58:31.775Z,998.6092443319999
2023-03-22T02:59:31.772Z,998.6092443319999
2023-03-22T03:00:31.804Z,998.439925392
2023-03-22T03:01:31.738Z,998.3383340280001
2023-03-22T03:02:31.742Z,998.6092443319999
2023-03-22T03:03:31.727Z,998.439925392
2023-03-22T03:04:31.810Z,998.3383340280001
2023-03-22T03:05:31.735Z,998.6092443319999
2023-03-22T03:06:31.742Z,998.439925392
2023-03-22T03:07:31.722Z,998.2367426640001
2023-03-22T03:08:31.758Z,998.3383340280001
2023-03-22T03:09:31.723Z,998.3383340280001
2023-03-22T03:10:31.803Z,998.3383340280001
2023-03-22T03:11:32.468Z,998.3383340280001
2023-03-22T03:12:31.750Z,998.1351513
2023-03-22T03:13:31.863Z,998.3383340280001
2023-03-22T03:14:31.843Z,998.439925392
2023-03-22T03:15:31.744Z,998.2367426640001
2023-03-22T03:16:31.803Z,998.1351513
2023-03-22T03:17:31.821Z,998.3383340280001
2023-03-22T03:18:31.728Z,998.3383340280001
2023-03-22T03:19:31.768Z,998.3383340280001
2023-03-22T03:20:31.870Z,998.1351513
2023-03-22T03:21:31.729Z,998.1351513
2023-03-22T03:22:31.880Z,998.0335599360001
2023-03-22T03:23:31.736Z,998.2367426640001
2023-03-22T03:24:31.840Z,998.0335599360001
2023-03-22T03:25:31.807Z,998.0335599360001
2023-03-22T03:26:31.860Z,997.9319685720001
2023-03-22T03:27:31.814Z,998.2367426640001
2023-03-22T03:28:31.848Z,998.2367426640001
2023-03-22T03:29:31.745Z,998.1351513
2023-03-22T03:30:31.837Z,998.0335599360001
2023-03-22T03:31:31.769Z,998.0335599360001
2023-03-22T03:32:31.771Z,998.2367426640001
2023-03-22T03:33:31.835Z,997.9319685720001
2023-03-22T03:34:31.815Z,998.0335599360001
2023-03-22T03:35:31.742Z,997.830377208
2023-03-22T03:36:31.729Z,998.0335599360001
2023-03-22T03:37:31.721Z,997.7287858440001
2023-03-22T03:38:31.846Z,997.7287858440001
2023-03-22T03:39:31.787Z,997.7287858440001
2023-03-22T03:40:31.780Z,997.830377208
2023-03-22T03:41:31.889Z,997.830377208
2023-03-22T03:42:31.737Z,997.7287858440001
2023-03-22T03:43:31.804Z,997.830377208
2023-03-22T03:44:31.775Z,997.6271944800001
2023-03-22T03:45:31.917Z,997.6271944800001
2023-03-22T03:46:31.713Z,997.7287858440001
2023-03-22T03:47:31.826Z,997.6271944800001
2023-03-22T03:48:31.794Z,997.525603116
2023-03-22T03:49:31.758Z,997.7287858440001
2023-03-22T03:50:31.744Z,997.830377208
2023-03-22T03:51:31.728Z,997.7287858440001
2023-03-22T03:52:31.811Z,997.6271944800001
2023-03-22T03:53:31.749Z,997.525603116
2023-03-22T03:54:31.732Z,997.6271944800001
2023-03-22T03:55:31.741Z,997.525603116
2023-03-22T03:56:31.806Z,997.7287858440001
2023-03-22T03:57:31.722Z,997.525603116
2023-03-22T03:58:31.767Z,997.7287858440001
2023-03-22T03:59:31.773Z,997.4240117520001
2023-03-22T04:00:31.765Z,997.7287858440001
2023-03-22T04:01:31.737Z,997.525603116
2023-03-22T04:02:31.805Z,997.525603116
2023-03-22T04:03:31.748Z,997.220829024
2023-03-22T04:04:31.800Z,997.7287858440001
2023-03-22T04:05:31.735Z,997.6271944800001
2023-03-22T04:06:31.740Z,997.6271944800001
2023-03-22T04:07:31.732Z,997.525603116
2023-03-22T04:08:31.747Z,997.3224203880001
2023-03-22T04:09:31.896Z,997.525603116
2023-03-22T04:10:31.766Z,997.6271944800001
2023-03-22T04:11:31.738Z,997.3224203880001
2023-03-22T04:12:31.756Z,997.525603116
2023-03-22T04:13:31.773Z,997.4240117520001
2023-03-22T04:14:31.736Z,997.525603116
2023-03-22T04:15:31.742Z,997.4240117520001
2023-03-22T04:16:31.799Z,997.220829024
2023-03-22T04:17:31.746Z,997.220829024
2023-03-22T04:18:31.735Z,997.3224203880001
2023-03-22T04:19:31.728Z,997.11923766
2023-03-22T04:20:31.748Z,997.4240117520001
2023-03-22T04:21:31.758Z,997.220829024
2023-03-22T04:22:31.728Z,997.11923766
2023-03-22T04:23:31.714Z,997.3224203880001
2023-03-22T04:24:31.734Z,997.220829024
2023-03-22T04:25:31.721Z,997.0176462960001
2023-03-22T04:26:31.740Z,997.11923766
2023-03-22T04:27:31.738Z,997.3224203880001
2023-03-22T04:28:31.778Z,997.11923766
2023-03-22T04:29:31.799Z,997.11923766
2023-03-22T04:30:31.733Z,997.0176462960001
2023-03-22T04:31:31.855Z,997.11923766
2023-03-22T04:32:31.767Z,997.0176462960001
2023-03-22T04:33:31.736Z,997.11923766
2023-03-22T04:34:31.729Z,997.11923766
2023-03-22T04:35:31.756Z,997.0176462960001
2023-03-22T04:36:31.738Z,997.11923766
2023-03-22T04:37:31.720Z,996.916054932
2023-03-22T04:38:31.754Z,996.916054932
2023-03-22T04:39:31.727Z,996.916054932
2023-03-22T04:40:31.747Z,997.11923766
2023-03-22T04:41:31.723Z,996.916054932
2023-03-22T04:42:31.727Z,996.916054932
2023-03-22T04:43:31.734Z,997.11923766
2023-03-22T04:44:31.812Z,997.11923766
2023-03-22T04:45:31.725Z,996.814463568
2023-03-22T04:46:31.790Z,996.814463568
2023-03-22T04:47:31.726Z,996.61128084
2023-03-22T04:48:31.779Z,996.916054932
2023-03-22T04:49:31.720Z,996.916054932
2023-03-22T04:50:31.742Z,996.916054932
2023-03-22T04:51:31.737Z,996.916054932
2023-03-22T04:52:31.743Z,996.916054932
2023-03-22T04:53:31.712Z,996.916054932
2023-03-22T04:54:31.855Z,996.814463568
2023-03-22T04:55:31.754Z,996.814463568
2023-03-22T04:56:31.736Z,996.814463568
2023-03-22T04:57:31.733Z,996.814463568
2023-03-22T04:58:31.793Z,996.61128084
2023-03-22T04:59:31.721Z,997.0176462960001
2023-03-22T05:00:31.749Z,996.916054932
2023-03-22T05:01:31.751Z,996.7128722040001
2023-03-22T05:02:31.725Z,996.814463568
2023-03-22T05:03:31.713Z,996.61128084
2023-03-22T05:04:31.707Z,996.814463568
2023-03-22T05:05:31.760Z,996.814463568
2023-03-22T05:06:31.716Z,996.7128722040001
2023-03-22T05:07:31.711Z,996.61128084
2023-03-22T05:08:31.756Z,996.509689476
2023-03-22T05:09:31.748Z,996.509689476
2023-03-22T05:10:31.706Z,996.7128722040001
2023-03-22T05:11:31.738Z,996.4080981120001
2023-03-22T05:12:31.717Z,996.509689476
2023-03-22T05:13:31.741Z,996.4080981120001
2023-03-22T05:14:31.752Z,996.509689476
2023-03-22T05:15:31.733Z,996.814463568
2023-03-22T05:16:31.792Z,996.4080981120001
2023-03-22T05:17:31.725Z,996.61128084
2023-03-22T05:18:31.735Z,996.61128084
2023-03-22T05:19:31.693Z,996.509689476
2023-03-22T05:20:31.711Z,996.4080981120001
2023-03-22T05:21:31.738Z,996.4080981120001
2023-03-22T05:22:31.780Z,996.509689476
2023-03-22T05:23:31.697Z,996.509689476
2023-03-22T05:24:31.753Z,996.4080981120001
2023-03-22T05:25:31.754Z,996.509689476
2023-03-22T05:26:31.710Z,996.306506748
2023-03-22T05:27:31.899Z,996.306506748
2023-03-22T05:28:31.725Z,996.4080981120001
2023-03-22T05:29:31.725Z,996.4080981120001
2023-03-22T05:30:31.712Z,996.4080981120001
2023-03-22T05:31:31.743Z,996.7128722040001
2023-03-22T05:32:31.715Z,996.306506748
2023-03-22T05:33:31.753Z,996.306506748
2023-03-22T05:34:31.744Z,996.137187808
2023-03-22T05:35:31.750Z,996.306506748
2023-03-22T05:36:31.731Z,996.238779172
2023-03-22T05:37:31.736Z,996.238779172
2023-03-22T05:38:31.729Z,996.306506748
2023-03-22T05:39:31.728Z,996.137187808
2023-03-22T05:40:31.739Z,996.035596444
2023-03-22T05:41:31.761Z,996.137187808
2023-03-22T05:42:31.721Z,995.93400508
2023-03-22T05:43:31.700Z,996.035596444
2023-03-22T05:44:31.720Z,996.035596444
2023-03-22T05:45:31.753Z,996.035596444
2023-03-22T05:46:31.774Z,995.832413716
2023-03-22T05:47:31.722Z,996.137187808
2023-03-22T05:48:31.722Z,995.832413716
2023-03-22T05:49:31.742Z,996.035596444
2023-03-22T05:50:31.736Z,995.832413716
2023-03-22T05:51:31.732Z,995.832413716
2023-03-22T05:52:31.730Z,996.238779172
2023-03-22T05:53:31.755Z,995.7308223519999
2023-03-22T05:54:31.682Z,996.035596444
2023-03-22T05:55:31.709Z,995.6292309879999
2023-03-22T05:56:31.749Z,995.832413716
2023-03-22T05:57:31.730Z,995.832413716
2023-03-22T05:58:31.729Z,995.832413716
2023-03-22T05:59:31.708Z,995.93400508
2023-03-22T06:00:31.746Z,995.93400508
2023-03-22T06:01:31.706Z,995.7308223519999
2023-03-22T06:02:31.749Z,996.137187808
2023-03-22T06:03:31.799Z,996.137187808
2023-03-22T06:04:31.711Z,996.137187808
2023-03-22T06:05:31.749Z,996.035596444
2023-03-22T06:06:31.736Z,996.035596444
2023-03-22T06:07:31.731Z,995.93400508
2023-03-22T06:08:31.776Z,996.035596444
2023-03-22T06:09:31.740Z,996.035596444
2023-03-22T06:10:31.742Z,995.7308223519999
2023-03-22T06:11:31.736Z,995.7308223519999
2023-03-22T06:12:31.744Z,995.7308223519999
2023-03-22T06:13:31.781Z,995.832413716
2023-03-22T06:14:31.727Z,995.6292309879999
2023-03-22T06:15:31.719Z,995.7308223519999
2023-03-22T06:16:31.792Z,995.7308223519999
2023-03-22T06:17:31.726Z,995.4260482599999
2023-03-22T06:18:31.741Z,995.832413716
2023-03-22T06:19:31.703Z,995.93400508
2023-03-22T06:20:31.741Z,995.7308223519999
2023-03-22T06:21:31.736Z,995.6292309879999
2023-03-22T06:22:31.750Z,996.035596444
2023-03-22T06:23:31.724Z,995.93400508
2023-03-22T06:24:31.733Z,995.832413716
2023-03-22T06:25:31.728Z,995.93400508
2023-03-22T06:26:31.733Z,995.832413716
2023-03-22T06:27:31.729Z,995.832413716
2023-03-22T06:28:31.737Z,995.6292309879999
2023-03-22T06:29:31.695Z,995.527639624
2023-03-22T06:30:31.851Z,995.7308223519999
2023-03-22T06:31:31.691Z,995.6292309879999
2023-03-22T06:32:31.808Z,995.93400508
2023-03-22T06:33:31.688Z,995.527639624
2023-03-22T06:34:31.716Z,995.6292309879999
2023-03-22T06:35:31.825Z,995.7308223519999
2023-03-22T06:36:31.752Z,995.6292309879999
2023-03-22T06:37:31.727Z,995.832413716
2023-03-22T06:38:31.721Z,995.6292309879999
2023-03-22T06:39:31.696Z,995.832413716
2023-03-22T06:40:31.737Z,995.527639624
2023-03-22T06:41:31.704Z,995.6292309879999
2023-03-22T06:42:31.719Z,995.7308223519999
2023-03-22T06:43:31.683Z,995.832413716
2023-03-22T06:44:31.776Z,995.832413716
2023-03-22T06:45:31.722Z,995.832413716
2023-03-22T06:46:31.846Z,995.832413716
2023-03-22T06:47:31.696Z,995.832413716
2023-03-22T06:48:31.730Z,995.832413716
2023-03-22T06:49:31.685Z,995.7308223519999
2023-03-22T06:50:31.731Z,995.93400508
2023-03-22T06:51:31.711Z,995.832413716
2023-03-22T06:52:31.730Z,995.93400508
2023-03-22T06:53:31.709Z,995.832413716
2023-03-22T06:54:31.732Z,995.7308223519999
2023-03-22T06:55:31.708Z,995.832413716
2023-03-22T06:56:31.757Z,995.527639624
2023-03-22T06:57:31.713Z,995.7308223519999
2023-03-22T06:58:31.705Z,995.6292309879999
2023-03-22T06:59:31.690Z,995.6292309879999
2023-03-22T07:00:32.388Z,995.527639624
2023-03-22T07:01:31.743Z,995.527639624
2023-03-22T07:02:31.735Z,995.4260482599999
2023-03-22T07:03:31.708Z,995.527639624
2023-03-22T07:04:31.779Z,995.527639624
2023-03-22T07:05:31.685Z,995.6292309879999
2023-03-22T07:06:31.727Z,995.3244568959999
2023-03-22T07:07:31.698Z,995.3244568959999
2023-03-22T07:08:31.716Z,995.4260482599999
2023-03-22T07:09:31.688Z,995.527639624
2023-03-22T07:10:31.754Z,995.6292309879999
2023-03-22T07:11:31.673Z,995.3244568959999
2023-03-22T07:12:31.734Z,995.527639624
2023-03-22T07:13:31.683Z,995.4260482599999
2023-03-22T07:14:31.714Z,995.222865532
2023-03-22T07:15:31.738Z,995.222865532
2023-03-22T07:16:31.788Z,995.3244568959999
2023-03-22T07:17:31.719Z,995.1212741679999
2023-03-22T07:18:31.703Z,995.3244568959999
2023-03-22T07:19:31.674Z,995.3244568959999
2023-03-22T07:20:31.731Z,995.3244568959999
2023-03-22T07:21:31.685Z,995.6292309879999
2023-03-22T07:22:32.507Z,995.222865532
2023-03-22T07:23:31.696Z,995.3244568959999
2023-03-22T07:24:31.764Z,995.3244568959999
2023-03-22T07:25:31.703Z,995.3244568959999
2023-03-22T07:26:31.714Z,995.6292309879999
2023-03-22T07:27:31.687Z,995.3244568959999
2023-03-22T07:28:31.726Z,995.222865532
2023-03-22T07:29:31.721Z,995.1212741679999
2023-03-22T07:30:31.705Z,995.222865532
2023-03-22T07:31:31.706Z,995.4260482599999
2023-03-22T07:32:31.855Z,995.527639624
2023-03-22T07:33:31.679Z,995.3244568959999
2023-03-22T07:34:31.714Z,995.527639624
2023-03-22T07:35:31.957Z,995.4260482599999
2023-03-22T07:36:31.768Z,995.3244568959999
2023-03-22T07:37:31.754Z,995.3244568959999
2023-03-22T07:38:31.718Z,995.3244568959999
2023-03-22T07:39:31.723Z,995.3244568959999
2023-03-22T07:40:31.741Z,995.3244568959999
2023-03-22T07:41:31.707Z,995.3244568959999
2023-03-22T07:42:31.713Z,995.4260482599999
2023-03-22T07:43:34.049Z,995.3244568959999
2023-03-22T07:44:31.731Z,995.3244568959999
2023-03-22T07:45:31.708Z,995.4260482599999
2023-03-22T07:46:31.772Z,995.3244568959999
2023-03-22T07:47:40.699Z,995.222865532
2023-03-22T07:48:31.832Z,995.4260482599999
2023-03-22T07:49:31.681Z,995.1212741679999
2023-03-22T07:50:31.704Z,995.222865532
2023-03-22T07:51:31.733Z,995.3244568959999
2023-03-22T07:52:31.765Z,995.1212741679999
2023-03-22T07:53:31.713Z,995.222865532
2023-03-22T07:54:34.136Z,995.4260482599999
2023-03-22T07:55:31.730Z,995.222865532
2023-03-22T07:56:31.729Z,995.222865532
2023-03-22T07:57:31.724Z,995.1212741679999
2023-03-22T07:58:31.708Z,994.91809144
2023-03-22T07:59:31.746Z,995.222865532
2023-03-22T08:00:31.762Z,995.222865532
2023-03-22T08:01:31.749Z,995.527639624
2023-03-22T08:02:31.701Z,995.3244568959999
2023-03-22T08:03:31.798Z,995.3244568959999
2023-03-22T08:04:31.713Z,995.222865532
2023-03-22T08:05:31.705Z,995.4260482599999
2023-03-22T08:06:31.770Z,995.1212741679999
2023-03-22T08:07:31.752Z,995.3244568959999
2023-03-22T08:08:31.706Z,995.222865532
2023-03-22T08:09:31.718Z,995.1212741679999
2023-03-22T08:10:31.737Z,995.1212741679999
2023-03-22T08:11:31.739Z,995.222865532
2023-03-22T08:12:31.774Z,995.1212741679999
2023-03-22T08:13:31.719Z,995.527639624
2023-03-22T08:14:36.639Z,995.222865532
2023-03-22T08:15:31.742Z,995.222865532
2023-03-22T08:16:31.798Z,995.1212741679999
2023-03-22T08:17:31.768Z,995.1212741679999
2023-03-22T08:18:31.716Z,995.0196828039999
2023-03-22T08:19:31.715Z,995.1212741679999
2023-03-22T08:20:31.732Z,994.8165000759999
2023-03-22T08:21:31.711Z,995.0196828039999
2023-03-22T08:22:31.722Z,994.91809144
2023-03-22T08:23:41.487Z,995.0196828039999
2023-03-22T08:24:31.720Z,995.0196828039999
2023-03-22T08:25:31.715Z,994.91809144
2023-03-22T08:26:31.699Z,994.8165000759999
2023-03-22T08:27:31.780Z,994.91809144
2023-03-22T08:28:31.725Z,994.8165000759999
2023-03-22T08:29:31.702Z,994.8165000759999
2023-03-22T08:30:31.708Z,995.0196828039999
2023-03-22T08:31:31.847Z,994.8165000759999
2023-03-22T08:32:31.703Z,994.91809144
2023-03-22T08:33:31.707Z,994.613317348
2023-03-22T08:34:31.696Z,994.91809144
2023-03-22T08:35:31.751Z,994.91809144
2023-03-22T08:36:31.709Z,994.91809144
2023-03-22T08:37:31.712Z,994.8165000759999
2023-03-22T08:38:31.706Z,994.8165000759999
2023-03-22T08:39:31.727Z,994.91809144
2023-03-22T08:40:31.777Z,994.7149087119999
2023-03-22T08:41:31.691Z,994.8165000759999
2023-03-22T08:42:31.677Z,994.8165000759999
2023-03-22T08:43:31.740Z,994.613317348
2023-03-22T08:44:31.714Z,994.7149087119999
2023-03-22T08:45:31.717Z,994.7149087119999
2023-03-22T08:46:31.757Z,994.7149087119999
2023-03-22T08:47:31.725Z,994.613317348
2023-03-22T08:48:31.712Z,994.613317348
2023-03-22T08:49:31.686Z,994.613317348
2023-03-22T08:50:31.656Z,994.613317348
2023-03-22T08:51:31.721Z,994.4101346199999
2023-03-22T08:52:31.703Z,994.613317348
2023-03-22T08:53:31.709Z,994.613317348
2023-03-22T08:54:31.730Z,994.5117259839999
2023-03-22T08:55:31.694Z,994.4101346199999
2023-03-22T08:56:31.718Z,994.7149087119999
2023-03-22T08:57:31.687Z,994.5117259839999
2023-03-22T08:58:31.712Z,994.5117259839999
2023-03-22T08:59:31.735Z,994.4101346199999
2023-03-22T09:00:42.439Z,994.613317348
2023-03-22T09:01:31.841Z,994.5117259839999
2023-03-22T09:02:31.712Z,994.613317348
2023-03-22T09:03:31.714Z,994.5117259839999
2023-03-22T09:04:31.753Z,994.613317348
2023-03-22T09:05:31.684Z,994.5117259839999
2023-03-22T09:06:31.708Z,994.7149087119999
2023-03-22T09:07:31.761Z,994.7149087119999
2023-03-22T09:08:31.722Z,994.91809144
2023-03-22T09:09:31.713Z,995.0196828039999
2023-03-22T09:10:31.721Z,995.0196828039999
2023-03-22T09:11:31.690Z,994.7149087119999
2023-03-22T09:12:31.750Z,994.8165000759999
2023-03-22T09:13:31.707Z,994.5117259839999
2023-03-22T09:14:31.719Z,994.613317348
2023-03-22T09:15:31.659Z,994.4101346199999
2023-03-22T09:16:31.806Z,994.613317348
2023-03-22T09:17:31.705Z,994.308543256
2023-03-22T09:18:31.720Z,994.613317348
2023-03-22T09:19:31.703Z,994.613317348
2023-03-22T09:20:31.728Z,994.5117259839999
2023-03-22T09:21:31.693Z,994.5117259839999
2023-03-22T09:22:31.718Z,994.613317348
2023-03-22T09:23:31.688Z,994.613317348
2023-03-22T09:24:31.703Z,994.613317348
2023-03-22T09:25:31.732Z,994.4101346199999
2023-03-22T09:26:31.698Z,994.308543256
2023-03-22T09:27:31.693Z,994.5117259839999
2023-03-22T09:28:31.763Z,994.4101346199999
2023-03-22T09:29:31.686Z,994.5117259839999
2023-03-22T09:30:31.704Z,994.4101346199999
2023-03-22T09:31:31.765Z,994.5117259839999
2023-03-22T09:32:31.723Z,994.4101346199999
2023-03-22T09:33:31.682Z,994.5117259839999
2023-03-22T09:34:31.731Z,994.308543256
2023-03-22T09:35:31.678Z,994.2069518920001
2023-03-22T09:36:31.731Z,994.4101346199999
2023-03-22T09:37:31.705Z,994.5117259839999
2023-03-22T09:38:31.746Z,994.308543256
2023-03-22T09:39:31.740Z,994.308543256
2023-03-22T09:40:31.781Z,994.308543256
2023-03-22T09:41:31.694Z,994.308543256
2023-03-22T09:42:31.752Z,994.2069518920001
2023-03-22T09:43:33.111Z,994.4101346199999
2023-03-22T09:44:31.785Z,994.2069518920001
2023-03-22T09:45:31.677Z,994.1392243160001