createdAt,value
2023-04-01T00:00:32.686Z,1.4
2023-04-01T00:05:48.608Z,4.1
2023-04-01T00:07:54.402Z,2.7
2023-04-01T00:12:08.805Z,2.2
2023-04-01T00:14:14.605Z,1.8
2023-04-01T00:16:22.630Z,2.2
2023-04-01T00:18:26.230Z,2.1
2023-04-01T00:20:31.882Z,1.8
2023-04-01T00:22:37.729Z,1.9
2023-04-01T00:24:43.538Z,1.4
2023-04-01T00:26:52.476Z,2.2
2023-04-01T00:28:58.168Z,2.2
2023-04-01T00:31:04.010Z,2.7
2023-04-01T00:35:15.600Z,5.9
2023-04-01T00:37:21.407Z,3.9
2023-04-01T00:39:27.150Z,4.4
2023-04-01T00:41:35.943Z,4.8
2023-04-01T00:43:42.925Z,4.8
2023-04-01T00:45:47.559Z,4.4
2023-04-01T00:47:53.309Z,4.6
2023-04-01T00:49:59.080Z,4.4
2023-04-01T00:52:04.824Z,4
2023-04-01T00:58:25.031Z,5.4
2023-04-01T01:07:08.010Z,5.8
2023-04-01T01:11:22.638Z,5
2023-04-01T01:15:34.181Z,7.1
2023-04-01T01:32:23.054Z,6.8
2023-04-01T01:36:34.553Z,5
2023-04-01T01:38:43.235Z,7.3
2023-04-01T01:40:48.979Z,5.8
2023-04-01T01:42:54.717Z,8.1
2023-04-01T01:47:06.256Z,6.7
2023-04-01T01:49:12.002Z,6.2
2023-04-01T01:53:26.442Z,6.1
2023-04-01T01:55:32.423Z,6.7
2023-04-01T01:57:37.908Z,6.8
2023-04-01T01:58:42.260Z,7.7
2023-04-01T02:00:47.999Z,6.9
2023-04-01T02:04:59.470Z,7.4
2023-04-01T02:07:08.172Z,7.7
2023-04-01T02:09:13.903Z,8
2023-04-01T02:11:19.632Z,9.3
2023-04-01T02:13:25.368Z,9.3
2023-04-01T02:17:36.831Z,9
2023-04-01T02:19:42.542Z,8.6
2023-04-01T02:21:51.358Z,11.2
2023-04-01T02:23:57.104Z,11.5
2023-04-01T02:26:02.939Z,9.3
2023-04-01T02:28:08.661Z,10.8
2023-04-01T02:30:14.378Z,10.5
2023-04-01T02:34:25.862Z,9.5
2023-04-01T02:36:34.648Z,8.2
2023-04-01T02:40:46.116Z,8.8
2023-04-01T02:42:51.856Z,8.4
2023-04-01T02:49:09.159Z,8.7
2023-04-01T02:51:18.586Z,8.1
2023-04-01T02:53:23.688Z,9.1
2023-04-01T02:55:29.399Z,7
2023-04-01T02:56:33.765Z,10.1
2023-04-01T02:58:39.494Z,9.5
2023-04-01T03:04:59.798Z,9.7
2023-04-01T03:11:17.296Z,7.2
2023-04-01T03:13:23.110Z,8.1
2023-04-01T03:15:28.813Z,7
2023-04-01T03:17:34.569Z,9.4
2023-04-01T03:19:43.254Z,7.8
2023-04-01T03:21:48.979Z,8.5
2023-04-01T03:23:54.711Z,8.6
2023-04-01T03:26:00.524Z,6.7
2023-04-01T03:28:06.244Z,7.5
2023-04-01T03:30:12.142Z,7.8
2023-04-01T03:32:17.803Z,7.9
2023-04-01T03:34:26.627Z,8
2023-04-01T03:36:32.365Z,7.2
2023-04-01T03:38:38.166Z,6.3
2023-04-01T03:40:44.006Z,6.7
2023-04-01T03:47:01.372Z,4.8
2023-04-01T03:49:10.196Z,5.8
2023-04-01T03:51:15.922Z,5.6
2023-04-01T03:53:21.731Z,4
2023-04-01T03:54:26.092Z,5.2
2023-04-01T03:58:37.620Z,5.4
2023-04-01T04:00:43.475Z,5.6
2023-04-01T04:02:52.497Z,5.1
2023-04-01T04:04:58.146Z,5.4
2023-04-01T04:07:03.870Z,4.4
2023-04-01T04:09:09.608Z,5.3
2023-04-01T04:11:15.330Z,3.9
2023-04-01T04:13:21.036Z,4.9
2023-04-01T04:23:52.746Z,7.4
2023-04-01T04:25:58.486Z,6.1
2023-04-01T04:28:04.321Z,6.8
2023-04-01T04:30:10.138Z,5.4
2023-04-01T04:32:18.863Z,5.9
2023-04-01T04:34:25.598Z,6.9
2023-04-01T04:40:42.895Z,6.5
2023-04-01T04:42:48.596Z,5.7
2023-04-01T04:44:54.345Z,5.5
2023-04-01T04:49:08.788Z,6.8
2023-04-01T04:51:14.615Z,6.2
2023-04-01T04:53:46.130Z,7.5
2023-04-01T04:55:51.860Z,7.5
2023-04-01T05:02:12.372Z,6.3
2023-04-01T05:14:50.047Z,6.6
2023-04-01T05:16:55.959Z,6.7
2023-04-01T05:19:01.739Z,5.6
2023-04-01T05:27:25.039Z,7.2
2023-04-01T05:37:58.730Z,8.2
2023-04-01T05:40:04.530Z,8
2023-04-01T05:42:10.350Z,6.5
2023-04-01T05:44:19.300Z,7.9
2023-04-01T05:46:25.134Z,8.3
2023-04-01T05:48:30.943Z,8.8
2023-04-01T05:51:41.202Z,7.2
2023-04-01T05:53:47.037Z,9.3
2023-04-01T05:58:01.777Z,7.9
2023-04-01T06:00:07.573Z,9.1
2023-04-01T06:02:13.400Z,7.3
2023-04-01T06:04:19.308Z,10
2023-04-01T06:06:25.054Z,8.6
2023-04-01T06:08:30.865Z,9
2023-04-01T06:10:36.698Z,8.5
2023-04-01T06:12:45.582Z,11.2
2023-04-01T06:14:51.421Z,10.5
2023-04-01T06:16:57.241Z,12.9
2023-04-01T06:19:03.074Z,10.3
2023-04-01T06:21:08.792Z,9.4
2023-04-01T06:23:14.510Z,11.3
2023-04-01T06:25:20.226Z,9.8
2023-04-01T06:29:34.868Z,10.1
2023-04-01T06:44:18.426Z,9.8
2023-04-01T06:46:24.329Z,7.5
2023-04-01T06:53:45.899Z,8.5
2023-04-01T06:55:54.735Z,9
2023-04-01T06:58:00.466Z,8.4
2023-04-01T07:00:06.195Z,8.8
2023-04-01T07:02:12.004Z,6.4
2023-04-01T07:04:17.876Z,7.1
2023-04-01T07:06:23.699Z,6.4
2023-04-01T07:08:29.500Z,7.4
2023-04-01T07:19:01.383Z,6.6
2023-04-01T07:21:07.077Z,7.9
2023-04-01T07:25:21.519Z,6.6
2023-04-01T07:27:27.237Z,6.2
2023-04-01T07:29:33.072Z,5.9
2023-04-01T07:31:38.946Z,6.6
2023-04-01T07:33:44.656Z,6.8
2023-04-01T07:35:50.561Z,7.5
2023-04-01T07:37:56.205Z,6.4
2023-04-01T07:40:04.937Z,7.4
2023-04-01T07:42:10.655Z,7.6
2023-04-01T07:44:16.388Z,6.5
2023-04-01T07:45:20.865Z,8.3
2023-04-01T07:47:26.644Z,4.9
2023-04-01T07:51:38.096Z,6.2
2023-04-01T07:53:46.802Z,6.5
2023-04-01T07:55:52.552Z,7.3
2023-04-01T07:57:58.290Z,4.8
2023-04-01T08:00:04.005Z,5.5
2023-04-01T08:02:09.750Z,5.6
2023-04-01T08:04:15.542Z,7.2
2023-04-01T08:12:41.481Z,5.6
2023-04-01T08:14:47.209Z,4
2023-04-01T08:16:54.588Z,3.9
2023-04-01T08:23:13.184Z,5.2
2023-04-01T08:25:18.947Z,4.1
2023-04-01T08:27:24.661Z,4.3
2023-04-01T08:29:30.545Z,4.8
2023-04-01T08:31:36.304Z,6.2
2023-04-01T08:33:42.012Z,5.3
2023-04-01T08:35:47.815Z,5.4
2023-04-01T08:37:56.495Z,5
2023-04-01T08:40:02.281Z,5.9
2023-04-01T08:42:08.023Z,5.9
2023-04-01T08:46:45.105Z,4.5
2023-04-01T09:01:28.384Z,3.6
2023-04-01T09:03:34.311Z,4.7
2023-04-01T09:05:42.879Z,3.7
2023-04-01T09:07:48.661Z,4
2023-04-01T09:09:54.388Z,4.2
2023-04-01T09:22:32.018Z,3.1
2023-04-01T09:28:49.334Z,3.1
2023-04-01T09:30:55.170Z,1.7
2023-04-01T09:33:00.980Z,1.5
2023-04-01T09:35:09.678Z,1.4
2023-04-01T09:37:15.404Z,2.2
2023-04-01T09:39:21.197Z,1.1
2023-04-01T09:40:25.613Z,1.1
2023-04-01T09:44:37.150Z,0.8
2023-04-01T09:53:03.223Z,1.7
2023-04-01T09:57:14.737Z,1.3
2023-04-01T10:03:35.001Z,0.7
2023-04-01T10:05:40.830Z,1.2
2023-04-01T10:09:53.168Z,1.6
2023-04-01T10:14:04.704Z,4.1
2023-04-01T10:16:10.515Z,2.4
2023-04-01T10:18:19.212Z,0.8
2023-04-01T10:24:36.483Z,0.6
2023-04-01T10:26:42.253Z,1.2
2023-04-01T10:33:02.586Z,1.3
2023-04-01T10:35:08.274Z,1.7
2023-04-01T10:37:14.042Z,1
2023-04-01T10:38:18.417Z,1.5
2023-04-01T10:50:55.926Z,1.5
2023-04-01T10:53:01.669Z,1.9
2023-04-01T10:55:07.403Z,1.8
2023-04-01T10:57:13.219Z,2.3
2023-04-01T10:59:18.897Z,4
2023-04-01T11:01:27.651Z,2.1
2023-04-01T11:03:33.503Z,2.6
2023-04-01T11:05:39.124Z,2.5
2023-04-01T11:11:56.373Z,2.8
2023-04-01T11:14:02.147Z,3.6
2023-04-01T11:20:22.343Z,3
2023-04-01T11:22:28.093Z,2.3
2023-04-01T11:24:33.841Z,3.7
2023-04-01T11:38:17.223Z,6.1
2023-04-01T11:40:22.998Z,4.1
2023-04-01T11:44:37.499Z,3.3
2023-04-01T11:48:48.985Z,5.3
2023-04-01T11:53:00.495Z,4.9
2023-04-01T11:55:06.271Z,4.4
2023-04-01T11:57:12.108Z,4.3
2023-04-01T11:59:20.769Z,11.5
2023-04-01T12:01:26.508Z,4.3
2023-04-01T12:03:32.696Z,4.2
2023-04-01T12:05:38.032Z,3.6
2023-04-01T12:07:45.946Z,2.3
2023-04-01T12:09:49.540Z,3
2023-04-01T12:11:55.352Z,3.1
2023-04-01T12:14:04.085Z,3.3
2023-04-01T12:16:09.860Z,2.2
2023-04-01T12:18:15.596Z,2.2
2023-04-01T12:20:21.343Z,3.8
2023-04-01T12:26:38.673Z,2.4
2023-04-01T12:30:53.786Z,3.1
2023-04-01T12:32:58.902Z,3.7
2023-04-01T12:35:30.232Z,3.1
2023-04-01T12:37:35.929Z,3.7
2023-04-01T12:39:41.719Z,3
2023-04-01T12:41:50.449Z,2.9
2023-04-01T12:43:56.201Z,3.4
2023-04-01T12:46:02.959Z,3.7
2023-04-01T12:50:14.449Z,3.9
2023-04-01T12:52:20.182Z,3.3
2023-04-01T13:02:52.055Z,3.6
2023-04-01T13:04:57.748Z,2.8
2023-04-01T13:07:03.499Z,3.5
2023-04-01T13:09:09.282Z,2.9
2023-04-01T13:11:18.010Z,3.1
2023-04-01T13:15:29.574Z,3.8
2023-04-01T13:17:35.344Z,4.2
2023-04-01T13:19:43.115Z,2.4
2023-04-01T13:21:46.805Z,2.5
2023-04-01T13:23:52.574Z,2.3
2023-04-01T13:31:17.213Z,3.1
2023-04-01T13:33:23.024Z,3.1
2023-04-01T13:35:28.690Z,3.6
2023-04-01T13:41:48.981Z,3.8
2023-04-01T13:43:54.730Z,3.4
2023-04-01T13:46:00.509Z,3.4
2023-04-01T13:48:06.302Z,3.5
2023-04-01T13:50:12.040Z,3.7
2023-04-01T13:52:17.818Z,3.4
2023-04-01T13:54:26.539Z,3.7
2023-04-01T14:13:21.417Z,3.8
2023-04-01T14:15:27.187Z,5.3
2023-04-01T14:17:32.981Z,4.4
2023-04-01T14:19:38.720Z,5.2
2023-04-01T14:28:04.787Z,4.4
2023-04-01T14:31:14.879Z,6.4
2023-04-01T14:33:20.616Z,4.8
2023-04-01T14:35:26.417Z,5.1
2023-04-01T14:37:35.106Z,5.3
2023-04-01T14:39:40.885Z,5.1
2023-04-01T14:41:46.624Z,5.5
2023-04-01T14:45:58.169Z,4.8
2023-04-01T14:50:09.649Z,5.9
2023-04-01T14:52:18.355Z,4.8
2023-04-01T14:54:24.144Z,6.3
2023-04-01T15:00:41.380Z,5.9
2023-04-01T15:04:52.896Z,6.5
2023-04-01T15:07:01.615Z,5.3
2023-04-01T15:09:07.326Z,4.2
2023-04-01T15:11:13.059Z,5.6
2023-04-01T15:13:18.814Z,5.7
2023-04-01T15:15:24.548Z,5.3
2023-04-01T15:17:30.366Z,5.4
2023-04-01T15:19:36.030Z,7.7
2023-04-01T15:25:56.333Z,5.5
2023-04-01T15:27:00.677Z,7.3
2023-04-01T15:29:06.516Z,5.4
2023-04-01T15:33:17.999Z,6.5
2023-04-01T15:45:55.470Z,4.4
2023-04-01T15:52:15.662Z,4.4
2023-04-01T15:54:21.392Z,5.9
2023-04-01T16:02:44.466Z,3.8
2023-04-01T16:04:53.224Z,6.3
2023-04-01T16:06:59.101Z,3.6
2023-04-01T16:09:04.793Z,5.3
2023-04-01T16:11:10.524Z,5.5
2023-04-01T16:13:16.355Z,4.7
2023-04-01T16:15:22.181Z,5.5
2023-04-01T16:17:28.030Z,4.7
2023-04-01T16:21:42.422Z,5.2
2023-04-01T16:23:48.206Z,5.8
2023-04-01T16:30:31.201Z,6.2
2023-04-01T16:43:08.769Z,5.3
2023-04-01T16:45:14.587Z,5.7
2023-04-01T16:47:23.532Z,6
2023-04-01T16:53:40.772Z,6.7
2023-04-01T16:55:46.468Z,5.6
2023-04-01T16:57:52.306Z,6.7
2023-04-01T16:59:58.099Z,6.6
2023-04-01T17:21:02.510Z,7.5
2023-04-01T17:22:06.987Z,7.8
2023-04-01T17:24:12.780Z,7.5
2023-04-01T17:26:18.600Z,7
2023-04-01T17:28:24.455Z,6
2023-04-01T17:30:33.482Z,6.7
2023-04-01T17:32:40.767Z,5.1
2023-04-01T17:36:52.322Z,6.8
2023-04-01T17:38:58.117Z,6.5
2023-04-01T17:41:03.957Z,6.2
2023-04-01T17:49:30.268Z,5.9
2023-04-01T17:51:36.092Z,6.1
2023-04-01T17:53:42.145Z,6.3
2023-04-01T17:55:47.713Z,6.2
2023-04-01T18:00:02.437Z,7
2023-04-01T18:04:14.032Z,6.3
2023-04-01T18:08:25.667Z,6.3
2023-04-01T18:10:31.494Z,5.3
2023-04-01T18:14:46.187Z,5.1
2023-04-01T18:16:52.092Z,5.3
2023-04-01T18:18:57.805Z,5.2
2023-04-01T18:20:02.262Z,3.2
2023-04-01T18:22:08.047Z,5.6
2023-04-01T18:24:13.864Z,4.7
2023-04-01T18:28:28.565Z,3.6
2023-04-01T18:30:34.547Z,3.6
2023-04-01T18:32:40.137Z,2.9
2023-04-01T18:34:45.882Z,4.7
2023-04-01T18:36:52.267Z,3.3
2023-04-01T18:38:57.478Z,4.2
2023-04-01T18:41:03.289Z,5
2023-04-01T18:45:17.986Z,4.2
2023-04-01T18:47:23.817Z,6.7
2023-04-01T18:49:29.502Z,4.9
2023-04-01T18:51:35.336Z,4
2023-04-01T18:53:41.144Z,4.3
2023-04-01T19:00:01.645Z,3.6
2023-04-01T19:02:07.466Z,3.5
2023-04-01T19:08:24.932Z,3.8
2023-04-01T19:10:30.770Z,4
2023-04-01T19:12:39.602Z,4.3
2023-04-01T19:14:45.395Z,5.4
2023-04-01T19:17:55.675Z,5.9
2023-04-01T19:20:01.468Z,5.9
2023-04-01T19:28:27.750Z,5.3
2023-04-01T19:36:50.964Z,7.5
2023-04-01T19:53:40.441Z,7.2
2023-04-01T19:55:49.298Z,9
2023-04-01T19:57:55.105Z,7.6
2023-04-01T20:00:00.897Z,9.4
2023-04-01T20:02:06.768Z,8.6
2023-04-01T20:04:12.558Z,8.1
2023-04-01T20:08:24.080Z,7.4
2023-04-01T20:25:42.299Z,8.7
2023-04-01T20:29:53.889Z,9.7
2023-04-01T20:31:59.718Z,10.4
2023-04-01T20:34:05.461Z,8.3
2023-04-01T20:36:11.303Z,8.1
2023-04-01T20:40:25.888Z,8.7
2023-04-01T20:42:31.673Z,9
2023-04-01T20:46:43.257Z,9.3
2023-04-01T20:48:49.051Z,8.9
2023-04-01T20:50:54.843Z,7.8
2023-04-01T20:53:03.717Z,8.8
2023-04-01T20:55:09.472Z,7.7
2023-04-01T20:59:21.070Z,10.2
2023-04-01T21:01:26.899Z,7.4
2023-04-01T21:03:32.600Z,8.5
2023-04-01T21:07:47.241Z,8.7
2023-04-01T21:09:53.007Z,8.7
2023-04-01T21:11:58.825Z,8.9
2023-04-01T21:13:03.251Z,8.6
2023-04-01T21:15:09.017Z,9.3
2023-04-01T21:17:15.682Z,9.2
2023-04-01T21:19:20.535Z,9.9
2023-04-01T21:23:35.150Z,10
2023-04-01T21:25:40.934Z,10.2
2023-04-01T21:27:46.724Z,9.5
2023-04-01T21:29:52.478Z,9
2023-04-01T21:38:18.608Z,9.2
2023-04-01T21:40:24.386Z,12.4
2023-04-01T21:42:30.169Z,10.2
2023-04-01T21:44:35.922Z,9.8
2023-04-01T21:50:56.269Z,9
2023-04-01T22:01:25.109Z,10.4
2023-04-01T22:03:30.902Z,10.4
2023-04-01T22:05:40.851Z,11.9
2023-04-01T22:07:45.493Z,11.4
2023-04-01T22:09:51.235Z,11.7
2023-04-01T22:10:55.641Z,11.1
2023-04-01T22:13:01.415Z,10.5
2023-04-01T22:15:07.151Z,9.5
2023-04-01T22:17:12.923Z,11
2023-04-01T22:19:21.786Z,9.7
2023-04-01T22:23:33.288Z,11.7
2023-04-01T22:25:39.022Z,11.1
2023-04-01T22:42:28.130Z,10.5
2023-04-01T22:59:17.128Z,10.9
2023-04-01T23:08:47.605Z,10.9
2023-04-01T23:12:59.073Z,11.4
2023-04-01T23:15:04.885Z,10
2023-04-01T23:17:13.655Z,11.2
2023-04-01T23:19:19.375Z,11.5
2023-04-01T23:21:25.127Z,13.6
2023-04-01T23:23:30.854Z,14.5
2023-04-01T23:25:36.857Z,14.2
2023-04-01T23:27:42.370Z,12.4
2023-04-01T23:29:48.078Z,13.1
2023-04-01T23:31:56.890Z,11.9
2023-04-01T23:34:02.630Z,13
2023-04-01T23:36:10.017Z,13
2023-04-01T23:38:15.707Z,12.1
2023-04-01T23:40:21.390Z,15.3
2023-04-01T23:42:27.167Z,13.7
2023-04-01T23:48:47.466Z,11.1
2023-04-01T23:50:53.213Z,12
2023-04-01T23:52:58.922Z,12.2
2023-04-01T23:55:04.688Z,12.4
