createdAt,value
2023-05-04T00:00:11.337Z,3.26
2023-05-04T00:01:11.453Z,3.29
2023-05-04T00:02:11.580Z,3.52
2023-05-04T00:03:11.658Z,3.73
2023-05-04T00:04:11.725Z,3.42
2023-05-04T00:05:11.696Z,3.42
2023-05-04T00:06:11.752Z,3.00
2023-05-04T00:07:11.817Z,3.28
2023-05-04T00:08:11.861Z,3.52
2023-05-04T00:09:11.969Z,3.47
2023-05-04T00:10:12.052Z,3.34
2023-05-04T00:11:12.087Z,3.06
2023-05-04T00:12:12.149Z,3.67
2023-05-04T00:13:12.331Z,3.54
2023-05-04T00:14:12.334Z,3.45
2023-05-04T00:15:12.404Z,3.54
2023-05-04T00:16:12.528Z,3.35
2023-05-04T00:17:12.512Z,3.27
2023-05-04T00:18:12.581Z,3.17
2023-05-04T00:19:12.650Z,3.22
2023-05-04T00:20:12.715Z,3.46
2023-05-04T00:21:12.776Z,2.99
2023-05-04T00:22:12.833Z,3.47
2023-05-04T00:23:12.946Z,3.33
2023-05-04T00:24:12.982Z,3.52
2023-05-04T00:25:13.067Z,3.80
2023-05-04T00:26:13.107Z,3.62
2023-05-04T00:27:13.182Z,3.59
2023-05-04T00:28:13.256Z,3.23
2023-05-04T00:29:13.350Z,3.43
2023-05-04T00:30:13.400Z,3.05
2023-05-04T00:31:13.483Z,3.82
2023-05-04T00:32:13.490Z,3.45
2023-05-04T00:33:13.573Z,3.57
2023-05-04T00:34:13.622Z,3.12
2023-05-04T00:35:13.714Z,2.72
2023-05-04T00:36:13.833Z,3.53
2023-05-04T00:37:13.816Z,3.12
2023-05-04T00:38:13.902Z,3.82
2023-05-04T00:39:13.947Z,3.37
2023-05-04T00:40:14.028Z,3.42
2023-05-04T00:41:14.116Z,3.55
2023-05-04T00:42:14.147Z,3.22
2023-05-04T00:43:14.209Z,2.85
2023-05-04T00:44:14.342Z,3.08
2023-05-04T00:45:14.397Z,2.75
2023-05-04T00:46:14.453Z,2.65
2023-05-04T00:47:14.516Z,3.38
2023-05-04T00:48:14.558Z,2.98
2023-05-04T00:49:14.623Z,2.93
2023-05-04T00:50:14.677Z,3.50
2023-05-04T00:51:14.729Z,3.03
2023-05-04T00:52:14.779Z,3.29
2023-05-04T00:53:14.868Z,3.40
2023-05-04T00:54:14.956Z,2.54
2023-05-04T00:55:15.117Z,3.41
2023-05-04T00:56:15.072Z,2.81
2023-05-04T00:57:15.128Z,3.49
2023-05-04T00:58:15.145Z,3.47
2023-05-04T00:59:15.204Z,3.37
2023-05-04T01:00:15.250Z,3.40
2023-05-04T01:01:15.335Z,3.21
2023-05-04T01:02:15.312Z,3.70
2023-05-04T01:03:15.524Z,3.30
2023-05-04T01:04:15.463Z,2.93
2023-05-04T01:05:15.433Z,3.15
2023-05-04T01:06:15.457Z,3.33
2023-05-04T01:07:15.549Z,2.85
2023-05-04T01:08:15.584Z,3.46
2023-05-04T01:09:15.620Z,3.23
2023-05-04T01:10:15.678Z,3.37
2023-05-04T01:11:15.681Z,3.69
2023-05-04T01:12:15.746Z,3.47
2023-05-04T01:13:15.908Z,3.50
2023-05-04T01:14:15.820Z,3.39
2023-05-04T01:15:15.819Z,2.82
2023-05-04T01:16:15.889Z,3.56
2023-05-04T01:17:15.925Z,3.06
2023-05-04T01:18:16.057Z,3.00
2023-05-04T01:19:16.003Z,3.52
2023-05-04T01:20:16.016Z,3.31
2023-05-04T01:21:16.068Z,3.14
2023-05-04T01:22:16.087Z,3.25
2023-05-04T01:23:16.107Z,3.14
2023-05-04T01:24:16.181Z,3.34
2023-05-04T01:25:16.207Z,3.35
2023-05-04T01:26:16.257Z,2.87
2023-05-04T01:27:16.240Z,2.97
2023-05-04T01:28:16.258Z,3.36
2023-05-04T01:29:16.317Z,2.83
2023-05-04T01:30:16.347Z,2.74
2023-05-04T01:31:16.436Z,2.81
2023-05-04T01:32:16.388Z,3.04
2023-05-04T01:33:16.462Z,3.15
2023-05-04T01:34:16.453Z,3.33
2023-05-04T01:35:16.509Z,3.66
2023-05-04T01:36:16.557Z,2.86
2023-05-04T01:37:16.565Z,2.87
2023-05-04T01:38:16.594Z,3.19
2023-05-04T01:39:16.634Z,3.23
2023-05-04T01:40:16.678Z,2.86
2023-05-04T01:41:16.764Z,3.48
2023-05-04T01:42:16.779Z,3.31
2023-05-04T01:43:16.831Z,3.37
2023-05-04T01:44:16.832Z,3.02
2023-05-04T01:45:16.880Z,3.29
2023-05-04T01:46:16.982Z,3.18
2023-05-04T01:47:16.963Z,2.66
2023-05-04T01:48:17.027Z,2.95
2023-05-04T01:49:17.056Z,3.75
2023-05-04T01:50:17.065Z,3.52
2023-05-04T01:51:17.087Z,3.36
2023-05-04T01:52:17.136Z,3.06
2023-05-04T01:53:17.165Z,2.82
2023-05-04T01:54:17.242Z,3.27
2023-05-04T01:55:17.233Z,3.06
2023-05-04T01:56:17.286Z,3.13
2023-05-04T01:57:17.304Z,3.24
2023-05-04T01:58:17.346Z,2.91
2023-05-04T01:59:17.389Z,3.20
2023-05-04T02:00:17.444Z,3.11
2023-05-04T02:01:17.515Z,3.08
2023-05-04T02:02:17.464Z,2.92
2023-05-04T02:03:17.568Z,3.50
2023-05-04T02:04:17.585Z,2.94
2023-05-04T02:05:17.618Z,3.11
2023-05-04T02:06:17.588Z,2.91
2023-05-04T02:07:17.669Z,2.92
2023-05-04T02:08:17.655Z,2.88
2023-05-04T02:09:17.721Z,3.00
2023-05-04T02:10:17.797Z,2.82
2023-05-04T02:11:17.774Z,3.31
2023-05-04T02:12:17.812Z,3.00
2023-05-04T02:13:17.986Z,2.93
2023-05-04T02:14:17.877Z,2.83
2023-05-04T02:15:17.884Z,3.08
2023-05-04T02:16:17.961Z,3.29
2023-05-04T02:17:17.963Z,2.77
2023-05-04T02:18:17.949Z,3.17
2023-05-04T02:19:18.049Z,2.96
2023-05-04T02:20:18.070Z,3.09
2023-05-04T02:21:18.091Z,2.64
2023-05-04T02:22:18.117Z,3.12
2023-05-04T02:23:18.129Z,2.81
2023-05-04T02:24:18.206Z,2.48
2023-05-04T02:25:18.197Z,3.64
2023-05-04T02:26:18.226Z,2.56
2023-05-04T02:27:18.255Z,3.23
2023-05-04T02:28:18.261Z,3.22
2023-05-04T02:29:18.307Z,3.19
2023-05-04T02:30:18.376Z,3.32
2023-05-04T02:31:18.417Z,3.04
2023-05-04T02:32:18.405Z,3.47
2023-05-04T02:33:18.435Z,3.00
2023-05-04T02:34:18.460Z,2.78
2023-05-04T02:35:18.511Z,3.01
2023-05-04T02:36:18.479Z,3.22
2023-05-04T02:37:18.543Z,3.19
2023-05-04T02:38:18.582Z,3.14
2023-05-04T02:39:18.603Z,3.92
2023-05-04T02:40:18.654Z,3.17
2023-05-04T02:41:18.663Z,2.96
2023-05-04T02:42:18.677Z,3.24
2023-05-04T02:43:18.673Z,3.03
2023-05-04T02:44:19.001Z,3.12
2023-05-04T02:45:18.746Z,2.94
2023-05-04T02:46:18.822Z,3.15
2023-05-04T02:47:18.797Z,3.20
2023-05-04T02:48:18.781Z,3.01
2023-05-04T02:49:18.815Z,3.76
2023-05-04T02:50:18.827Z,3.42
2023-05-04T02:51:18.835Z,3.17
2023-05-04T02:52:18.877Z,3.16
2023-05-04T02:53:18.892Z,3.46
2023-05-04T02:54:18.928Z,3.25
2023-05-04T02:55:18.951Z,3.02
2023-05-04T02:56:18.951Z,3.20
2023-05-04T02:57:18.957Z,3.18
2023-05-04T02:58:19.073Z,3.28
2023-05-04T02:59:19.030Z,3.13
2023-05-04T03:00:19.044Z,2.86
2023-05-04T03:01:19.068Z,2.96
2023-05-04T03:02:19.086Z,2.99
2023-05-04T03:03:19.085Z,3.02
2023-05-04T03:04:19.137Z,3.50
2023-05-04T03:05:19.152Z,3.31
2023-05-04T03:06:19.149Z,2.79
2023-05-04T03:07:19.155Z,3.05
2023-05-04T03:08:19.211Z,2.68
2023-05-04T03:09:19.205Z,3.00
2023-05-04T03:10:19.236Z,3.30
2023-05-04T03:11:19.273Z,3.12
2023-05-04T03:12:19.269Z,3.26
2023-05-04T03:13:19.331Z,3.06
2023-05-04T03:14:19.342Z,3.25
2023-05-04T03:15:19.347Z,3.70
2023-05-04T03:16:19.420Z,3.26
2023-05-04T03:17:19.410Z,3.01
2023-05-04T03:18:19.411Z,3.49
2023-05-04T03:19:19.434Z,2.83
2023-05-04T03:20:19.496Z,2.95
2023-05-04T03:21:19.500Z,2.91
2023-05-04T03:22:19.501Z,3.24
2023-05-04T03:23:19.536Z,3.39
2023-05-04T03:24:19.624Z,3.13
2023-05-04T03:25:19.618Z,3.47
2023-05-04T03:26:19.671Z,3.25
2023-05-04T03:27:19.666Z,3.13
2023-05-04T03:28:19.686Z,2.85
2023-05-04T03:29:19.690Z,3.27
2023-05-04T03:30:19.722Z,2.88
2023-05-04T03:31:19.786Z,3.00
2023-05-04T03:32:19.786Z,3.25
2023-05-04T03:33:19.789Z,3.23
2023-05-04T03:34:19.794Z,2.92
2023-05-04T03:35:24.642Z,3.14
2023-05-04T03:36:20.846Z,3.46
2023-05-04T03:37:19.851Z,3.27
2023-05-04T03:38:19.854Z,3.01
2023-05-04T03:39:19.878Z,2.99
2023-05-04T03:40:19.893Z,3.40
2023-05-04T03:41:19.863Z,2.64
2023-05-04T03:42:19.888Z,2.91
2023-05-04T03:43:19.850Z,2.67
2023-05-04T03:44:19.901Z,3.48
2023-05-04T03:45:19.881Z,2.83
2023-05-04T03:46:19.928Z,3.12
2023-05-04T03:47:19.889Z,3.21
2023-05-04T03:48:19.893Z,3.25
2023-05-04T03:49:19.898Z,3.28
2023-05-04T03:50:19.892Z,3.18
2023-05-04T03:51:19.867Z,2.96
2023-05-04T03:52:19.867Z,2.95
2023-05-04T03:53:19.881Z,3.49
2023-05-04T03:54:19.902Z,2.76
2023-05-04T03:55:19.859Z,2.85
2023-05-04T03:56:19.888Z,2.91
2023-05-04T03:57:19.877Z,3.05
2023-05-04T03:58:19.847Z,2.77
2023-05-04T03:59:19.865Z,2.93
2023-05-04T04:00:19.890Z,3.05
2023-05-04T04:01:19.904Z,3.34
2023-05-04T04:02:19.923Z,3.19
2023-05-04T04:03:20.066Z,3.16
2023-05-04T04:04:19.933Z,3.35
2023-05-04T04:05:19.902Z,3.21
2023-05-04T04:06:19.929Z,3.32
2023-05-04T04:07:19.955Z,3.33
2023-05-04T04:08:20.030Z,2.58
2023-05-04T04:09:20.004Z,3.12
2023-05-04T04:10:20.139Z,3.49
2023-05-04T04:11:20.049Z,3.10
2023-05-04T04:12:20.095Z,3.22
2023-05-04T04:13:20.212Z,3.19
2023-05-04T04:14:20.095Z,2.93
2023-05-04T04:15:20.165Z,3.03
2023-05-04T04:16:20.166Z,2.97
2023-05-04T04:17:20.233Z,3.58
2023-05-04T04:18:20.238Z,2.94
2023-05-04T04:19:20.211Z,3.11
2023-05-04T04:20:20.225Z,3.14
2023-05-04T04:21:20.252Z,2.68
2023-05-04T04:22:20.266Z,2.91
2023-05-04T04:23:20.273Z,3.18
2023-05-04T04:24:20.301Z,3.09
2023-05-04T04:25:20.311Z,3.21
2023-05-04T04:26:20.321Z,3.21
2023-05-04T04:27:20.288Z,3.00
2023-05-04T04:28:20.405Z,3.08
2023-05-04T04:29:20.376Z,3.09
2023-05-04T04:30:20.423Z,2.73
2023-05-04T04:31:20.459Z,3.18
2023-05-04T04:32:20.440Z,3.19
2023-05-04T04:33:20.426Z,3.32
2023-05-04T04:34:20.438Z,3.27
2023-05-04T04:35:20.477Z,3.13
2023-05-04T04:36:20.495Z,3.16
2023-05-04T04:37:20.498Z,2.98
2023-05-04T04:38:20.504Z,3.11
2023-05-04T04:39:20.584Z,3.14
2023-05-04T04:40:20.566Z,3.01
2023-05-04T04:41:20.553Z,3.22
2023-05-04T04:42:20.593Z,3.67
2023-05-04T04:43:20.648Z,3.45
2023-05-04T04:44:20.648Z,3.12
2023-05-04T04:45:20.711Z,3.09
2023-05-04T04:46:20.723Z,3.32
2023-05-04T04:47:20.732Z,2.97
2023-05-04T04:48:20.762Z,3.58
2023-05-04T04:49:20.821Z,3.70
2023-05-04T04:50:20.852Z,3.50
2023-05-04T04:51:20.898Z,3.69
2023-05-04T04:52:20.939Z,3.91
2023-05-04T04:53:20.961Z,4.33
2023-05-04T04:54:21.002Z,3.31
2023-05-04T04:55:21.040Z,3.40
2023-05-04T04:56:21.070Z,3.87
2023-05-04T04:57:21.132Z,3.77
2023-05-04T04:58:21.187Z,3.33
2023-05-04T04:59:21.225Z,3.55
2023-05-04T05:01:40.381Z,3.26
2023-05-04T05:02:40.362Z,3.39
2023-05-04T05:03:40.341Z,3.68
2023-05-04T05:04:40.425Z,3.77
2023-05-04T05:05:40.420Z,3.28
2023-05-04T05:06:40.283Z,3.18
2023-05-04T05:07:40.244Z,3.52
2023-05-04T05:08:41.078Z,3.22
2023-05-04T05:09:40.186Z,3.49
2023-05-04T05:10:43.201Z,3.08
2023-05-04T05:11:40.161Z,3.21
2023-05-04T05:12:40.175Z,3.70
2023-05-04T05:13:40.127Z,3.30
2023-05-04T05:14:40.090Z,3.75
2023-05-04T05:15:40.095Z,3.77
2023-05-04T05:16:40.118Z,3.53
2023-05-04T05:17:40.054Z,3.99
2023-05-04T05:18:39.981Z,4.12
2023-05-04T05:19:42.192Z,3.54
2023-05-04T05:20:39.944Z,3.26
2023-05-04T05:21:39.943Z,3.35
2023-05-04T05:22:39.987Z,3.55
2023-05-04T05:23:40.029Z,4.01
2023-05-04T05:24:40.049Z,3.22
2023-05-04T05:25:40.103Z,3.96
2023-05-04T05:26:40.085Z,3.77
2023-05-04T05:27:40.119Z,3.58
2023-05-04T05:28:40.260Z,3.40
2023-05-04T05:29:40.150Z,3.66
2023-05-04T05:30:40.298Z,3.59
2023-05-04T05:31:40.220Z,3.55
2023-05-04T05:32:40.305Z,3.82
2023-05-04T05:33:40.268Z,3.70
2023-05-04T05:34:40.255Z,3.63
2023-05-04T05:35:40.348Z,3.95
2023-05-04T05:36:40.351Z,3.87
2023-05-04T05:37:40.409Z,4.20
2023-05-04T05:38:40.528Z,4.27
2023-05-04T05:39:40.442Z,4.82
2023-05-04T05:40:40.589Z,4.50
2023-05-04T05:41:40.489Z,4.34
2023-05-04T05:42:40.496Z,4.89
2023-05-04T05:43:40.513Z,4.82
2023-05-04T05:44:40.525Z,5.08
2023-05-04T05:45:48.789Z,5.33
2023-05-04T05:46:40.612Z,5.07
2023-05-04T05:47:40.556Z,5.50
2023-05-04T05:48:40.505Z,5.41
2023-05-04T05:49:40.505Z,4.63
2023-05-04T05:50:40.462Z,4.77
2023-05-04T05:51:40.479Z,5.00
2023-05-04T05:52:40.518Z,5.17
2023-05-04T05:53:40.526Z,5.03
2023-05-04T05:54:40.602Z,4.47
2023-05-04T05:55:41.230Z,4.53
2023-05-04T05:56:40.670Z,4.19
2023-05-04T05:57:40.725Z,4.90
2023-05-04T05:58:40.757Z,4.25
2023-05-04T05:59:40.785Z,4.56
2023-05-04T06:00:40.747Z,4.36
2023-05-04T06:01:40.804Z,4.63
2023-05-04T06:02:40.887Z,5.15
2023-05-04T06:03:40.951Z,4.88
2023-05-04T06:04:41.082Z,4.75
2023-05-04T06:05:40.868Z,4.79
2023-05-04T06:06:41.238Z,4.74
2023-05-04T06:07:40.876Z,5.33
2023-05-04T06:08:40.905Z,4.75
2023-05-04T06:09:40.951Z,5.22
2023-05-04T06:10:40.946Z,4.67
2023-05-04T06:11:41.174Z,4.78
2023-05-04T06:12:41.070Z,5.43
2023-05-04T06:13:40.995Z,5.40
2023-05-04T06:14:40.995Z,5.40
2023-05-04T06:15:40.987Z,5.19
2023-05-04T06:16:41.174Z,4.59
2023-05-04T06:17:41.044Z,4.97
2023-05-04T06:18:41.013Z,4.77
2023-05-04T06:19:40.967Z,4.52
2023-05-04T06:20:40.962Z,4.96
2023-05-04T06:21:40.970Z,4.83
2023-05-04T06:22:40.984Z,4.88
2023-05-04T06:23:40.984Z,4.77
2023-05-04T06:24:40.961Z,4.92
2023-05-04T06:25:40.967Z,4.39
2023-05-04T06:26:40.970Z,4.60
2023-05-04T06:27:40.928Z,4.28
2023-05-04T06:28:40.965Z,4.43
2023-05-04T06:29:40.971Z,4.13
2023-05-04T06:30:40.945Z,4.76
2023-05-04T06:31:41.141Z,4.20
2023-05-04T06:32:41.016Z,4.11
2023-05-04T06:33:41.016Z,4.38
2023-05-04T06:34:40.950Z,4.13
2023-05-04T06:35:41.024Z,4.88
2023-05-04T06:36:41.037Z,4.57
2023-05-04T06:37:41.036Z,4.39
2023-05-04T06:38:41.009Z,4.25
2023-05-04T06:39:41.042Z,4.29
2023-05-04T06:40:41.108Z,4.22
2023-05-04T06:41:41.061Z,4.27
2023-05-04T06:42:41.126Z,4.49
2023-05-04T06:43:41.091Z,4.12
2023-05-04T06:44:41.128Z,4.30
2023-05-04T06:45:41.143Z,3.97
2023-05-04T06:46:41.121Z,4.38
2023-05-04T06:47:41.198Z,4.30
2023-05-04T06:48:41.183Z,4.28
2023-05-04T06:49:41.156Z,4.21
2023-05-04T06:50:41.201Z,4.53
2023-05-04T06:51:41.246Z,4.85
2023-05-04T06:52:41.273Z,4.28
2023-05-04T06:53:41.253Z,4.91
2023-05-04T06:54:41.263Z,4.44
2023-05-04T06:55:41.254Z,4.26
2023-05-04T06:56:41.683Z,3.63
2023-05-04T06:57:41.202Z,3.84
2023-05-04T06:58:41.229Z,4.34
2023-05-04T06:59:41.246Z,3.73
2023-05-04T07:00:41.225Z,4.69
2023-05-04T07:01:41.290Z,4.35
2023-05-04T07:02:41.274Z,4.26
2023-05-04T07:03:41.289Z,4.10
2023-05-04T07:04:41.218Z,3.97
2023-05-04T07:05:41.195Z,4.30
2023-05-04T07:06:41.242Z,4.12
2023-05-04T07:07:41.197Z,3.99
2023-05-04T07:08:41.216Z,3.78
2023-05-04T07:09:41.212Z,3.91
2023-05-04T07:10:41.226Z,4.47
2023-05-04T07:11:41.659Z,4.37
2023-05-04T07:12:41.268Z,4.10
2023-05-04T07:13:41.293Z,4.16
2023-05-04T07:14:41.287Z,3.89
2023-05-04T07:15:41.346Z,3.94
2023-05-04T07:16:41.397Z,4.04
2023-05-04T07:17:41.421Z,4.25
2023-05-04T07:18:41.338Z,3.93
2023-05-04T07:19:41.434Z,3.99
2023-05-04T07:20:41.394Z,3.83
2023-05-04T07:21:41.469Z,3.41
2023-05-04T07:22:41.436Z,4.25
2023-05-04T07:23:41.468Z,3.93
2023-05-04T07:24:41.463Z,3.75
2023-05-04T07:25:41.470Z,4.08
2023-05-04T07:26:41.484Z,3.99
2023-05-04T07:27:41.499Z,3.83
2023-05-04T07:28:41.518Z,3.57
2023-05-04T07:29:41.504Z,4.35
2023-05-04T07:30:41.561Z,3.71
2023-05-04T07:31:41.782Z,3.77
2023-05-04T07:32:41.623Z,3.86
2023-05-04T07:33:41.555Z,3.93
2023-05-04T07:34:45.819Z,4.14
2023-05-04T07:35:42.583Z,4.20
2023-05-04T07:36:43.409Z,3.71
2023-05-04T07:37:41.508Z,3.30
2023-05-04T07:38:41.458Z,4.15
2023-05-04T07:39:41.467Z,3.69
2023-05-04T07:40:41.410Z,3.62
2023-05-04T07:41:41.375Z,3.63
2023-05-04T07:42:41.376Z,3.93
2023-05-04T07:43:41.323Z,3.73
2023-05-04T07:44:41.322Z,4.00
2023-05-04T07:45:41.309Z,3.91
2023-05-04T07:46:41.557Z,3.85
2023-05-04T07:47:41.276Z,3.40
2023-05-04T07:48:41.258Z,3.44
2023-05-04T07:49:41.269Z,3.93
2023-05-04T07:50:41.342Z,3.52
2023-05-04T07:51:41.346Z,3.62
2023-05-04T07:52:41.706Z,3.54
2023-05-04T07:53:41.363Z,3.78
2023-05-04T07:54:41.376Z,3.21
2023-05-04T07:55:41.361Z,3.98
2023-05-04T07:56:41.395Z,3.36
2023-05-04T07:57:41.412Z,3.11
2023-05-04T07:58:41.474Z,3.77
2023-05-04T07:59:41.505Z,3.43
2023-05-04T08:00:41.883Z,3.86
2023-05-04T08:01:44.008Z,3.40
2023-05-04T08:02:41.652Z,3.87
2023-05-04T08:03:41.481Z,4.15
2023-05-04T08:04:41.467Z,4.04
2023-05-04T08:05:41.478Z,3.59
2023-05-04T08:06:41.439Z,3.26
2023-05-04T08:07:41.446Z,3.28
2023-05-04T08:08:41.384Z,3.86
2023-05-04T08:09:41.407Z,3.72
2023-05-04T08:10:41.380Z,3.52
2023-05-04T08:11:41.318Z,3.48
2023-05-04T08:12:41.404Z,3.94
2023-05-04T08:13:41.285Z,3.36
2023-05-04T08:14:41.235Z,3.91
2023-05-04T08:15:41.252Z,3.79
2023-05-04T08:16:41.216Z,3.22
2023-05-04T08:17:41.262Z,3.63
2023-05-04T08:18:41.162Z,3.71
2023-05-04T08:19:41.115Z,3.60
2023-05-04T08:20:41.104Z,3.36
2023-05-04T08:21:41.088Z,3.60
2023-05-04T08:22:41.078Z,3.65
2023-05-04T08:23:41.068Z,3.80
2023-05-04T08:24:41.162Z,3.68
2023-05-04T08:25:41.158Z,3.11
2023-05-04T08:26:42.438Z,3.62
2023-05-04T08:27:41.689Z,3.33
2023-05-04T08:28:41.402Z,3.48
2023-05-04T08:29:41.416Z,3.08
2023-05-04T08:30:41.413Z,3.46
2023-05-04T08:31:41.488Z,3.65
2023-05-04T08:32:41.685Z,3.65
2023-05-04T08:33:41.539Z,3.46
2023-05-04T08:34:41.530Z,3.24
2023-05-04T08:35:41.556Z,3.07
2023-05-04T08:36:41.548Z,3.35
2023-05-04T08:37:41.660Z,3.71
2023-05-04T08:38:41.613Z,3.85
2023-05-04T08:39:42.254Z,3.19
2023-05-04T08:40:41.643Z,3.51
2023-05-04T08:41:41.703Z,3.68
2023-05-04T08:42:41.700Z,3.27
2023-05-04T08:43:41.761Z,3.78
2023-05-04T08:44:43.876Z,3.16
2023-05-04T08:45:41.795Z,3.63
2023-05-04T08:46:41.788Z,3.52
2023-05-04T08:47:41.817Z,3.61
2023-05-04T08:48:42.691Z,3.80
2023-05-04T08:49:41.859Z,3.09
2023-05-04T08:50:41.946Z,3.53
2023-05-04T08:51:41.904Z,3.45
2023-05-04T08:52:41.932Z,2.89
2023-05-04T08:53:41.912Z,3.13
2023-05-04T08:54:41.930Z,3.28
2023-05-04T08:55:41.985Z,3.60
2023-05-04T08:56:42.008Z,3.15
2023-05-04T08:57:42.043Z,3.55
2023-05-04T08:58:42.044Z,3.49
2023-05-04T08:59:42.084Z,3.40
2023-05-04T09:00:42.167Z,3.94
2023-05-04T09:01:42.197Z,3.45
2023-05-04T09:02:42.298Z,3.07
2023-05-04T09:03:42.247Z,3.69
2023-05-04T09:04:42.171Z,3.70
2023-05-04T09:05:42.250Z,3.59
2023-05-04T09:06:42.225Z,3.35
2023-05-04T09:07:42.293Z,3.44
2023-05-04T09:08:42.284Z,3.52
2023-05-04T09:09:42.290Z,3.37
2023-05-04T09:10:42.297Z,3.25
2023-05-04T09:11:42.308Z,3.89
2023-05-04T09:12:42.733Z,3.49
2023-05-04T09:13:42.351Z,3.40
2023-05-04T09:14:42.386Z,2.90
2023-05-04T09:15:42.383Z,3.41
2023-05-04T09:16:42.495Z,3.44
2023-05-04T09:17:57.057Z,3.05
2023-05-04T09:18:43.355Z,3.35
2023-05-04T09:19:42.370Z,3.14
2023-05-04T09:20:42.367Z,3.35
2023-05-04T09:21:42.421Z,3.52
2023-05-04T09:22:42.315Z,3.65
2023-05-04T09:23:42.332Z,3.21
2023-05-04T09:24:42.336Z,3.12
2023-05-04T09:25:42.337Z,3.04
2023-05-04T09:26:42.316Z,3.03
2023-05-04T09:27:42.400Z,3.69
2023-05-04T09:28:42.389Z,3.45
2023-05-04T09:29:42.448Z,3.42
2023-05-04T09:30:42.538Z,3.77
2023-05-04T09:31:42.489Z,3.06
2023-05-04T09:32:42.541Z,3.27
2023-05-04T09:33:42.473Z,2.87
2023-05-04T09:34:42.464Z,3.27
2023-05-04T09:35:42.509Z,3.72
2023-05-04T09:36:42.526Z,3.21
2023-05-04T09:37:42.599Z,3.25
2023-05-04T09:38:42.542Z,3.09
2023-05-04T09:39:42.580Z,2.90
2023-05-04T09:40:42.596Z,3.35
2023-05-04T09:41:42.660Z,2.99
2023-05-04T09:42:42.740Z,3.28
2023-05-04T09:43:42.668Z,3.39
2023-05-04T09:44:42.720Z,4.01
2023-05-04T09:45:42.728Z,3.16
2023-05-04T09:46:42.751Z,3.53
2023-05-04T09:47:42.877Z,3.32
2023-05-04T09:48:42.802Z,3.45
2023-05-04T09:49:42.797Z,2.95
2023-05-04T09:50:42.803Z,3.19
2023-05-04T09:51:42.796Z,3.51
2023-05-04T09:52:43.241Z,3.57
2023-05-04T09:53:42.815Z,3.24
2023-05-04T09:54:42.885Z,2.98
2023-05-04T09:55:42.901Z,3.37
2023-05-04T09:56:42.929Z,3.23
2023-05-04T09:57:42.954Z,3.26
2023-05-04T09:58:43.189Z,3.36
2023-05-04T09:59:42.992Z,3.31
2023-05-04T10:00:43.040Z,3.18
2023-05-04T10:01:44.762Z,3.39
2023-05-04T10:02:43.046Z,3.15
2023-05-04T10:03:43.257Z,3.48
2023-05-04T10:04:43.062Z,3.22
2023-05-04T10:05:43.168Z,3.18
2023-05-04T10:06:43.054Z,3.27
2023-05-04T10:07:43.089Z,3.24
2023-05-04T10:08:43.153Z,3.27
2023-05-04T10:09:43.091Z,3.46
2023-05-04T10:10:43.126Z,3.25
2023-05-04T10:11:43.109Z,3.43
2023-05-04T10:12:43.124Z,3.68
2023-05-04T10:13:43.169Z,3.14
2023-05-04T10:14:43.166Z,3.52
2023-05-04T10:15:43.195Z,3.42
2023-05-04T10:16:43.168Z,2.91
2023-05-04T10:17:43.230Z,3.10
2023-05-04T10:18:43.209Z,3.25
2023-05-04T10:19:43.236Z,3.58
2023-05-04T10:20:43.238Z,2.91
2023-05-04T10:21:43.247Z,3.08
2023-05-04T10:22:43.333Z,3.69
2023-05-04T10:23:43.736Z,3.55
2023-05-04T10:24:43.305Z,3.50
2023-05-04T10:25:43.308Z,3.08
2023-05-04T10:26:43.328Z,3.61
2023-05-04T10:27:43.295Z,3.78
2023-05-04T10:28:43.328Z,3.45
2023-05-04T10:29:43.379Z,3.75
2023-05-04T10:30:43.387Z,3.44
2023-05-04T10:31:43.453Z,3.60
2023-05-04T10:32:43.409Z,3.40
2023-05-04T10:33:43.737Z,3.52
2023-05-04T10:34:43.418Z,3.25
2023-05-04T10:35:43.406Z,3.74
2023-05-04T10:36:43.494Z,3.33
2023-05-04T10:37:43.471Z,3.52
2023-05-04T10:38:43.734Z,3.89
2023-05-04T10:39:43.506Z,4.00
2023-05-04T10:40:43.549Z,3.98
2023-05-04T10:41:43.617Z,3.63
2023-05-04T10:42:43.537Z,3.40
2023-05-04T10:43:43.760Z,3.50
2023-05-04T10:44:43.609Z,3.28
2023-05-04T10:45:43.686Z,3.60
2023-05-04T10:46:43.667Z,3.47
2023-05-04T10:47:43.689Z,3.84
2023-05-04T10:48:43.724Z,3.88
2023-05-04T10:49:43.728Z,3.21
2023-05-04T10:50:43.686Z,3.43
2023-05-04T10:51:49.309Z,3.45
2023-05-04T10:52:44.696Z,3.19
2023-05-04T10:53:43.635Z,3.63
2023-05-04T10:54:43.678Z,4.19
2023-05-04T10:55:43.641Z,2.97
2023-05-04T10:56:43.561Z,3.55
2023-05-04T10:57:43.571Z,3.80
2023-05-04T10:58:43.472Z,3.09
2023-05-04T10:59:43.476Z,3.50
2023-05-04T11:00:43.464Z,3.61
2023-05-04T11:01:43.400Z,3.31
2023-05-04T11:02:43.428Z,3.17
2023-05-04T11:03:43.428Z,3.97
2023-05-04T11:04:43.321Z,3.38
2023-05-04T11:05:43.318Z,3.34
2023-05-04T11:06:43.368Z,3.25
2023-05-04T11:07:43.394Z,3.21
2023-05-04T11:08:43.758Z,3.62
2023-05-04T11:09:43.364Z,3.73
2023-05-04T11:10:44.272Z,3.71
2023-05-04T11:11:43.368Z,3.50
2023-05-04T11:12:43.422Z,3.53
2023-05-04T11:13:43.385Z,3.52
2023-05-04T11:14:43.649Z,3.43
2023-05-04T11:15:43.384Z,3.20
2023-05-04T11:16:43.418Z,3.39
2023-05-04T11:17:43.459Z,3.49
2023-05-04T11:18:43.401Z,2.93
2023-05-04T11:19:43.459Z,3.66
2023-05-04T11:20:43.499Z,3.45
2023-05-04T11:21:43.485Z,3.18
2023-05-04T11:22:43.478Z,3.20
2023-05-04T11:23:43.762Z,3.09
2023-05-04T11:24:43.506Z,3.52
2023-05-04T11:25:43.565Z,3.18
2023-05-04T11:26:43.514Z,3.09
2023-05-04T11:27:43.555Z,3.33
2023-05-04T11:28:43.796Z,3.09
2023-05-04T11:29:43.557Z,3.16
2023-05-04T11:30:43.604Z,2.93
2023-05-04T11:31:43.625Z,3.29
2023-05-04T11:32:43.698Z,3.15
2023-05-04T11:33:43.783Z,3.10
2023-05-04T11:34:43.620Z,3.14
2023-05-04T11:35:43.660Z,3.39
2023-05-04T11:36:43.610Z,2.81
2023-05-04T11:37:43.615Z,3.09
2023-05-04T11:38:43.643Z,3.45
2023-05-04T11:39:43.649Z,3.33
2023-05-04T11:40:43.619Z,3.23
2023-05-04T11:41:43.669Z,3.19
2023-05-04T11:42:43.674Z,3.46
2023-05-04T11:43:43.700Z,3.44
2023-05-04T11:44:43.684Z,2.98
2023-05-04T11:45:43.994Z,3.04
2023-05-04T11:46:43.774Z,2.93
2023-05-04T11:47:43.764Z,3.11
2023-05-04T11:48:43.738Z,2.70
2023-05-04T11:49:43.735Z,3.17
2023-05-04T11:50:43.739Z,2.63
2023-05-04T11:51:43.810Z,3.36
2023-05-04T11:52:43.793Z,2.72
2023-05-04T11:53:43.807Z,3.13
2023-05-04T11:54:43.820Z,3.17
2023-05-04T11:55:44.759Z,2.98
2023-05-04T11:56:43.842Z,3.23
2023-05-04T11:57:43.806Z,2.65
2023-05-04T11:58:43.821Z,2.76
2023-05-04T11:59:43.857Z,3.20
2023-05-04T12:00:43.950Z,3.16
2023-05-04T12:01:43.886Z,2.77
2023-05-04T12:02:43.918Z,2.79
2023-05-04T12:03:53.999Z,2.54
2023-05-04T12:04:44.864Z,3.05
2023-05-04T12:05:43.828Z,3.01
2023-05-04T12:06:43.899Z,2.95
2023-05-04T12:07:43.704Z,2.94
2023-05-04T12:08:43.676Z,2.98
2023-05-04T12:09:43.665Z,3.16
2023-05-04T12:10:43.577Z,2.63
2023-05-04T12:11:43.541Z,2.92
2023-05-04T12:12:43.528Z,2.55
2023-05-04T12:13:43.460Z,2.58
2023-05-04T12:14:43.448Z,2.76
2023-05-04T12:15:43.407Z,3.04
2023-05-04T12:16:43.479Z,2.78
2023-05-04T12:17:43.480Z,2.78
2023-05-04T12:18:43.396Z,3.11
2023-05-04T12:19:43.387Z,2.80
2023-05-04T12:20:43.429Z,2.79
2023-05-04T12:21:43.434Z,2.16
2023-05-04T12:22:43.445Z,2.79
2023-05-04T12:23:43.416Z,2.56
2023-05-04T12:24:43.454Z,2.42
2023-05-04T12:25:54.745Z,3.04
2023-05-04T12:26:44.446Z,2.67
2023-05-04T12:27:43.388Z,2.95
2023-05-04T12:28:43.332Z,2.67
2023-05-04T12:29:43.328Z,2.70
2023-05-04T12:30:43.249Z,2.79
2023-05-04T12:31:43.233Z,2.55
2023-05-04T12:32:43.211Z,2.81
2023-05-04T12:33:43.148Z,2.76
2023-05-04T12:34:43.123Z,2.50
2023-05-04T12:35:43.078Z,2.51
2023-05-04T12:36:42.997Z,2.76
2023-05-04T12:37:43.004Z,2.52
2023-05-04T12:38:43.015Z,2.76
2023-05-04T12:39:43.042Z,2.87
2023-05-04T12:40:43.023Z,2.49
2023-05-04T12:41:43.026Z,2.95
2023-05-04T12:42:43.007Z,2.47
2023-05-04T12:43:43.096Z,3.15
2023-05-04T12:44:43.068Z,3.37
2023-05-04T12:45:43.113Z,2.89
2023-05-04T12:46:43.100Z,2.80
2023-05-04T12:47:43.143Z,3.01
2023-05-04T12:48:43.144Z,3.04
2023-05-04T12:49:43.133Z,3.06
2023-05-04T12:50:43.185Z,2.54
2023-05-04T12:51:43.193Z,2.80
2023-05-04T12:52:43.204Z,2.64
2023-05-04T12:53:43.214Z,2.73
2023-05-04T12:54:43.206Z,2.77
2023-05-04T12:55:43.221Z,2.65
2023-05-04T12:56:43.282Z,2.48
2023-05-04T12:57:43.281Z,2.65
2023-05-04T12:58:43.276Z,3.03
2023-05-04T12:59:43.300Z,2.62
2023-05-04T13:00:45.736Z,2.68
2023-05-04T13:01:43.336Z,2.51
2023-05-04T13:02:43.321Z,2.80
2023-05-04T13:03:43.391Z,2.96
2023-05-04T13:04:43.179Z,3.35
2023-05-04T13:05:43.173Z,3.02
2023-05-04T13:06:43.114Z,2.79
2023-05-04T13:07:43.070Z,3.22
2023-05-04T13:08:43.045Z,2.99
2023-05-04T13:09:43.012Z,3.41
2023-05-04T13:10:43.013Z,2.81
2023-05-04T13:11:42.975Z,2.14
2023-05-04T13:12:45.482Z,2.91
2023-05-04T13:13:42.879Z,2.58
2023-05-04T13:14:42.831Z,2.30
2023-05-04T13:15:42.794Z,2.78
2023-05-04T13:16:42.754Z,2.79
2023-05-04T13:17:42.751Z,2.75
2023-05-04T13:18:42.784Z,2.94
2023-05-04T13:19:42.690Z,2.64