createdAt,value
2018-05-29T00:00:39.255Z,0.00
2018-05-29T00:01:39.264Z,0.00
2018-05-29T00:02:39.114Z,0.00
2018-05-29T00:03:39.038Z,0.00
2018-05-29T00:04:38.970Z,0.00
2018-05-29T00:05:38.900Z,0.00
2018-05-29T00:06:38.821Z,0.00
2018-05-29T00:07:38.756Z,0.00
2018-05-29T00:08:38.679Z,0.00
2018-05-29T00:09:38.611Z,0.00
2018-05-29T00:10:38.541Z,0.00
2018-05-29T00:11:38.466Z,0.00
2018-05-29T00:12:38.394Z,0.00
2018-05-29T00:13:38.318Z,0.00
2018-05-29T00:14:38.246Z,0.00
2018-05-29T00:15:38.182Z,0.00
2018-05-29T00:16:38.103Z,0.00
2018-05-29T00:17:38.067Z,0.00
2018-05-29T00:18:37.961Z,0.00
2018-05-29T00:19:37.886Z,0.00
2018-05-29T00:20:37.814Z,0.00
2018-05-29T00:21:37.741Z,0.00
2018-05-29T00:22:37.672Z,0.00
2018-05-29T00:23:37.597Z,0.00
2018-05-29T00:24:37.528Z,0.00
2018-05-29T00:25:37.452Z,0.00
2018-05-29T00:26:37.380Z,0.00
2018-05-29T00:27:37.310Z,0.00
2018-05-29T00:28:37.239Z,0.00
2018-05-29T00:29:37.168Z,0.00
2018-05-29T00:30:37.092Z,0.00
2018-05-29T00:31:37.025Z,0.00
2018-05-29T00:32:36.950Z,0.00
2018-05-29T00:33:36.879Z,0.00
2018-05-29T00:34:36.807Z,0.00
2018-05-29T00:35:36.732Z,0.00
2018-05-29T00:36:36.659Z,0.00
2018-05-29T00:37:36.590Z,0.00
2018-05-29T00:38:36.516Z,0.00
2018-05-29T00:39:36.443Z,0.00
2018-05-29T00:40:36.371Z,0.00
2018-05-29T00:41:36.299Z,0.00
2018-05-29T00:42:36.227Z,0.00
2018-05-29T00:43:36.152Z,0.00
2018-05-29T00:44:36.083Z,0.00
2018-05-29T00:45:36.012Z,0.00
2018-05-29T00:46:35.936Z,0.00
2018-05-29T00:47:35.867Z,0.00
2018-05-29T00:48:35.800Z,0.00
2018-05-29T00:49:35.722Z,0.00
2018-05-29T00:50:35.662Z,0.00
2018-05-29T00:51:35.575Z,0.00
2018-05-29T00:52:35.507Z,0.00
2018-05-29T00:53:35.435Z,0.00
2018-05-29T00:54:35.364Z,0.00
2018-05-29T00:55:35.297Z,0.00
2018-05-29T00:56:35.214Z,0.00
2018-05-29T00:57:35.145Z,0.00
2018-05-29T00:58:35.069Z,0.00
2018-05-29T00:59:35.000Z,0.00
2018-05-29T01:00:34.930Z,0.00
2018-05-29T01:01:34.853Z,0.00
2018-05-29T01:02:34.781Z,0.00
2018-05-29T01:03:34.715Z,0.00
2018-05-29T01:04:34.639Z,0.00
2018-05-29T01:05:34.568Z,0.00
2018-05-29T01:06:34.493Z,0.00
2018-05-29T01:07:34.428Z,0.00
2018-05-29T01:08:34.586Z,0.00
2018-05-29T01:09:34.276Z,0.00
2018-05-29T01:10:34.243Z,0.00
2018-05-29T01:11:34.131Z,0.00
2018-05-29T01:12:34.073Z,0.00
2018-05-29T01:13:33.985Z,0.00
2018-05-29T01:14:33.914Z,0.00
2018-05-29T01:15:33.843Z,0.00
2018-05-29T01:16:33.778Z,0.00
2018-05-29T01:17:33.697Z,0.00
2018-05-29T01:18:33.626Z,0.00
2018-05-29T01:19:33.554Z,0.00
2018-05-29T01:20:33.482Z,0.00
2018-05-29T01:21:33.407Z,0.00
2018-05-29T01:22:33.338Z,0.00
2018-05-29T01:23:33.263Z,0.00
2018-05-29T01:24:33.198Z,0.00
2018-05-29T01:25:33.125Z,0.00
2018-05-29T01:26:33.046Z,0.00
2018-05-29T01:27:32.977Z,0.00
2018-05-29T01:28:32.903Z,0.00
2018-05-29T01:29:32.837Z,0.00
2018-05-29T01:30:32.760Z,0.00
2018-05-29T01:31:32.684Z,0.00
2018-05-29T01:32:32.624Z,0.00
2018-05-29T01:33:32.539Z,0.00
2018-05-29T01:34:32.469Z,0.00
2018-05-29T01:35:32.397Z,0.00
2018-05-29T01:36:32.328Z,0.00
2018-05-29T01:37:32.252Z,0.00
2018-05-29T01:38:32.186Z,0.00
2018-05-29T01:39:32.106Z,0.00
2018-05-29T01:40:32.037Z,0.00
2018-05-29T01:41:31.969Z,0.00
2018-05-29T01:42:31.891Z,0.00
2018-05-29T01:43:31.825Z,0.00
2018-05-29T01:44:31.749Z,0.00
2018-05-29T01:45:31.674Z,0.00
2018-05-29T01:46:31.603Z,0.00
2018-05-29T01:47:31.529Z,0.00
2018-05-29T01:48:31.459Z,0.00
2018-05-29T01:49:31.385Z,0.00
2018-05-29T01:50:31.311Z,0.00
2018-05-29T01:51:31.245Z,0.00
2018-05-29T01:52:31.170Z,0.00
2018-05-29T01:53:31.096Z,0.00
2018-05-29T01:54:31.022Z,0.00
2018-05-29T01:55:30.953Z,0.00
2018-05-29T01:56:30.877Z,0.00
2018-05-29T01:57:30.807Z,0.00
2018-05-29T01:58:30.732Z,0.00
2018-05-29T01:59:30.659Z,0.00
2018-05-29T02:00:30.590Z,0.00
2018-05-29T02:01:30.513Z,0.00
2018-05-29T02:02:30.440Z,0.00
2018-05-29T02:03:30.369Z,0.00
2018-05-29T02:04:30.371Z,0.00
2018-05-29T02:05:30.231Z,0.00
2018-05-29T02:06:30.160Z,0.00
2018-05-29T02:07:30.091Z,0.00
2018-05-29T02:08:30.008Z,0.00
2018-05-29T02:09:29.936Z,0.00
2018-05-29T02:10:29.867Z,0.00
2018-05-29T02:11:29.788Z,0.00
2018-05-29T02:12:29.718Z,0.00
2018-05-29T02:13:29.643Z,0.00
2018-05-29T02:14:29.570Z,0.00
2018-05-29T02:15:29.496Z,0.00
2018-05-29T02:16:29.425Z,0.00
2018-05-29T02:17:29.361Z,0.00
2018-05-29T02:18:29.281Z,0.00
2018-05-29T02:19:29.211Z,0.00
2018-05-29T02:20:29.133Z,0.00
2018-05-29T02:21:29.063Z,0.00
2018-05-29T02:22:28.995Z,0.00
2018-05-29T02:23:28.916Z,0.00
2018-05-29T02:24:28.860Z,0.00
2018-05-29T02:25:28.772Z,0.00
2018-05-29T02:26:28.697Z,0.00
2018-05-29T02:27:28.625Z,0.00
2018-05-29T02:28:28.552Z,0.00
2018-05-29T02:29:28.479Z,0.00
2018-05-29T02:30:28.409Z,0.00
2018-05-29T02:31:28.344Z,0.00
2018-05-29T02:32:28.263Z,0.00
2018-05-29T02:33:28.189Z,0.00
2018-05-29T02:34:28.116Z,0.00
2018-05-29T02:35:28.041Z,0.00
2018-05-29T02:36:27.978Z,0.00
2018-05-29T02:37:27.901Z,0.00
2018-05-29T02:38:27.825Z,0.00
2018-05-29T02:39:27.752Z,0.00
2018-05-29T02:40:27.683Z,0.00
2018-05-29T02:41:27.613Z,0.00
2018-05-29T02:42:27.532Z,0.00
2018-05-29T02:43:27.457Z,0.00
2018-05-29T02:44:27.393Z,0.00
2018-05-29T02:45:27.322Z,0.00
2018-05-29T02:46:27.240Z,0.00
2018-05-29T02:47:27.173Z,0.00
2018-05-29T02:48:27.118Z,0.00
2018-05-29T02:49:27.027Z,0.00
2018-05-29T02:50:26.965Z,0.00
2018-05-29T02:51:26.878Z,0.00
2018-05-29T02:52:26.804Z,0.00
2018-05-29T02:53:26.731Z,0.00
2018-05-29T02:54:26.660Z,0.00
2018-05-29T02:55:26.589Z,0.00
2018-05-29T02:56:26.517Z,0.00
2018-05-29T02:57:26.449Z,0.00
2018-05-29T02:58:26.374Z,0.00
2018-05-29T02:59:26.299Z,0.00
2018-05-29T03:00:26.223Z,0.00
2018-05-29T03:01:26.152Z,0.00
2018-05-29T03:02:26.077Z,0.00
2018-05-29T03:03:26.002Z,0.00
2018-05-29T03:04:25.949Z,0.00
2018-05-29T03:05:25.859Z,0.00
2018-05-29T03:06:25.794Z,0.00
2018-05-29T03:07:25.714Z,0.00
2018-05-29T03:08:25.644Z,0.00
2018-05-29T03:09:25.572Z,0.00
2018-05-29T03:10:25.497Z,0.00
2018-05-29T03:11:25.423Z,0.00
2018-05-29T03:12:25.349Z,0.00
2018-05-29T03:13:25.282Z,0.00
2018-05-29T03:14:25.206Z,0.00
2018-05-29T03:15:25.130Z,0.00
2018-05-29T03:16:25.067Z,0.00
2018-05-29T03:17:24.989Z,0.00
2018-05-29T03:18:24.914Z,0.00
2018-05-29T03:19:24.842Z,0.00
2018-05-29T03:20:24.768Z,0.00
2018-05-29T03:21:24.695Z,0.00
2018-05-29T03:22:24.622Z,0.00
2018-05-29T03:23:24.551Z,0.00
2018-05-29T03:24:24.517Z,0.00
2018-05-29T03:25:24.406Z,0.00
2018-05-29T03:26:24.332Z,0.00
2018-05-29T03:27:24.259Z,0.00
2018-05-29T03:28:24.185Z,0.00
2018-05-29T03:29:24.122Z,0.00
2018-05-29T03:30:24.044Z,0.00
2018-05-29T03:31:23.969Z,0.00
2018-05-29T03:32:23.897Z,0.00
2018-05-29T03:33:23.822Z,0.00
2018-05-29T03:34:23.805Z,0.00
2018-05-29T03:35:23.678Z,0.00
2018-05-29T03:36:23.604Z,0.00
2018-05-29T03:37:23.538Z,0.00
2018-05-29T03:38:23.458Z,0.00
2018-05-29T03:39:23.393Z,0.00
2018-05-29T03:40:23.314Z,0.00
2018-05-29T03:41:23.245Z,0.00
2018-05-29T03:42:23.170Z,0.00
2018-05-29T03:43:23.099Z,0.00
2018-05-29T03:44:23.024Z,0.00
2018-05-29T03:45:22.956Z,0.00
2018-05-29T03:46:22.877Z,0.00
2018-05-29T03:47:22.804Z,0.00
2018-05-29T03:48:22.735Z,0.00
2018-05-29T03:49:22.660Z,0.00
2018-05-29T03:50:22.595Z,0.00
2018-05-29T03:51:22.557Z,0.00
2018-05-29T03:52:22.440Z,0.00
2018-05-29T03:53:22.369Z,0.00
2018-05-29T03:54:22.297Z,0.00
2018-05-29T03:55:22.224Z,0.00
2018-05-29T03:56:22.153Z,0.00
2018-05-29T03:57:22.080Z,0.00
2018-05-29T03:58:22.009Z,0.00
2018-05-29T03:59:21.938Z,0.00
2018-05-29T04:00:21.862Z,0.00
2018-05-29T04:01:21.788Z,0.00
2018-05-29T04:02:21.716Z,0.00
2018-05-29T04:03:21.643Z,0.00
2018-05-29T04:04:21.570Z,0.00
2018-05-29T04:05:21.501Z,0.00
2018-05-29T04:06:21.425Z,0.00
2018-05-29T04:07:21.349Z,0.00
2018-05-29T04:08:21.278Z,0.00
2018-05-29T04:09:21.219Z,0.00
2018-05-29T04:10:21.135Z,0.00
2018-05-29T04:11:21.069Z,0.00
2018-05-29T04:12:21.009Z,0.00
2018-05-29T04:13:20.914Z,0.00
2018-05-29T04:14:20.843Z,0.00
2018-05-29T04:15:20.769Z,0.00
2018-05-29T04:16:20.698Z,0.00
2018-05-29T04:17:20.625Z,0.00
2018-05-29T04:18:20.553Z,0.00
2018-05-29T04:19:20.483Z,0.00
2018-05-29T04:20:20.406Z,0.00
2018-05-29T04:21:20.336Z,0.00
2018-05-29T04:22:20.260Z,0.00
2018-05-29T04:23:20.188Z,0.00
2018-05-29T04:24:20.119Z,0.00
2018-05-29T04:25:20.059Z,0.00
2018-05-29T04:26:19.972Z,0.00
2018-05-29T04:27:19.899Z,0.00
2018-05-29T04:28:19.827Z,0.00
2018-05-29T04:29:19.755Z,0.00
2018-05-29T04:30:19.680Z,0.00
2018-05-29T04:31:19.609Z,0.00
2018-05-29T04:32:19.537Z,0.00
2018-05-29T04:33:19.465Z,0.00
2018-05-29T04:34:19.391Z,0.00
2018-05-29T04:35:19.318Z,0.00
2018-05-29T04:36:19.249Z,0.00
2018-05-29T04:37:19.173Z,0.00
2018-05-29T04:38:19.101Z,0.00
2018-05-29T04:39:19.028Z,0.00
2018-05-29T04:40:18.970Z,0.00
2018-05-29T04:41:18.885Z,0.00
2018-05-29T04:42:18.811Z,0.00
2018-05-29T04:43:18.741Z,0.00
2018-05-29T04:44:18.667Z,0.00
2018-05-29T04:45:18.598Z,0.00
2018-05-29T04:46:18.524Z,0.00
2018-05-29T04:47:18.461Z,0.00
2018-05-29T04:48:18.379Z,0.00
2018-05-29T04:49:18.314Z,0.00
2018-05-29T04:50:18.236Z,0.00
2018-05-29T04:51:18.160Z,0.00
2018-05-29T04:52:18.090Z,0.00
2018-05-29T04:53:18.017Z,0.00
2018-05-29T04:54:17.955Z,0.00
2018-05-29T04:55:17.911Z,0.00
2018-05-29T04:56:17.802Z,0.00
2018-05-29T04:57:17.731Z,0.00
2018-05-29T04:58:17.657Z,0.00
2018-05-29T04:59:17.584Z,0.00
2018-05-29T05:00:17.513Z,0.00
2018-05-29T05:01:17.445Z,0.00
2018-05-29T05:02:17.374Z,0.00
2018-05-29T05:03:17.298Z,0.00
2018-05-29T05:04:17.227Z,0.00
2018-05-29T05:05:17.154Z,0.00
2018-05-29T05:06:17.083Z,0.00
2018-05-29T05:07:17.010Z,0.00
2018-05-29T05:08:16.938Z,0.00
2018-05-29T05:09:16.866Z,0.00
2018-05-29T05:10:16.792Z,0.00
2018-05-29T05:11:16.723Z,0.00
2018-05-29T05:12:16.650Z,0.00
2018-05-29T05:13:16.581Z,0.00
2018-05-29T05:14:16.507Z,0.00
2018-05-29T05:15:16.438Z,0.00
2018-05-29T05:16:16.363Z,0.00
2018-05-29T05:17:16.289Z,0.00
2018-05-29T05:18:16.217Z,0.00
2018-05-29T05:19:16.148Z,0.00
2018-05-29T05:20:16.130Z,0.00
2018-05-29T05:21:16.043Z,0.00
2018-05-29T05:22:15.934Z,0.00
2018-05-29T05:23:15.861Z,0.00
2018-05-29T05:24:15.791Z,0.00
2018-05-29T05:25:15.730Z,0.00
2018-05-29T05:26:15.647Z,0.00
2018-05-29T05:27:15.573Z,0.00
2018-05-29T05:28:15.512Z,0.00
2018-05-29T05:29:15.429Z,0.00
2018-05-29T05:30:15.362Z,0.00
2018-05-29T05:31:15.286Z,0.00
2018-05-29T05:32:15.221Z,0.00
2018-05-29T05:33:15.145Z,0.00
2018-05-29T05:34:15.073Z,0.00
2018-05-29T05:35:15.003Z,0.00
2018-05-29T05:36:14.929Z,0.00
2018-05-29T05:37:14.857Z,0.00
2018-05-29T05:38:14.793Z,0.00
2018-05-29T05:39:14.715Z,0.00
2018-05-29T05:40:14.649Z,0.00
2018-05-29T05:41:14.576Z,0.00
2018-05-29T05:42:14.503Z,0.00
2018-05-29T05:43:14.429Z,0.00
2018-05-29T05:44:14.360Z,0.00
2018-05-29T05:45:14.292Z,0.00
2018-05-29T05:46:14.220Z,0.00
2018-05-29T05:47:14.146Z,0.00
2018-05-29T05:48:14.074Z,0.00
2018-05-29T05:49:14.003Z,0.00
2018-05-29T05:50:13.933Z,0.00
2018-05-29T05:51:13.863Z,0.00
2018-05-29T05:52:13.791Z,0.00
2018-05-29T05:53:13.721Z,0.00
2018-05-29T05:54:13.648Z,0.00
2018-05-29T05:55:13.580Z,0.00
2018-05-29T05:56:13.508Z,0.00
2018-05-29T05:57:13.438Z,0.00
2018-05-29T05:58:13.365Z,0.00
2018-05-29T05:59:13.293Z,0.00
2018-05-29T06:00:13.223Z,0.00
2018-05-29T06:01:13.151Z,0.00
2018-05-29T06:02:13.085Z,0.00
2018-05-29T06:03:13.010Z,0.00
2018-05-29T06:04:12.940Z,0.00
2018-05-29T06:05:12.872Z,0.00
2018-05-29T06:06:12.798Z,0.00
2018-05-29T06:07:12.734Z,0.00
2018-05-29T06:08:12.659Z,0.00
2018-05-29T06:09:12.586Z,0.00
2018-05-29T06:10:12.517Z,0.00
2018-05-29T06:11:12.465Z,0.00
2018-05-29T06:12:12.373Z,0.00
2018-05-29T06:13:12.304Z,0.00
2018-05-29T06:14:12.230Z,0.00
2018-05-29T06:15:12.180Z,0.29
2018-05-29T06:16:12.092Z,0.00
2018-05-29T06:17:12.020Z,0.38
2018-05-29T06:18:11.951Z,0.00
2018-05-29T06:19:11.877Z,1.93
2018-05-29T06:20:11.807Z,3.09
2018-05-29T06:21:11.741Z,2.99
2018-05-29T06:22:11.672Z,2.12
2018-05-29T06:23:11.595Z,1.83
2018-05-29T06:24:11.526Z,1.64
2018-05-29T06:25:11.456Z,2.70
2018-05-29T06:26:11.550Z,1.93
2018-05-29T06:27:11.314Z,2.89
2018-05-29T06:28:11.249Z,1.54
2018-05-29T06:29:11.175Z,4.92
2018-05-29T06:30:11.111Z,4.92
2018-05-29T06:31:11.039Z,8.01
2018-05-29T06:32:10.976Z,10.81
2018-05-29T06:33:10.898Z,7.92
2018-05-29T06:34:10.832Z,7.04
2018-05-29T06:35:10.759Z,11.29
2018-05-29T06:36:10.698Z,9.94
2018-05-29T06:37:10.611Z,11.20
2018-05-29T06:38:10.589Z,11.00
2018-05-29T06:39:10.515Z,10.91
2018-05-29T06:40:10.458Z,11.20
2018-05-29T06:41:11.261Z,10.04
2018-05-29T06:42:10.322Z,11.29
2018-05-29T06:43:10.197Z,10.91
2018-05-29T06:44:10.134Z,14.19
2018-05-29T06:45:10.086Z,13.23
2018-05-29T06:46:09.977Z,13.33
2018-05-29T06:47:09.908Z,14.20
2018-05-29T06:48:09.861Z,14.39
2018-05-29T06:49:09.768Z,17.97
2018-05-29T06:50:09.697Z,16.71
2018-05-29T06:51:09.627Z,17.19
2018-05-29T06:52:09.558Z,17.87
2018-05-29T06:53:09.589Z,18.06
2018-05-29T06:54:09.423Z,18.16
2018-05-29T06:55:09.348Z,19.22
2018-05-29T06:56:09.291Z,18.55
2018-05-29T06:57:09.216Z,20.67
2018-05-29T06:58:09.137Z,19.03
2018-05-29T06:59:09.066Z,16.61
2018-05-29T07:00:08.999Z,18.45
2018-05-29T07:01:08.928Z,18.35
2018-05-29T07:02:08.868Z,19.70
2018-05-29T07:03:08.817Z,17.68
2018-05-29T07:04:08.717Z,18.74
2018-05-29T07:05:08.670Z,18.84
2018-05-29T07:06:08.575Z,17.29
2018-05-29T07:07:08.575Z,14.49
2018-05-29T07:08:08.442Z,15.94
2018-05-29T07:09:08.367Z,14.97
2018-05-29T07:10:08.358Z,15.56
2018-05-29T07:11:08.227Z,15.56
2018-05-29T07:12:08.159Z,15.85
2018-05-29T07:13:08.090Z,18.07
2018-05-29T07:14:08.174Z,17.20
2018-05-29T07:15:07.949Z,17.01
2018-05-29T07:16:07.933Z,17.30
2018-05-29T07:17:07.865Z,16.52
2018-05-29T07:18:07.794Z,17.01
2018-05-29T07:19:07.706Z,16.52
2018-05-29T07:20:07.601Z,19.23
2018-05-29T07:21:07.541Z,21.07
2018-05-29T07:22:07.459Z,21.45
2018-05-29T07:23:07.442Z,19.62
2018-05-29T07:24:07.322Z,18.75
2018-05-29T07:25:07.294Z,17.10
2018-05-29T07:26:08.174Z,18.95
2018-05-29T07:27:07.111Z,17.69
2018-05-29T07:28:07.048Z,18.66
2018-05-29T07:29:06.973Z,19.34
2018-05-29T07:30:06.958Z,20.59
2018-05-29T07:31:06.834Z,20.69
2018-05-29T07:32:06.771Z,18.76
2018-05-29T07:33:06.706Z,17.11
2018-05-29T07:34:06.625Z,20.79
2018-05-29T07:35:06.561Z,21.47
2018-05-29T07:36:06.488Z,21.75
2018-05-29T07:37:06.420Z,20.50
2018-05-29T07:38:06.345Z,22.43
2018-05-29T07:39:06.296Z,23.69
2018-05-29T07:40:06.210Z,21.75
2018-05-29T07:41:06.138Z,21.38
2018-05-29T07:42:06.069Z,19.25
2018-05-29T07:43:06.012Z,17.99
2018-05-29T07:44:05.930Z,21.28
2018-05-29T07:45:05.888Z,20.89
2018-05-29T07:46:05.793Z,22.92
2018-05-29T07:47:05.720Z,23.12
2018-05-29T07:48:05.652Z,20.80
2018-05-29T07:49:05.593Z,21.57
2018-05-29T07:50:05.514Z,22.34
2018-05-29T07:51:05.448Z,21.38
2018-05-29T07:52:05.437Z,24.57
2018-05-29T07:53:05.309Z,24.57
2018-05-29T07:54:05.235Z,27.47
2018-05-29T07:55:05.171Z,27.20
2018-05-29T07:56:05.100Z,25.26
2018-05-29T07:57:05.036Z,26.03
2018-05-29T07:58:04.962Z,29.91
2018-05-29T07:59:04.893Z,30.68
2018-05-29T08:00:04.823Z,30.29
2018-05-29T08:01:04.779Z,28.45
2018-05-29T08:02:04.683Z,35.42
2018-05-29T08:03:04.615Z,34.07
2018-05-29T08:04:04.558Z,35.81
2018-05-29T08:05:04.480Z,35.23
2018-05-29T08:06:04.408Z,34.27
2018-05-29T08:07:04.341Z,34.27
2018-05-29T08:08:04.273Z,31.16
2018-05-29T08:09:04.207Z,32.06
2018-05-29T08:10:04.133Z,29.63
2018-05-29T08:11:04.063Z,30.60
2018-05-29T08:12:03.994Z,31.47
2018-05-29T08:13:03.932Z,32.15
2018-05-29T08:14:03.857Z,33.51
2018-05-29T08:15:03.791Z,35.54
2018-05-29T08:16:03.719Z,33.41
2018-05-29T08:17:03.655Z,33.89
2018-05-29T08:18:03.586Z,35.54
2018-05-29T08:19:03.515Z,31.67
2018-05-29T08:20:03.453Z,34.57
2018-05-29T08:21:03.374Z,35.35
2018-05-29T08:22:03.305Z,37.19
2018-05-29T08:23:03.238Z,36.90
2018-05-29T08:24:03.172Z,35.93
2018-05-29T08:25:03.103Z,37.19
2018-05-29T08:26:03.038Z,39.80
2018-05-29T08:27:02.980Z,36.22
2018-05-29T08:28:02.894Z,37.77
2018-05-29T08:29:02.827Z,35.05
2018-05-29T08:30:02.760Z,37.59
2018-05-29T08:31:02.718Z,36.62
2018-05-29T08:32:02.620Z,36.82
2018-05-29T08:33:02.551Z,37.30
2018-05-29T08:34:02.481Z,36.14
2018-05-29T08:35:02.421Z,44.57
2018-05-29T08:36:02.344Z,45.05
2018-05-29T08:37:02.276Z,42.34
2018-05-29T08:38:02.206Z,45.15
2018-05-29T08:39:02.139Z,43.60
2018-05-29T08:40:02.074Z,38.76
2018-05-29T08:41:02.004Z,40.11
2018-05-29T08:42:01.935Z,39.72
2018-05-29T08:43:01.874Z,45.25
2018-05-29T08:44:01.796Z,42.72
2018-05-29T08:45:01.728Z,40.99
2018-05-29T08:46:01.718Z,45.47
2018-05-29T08:47:01.590Z,43.43
2018-05-29T08:48:01.522Z,47.79
2018-05-29T08:49:01.456Z,49.34
2018-05-29T08:50:01.402Z,45.56
2018-05-29T08:51:01.316Z,47.60
2018-05-29T08:52:01.254Z,49.24
2018-05-29T08:53:01.181Z,50.99
2018-05-29T08:54:01.112Z,48.47
2018-05-29T08:55:01.048Z,48.08
2018-05-29T08:56:00.978Z,46.26
2018-05-29T08:57:00.908Z,52.56
2018-05-29T08:58:00.839Z,56.64
2018-05-29T08:59:00.770Z,53.83
2018-05-29T09:00:00.718Z,57.32
2018-05-29T09:01:00.637Z,55.57
2018-05-29T09:02:00.564Z,52.66
2018-05-29T09:03:00.498Z,49.95
2018-05-29T09:04:00.469Z,53.92
2018-05-29T09:05:00.364Z,53.15
2018-05-29T09:06:00.297Z,52.76
2018-05-29T09:07:00.227Z,49.49
2018-05-29T09:08:00.170Z,51.91
2018-05-29T09:09:00.091Z,50.56
2018-05-29T09:10:00.026Z,51.14
2018-05-29T09:10:59.955Z,49.97
2018-05-29T09:11:59.888Z,54.05
2018-05-29T09:12:59.820Z,59.22
2018-05-29T09:13:59.752Z,55.24
2018-05-29T09:14:59.682Z,61.25
2018-05-29T09:15:59.619Z,64.56
2018-05-29T09:16:59.548Z,58.73
2018-05-29T09:17:59.480Z,61.35
2018-05-29T09:18:59.412Z,60.97
2018-05-29T09:19:59.348Z,59.51
2018-05-29T09:20:59.283Z,59.22
2018-05-29T09:21:59.208Z,65.43
2018-05-29T09:22:59.141Z,60.97
2018-05-29T09:23:59.076Z,62.62
2018-05-29T09:24:59.009Z,61.45
2018-05-29T09:25:58.941Z,63.49
2018-05-29T09:26:58.870Z,60.51
2018-05-29T09:27:58.802Z,57.89
2018-05-29T09:28:58.737Z,60.90
2018-05-29T09:29:58.699Z,58.57
2018-05-29T09:30:58.607Z,58.57
2018-05-29T09:31:58.545Z,62.45
2018-05-29T09:32:58.498Z,59.64
2018-05-29T09:33:58.398Z,65.56
2018-05-29T09:34:58.331Z,62.16
2018-05-29T09:35:58.265Z,61.19
2018-05-29T09:36:58.197Z,70.90
2018-05-29T09:37:58.131Z,66.63
2018-05-29T09:38:58.060Z,68.48
2018-05-29T09:39:57.993Z,67.31
2018-05-29T09:40:57.930Z,65.79
2018-05-29T09:41:57.871Z,64.30
2018-05-29T09:42:57.795Z,65.27
2018-05-29T09:43:57.730Z,64.53
2018-05-29T09:44:57.657Z,64.72
2018-05-29T09:45:57.645Z,68.12
2018-05-29T09:46:57.525Z,65.69
2018-05-29T09:47:57.459Z,66.17
2018-05-29T09:48:57.448Z,57.36
2018-05-29T09:49:57.394Z,60.18
2018-05-29T09:50:57.848Z,70.39
2018-05-29T09:51:57.257Z,67.47
2018-05-29T09:52:57.155Z,68.15
2018-05-29T09:53:57.060Z,67.18
2018-05-29T09:54:57.019Z,70.20
2018-05-29T09:55:56.920Z,68.15
2018-05-29T09:56:56.852Z,68.15
2018-05-29T09:57:56.785Z,66.69
2018-05-29T09:58:56.717Z,69.42
2018-05-29T09:59:56.652Z,71.75
2018-05-29T10:00:56.585Z,67.28
2018-05-29T10:01:56.517Z,66.31
2018-05-29T10:02:56.460Z,69.22
2018-05-29T10:03:56.392Z,66.60
2018-05-29T10:04:56.317Z,67.18
2018-05-29T10:05:56.249Z,71.20
2018-05-29T10:06:56.257Z,69.26
2018-05-29T10:07:56.116Z,68.77
2018-05-29T10:08:56.050Z,71.30
2018-05-29T10:09:55.984Z,70.81
2018-05-29T10:10:55.919Z,69.26
2018-05-29T10:11:55.852Z,70.81
2018-05-29T10:12:55.782Z,72.66
2018-05-29T10:13:55.720Z,73.44
2018-05-29T10:14:55.651Z,72.76
2018-05-29T10:15:55.584Z,72.76
2018-05-29T10:16:55.536Z,72.31
2018-05-29T10:17:55.451Z,73.47
2018-05-29T10:18:55.382Z,73.77
2018-05-29T10:19:55.318Z,71.82
2018-05-29T10:20:55.250Z,73.86
2018-05-29T10:21:55.184Z,72.21
2018-05-29T10:22:55.130Z,72.83
2018-05-29T10:23:55.052Z,72.92
2018-05-29T10:24:54.987Z,71.95
2018-05-29T10:25:54.928Z,72.89
2018-05-29T10:26:54.852Z,70.88
2018-05-29T10:27:54.790Z,71.95
2018-05-29T10:28:54.725Z,73.12
2018-05-29T10:29:54.653Z,71.17
2018-05-29T10:30:54.594Z,72.05
2018-05-29T10:31:54.521Z,72.54
2018-05-29T10:32:54.462Z,71.47
2018-05-29T10:33:54.387Z,72.92
2018-05-29T10:34:54.322Z,72.25
2018-05-29T10:35:54.254Z,72.73
2018-05-29T10:36:54.212Z,71.50
2018-05-29T10:37:54.124Z,73.02
2018-05-29T10:38:54.057Z,72.19
2018-05-29T10:39:53.992Z,72.38
2018-05-29T10:40:53.924Z,70.53
2018-05-29T10:41:53.873Z,71.41
2018-05-29T10:42:53.791Z,70.82
2018-05-29T10:43:53.729Z,68.90
2018-05-29T10:44:53.663Z,67.83
2018-05-29T10:45:53.597Z,67.32
2018-05-29T10:46:53.529Z,68.90
2018-05-29T10:47:53.469Z,68.90
2018-05-29T10:48:53.396Z,71.25
2018-05-29T10:49:53.329Z,71.92
2018-05-29T10:50:53.273Z,70.86
2018-05-29T10:51:54.612Z,68.55
2018-05-29T10:52:53.264Z,68.16
2018-05-29T10:53:55.077Z,67.67
2018-05-29T10:54:53.871Z,67.77
2018-05-29T10:55:53.203Z,68.16
2018-05-29T10:56:52.882Z,70.50
2018-05-29T10:57:52.806Z,70.43
2018-05-29T10:58:52.740Z,69.46
2018-05-29T10:59:52.679Z,69.26
2018-05-29T11:00:52.611Z,68.39
2018-05-29T11:01:52.544Z,67.22
2018-05-29T11:02:52.485Z,66.53
2018-05-29T11:03:52.413Z,66.73
2018-05-29T11:04:52.349Z,66.34
2018-05-29T11:05:52.280Z,66.24
2018-05-29T11:06:52.270Z,66.14
2018-05-29T11:07:52.156Z,66.63
2018-05-29T11:08:52.086Z,66.41
2018-05-29T11:09:52.021Z,66.44
2018-05-29T11:10:51.954Z,64.94
2018-05-29T11:11:51.892Z,63.60
2018-05-29T11:12:51.829Z,63.51
2018-05-29T11:13:51.767Z,65.36
2018-05-29T11:14:51.699Z,65.56
2018-05-29T11:15:51.630Z,66.53
2018-05-29T11:16:51.566Z,67.61
2018-05-29T11:17:51.501Z,68.91
2018-05-29T11:18:51.435Z,66.34
2018-05-29T11:19:51.367Z,69.20
2018-05-29T11:20:51.305Z,70.37
2018-05-29T11:21:51.238Z,70.47
2018-05-29T11:22:51.172Z,70.18
2018-05-29T11:23:51.121Z,69.59
2018-05-29T11:24:51.045Z,70.41
2018-05-29T11:25:50.982Z,69.82
2018-05-29T11:26:50.920Z,70.31
2018-05-29T11:27:50.867Z,70.90
2018-05-29T11:28:50.801Z,70.41
2018-05-29T11:29:50.717Z,70.61
2018-05-29T11:30:50.664Z,70.51
2018-05-29T11:31:50.590Z,70.90
2018-05-29T11:32:50.524Z,71.32
2018-05-29T11:33:50.532Z,72.00
2018-05-29T11:34:50.394Z,70.64
2018-05-29T11:35:50.328Z,72.36
2018-05-29T11:36:50.264Z,69.66
2018-05-29T11:37:50.202Z,69.73
2018-05-29T11:38:50.136Z,69.92
2018-05-29T11:39:50.073Z,68.16
2018-05-29T11:40:50.005Z,67.68
2018-05-29T11:41:49.951Z,66.99
2018-05-29T11:42:49.879Z,69.82
2018-05-29T11:43:49.814Z,69.82
2018-05-29T11:44:49.795Z,70.41
2018-05-29T11:45:49.685Z,70.51
2018-05-29T11:46:49.619Z,68.65
2018-05-29T11:47:49.556Z,68.36
2018-05-29T11:48:49.488Z,68.85
2018-05-29T11:49:49.440Z,69.10
2018-05-29T11:50:49.362Z,68.71
2018-05-29T11:51:49.295Z,67.87
2018-05-29T11:52:49.231Z,67.74
2018-05-29T11:53:49.169Z,66.47
2018-05-29T11:54:49.121Z,67.32
2018-05-29T11:55:49.090Z,67.51
2018-05-29T11:56:48.972Z,67.22
2018-05-29T11:57:48.909Z,68.00
2018-05-29T11:58:48.850Z,70.43
2018-05-29T11:59:48.778Z,70.34
2018-05-29T12:00:48.712Z,70.34
2018-05-29T12:01:48.755Z,71.22
2018-05-29T12:02:48.585Z,67.80
2018-05-29T12:03:48.521Z,68.59
2018-05-29T12:04:48.454Z,68.10
2018-05-29T12:05:48.388Z,69.26
2018-05-29T12:06:48.329Z,69.26
2018-05-29T12:07:48.259Z,71.02
2018-05-29T12:08:48.201Z,70.92
2018-05-29T12:09:48.128Z,68.77
2018-05-29T12:10:48.064Z,68.19
2018-05-29T12:11:48.000Z,68.49
2018-05-29T12:12:47.969Z,69.75
2018-05-29T12:13:47.874Z,70.40
2018-05-29T12:14:47.803Z,72.09
2018-05-29T12:15:47.743Z,73.82
2018-05-29T12:16:47.695Z,72.49
2018-05-29T12:17:47.610Z,74.34
2018-05-29T12:18:47.552Z,72.49
2018-05-29T12:19:47.478Z,71.80
2018-05-29T12:20:47.415Z,70.73
2018-05-29T12:21:47.347Z,69.85
2018-05-29T12:22:47.281Z,67.61
2018-05-29T12:23:47.217Z,69.46
2018-05-29T12:24:47.154Z,71.51
2018-05-29T12:25:47.085Z,71.51
2018-05-29T12:26:47.022Z,69.95
2018-05-29T12:27:46.959Z,68.00
2018-05-29T12:28:46.892Z,67.41
2018-05-29T12:29:46.830Z,68.10
2018-05-29T12:30:46.767Z,66.56
2018-05-29T12:31:46.696Z,65.39
2018-05-29T12:32:46.633Z,67.05
2018-05-29T12:33:46.567Z,65.39
2018-05-29T12:34:46.500Z,67.35
2018-05-29T12:35:46.448Z,64.71
2018-05-29T12:36:46.375Z,67.19
2018-05-29T12:37:46.305Z,65.14
2018-05-29T12:38:46.251Z,62.30
2018-05-29T12:39:46.176Z,63.48
2018-05-29T12:40:46.122Z,68.55
2018-05-29T12:41:46.049Z,66.53
2018-05-29T12:42:45.983Z,63.12
2018-05-29T12:43:45.919Z,65.56
2018-05-29T12:44:45.854Z,68.42
2018-05-29T12:45:45.788Z,65.78
2018-05-29T12:46:45.725Z,67.48
2018-05-29T12:47:45.662Z,67.77
2018-05-29T12:48:45.600Z,59.27
2018-05-29T12:49:45.532Z,63.57
2018-05-29T12:50:45.468Z,63.57
2018-05-29T12:51:45.417Z,62.82
2018-05-29T12:52:45.345Z,65.55
2018-05-29T12:53:45.283Z,66.63
2018-05-29T12:54:45.215Z,65.65
2018-05-29T12:55:45.155Z,62.82
2018-05-29T12:56:45.089Z,54.60
2018-05-29T12:57:45.025Z,58.12
2018-05-29T12:58:44.963Z,55.87
2018-05-29T12:59:44.900Z,58.58
2018-05-29T13:00:44.838Z,57.82
2018-05-29T13:01:44.773Z,57.92
2018-05-29T13:02:44.715Z,56.56
2018-05-29T13:03:44.648Z,54.40
2018-05-29T13:04:44.589Z,55.57