createdAt,value
2019-02-08T00:00:19.933Z,24.50
2019-02-08T00:02:52.210Z,23.27
2019-02-08T00:05:23.304Z,24.67
2019-02-08T00:07:53.880Z,25.53
2019-02-08T00:10:24.557Z,27.43
2019-02-08T00:12:55.117Z,26.87
2019-02-08T00:15:25.653Z,25.07
2019-02-08T00:17:56.133Z,24.47
2019-02-08T00:20:26.653Z,24.97
2019-02-08T00:22:57.178Z,26.20
2019-02-08T00:25:27.831Z,25.17
2019-02-08T00:27:59.247Z,26.77
2019-02-08T00:30:29.823Z,27.73
2019-02-08T00:33:00.330Z,26.80
2019-02-08T00:35:30.821Z,24.73
2019-02-08T00:38:01.650Z,24.80
2019-02-08T00:40:32.233Z,23.67
2019-02-08T00:43:02.755Z,24.20
2019-02-08T00:45:33.533Z,23.90
2019-02-08T00:48:04.221Z,24.90
2019-02-08T00:50:34.825Z,21.53
2019-02-08T00:53:05.321Z,23.37
2019-02-08T00:55:35.846Z,22.70
2019-02-08T00:58:06.378Z,22.20
2019-02-08T01:00:36.997Z,20.77
2019-02-08T01:03:07.730Z,23.60
2019-02-08T01:05:39.382Z,23.77
2019-02-08T01:08:10.528Z,20.83
2019-02-08T01:10:41.318Z,21.43
2019-02-08T01:13:11.850Z,23.23
2019-02-08T01:15:42.342Z,23.43
2019-02-08T01:18:12.907Z,23.43
2019-02-08T01:20:43.469Z,24.17
2019-02-08T01:23:14.094Z,21.17
2019-02-08T01:25:44.960Z,20.87
2019-02-08T01:28:15.471Z,20.30
2019-02-08T01:30:45.954Z,22.00
2019-02-08T01:33:16.885Z,22.07
2019-02-08T01:35:47.373Z,21.80
2019-02-08T01:38:17.957Z,20.80
2019-02-08T01:40:48.578Z,20.07
2019-02-08T01:43:19.067Z,19.60
2019-02-08T01:45:49.565Z,20.23
2019-02-08T01:48:21.145Z,19.30
2019-02-08T01:50:51.637Z,18.43
2019-02-08T01:53:22.137Z,19.30
2019-02-08T01:55:52.750Z,17.40
2019-02-08T01:58:23.258Z,17.47
2019-02-08T02:00:54.130Z,18.30
2019-02-08T02:03:24.620Z,16.70
2019-02-08T02:05:55.128Z,15.57
2019-02-08T02:08:25.630Z,17.20
2019-02-08T02:10:56.223Z,15.13
2019-02-08T02:13:26.715Z,16.47
2019-02-08T02:15:57.214Z,15.67
2019-02-08T02:18:27.705Z,15.50
2019-02-08T02:20:58.312Z,16.53
2019-02-08T02:23:28.802Z,13.20
2019-02-08T02:25:59.358Z,15.40
2019-02-08T02:28:29.850Z,15.10
2019-02-08T02:31:00.360Z,14.67
2019-02-08T02:33:30.837Z,15.07
2019-02-08T02:36:01.377Z,12.00
2019-02-08T02:38:31.937Z,13.20
2019-02-08T02:41:02.618Z,12.90
2019-02-08T02:43:33.350Z,13.37
2019-02-08T02:46:04.053Z,12.57
2019-02-08T02:48:34.698Z,13.70
2019-02-08T02:51:05.320Z,12.60
2019-02-08T02:53:35.997Z,12.23
2019-02-08T02:56:06.612Z,11.97
2019-02-08T02:58:37.138Z,11.80
2019-02-08T03:01:07.787Z,12.07
2019-02-08T03:03:38.477Z,12.93
2019-02-08T03:06:09.066Z,11.90
2019-02-08T03:08:39.869Z,11.80
2019-02-08T03:11:10.832Z,10.97
2019-02-08T03:13:41.429Z,11.97
2019-02-08T03:16:12.022Z,11.73
2019-02-08T03:18:42.742Z,11.77
2019-02-08T03:21:13.684Z,10.73
2019-02-08T03:23:44.267Z,11.07
2019-02-08T03:26:14.925Z,10.83
2019-02-08T03:28:45.539Z,10.60
2019-02-08T03:31:16.183Z,10.53
2019-02-08T03:33:46.907Z,10.80
2019-02-08T03:36:17.581Z,10.10
2019-02-08T03:38:48.123Z,10.87
2019-02-08T03:41:18.829Z,10.30
2019-02-08T03:43:49.791Z,10.77
2019-02-08T03:46:20.432Z,9.97
2019-02-08T03:48:51.027Z,11.43
2019-02-08T03:51:21.745Z,10.43
2019-02-08T03:53:52.414Z,12.17
2019-02-08T03:56:22.974Z,11.70
2019-02-08T03:58:53.594Z,12.10
2019-02-08T04:01:24.259Z,10.53
2019-02-08T04:04:05.598Z,11.07
2019-02-08T04:06:36.275Z,12.23
2019-02-08T04:09:07.957Z,11.73
2019-02-08T04:11:38.759Z,10.77
2019-02-08T04:14:09.536Z,11.50
2019-02-08T04:16:40.207Z,13.00
2019-02-08T04:19:10.922Z,11.07
2019-02-08T04:21:41.517Z,12.17
2019-02-08T04:24:12.148Z,11.83
2019-02-08T04:26:42.749Z,11.37
2019-02-08T04:29:13.440Z,11.67
2019-02-08T04:31:44.019Z,12.97
2019-02-08T04:34:14.776Z,12.27
2019-02-08T04:36:45.374Z,13.30
2019-02-08T04:39:15.916Z,13.60
2019-02-08T04:41:46.695Z,14.67
2019-02-08T04:44:17.397Z,12.73
2019-02-08T04:46:48.239Z,15.83
2019-02-08T04:49:18.892Z,13.30
2019-02-08T04:51:49.441Z,15.60
2019-02-08T04:54:20.168Z,15.03
2019-02-08T04:56:50.874Z,13.87
2019-02-08T04:59:21.507Z,13.77
2019-02-08T05:01:52.167Z,16.17
2019-02-08T05:04:22.801Z,16.23
2019-02-08T05:06:53.438Z,14.03
2019-02-08T05:09:24.137Z,16.73
2019-02-08T05:11:54.831Z,17.70
2019-02-08T05:14:25.397Z,14.63
2019-02-08T05:16:55.974Z,16.63
2019-02-08T05:19:26.662Z,17.37
2019-02-08T05:21:57.203Z,17.27
2019-02-08T05:24:27.740Z,17.10
2019-02-08T05:26:58.326Z,16.77
2019-02-08T05:29:29.007Z,18.13
2019-02-08T05:31:59.660Z,18.23
2019-02-08T05:34:30.343Z,18.40
2019-02-08T05:37:01.029Z,21.10
2019-02-08T05:39:31.632Z,16.97
2019-02-08T05:42:02.188Z,16.97
2019-02-08T05:44:33.040Z,16.50
2019-02-08T05:47:03.983Z,18.63
2019-02-08T05:49:34.647Z,19.00
2019-02-08T05:52:06.037Z,17.30
2019-02-08T05:54:36.784Z,19.00
2019-02-08T05:57:07.294Z,16.87
2019-02-08T05:59:37.823Z,17.50
2019-02-08T06:02:08.535Z,19.23
2019-02-08T06:04:39.121Z,18.17
2019-02-08T06:07:09.778Z,18.03
2019-02-08T06:09:40.337Z,17.77
2019-02-08T06:12:11.047Z,18.07
2019-02-08T06:14:41.729Z,19.10
2019-02-08T06:17:12.318Z,19.27
2019-02-08T06:19:42.865Z,16.80
2019-02-08T06:22:13.508Z,20.03
2019-02-08T06:24:44.314Z,19.50
2019-02-08T06:27:15.974Z,20.40
2019-02-08T06:29:46.525Z,20.13
2019-02-08T06:32:22.471Z,20.47
2019-02-08T06:34:56.284Z,18.97
2019-02-08T06:37:26.978Z,18.93
2019-02-08T06:39:57.634Z,20.63
2019-02-08T06:42:28.220Z,20.30
2019-02-08T06:44:58.875Z,21.10
2019-02-08T06:47:29.969Z,20.07
2019-02-08T06:50:00.647Z,19.77
2019-02-08T06:52:31.268Z,18.93
2019-02-08T06:55:02.020Z,19.00
2019-02-08T06:57:46.863Z,18.23
2019-02-08T07:00:24.758Z,19.10
2019-02-08T07:03:17.384Z,20.23
2019-02-08T07:06:07.454Z,18.40
2019-02-08T07:08:50.180Z,18.60
2019-02-08T07:11:42.655Z,19.13
2019-02-08T07:14:33.045Z,20.37
2019-02-08T07:17:35.181Z,18.37
2019-02-08T07:20:32.115Z,17.93
2019-02-08T07:23:26.631Z,17.03
2019-02-08T07:26:11.127Z,17.73
2019-02-08T07:28:59.739Z,18.40
2019-02-08T07:31:53.464Z,16.87
2019-02-08T07:34:42.834Z,17.63
2019-02-08T07:37:31.807Z,18.53
2019-02-08T07:40:20.375Z,18.30
2019-02-08T07:43:11.163Z,18.83
2019-02-08T07:45:56.178Z,19.90
2019-02-08T07:48:44.961Z,18.30
2019-02-08T07:51:37.746Z,18.93
2019-02-08T07:54:33.747Z,18.10
2019-02-08T07:57:22.475Z,17.03
2019-02-08T08:00:15.364Z,17.90
2019-02-08T08:03:07.657Z,16.77
2019-02-08T08:06:08.284Z,19.30
2019-02-08T08:09:13.395Z,18.37
2019-02-08T08:12:09.409Z,19.77
2019-02-08T08:15:02.593Z,20.80
2019-02-08T08:17:43.284Z,19.70
2019-02-08T08:20:44.855Z,16.60
2019-02-08T08:23:33.935Z,16.63
2019-02-08T08:26:30.792Z,17.73
2019-02-08T08:29:04.470Z,15.93
2019-02-08T08:31:55.948Z,13.83
2019-02-08T08:35:03.489Z,15.17
2019-02-08T08:37:52.998Z,13.00
2019-02-08T08:41:06.427Z,13.10
2019-02-08T08:44:36.590Z,13.40
2019-02-08T08:47:43.154Z,14.27
2019-02-08T08:50:38.319Z,12.03
2019-02-08T08:53:37.289Z,14.67
2019-02-08T08:56:35.828Z,12.43
2019-02-08T08:59:48.297Z,13.07
2019-02-08T09:02:55.793Z,11.73
2019-02-08T09:06:19.956Z,12.10
2019-02-08T09:09:36.163Z,11.87
2019-02-08T09:12:36.187Z,11.48
2019-02-08T09:15:57.810Z,13.38
2019-02-08T09:19:05.104Z,12.15
2019-02-08T09:22:12.258Z,11.68
2019-02-08T09:25:08.449Z,11.88
2019-02-08T09:28:18.171Z,11.10
2019-02-08T09:31:16.960Z,10.70
2019-02-08T09:34:30.362Z,12.00
2019-02-08T09:37:26.109Z,10.50
2019-02-08T09:40:38.167Z,11.88
2019-02-08T09:44:02.282Z,12.40
2019-02-08T09:46:51.413Z,10.48
2019-02-08T09:50:15.180Z,11.18
2019-02-08T09:53:36.372Z,10.50
2019-02-08T09:56:26.630Z,9.80
2019-02-08T09:59:23.311Z,9.95
2019-02-08T10:02:20.946Z,10.20
2019-02-08T10:05:48.106Z,8.83
2019-02-08T10:08:54.550Z,10.43
2019-02-08T10:12:24.253Z,8.75
2019-02-08T10:15:30.565Z,9.00
2019-02-08T10:18:40.636Z,8.30
2019-02-08T10:22:04.749Z,7.90
2019-02-08T10:25:11.631Z,7.45
2019-02-08T10:28:27.580Z,7.22
2019-02-08T10:31:38.110Z,8.08
2019-02-08T10:34:56.065Z,7.05
2019-02-08T10:38:16.546Z,6.47
2019-02-08T10:41:30.382Z,7.35
2019-02-08T10:44:34.650Z,7.50
2019-02-08T10:47:42.448Z,6.53
2019-02-08T10:50:53.932Z,6.70
2019-02-08T10:54:08.587Z,5.97
2019-02-08T10:57:34.580Z,7.15
2019-02-08T11:01:01.537Z,5.60
2019-02-08T11:04:15.643Z,5.50
2019-02-08T11:07:57.973Z,7.42
2019-02-08T11:11:06.012Z,6.92
2019-02-08T11:14:34.650Z,6.12
2019-02-08T11:17:33.613Z,6.53
2019-02-08T11:20:06.729Z,5.95
2019-02-08T11:22:37.575Z,7.10
2019-02-08T11:25:08.841Z,6.03
2019-02-08T11:27:39.582Z,6.17
2019-02-08T11:30:13.685Z,5.97
2019-02-08T11:32:44.655Z,6.53
2019-02-08T11:35:15.923Z,6.27
2019-02-08T11:37:46.612Z,5.83
2019-02-08T11:40:24.165Z,5.13
2019-02-08T11:42:54.719Z,5.97
2019-02-08T11:45:25.367Z,4.97
2019-02-08T11:47:59.478Z,4.80
2019-02-08T11:50:30.458Z,4.67
2019-02-08T11:53:01.134Z,6.07
2019-02-08T11:55:31.853Z,4.87
2019-02-08T11:58:03.933Z,5.10
2019-02-08T12:00:37.712Z,4.50
2019-02-08T12:03:08.626Z,4.47
2019-02-08T12:05:39.259Z,5.87
2019-02-08T12:08:10.409Z,4.87
2019-02-08T12:10:41.397Z,4.90
2019-02-08T12:13:12.127Z,5.63
2019-02-08T12:15:43.248Z,5.53
2019-02-08T12:18:13.969Z,5.50
2019-02-08T12:20:44.637Z,4.73
2019-02-08T12:23:15.737Z,5.80
2019-02-08T12:25:46.341Z,5.77
2019-02-08T12:28:16.887Z,4.80
2019-02-08T12:30:47.717Z,4.47
2019-02-08T12:33:18.311Z,5.17
2019-02-08T12:35:48.911Z,5.70
2019-02-08T12:38:19.577Z,5.03
2019-02-08T12:40:50.202Z,4.67
2019-02-08T12:43:20.920Z,5.80
2019-02-08T12:45:51.648Z,5.17
2019-02-08T12:48:22.247Z,5.47
2019-02-08T12:50:52.875Z,5.07
2019-02-08T12:53:23.455Z,5.00
2019-02-08T12:55:54.140Z,4.80
2019-02-08T12:58:24.701Z,5.43
2019-02-08T13:00:55.336Z,5.70
2019-02-08T13:03:25.932Z,5.37
2019-02-08T13:05:56.474Z,6.80
2019-02-08T13:08:27.169Z,4.80
2019-02-08T13:10:57.894Z,6.43
2019-02-08T13:13:28.978Z,6.20
2019-02-08T13:15:59.840Z,4.27
2019-02-08T13:18:30.578Z,4.77
2019-02-08T13:21:01.403Z,6.87
2019-02-08T13:23:32.024Z,5.00
2019-02-08T13:26:02.634Z,4.80
2019-02-08T13:28:33.319Z,3.97
2019-02-08T13:31:04.002Z,4.23
2019-02-08T13:33:34.635Z,9.30
2019-02-08T13:36:10.938Z,5.63
2019-02-08T13:38:41.489Z,5.60
2019-02-08T13:41:12.176Z,5.37
2019-02-08T13:43:42.737Z,6.63
2019-02-08T13:46:13.339Z,5.03
2019-02-08T13:48:44.301Z,5.67
2019-02-08T13:51:14.999Z,4.73
2019-02-08T13:53:45.655Z,5.03
2019-02-08T13:56:16.360Z,5.20
2019-02-08T13:58:46.955Z,5.90
2019-02-08T14:01:17.940Z,5.33
2019-02-08T14:03:48.671Z,5.27
2019-02-08T14:06:19.293Z,5.60
2019-02-08T14:08:49.969Z,5.93
2019-02-08T14:11:20.603Z,27.67
2019-02-08T14:13:51.222Z,5.23
2019-02-08T14:16:21.737Z,5.13
2019-02-08T14:18:52.390Z,20.63
2019-02-08T14:21:23.034Z,28.27
2019-02-08T14:23:53.703Z,5.47
2019-02-08T14:26:24.306Z,5.13
2019-02-08T14:28:54.894Z,5.67
2019-02-08T14:31:25.547Z,5.70
2019-02-08T14:33:56.209Z,6.27
2019-02-08T14:36:27.903Z,5.73
2019-02-08T14:38:58.609Z,5.93
2019-02-08T14:41:29.355Z,4.50
2019-02-08T14:44:00.108Z,5.80
2019-02-08T14:46:30.773Z,5.50
2019-02-08T14:49:01.706Z,5.83
2019-02-08T14:51:33.420Z,5.23
2019-02-08T14:54:05.862Z,5.53
2019-02-08T14:56:36.773Z,5.30
2019-02-08T14:59:07.887Z,5.43
2019-02-08T15:01:38.584Z,4.70
2019-02-08T15:04:09.578Z,5.30
2019-02-08T15:06:40.282Z,4.20
2019-02-08T15:09:11.784Z,3.97
2019-02-08T15:11:42.723Z,5.03
2019-02-08T15:14:13.436Z,4.77
2019-02-08T15:16:44.049Z,4.57
2019-02-08T15:19:14.628Z,4.23
2019-02-08T15:21:45.374Z,3.83
2019-02-08T15:24:16.042Z,3.77
2019-02-08T15:26:46.721Z,4.33
2019-02-08T15:29:17.578Z,4.50
2019-02-08T15:31:48.377Z,4.60
2019-02-08T15:34:18.980Z,3.80
2019-02-08T15:36:49.660Z,5.83
2019-02-08T15:39:20.585Z,3.83
2019-02-08T15:41:51.250Z,4.17
2019-02-08T15:44:21.930Z,3.60
2019-02-08T15:46:52.639Z,4.90
2019-02-08T15:49:23.802Z,5.40
2019-02-08T15:51:54.497Z,4.83
2019-02-08T15:54:25.143Z,4.83
2019-02-08T15:56:55.988Z,3.83
2019-02-08T15:59:26.618Z,4.43
2019-02-08T16:01:57.306Z,4.53
2019-02-08T16:04:28.582Z,4.43
2019-02-08T16:06:59.240Z,4.53
2019-02-08T16:09:29.904Z,4.00
2019-02-08T16:12:00.633Z,3.97
2019-02-08T16:14:31.713Z,4.60
2019-02-08T16:17:02.280Z,4.30
2019-02-08T16:19:32.935Z,5.33
2019-02-08T16:22:04.248Z,4.30
2019-02-08T16:24:41.075Z,4.67
2019-02-08T16:27:11.714Z,4.17
2019-02-08T16:29:42.378Z,3.67
2019-02-08T16:32:13.123Z,4.67
2019-02-08T16:34:44.385Z,5.63
2019-02-08T16:37:15.114Z,3.57
2019-02-08T16:39:45.838Z,3.83
2019-02-08T16:42:16.602Z,4.40
2019-02-08T16:44:47.315Z,4.03
2019-02-08T16:47:19.039Z,4.33
2019-02-08T16:49:50.305Z,3.33
2019-02-08T16:52:20.949Z,3.43
2019-02-08T16:54:51.972Z,3.50
2019-02-08T16:57:22.533Z,3.30
2019-02-08T16:59:53.123Z,3.53
2019-02-08T17:02:23.801Z,3.53
2019-02-08T17:04:54.415Z,3.70
2019-02-08T17:07:25.339Z,2.83
2019-02-08T17:09:56.018Z,3.13
2019-02-08T17:12:26.571Z,3.77
2019-02-08T17:14:57.256Z,3.40
2019-02-08T17:17:27.871Z,5.00
2019-02-08T17:19:58.501Z,3.73
2019-02-08T17:22:29.480Z,3.73
2019-02-08T17:25:00.246Z,4.17
2019-02-08T17:27:30.933Z,4.00
2019-02-08T17:30:01.525Z,3.87
2019-02-08T17:32:34.086Z,3.87
2019-02-08T17:35:06.326Z,4.40
2019-02-08T17:37:37.045Z,4.63
2019-02-08T17:40:10.058Z,4.33
2019-02-08T17:42:40.863Z,4.27
2019-02-08T17:45:12.760Z,4.47
2019-02-08T17:47:43.409Z,3.73
2019-02-08T17:50:16.758Z,3.93
2019-02-08T17:52:47.574Z,3.07
2019-02-08T17:55:19.544Z,3.13
2019-02-08T17:57:50.210Z,3.43
2019-02-08T18:00:52.619Z,3.67
2019-02-08T18:03:23.362Z,3.83
2019-02-08T18:05:54.118Z,3.70
2019-02-08T18:08:24.660Z,4.33
2019-02-08T18:10:55.447Z,3.63
2019-02-08T18:13:26.325Z,3.93
2019-02-08T18:15:57.057Z,3.97
2019-02-08T18:18:27.964Z,3.70
2019-02-08T18:21:04.286Z,3.30
2019-02-08T18:23:35.028Z,3.77
2019-02-08T18:26:05.697Z,3.73
2019-02-08T18:28:37.289Z,3.57
2019-02-08T18:31:08.959Z,3.90
2019-02-08T18:33:39.568Z,3.40
2019-02-08T18:36:10.283Z,3.87
2019-02-08T18:38:40.836Z,3.80
2019-02-08T18:41:11.481Z,4.07
2019-02-08T18:43:42.113Z,4.70
2019-02-08T18:46:12.811Z,4.90
2019-02-08T18:48:43.403Z,5.13
2019-02-08T18:51:14.039Z,4.27
2019-02-08T18:53:45.029Z,3.60
2019-02-08T18:56:15.685Z,4.20
2019-02-08T18:58:46.214Z,4.93
2019-02-08T19:01:16.875Z,4.70
2019-02-08T19:03:47.574Z,3.40
2019-02-08T19:06:18.265Z,4.23
2019-02-08T19:08:48.903Z,5.00
2019-02-08T19:11:19.917Z,4.50
2019-02-08T19:13:50.590Z,4.70
2019-02-08T19:16:21.387Z,4.50
2019-02-08T19:18:52.037Z,4.50
2019-02-08T19:21:22.617Z,4.80
2019-02-08T19:23:53.183Z,3.07
2019-02-08T19:26:23.876Z,4.27
2019-02-08T19:28:54.742Z,3.80
2019-02-08T19:31:25.687Z,4.23
2019-02-08T19:33:56.332Z,3.53
2019-02-08T19:36:26.973Z,4.53
2019-02-08T19:38:57.617Z,4.03
2019-02-08T19:41:28.360Z,4.13
2019-02-08T19:43:59.058Z,4.27
2019-02-08T19:46:29.707Z,3.87
2019-02-08T19:49:00.390Z,4.87
2019-02-08T19:51:30.966Z,4.70
2019-02-08T19:54:01.651Z,3.60
2019-02-08T19:56:32.262Z,4.07
2019-02-08T19:59:22.271Z,5.00
2019-02-08T20:01:52.942Z,4.60
2019-02-08T20:04:23.604Z,4.67
2019-02-08T20:06:54.334Z,4.13
2019-02-08T20:09:24.981Z,3.73
2019-02-08T20:11:55.585Z,4.20
2019-02-08T20:14:26.120Z,4.60
2019-02-08T20:16:56.851Z,3.63
2019-02-08T20:19:27.463Z,4.37
2019-02-08T20:21:58.097Z,5.90
2019-02-08T20:24:28.691Z,4.90
2019-02-08T20:26:59.441Z,4.03
2019-02-08T20:29:30.222Z,4.30
2019-02-08T20:32:00.843Z,3.73
2019-02-08T20:34:31.542Z,3.67
2019-02-08T20:37:02.348Z,4.20
2019-02-08T20:39:33.045Z,4.37
2019-02-08T20:42:03.663Z,5.37
2019-02-08T20:44:34.319Z,3.97
2019-02-08T20:47:04.892Z,3.80
2019-02-08T20:49:35.886Z,4.50
2019-02-08T20:52:06.493Z,3.57
2019-02-08T20:54:37.123Z,3.57
2019-02-08T20:57:07.942Z,4.13
2019-02-08T20:59:38.778Z,6.03
2019-02-08T21:02:09.376Z,4.33
2019-02-08T21:04:39.978Z,12.93
2019-02-08T21:07:10.674Z,4.23
2019-02-08T21:09:41.379Z,4.53
2019-02-08T21:12:12.106Z,4.40
2019-02-08T21:14:42.875Z,3.50
2019-02-08T21:17:13.559Z,3.80
2019-02-08T21:19:44.465Z,3.33
2019-02-08T21:22:15.136Z,3.80
2019-02-08T21:24:45.652Z,2.77
2019-02-08T21:27:16.320Z,3.33
2019-02-08T21:29:46.849Z,3.23
2019-02-08T21:32:17.547Z,3.37
2019-02-08T21:34:48.127Z,2.80
2019-02-08T21:37:18.771Z,2.33
2019-02-08T21:39:49.432Z,3.00
2019-02-08T21:42:19.982Z,3.13
2019-02-08T21:44:51.009Z,3.33
2019-02-08T21:47:24.399Z,3.43
2019-02-08T21:49:54.988Z,4.03
2019-02-08T21:52:25.679Z,3.50
2019-02-08T21:54:57.163Z,2.70
2019-02-08T21:57:27.786Z,3.70
2019-02-08T21:59:58.406Z,3.67
2019-02-08T22:02:28.970Z,3.17
2019-02-08T22:04:59.693Z,3.10
2019-02-08T22:07:30.373Z,3.73
2019-02-08T22:10:01.057Z,3.30
2019-02-08T22:12:32.217Z,2.90
2019-02-08T22:15:02.825Z,3.07
2019-02-08T22:17:33.425Z,3.33
2019-02-08T22:20:05.830Z,3.07
2019-02-08T22:22:36.442Z,2.90
2019-02-08T22:25:08.030Z,3.13
2019-02-08T22:27:38.749Z,4.00
2019-02-08T22:30:12.689Z,3.80
2019-02-08T22:32:43.917Z,3.00
2019-02-08T22:35:15.352Z,3.50
2019-02-08T22:37:46.063Z,3.77
2019-02-08T22:40:18.357Z,3.90
2019-02-08T22:42:49.369Z,3.77
2019-02-08T22:45:28.627Z,4.23
2019-02-08T22:47:59.676Z,3.87
2019-02-08T22:50:30.819Z,3.20
2019-02-08T22:53:01.436Z,3.73
2019-02-08T22:55:32.508Z,3.87
2019-02-08T22:58:03.202Z,3.93
2019-02-08T23:01:30.927Z,3.30
2019-02-08T23:04:03.115Z,3.27
2019-02-08T23:06:33.721Z,3.57
2019-02-08T23:09:08.485Z,3.27
2019-02-08T23:11:39.670Z,3.47
2019-02-08T23:14:10.343Z,3.47
2019-02-08T23:16:41.331Z,3.20
2019-02-08T23:19:11.982Z,3.93
2019-02-08T23:21:42.703Z,3.27
2019-02-08T23:24:13.453Z,3.40
2019-02-08T23:26:44.073Z,2.80
2019-02-08T23:29:14.802Z,3.80
2019-02-08T23:31:45.434Z,3.83
2019-02-08T23:34:16.433Z,4.30
2019-02-08T23:36:48.183Z,3.70
2019-02-08T23:39:18.824Z,3.37
2019-02-08T23:41:49.355Z,3.70
2019-02-08T23:44:20.021Z,3.87
2019-02-08T23:46:50.708Z,3.53
2019-02-08T23:49:21.477Z,3.30
2019-02-08T23:51:52.153Z,2.90
2019-02-08T23:54:23.116Z,3.77
2019-02-08T23:56:53.779Z,3.73
2019-02-08T23:59:24.504Z,3.93
