createdAt,value
2022-08-04T00:00:07.022Z,95.48
2022-08-04T00:02:46.298Z,95.48
2022-08-04T00:05:36.682Z,95.44
2022-08-04T00:08:12.636Z,95.52
2022-08-04T00:10:40.259Z,95.50
2022-08-04T00:13:06.999Z,95.47
2022-08-04T00:15:34.490Z,95.54
2022-08-04T00:18:04.527Z,95.53
2022-08-04T00:20:33.221Z,95.40
2022-08-04T00:23:01.234Z,95.30
2022-08-04T00:25:28.368Z,95.15
2022-08-04T00:27:55.206Z,95.05
2022-08-04T00:30:22.074Z,94.88
2022-08-04T00:32:48.778Z,94.75
2022-08-04T00:35:15.863Z,94.77
2022-08-04T00:37:46.167Z,94.86
2022-08-04T00:40:31.650Z,94.96
2022-08-04T00:43:15.526Z,95.01
2022-08-04T00:46:16.729Z,94.94
2022-08-04T00:48:47.346Z,95.07
2022-08-04T00:51:41.613Z,95.05
2022-08-04T00:54:12.767Z,94.92
2022-08-04T00:57:29.982Z,94.78
2022-08-04T01:00:05.098Z,94.65
2022-08-04T01:02:59.679Z,94.64
2022-08-04T01:05:42.778Z,94.50
2022-08-04T01:08:33.820Z,94.57
2022-08-04T01:11:23.737Z,94.61
2022-08-04T01:13:59.783Z,94.74
2022-08-04T01:16:27.038Z,94.83
2022-08-04T01:19:06.147Z,94.94
2022-08-04T01:21:51.594Z,95.08
2022-08-04T01:24:38.777Z,95.23
2022-08-04T01:27:09.830Z,95.45
2022-08-04T01:29:55.650Z,95.72
2022-08-04T01:32:36.671Z,95.81
2022-08-04T01:35:46.492Z,96.01
2022-08-04T01:38:21.874Z,96.36
2022-08-04T01:40:54.152Z,96.47
2022-08-04T01:43:21.448Z,96.58
2022-08-04T01:45:55.495Z,96.65
2022-08-04T01:48:25.004Z,96.77
2022-08-04T01:51:07.500Z,96.88
2022-08-04T01:53:39.772Z,96.98
2022-08-04T01:56:08.217Z,97.05
2022-08-04T01:58:36.492Z,97.15
2022-08-04T02:01:09.007Z,97.33
2022-08-04T02:04:20.159Z,97.21
2022-08-04T02:06:46.687Z,97.27
2022-08-04T02:10:58.213Z,97.32
2022-08-04T02:13:33.384Z,97.46
2022-08-04T02:16:05.471Z,97.47
2022-08-04T02:18:37.501Z,97.57
2022-08-04T02:21:04.275Z,97.76
2022-08-04T02:23:38.562Z,97.81
2022-08-04T02:26:06.947Z,97.91
2022-08-04T02:28:51.227Z,98.01
2022-08-04T02:31:24.075Z,98.09
2022-08-04T02:34:09.600Z,98.15
2022-08-04T02:36:38.802Z,98.11
2022-08-04T02:39:07.390Z,98.32
2022-08-04T02:41:34.351Z,98.31
2022-08-04T02:44:02.657Z,98.42
2022-08-04T02:46:30.059Z,98.45
2022-08-04T02:48:57.366Z,98.37
2022-08-04T02:51:47.736Z,98.36
2022-08-04T02:54:15.729Z,98.33
2022-08-04T02:56:57.526Z,98.21
2022-08-04T02:59:26.186Z,98.30
2022-08-04T03:01:58.025Z,98.36
2022-08-04T03:04:40.439Z,98.36
2022-08-04T03:07:16.007Z,98.67
2022-08-04T03:10:15.301Z,98.69
2022-08-04T03:12:59.947Z,98.89
2022-08-04T03:15:50.200Z,99.00
2022-08-04T03:18:16.898Z,98.95
2022-08-04T03:21:15.702Z,99.15
2022-08-04T03:23:57.566Z,99.28
2022-08-04T03:26:27.206Z,99.35
2022-08-04T03:29:12.662Z,99.39
2022-08-04T03:31:58.047Z,99.48
2022-08-04T03:34:37.191Z,99.69
2022-08-04T03:37:06.733Z,99.82
2022-08-04T03:40:11.021Z,99.87
2022-08-04T03:42:59.081Z,99.98
2022-08-04T03:45:40.944Z,100.00
2022-08-04T03:48:19.237Z,100.00
2022-08-04T03:50:45.916Z,100.00
2022-08-04T03:53:30.452Z,100.00
2022-08-04T03:56:18.682Z,100.00
2022-08-04T03:58:48.421Z,100.00
2022-08-04T04:01:20.914Z,100.00
2022-08-04T04:03:55.108Z,100.00
2022-08-04T04:06:40.518Z,100.00
2022-08-04T04:09:29.345Z,100.00
2022-08-04T04:12:35.132Z,100.00
2022-08-04T04:15:29.720Z,100.00
2022-08-04T04:18:01.990Z,100.00
2022-08-04T04:20:40.864Z,100.00
2022-08-04T04:23:25.949Z,100.00
2022-08-04T04:26:00.411Z,100.00
2022-08-04T04:28:55.647Z,100.00
2022-08-04T04:31:53.263Z,100.00
2022-08-04T04:34:58.794Z,100.00
2022-08-04T04:37:57.099Z,100.00
2022-08-04T04:40:48.356Z,100.00
2022-08-04T04:43:51.560Z,100.00
2022-08-04T04:46:16.498Z,100.00
2022-08-04T04:48:51.231Z,99.96
2022-08-04T04:51:29.191Z,99.90
2022-08-04T04:54:01.800Z,99.87
2022-08-04T04:56:29.651Z,99.72
2022-08-04T04:58:56.971Z,99.58
2022-08-04T05:01:34.559Z,99.24
2022-08-04T05:04:16.156Z,99.22
2022-08-04T05:06:54.569Z,99.08
2022-08-04T05:09:33.398Z,98.99
2022-08-04T05:13:20.438Z,98.94
2022-08-04T05:15:13.839Z,98.62
2022-08-04T05:17:41.056Z,98.41
2022-08-04T05:20:10.668Z,98.14
2022-08-04T05:22:45.654Z,97.92
2022-08-04T05:25:21.950Z,97.52
2022-08-04T05:27:56.557Z,97.46
2022-08-04T05:30:23.421Z,97.40
2022-08-04T05:32:55.559Z,97.48
2022-08-04T05:35:50.451Z,97.36
2022-08-04T05:38:21.670Z,97.35
2022-08-04T05:40:48.451Z,97.29
2022-08-04T05:43:15.206Z,97.38
2022-08-04T05:45:42.012Z,97.32
2022-08-04T05:48:09.077Z,97.12
2022-08-04T05:50:35.927Z,96.80
2022-08-04T05:53:02.716Z,96.52
2022-08-04T05:55:57.541Z,96.28
2022-08-04T05:58:17.009Z,95.83
2022-08-04T06:00:51.600Z,95.66
2022-08-04T06:03:20.142Z,95.66
2022-08-04T06:05:46.907Z,95.72
2022-08-04T06:08:14.221Z,95.62
2022-08-04T06:10:41.112Z,95.53
2022-08-04T06:13:10.497Z,95.40
2022-08-04T06:15:57.344Z,95.63
2022-08-04T06:18:33.233Z,95.72
2022-08-04T06:21:16.138Z,95.56
2022-08-04T06:23:53.764Z,95.49
2022-08-04T06:26:28.355Z,95.13
2022-08-04T06:28:55.127Z,94.96
2022-08-04T06:32:30.732Z,94.84
2022-08-04T06:34:27.831Z,94.88
2022-08-04T06:36:54.824Z,94.75
2022-08-04T06:39:23.113Z,94.58
2022-08-04T06:42:01.881Z,94.02
2022-08-04T06:44:38.311Z,92.98
2022-08-04T06:47:05.291Z,92.30
2022-08-04T06:49:55.185Z,91.43
2022-08-04T06:52:21.593Z,91.03
2022-08-04T06:54:48.906Z,90.96
2022-08-04T06:57:17.628Z,90.39
2022-08-04T06:59:44.826Z,89.81
2022-08-04T07:02:14.364Z,89.78
2022-08-04T07:04:42.467Z,89.26
2022-08-04T07:07:09.240Z,88.88
2022-08-04T07:09:36.001Z,88.81
2022-08-04T07:12:02.901Z,88.78
2022-08-04T07:14:30.757Z,88.35
2022-08-04T07:16:57.530Z,88.23
2022-08-04T07:19:24.367Z,87.93
2022-08-04T07:22:16.181Z,87.86
2022-08-04T07:24:38.365Z,88.05
2022-08-04T07:27:07.958Z,88.19
2022-08-04T07:29:38.111Z,88.22
2022-08-04T07:32:05.491Z,87.96
2022-08-04T07:34:32.715Z,87.68
2022-08-04T07:37:01.891Z,87.48
2022-08-04T07:39:31.485Z,87.05
2022-08-04T07:42:02.249Z,86.35
2022-08-04T07:44:33.110Z,85.59
2022-08-04T07:47:05.816Z,85.19
2022-08-04T07:49:55.216Z,85.24
2022-08-04T07:52:19.538Z,85.27
2022-08-04T07:54:46.357Z,85.34
2022-08-04T07:57:19.629Z,85.14
2022-08-04T07:59:59.987Z,84.84
2022-08-04T08:02:26.748Z,84.71
2022-08-04T08:04:53.496Z,84.73
2022-08-04T08:07:20.727Z,84.35
2022-08-04T08:09:48.140Z,84.01
2022-08-04T08:12:37.485Z,83.76
2022-08-04T08:15:01.804Z,83.51
2022-08-04T08:17:28.584Z,83.61
2022-08-04T08:19:55.357Z,83.15
2022-08-04T08:22:22.194Z,82.83
2022-08-04T08:24:48.915Z,82.45
2022-08-04T08:27:15.684Z,82.31
2022-08-04T08:29:42.459Z,82.39
2022-08-04T08:32:10.465Z,82.56
2022-08-04T08:34:37.247Z,82.23
2022-08-04T08:37:21.799Z,81.90
2022-08-04T08:40:04.755Z,81.69
2022-08-04T08:44:05.669Z,81.18
2022-08-04T08:45:58.812Z,80.56
2022-08-04T08:48:50.508Z,80.29
2022-08-04T08:51:24.921Z,80.22
2022-08-04T08:54:13.525Z,79.68
2022-08-04T08:56:46.160Z,79.10
2022-08-04T08:59:47.050Z,78.61
2022-08-04T09:02:29.015Z,78.22
2022-08-04T09:04:55.933Z,77.51
2022-08-04T09:07:59.967Z,77.20
2022-08-04T09:10:46.846Z,77.70
2022-08-04T09:13:18.169Z,77.49
2022-08-04T09:16:21.039Z,77.08
2022-08-04T09:19:00.483Z,76.63
2022-08-04T09:21:34.184Z,76.90
2022-08-04T09:24:35.077Z,76.57
2022-08-04T09:27:16.003Z,76.50
2022-08-04T09:29:55.339Z,76.22
2022-08-04T09:32:41.460Z,75.07
2022-08-04T09:35:26.271Z,74.55
2022-08-04T09:38:17.089Z,74.42
2022-08-04T09:40:57.823Z,74.05
2022-08-04T09:43:59.508Z,73.63
2022-08-04T09:46:23.399Z,73.66
2022-08-04T09:49:02.832Z,73.27
2022-08-04T09:51:57.191Z,72.84
2022-08-04T09:54:33.831Z,72.73
2022-08-04T09:57:20.867Z,72.72
2022-08-04T10:00:09.871Z,73.02
2022-08-04T10:02:49.024Z,73.28
2022-08-04T10:05:16.569Z,72.83
2022-08-04T10:08:15.176Z,72.86
2022-08-04T10:11:02.170Z,72.28
2022-08-04T10:14:05.840Z,72.01
2022-08-04T10:16:41.536Z,71.68
2022-08-04T10:19:30.028Z,70.74
2022-08-04T10:22:29.454Z,70.52
2022-08-04T10:25:01.893Z,70.45
2022-08-04T10:27:38.651Z,70.45
2022-08-04T10:30:11.975Z,70.36
2022-08-04T10:32:49.714Z,70.42
2022-08-04T10:35:24.190Z,70.44
2022-08-04T10:38:13.464Z,70.33
2022-08-04T10:40:48.192Z,69.68
2022-08-04T10:43:22.606Z,69.09
2022-08-04T10:45:57.826Z,68.56
2022-08-04T10:49:04.043Z,68.51
2022-08-04T10:51:58.251Z,68.65
2022-08-04T10:54:38.019Z,68.93
2022-08-04T10:57:05.476Z,68.75
2022-08-04T10:59:37.266Z,69.02
2022-08-04T11:02:47.211Z,69.53
2022-08-04T11:05:50.852Z,69.35
2022-08-04T11:08:29.644Z,68.80
2022-08-04T11:11:16.962Z,69.31
2022-08-04T11:13:47.636Z,68.87
2022-08-04T11:16:19.699Z,69.00
2022-08-04T11:19:08.877Z,69.76
2022-08-04T11:21:37.871Z,69.75
2022-08-04T11:24:26.279Z,68.56
2022-08-04T11:27:00.633Z,68.09
2022-08-04T11:29:45.562Z,68.51
2022-08-04T11:32:21.040Z,68.83
2022-08-04T11:34:56.974Z,68.43
2022-08-04T11:37:28.984Z,68.18
2022-08-04T11:40:09.478Z,68.30
2022-08-04T11:42:48.074Z,68.69
2022-08-04T11:45:20.024Z,68.55
2022-08-04T11:47:53.672Z,68.87
2022-08-04T11:50:34.972Z,68.90
2022-08-04T11:53:01.718Z,69.23
2022-08-04T11:55:28.596Z,69.57
2022-08-04T11:57:55.503Z,69.40
2022-08-04T12:00:22.453Z,69.38
2022-08-04T12:02:55.155Z,68.89
2022-08-04T12:05:36.685Z,69.01
2022-08-04T12:08:22.416Z,69.52
2022-08-04T12:11:25.206Z,68.91
2022-08-04T12:14:04.000Z,69.18
2022-08-04T12:16:43.091Z,69.24
2022-08-04T12:19:30.902Z,68.33
2022-08-04T12:22:17.914Z,67.85
2022-08-04T12:25:08.854Z,67.87
2022-08-04T12:27:49.871Z,68.24
2022-08-04T12:30:58.926Z,68.29
2022-08-04T12:33:18.125Z,67.94
2022-08-04T12:35:57.489Z,67.75
2022-08-04T12:38:33.446Z,68.34
2022-08-04T12:41:03.518Z,69.23
2022-08-04T12:43:37.848Z,69.86
2022-08-04T12:46:10.002Z,71.61
2022-08-04T12:48:37.849Z,72.52
2022-08-04T12:51:05.401Z,73.64
2022-08-04T12:53:50.576Z,74.40
2022-08-04T12:56:24.014Z,74.86
2022-08-04T12:58:50.740Z,75.79
2022-08-04T13:02:07.277Z,76.62
2022-08-04T13:04:15.670Z,77.49
2022-08-04T13:06:42.547Z,78.24
2022-08-04T13:09:19.530Z,78.51
2022-08-04T13:12:06.249Z,78.47
2022-08-04T13:14:35.636Z,78.13
2022-08-04T13:17:02.461Z,77.73
2022-08-04T13:19:29.569Z,77.68
2022-08-04T13:22:02.681Z,77.76
2022-08-04T13:24:32.435Z,78.13
2022-08-04T13:27:03.833Z,78.31
2022-08-04T13:30:00.042Z,77.78
2022-08-04T13:32:28.680Z,77.69
2022-08-04T13:34:56.129Z,77.32
2022-08-04T13:37:27.564Z,77.32
2022-08-04T13:39:55.820Z,77.41
2022-08-04T13:42:23.227Z,76.89
2022-08-04T13:44:54.088Z,75.91
2022-08-04T13:47:22.184Z,75.17
2022-08-04T13:50:11.953Z,74.87
2022-08-04T13:52:40.834Z,74.15
2022-08-04T13:55:08.386Z,74.13
2022-08-04T13:57:37.119Z,75.08
2022-08-04T14:00:09.273Z,75.98
2022-08-04T14:03:23.157Z,76.20
2022-08-04T14:06:13.545Z,75.31
2022-08-04T14:08:53.997Z,75.12
2022-08-04T14:12:08.879Z,73.65
2022-08-04T14:14:22.584Z,73.48
2022-08-04T14:17:18.013Z,74.55
2022-08-04T14:19:48.703Z,74.48
2022-08-04T14:22:28.690Z,74.01
2022-08-04T14:24:58.545Z,72.84
2022-08-04T14:29:00.016Z,72.30
2022-08-04T14:31:21.707Z,72.05
2022-08-04T14:34:03.910Z,72.14
2022-08-04T14:37:16.176Z,71.22
2022-08-04T14:40:18.065Z,71.18
2022-08-04T14:42:55.712Z,71.13
2022-08-04T14:45:36.830Z,70.71
2022-08-04T14:48:08.523Z,70.83
2022-08-04T14:50:35.377Z,71.01
2022-08-04T14:53:09.851Z,70.76
2022-08-04T14:55:37.496Z,69.88
2022-08-04T14:58:35.157Z,69.88
2022-08-04T15:00:52.909Z,70.33
2022-08-04T15:03:20.228Z,70.37
2022-08-04T15:06:02.554Z,70.52
2022-08-04T15:08:32.480Z,70.90
2022-08-04T15:11:03.418Z,70.55
2022-08-04T15:13:33.622Z,70.63
2022-08-04T15:16:06.418Z,70.98
2022-08-04T15:18:36.851Z,71.43
2022-08-04T15:21:04.324Z,71.65
2022-08-04T15:23:38.735Z,72.01
2022-08-04T15:26:06.267Z,71.95
2022-08-04T15:28:33.251Z,72.55
2022-08-04T15:31:01.207Z,73.25
2022-08-04T15:33:28.948Z,73.96
2022-08-04T15:36:15.851Z,74.76
2022-08-04T15:38:57.833Z,75.53
2022-08-04T15:41:56.823Z,76.14
2022-08-04T15:44:29.921Z,76.83
2022-08-04T15:47:02.805Z,77.42
2022-08-04T15:49:29.615Z,77.55
2022-08-04T15:52:01.611Z,77.52
2022-08-04T15:54:32.704Z,77.38
2022-08-04T15:57:02.412Z,77.21
2022-08-04T16:00:00.270Z,77.09
2022-08-04T16:02:30.296Z,77.38
2022-08-04T16:05:18.506Z,77.70
2022-08-04T16:07:57.340Z,77.85
2022-08-04T16:10:30.322Z,77.73
2022-08-04T16:13:04.335Z,77.44
2022-08-04T16:15:41.250Z,77.23
2022-08-04T16:18:13.970Z,77.28
2022-08-04T16:20:57.323Z,76.89
2022-08-04T16:23:53.487Z,76.74
2022-08-04T16:26:36.622Z,76.69
2022-08-04T16:29:34.498Z,76.82
2022-08-04T16:32:04.654Z,76.91
2022-08-04T16:34:48.331Z,77.29
2022-08-04T16:37:18.120Z,77.43
2022-08-04T16:39:50.315Z,77.54
2022-08-04T16:42:30.764Z,77.56
2022-08-04T16:45:12.019Z,77.77
2022-08-04T16:47:48.095Z,77.75
2022-08-04T16:50:19.307Z,77.67
2022-08-04T16:52:51.009Z,77.74
2022-08-04T16:55:28.342Z,77.79
2022-08-04T16:57:57.276Z,77.97
2022-08-04T17:00:37.291Z,77.92
2022-08-04T17:03:09.655Z,78.04
2022-08-04T17:05:38.465Z,77.92
2022-08-04T17:08:28.680Z,77.95
2022-08-04T17:10:53.681Z,78.00
2022-08-04T17:14:02.377Z,78.10
2022-08-04T17:16:13.583Z,78.25
2022-08-04T17:18:47.185Z,78.29
2022-08-04T17:21:16.503Z,78.38
2022-08-04T17:24:15.893Z,78.42
2022-08-04T17:26:40.008Z,78.67
2022-08-04T17:31:55.936Z,78.89
2022-08-04T17:34:26.652Z,79.02
2022-08-04T17:36:53.483Z,79.20
2022-08-04T17:39:23.029Z,79.34
2022-08-04T17:41:55.587Z,79.66
2022-08-04T17:44:35.949Z,79.91
2022-08-04T17:47:18.390Z,80.24
2022-08-04T17:49:52.524Z,80.60
2022-08-04T17:52:41.270Z,80.89
2022-08-04T17:55:16.216Z,81.22
2022-08-04T17:57:52.412Z,81.37
2022-08-04T18:00:22.609Z,81.77
2022-08-04T18:02:53.171Z,82.08
2022-08-04T18:05:50.315Z,82.36
2022-08-04T18:08:40.280Z,82.70
2022-08-04T18:11:05.015Z,82.94
2022-08-04T18:13:43.028Z,83.18
2022-08-04T18:16:22.363Z,83.33
2022-08-04T18:19:12.079Z,83.56
2022-08-04T18:21:46.444Z,83.75
2022-08-04T18:24:34.004Z,83.95
2022-08-04T18:27:06.280Z,84.13
2022-08-04T18:29:38.979Z,84.23
2022-08-04T18:32:09.094Z,84.42
2022-08-04T18:34:40.861Z,84.57
2022-08-04T18:38:05.897Z,84.80
2022-08-04T18:40:26.381Z,84.94
2022-08-04T18:42:56.652Z,85.19
2022-08-04T18:45:24.257Z,85.40
2022-08-04T18:48:02.524Z,85.80
2022-08-04T18:51:11.323Z,86.07
2022-08-04T18:53:21.796Z,86.41
2022-08-04T18:55:57.258Z,86.67
2022-08-04T18:58:34.085Z,87.01
2022-08-04T19:01:01.390Z,87.26
2022-08-04T19:03:30.595Z,87.48
2022-08-04T19:06:02.423Z,87.63
2022-08-04T19:08:33.452Z,87.83
2022-08-04T19:11:16.723Z,88.05
2022-08-04T19:13:54.633Z,88.40
2022-08-04T19:16:30.520Z,88.62
2022-08-04T19:19:02.395Z,88.91
2022-08-04T19:21:59.705Z,89.09
2022-08-04T19:24:31.478Z,89.31
2022-08-04T19:27:06.367Z,89.56
2022-08-04T19:29:38.043Z,89.85
2022-08-04T19:32:15.001Z,90.13
2022-08-04T19:34:45.973Z,90.49
2022-08-04T19:37:56.828Z,90.87
2022-08-04T19:40:05.894Z,91.22
2022-08-04T19:42:33.390Z,91.58
2022-08-04T19:45:02.546Z,91.91
2022-08-04T19:48:22.108Z,92.25
2022-08-04T19:50:16.571Z,92.59
2022-08-04T19:52:45.834Z,92.78
2022-08-04T19:55:22.405Z,93.00
2022-08-04T19:57:50.822Z,93.14
2022-08-04T20:00:33.284Z,93.28
2022-08-04T20:03:09.915Z,93.44
2022-08-04T20:05:57.496Z,93.50
2022-08-04T20:08:29.730Z,93.63
2022-08-04T20:10:57.829Z,93.72
2022-08-04T20:13:38.757Z,93.79
2022-08-04T20:16:29.374Z,93.80
2022-08-04T20:19:04.157Z,93.86
2022-08-04T20:21:54.314Z,93.95
2022-08-04T20:24:39.236Z,94.37
2022-08-04T20:27:51.671Z,94.56
2022-08-04T20:30:10.895Z,94.80
2022-08-04T20:32:52.868Z,94.92
2022-08-04T20:35:25.917Z,94.98
2022-08-04T20:37:54.968Z,94.68
2022-08-04T20:40:24.097Z,94.34
2022-08-04T20:42:51.238Z,93.99
2022-08-04T20:45:18.675Z,93.54
2022-08-04T20:47:53.395Z,93.03
2022-08-04T20:50:29.814Z,92.77
2022-08-04T20:53:00.706Z,92.45
2022-08-04T20:55:30.804Z,92.15
2022-08-04T20:58:02.635Z,91.76
2022-08-04T21:00:30.516Z,91.38
2022-08-04T21:03:00.555Z,91.05
2022-08-04T21:05:27.852Z,90.85
2022-08-04T21:07:57.243Z,90.70
2022-08-04T21:10:40.004Z,90.59
2022-08-04T21:13:15.178Z,90.38
2022-08-04T21:15:58.498Z,90.41
2022-08-04T21:18:29.256Z,90.43
2022-08-04T21:20:58.641Z,90.48
2022-08-04T21:23:25.509Z,90.51
2022-08-04T21:26:03.234Z,90.65
2022-08-04T21:28:33.288Z,90.55
2022-08-04T21:31:02.561Z,90.66
2022-08-04T21:36:27.482Z,90.61
2022-08-04T21:38:54.574Z,90.71
2022-08-04T21:41:24.763Z,90.72
2022-08-04T21:43:54.138Z,90.77
2022-08-04T21:46:21.039Z,90.88
2022-08-04T21:48:48.672Z,90.72
2022-08-04T21:51:59.197Z,90.81
2022-08-04T21:54:11.669Z,90.73
2022-08-04T21:56:42.219Z,90.79
2022-08-04T21:59:18.626Z,90.89
2022-08-04T22:01:55.491Z,90.94
2022-08-04T22:04:22.362Z,91.05
2022-08-04T22:06:52.343Z,91.15
2022-08-04T22:09:21.806Z,91.30
2022-08-04T22:11:51.073Z,91.22
2022-08-04T22:14:27.494Z,91.24
2022-08-04T22:17:01.207Z,91.43
2022-08-04T22:19:50.134Z,91.54
2022-08-04T22:22:25.342Z,91.58
2022-08-04T22:24:58.915Z,91.63
2022-08-04T22:27:47.260Z,91.62
2022-08-04T22:30:17.092Z,91.73
2022-08-04T22:32:47.941Z,91.55
2022-08-04T22:35:42.838Z,91.72
2022-08-04T22:38:06.714Z,91.59
2022-08-04T22:40:38.345Z,91.54
2022-08-04T22:43:31.189Z,91.44
2022-08-04T22:45:51.950Z,91.22
2022-08-04T22:48:18.794Z,91.16
2022-08-04T22:50:45.560Z,90.97
2022-08-04T22:53:12.864Z,90.94
2022-08-04T22:56:06.493Z,90.74
2022-08-04T22:58:32.265Z,90.72
2022-08-04T23:00:59.354Z,90.61
2022-08-04T23:03:37.314Z,90.54
2022-08-04T23:06:11.604Z,90.57
2022-08-04T23:08:46.461Z,90.49
2022-08-04T23:11:13.677Z,90.46
2022-08-04T23:13:41.632Z,90.49
2022-08-04T23:16:09.926Z,90.46
2022-08-04T23:18:41.772Z,90.33
2022-08-04T23:21:09.845Z,90.62
2022-08-04T23:23:45.182Z,90.69
2022-08-04T23:26:27.915Z,90.79
2022-08-04T23:28:58.502Z,90.77
2022-08-04T23:31:38.918Z,90.78
2022-08-04T23:34:08.561Z,90.83
2022-08-04T23:36:35.491Z,90.99
2022-08-04T23:39:05.651Z,90.99
2022-08-04T23:41:53.715Z,90.95
2022-08-04T23:44:25.477Z,91.10
2022-08-04T23:47:03.909Z,91.10
2022-08-04T23:49:40.761Z,90.99
2022-08-04T23:52:23.224Z,91.13
2022-08-04T23:54:58.392Z,91.18
2022-08-04T23:57:31.508Z,91.27
