createdAt,value
2022-08-21T00:00:01.173Z,56.4
2022-08-21T00:05:01.504Z,52.7
2022-08-21T00:10:01.140Z,53.2
2022-08-21T00:15:01.291Z,52.8
2022-08-21T00:20:01.210Z,52.3
2022-08-21T00:25:01.245Z,52.3
2022-08-21T00:30:01.193Z,52.2
2022-08-21T00:35:01.310Z,52.2
2022-08-21T00:40:01.278Z,52.8
2022-08-21T00:45:01.304Z,53.5
2022-08-21T00:50:01.177Z,53.9
2022-08-21T00:55:01.558Z,54.4
2022-08-21T01:00:01.465Z,54.6
2022-08-21T01:05:01.278Z,55.1
2022-08-21T01:10:02.600Z,54.4
2022-08-21T01:15:01.346Z,53.8
2022-08-21T01:20:01.585Z,53.8
2022-08-21T01:25:01.347Z,54.0
2022-08-21T01:30:05.687Z,53.9
2022-08-21T01:35:01.267Z,54.8
2022-08-21T01:40:01.400Z,55.8
2022-08-21T01:45:01.236Z,56.1
2022-08-21T01:50:01.200Z,56.2
2022-08-21T01:55:01.332Z,56.8
2022-08-21T02:00:01.199Z,56.6
2022-08-21T02:05:01.281Z,56.1
2022-08-21T02:10:01.220Z,55.7
2022-08-21T02:15:01.261Z,55.3
2022-08-21T02:20:01.519Z,55.5
2022-08-21T02:25:01.408Z,55.6
2022-08-21T02:30:01.211Z,56.5
2022-08-21T02:35:01.253Z,57.3
2022-08-21T02:40:01.348Z,58.1
2022-08-21T02:45:01.258Z,58.2
2022-08-21T02:50:01.208Z,57.8
2022-08-21T02:55:01.351Z,57.1
2022-08-21T03:00:01.254Z,56.4
2022-08-21T03:05:01.307Z,59.2
2022-08-21T03:10:01.151Z,58.6
2022-08-21T03:15:01.260Z,59.5
2022-08-21T03:20:01.303Z,59.7
2022-08-21T03:25:06.268Z,60.4
2022-08-21T03:30:01.440Z,58.0
2022-08-21T03:35:01.225Z,58.4
2022-08-21T03:40:01.352Z,58.7
2022-08-21T03:50:01.084Z,59.1
2022-08-21T03:55:06.152Z,58.4
2022-08-21T04:00:01.076Z,58.2
2022-08-21T04:05:01.403Z,57.6
2022-08-21T04:10:01.161Z,57.4
2022-08-21T04:15:01.198Z,57.6
2022-08-21T04:25:06.275Z,59.1
2022-08-21T04:30:01.201Z,59.6
2022-08-21T04:35:01.272Z,59.9
2022-08-21T04:40:02.346Z,59.3
2022-08-21T04:45:01.226Z,58.6
2022-08-21T04:50:06.227Z,58.0
2022-08-21T04:55:01.291Z,57.7
2022-08-21T05:05:06.290Z,58.8
2022-08-21T05:10:01.228Z,58.8
2022-08-21T05:15:01.292Z,58.5
2022-08-21T05:20:01.325Z,58.8
2022-08-21T05:25:02.307Z,57.7
2022-08-21T05:30:01.185Z,57.4
2022-08-21T05:35:01.281Z,56.3
2022-08-21T05:45:02.924Z,59.9
2022-08-21T05:50:01.252Z,58.7
2022-08-21T05:55:02.897Z,57.8
2022-08-21T06:00:03.828Z,57.7
2022-08-21T06:05:02.370Z,57.2
2022-08-21T06:10:02.176Z,51.2
2022-08-21T06:15:02.698Z,50.8
2022-08-21T06:20:01.585Z,50.6
2022-08-21T06:30:02.264Z,50.0
2022-08-21T06:35:02.306Z,49.5
2022-08-21T06:40:01.377Z,49.7
2022-08-21T06:45:01.473Z,49.5
2022-08-21T06:50:06.158Z,48.4
2022-08-21T06:55:01.537Z,49.3
2022-08-21T07:05:01.207Z,49.8
2022-08-21T07:10:06.143Z,50.0
2022-08-21T07:15:01.340Z,50.6
2022-08-21T07:20:01.208Z,50.8
2022-08-21T07:25:01.197Z,51.6
2022-08-21T07:30:01.257Z,51.7
2022-08-21T07:35:01.215Z,52.1
2022-08-21T07:40:01.288Z,52.6
2022-08-21T07:50:01.132Z,52.8
2022-08-21T07:55:06.849Z,52.8
2022-08-21T08:00:01.173Z,53.3
2022-08-21T08:05:02.448Z,52.9
2022-08-21T08:10:01.167Z,52.8
2022-08-21T08:35:01.807Z,49.8
2022-08-21T08:40:09.754Z,50.1
2022-08-21T08:50:01.745Z,50.6
2022-08-21T09:05:01.306Z,50.6
2022-08-21T09:10:01.337Z,54.1
2022-08-21T09:25:01.659Z,52.6
2022-08-21T09:35:01.706Z,51.5
2022-08-21T09:40:06.616Z,51.6
2022-08-21T09:45:01.637Z,51.7
2022-08-21T09:50:01.625Z,51.3
2022-08-21T09:55:01.622Z,51.7
2022-08-21T10:00:01.502Z,53.4
2022-08-21T10:05:06.618Z,54.7
2022-08-21T10:10:01.551Z,55.3
2022-08-21T10:15:06.576Z,56.4
2022-08-21T10:20:02.519Z,56.3
2022-08-21T10:25:06.620Z,56.6
2022-08-21T10:35:06.575Z,56.1
2022-08-21T10:40:01.764Z,56.0
2022-08-21T10:50:01.493Z,55.5
2022-08-21T10:55:07.279Z,56.5
2022-08-21T11:00:01.528Z,57.0
2022-08-21T11:05:01.601Z,56.6
2022-08-21T11:10:03.405Z,57.1
2022-08-21T11:15:02.192Z,57.0
2022-08-21T11:20:01.469Z,57.4
2022-08-21T11:25:01.734Z,56.4
2022-08-21T11:35:01.884Z,58.0
2022-08-21T11:40:01.736Z,58.0
2022-08-21T11:45:01.621Z,57.1
2022-08-21T12:05:09.323Z,54.2
2022-08-21T12:25:01.530Z,56.2
2022-08-21T12:30:01.333Z,56.7
2022-08-21T12:35:01.472Z,56.2
2022-08-21T12:40:02.924Z,55.6
2022-08-21T12:45:01.573Z,56.0
2022-08-21T12:50:01.334Z,55.7
2022-08-21T12:55:06.445Z,54.6
2022-08-21T13:00:01.386Z,53.4
2022-08-21T13:05:02.462Z,52.7
2022-08-21T13:10:06.393Z,51.5
2022-08-21T13:25:07.452Z,50.5
2022-08-21T13:35:01.357Z,50.5
2022-08-21T13:40:01.559Z,50.5
2022-08-21T13:45:01.356Z,53.0
2022-08-21T13:50:01.290Z,52.4
2022-08-21T13:55:01.403Z,51.9
2022-08-21T14:00:01.428Z,52.2
2022-08-21T14:05:01.275Z,51.9
2022-08-21T14:30:01.820Z,48.5
2022-08-21T14:35:02.327Z,48.9
2022-08-21T14:45:01.483Z,50.2
2022-08-21T14:50:01.286Z,51.8
2022-08-21T14:55:01.335Z,53.6
2022-08-21T15:05:01.395Z,55.3
2022-08-21T15:10:02.293Z,54.8
2022-08-21T15:20:02.363Z,54.0
2022-08-21T15:25:06.344Z,53.6
2022-08-21T15:35:01.413Z,53.9
2022-08-21T15:40:01.550Z,53.8
2022-08-21T15:45:01.413Z,54.2
2022-08-21T15:50:01.299Z,53.9
2022-08-21T15:55:01.362Z,54.6
2022-08-21T16:00:01.322Z,54.2
2022-08-21T16:15:01.385Z,53.3
2022-08-21T16:20:01.458Z,52.8
2022-08-21T16:25:08.197Z,54.2
2022-08-21T16:30:01.337Z,54.0
2022-08-21T16:35:01.534Z,54.7
2022-08-21T16:40:01.575Z,54.4
2022-08-21T16:45:01.545Z,53.7
2022-08-21T16:55:01.406Z,50.1
2022-08-21T17:00:01.407Z,49.2
2022-08-21T17:05:01.434Z,49.8
2022-08-21T17:10:01.346Z,51.0
2022-08-21T17:15:01.339Z,51.9
2022-08-21T17:25:06.323Z,51.8
2022-08-21T17:30:01.289Z,51.8
2022-08-21T17:35:01.396Z,51.3
2022-08-21T17:40:01.430Z,50.3
2022-08-21T17:45:01.326Z,49.4
2022-08-21T17:50:01.457Z,49.1
2022-08-21T17:55:01.371Z,48.2
2022-08-21T18:05:01.516Z,46.8
2022-08-21T18:15:01.385Z,45.6
2022-08-21T18:20:01.384Z,44.4
2022-08-21T18:30:01.383Z,42.4
2022-08-21T18:35:01.316Z,41.0
2022-08-21T18:45:01.468Z,40.0
2022-08-21T18:50:01.277Z,38.8
2022-08-21T18:55:06.420Z,37.5
2022-08-21T19:00:01.307Z,36.4
2022-08-21T19:05:01.301Z,37.2
2022-08-21T19:15:11.730Z,37.0
2022-08-21T19:20:01.495Z,37.6
2022-08-21T19:25:02.330Z,37.8
2022-08-21T19:35:02.252Z,37.0
2022-08-21T19:40:01.410Z,36.9
2022-08-21T19:45:01.351Z,36.6
2022-08-21T19:50:03.450Z,40.8
2022-08-21T19:55:01.228Z,40.6
2022-08-21T20:05:01.250Z,40.8
2022-08-21T20:10:01.266Z,41.0
2022-08-21T20:15:01.278Z,37.4
2022-08-21T20:20:01.541Z,37.7
2022-08-21T20:30:02.311Z,38.4
2022-08-21T20:35:01.284Z,38.7
2022-08-21T20:45:03.889Z,39.3
2022-08-21T20:50:11.683Z,40.1
2022-08-21T20:55:02.004Z,40.7
2022-08-21T21:00:01.306Z,41.2
2022-08-21T21:05:06.374Z,41.8
2022-08-21T21:10:03.857Z,41.4
2022-08-21T21:15:01.908Z,41.4
2022-08-21T21:20:06.330Z,40.6
2022-08-21T21:25:01.455Z,40.6
2022-08-21T21:30:01.779Z,40.6
2022-08-21T21:35:01.361Z,40.9
2022-08-21T21:45:01.343Z,43.3
2022-08-21T22:05:01.728Z,40.8
2022-08-21T22:10:05.989Z,41.2
2022-08-21T22:15:00.906Z,42.7
2022-08-21T22:20:05.835Z,42.6
2022-08-21T22:25:00.952Z,42.7
2022-08-21T22:30:00.950Z,44.5
2022-08-21T22:35:00.900Z,45.6
2022-08-21T22:40:00.917Z,46.4
2022-08-21T22:45:00.926Z,46.8
2022-08-21T22:50:05.435Z,47.4
2022-08-21T22:55:00.885Z,46.9
2022-08-21T23:00:00.912Z,47.6
2022-08-21T23:05:01.072Z,47.7
2022-08-21T23:10:03.170Z,48.5
2022-08-21T23:25:01.761Z,50.2
2022-08-21T23:45:18.994Z,48.0
