createdAt,value
2018-08-22T00:00:21.718Z,23.8
2018-08-22T00:10:20.967Z,23.7
2018-08-22T00:20:20.212Z,23.6
2018-08-22T00:30:19.454Z,23.5
2018-08-22T00:40:18.700Z,23.4
2018-08-22T00:50:17.953Z,23.3
2018-08-22T01:00:17.187Z,23.3
2018-08-22T01:10:16.431Z,23.2
2018-08-22T01:20:15.675Z,23.1
2018-08-22T01:30:14.920Z,23.1
2018-08-22T01:40:14.169Z,23.1
2018-08-22T01:50:13.411Z,22.9
2018-08-22T02:00:12.655Z,22.8
2018-08-22T02:10:11.898Z,22.8
2018-08-22T02:20:11.142Z,22.7
2018-08-22T02:30:10.392Z,22.6
2018-08-22T02:40:09.637Z,22.6
2018-08-22T02:50:08.877Z,22.5
2018-08-22T03:00:08.121Z,22.4
2018-08-22T03:10:07.364Z,22.4
2018-08-22T03:20:06.609Z,22.4
2018-08-22T03:30:05.853Z,22.3
2018-08-22T03:40:05.096Z,22.3
2018-08-22T03:50:04.345Z,22.2
2018-08-22T04:00:03.583Z,22.3
2018-08-22T04:10:02.880Z,22.3
2018-08-22T04:20:02.069Z,22.3
2018-08-22T04:30:01.313Z,22.4
2018-08-22T04:40:00.557Z,22.5
2018-08-22T04:49:59.808Z,22.6
2018-08-22T04:59:59.047Z,22.9
2018-08-22T05:09:58.290Z,23.1
2018-08-22T05:19:57.534Z,23.3
2018-08-22T05:29:56.777Z,23.6
2018-08-22T05:39:56.021Z,23.7
2018-08-22T05:49:55.264Z,23.6
2018-08-22T05:59:54.514Z,24
2018-08-22T06:09:53.758Z,24.3
2018-08-22T06:19:52.999Z,24.6
2018-08-22T06:29:52.240Z,24.8
2018-08-22T06:39:51.482Z,25.2
2018-08-22T06:49:50.725Z,25.2
2018-08-22T06:59:49.970Z,25.2
2018-08-22T07:09:49.217Z,25.4
2018-08-22T07:19:48.453Z,25.4
2018-08-22T07:29:47.697Z,25.9
2018-08-22T07:39:46.946Z,25.9
2018-08-22T07:49:46.187Z,25.9
2018-08-22T07:59:45.432Z,26.3
2018-08-22T08:09:44.678Z,26.9
2018-08-22T08:19:43.914Z,27.2
2018-08-22T08:29:43.157Z,26.8
2018-08-22T08:39:42.402Z,26.8
2018-08-22T08:49:41.744Z,27.4
2018-08-22T08:59:40.912Z,27.3
2018-08-22T09:09:40.131Z,27.3
2018-08-22T09:19:39.377Z,27.3
2018-08-22T09:29:38.674Z,27.5
2018-08-22T09:39:37.878Z,27.6
2018-08-22T09:49:37.140Z,27.7
2018-08-22T09:59:36.359Z,27.9
2018-08-22T10:09:35.611Z,27.6
2018-08-22T10:19:34.863Z,28.3
2018-08-22T10:29:34.098Z,28.1
2018-08-22T10:39:33.440Z,28.3
2018-08-22T10:49:32.645Z,28.3
2018-08-22T10:59:31.837Z,27.9
2018-08-22T11:09:31.082Z,28.5
2018-08-22T11:19:30.328Z,28.2
2018-08-22T11:29:29.571Z,28
2018-08-22T11:39:28.818Z,28.1
2018-08-22T11:49:28.063Z,28.1
2018-08-22T11:59:27.311Z,28.4
2018-08-22T12:09:26.561Z,28.4
2018-08-22T12:19:25.812Z,28.4
2018-08-22T12:29:25.053Z,29
2018-08-22T12:39:24.298Z,28.5
2018-08-22T18:08:59.415Z,26.1
2018-08-22T18:18:58.667Z,26.1
2018-08-22T18:28:57.908Z,26
2018-08-22T18:38:57.154Z,25.9
2018-08-22T18:48:56.405Z,25.9
2018-08-22T18:58:55.652Z,25.9
2018-08-22T19:08:54.898Z,25.8
2018-08-22T19:18:54.149Z,25.7
2018-08-22T19:28:53.388Z,25.6
2018-08-22T19:38:52.639Z,25.5
2018-08-22T19:48:51.893Z,25.5
2018-08-22T19:58:51.129Z,25.4
2018-08-22T20:08:50.377Z,25.4
2018-08-22T20:18:49.624Z,25.4
2018-08-22T20:28:48.866Z,25.4
2018-08-22T20:38:48.114Z,25.4
2018-08-22T20:48:47.361Z,25.3
2018-08-22T20:58:46.610Z,25.3
2018-08-22T21:08:45.894Z,25.2
2018-08-22T21:18:45.093Z,25.2
2018-08-22T21:28:44.388Z,25.3
2018-08-22T21:38:43.584Z,25.2
2018-08-22T21:48:42.825Z,25.2
2018-08-22T21:58:42.069Z,25.2
2018-08-22T22:08:41.317Z,25.3
2018-08-22T22:18:40.557Z,25.3
2018-08-22T22:28:39.801Z,25.3
2018-08-22T22:38:39.045Z,25.3
2018-08-22T22:48:38.287Z,25.3
2018-08-22T22:58:37.530Z,25.3
2018-08-22T23:08:36.796Z,25.4
2018-08-22T23:18:36.074Z,25.3
2018-08-22T23:28:35.258Z,25.3
2018-08-22T23:38:34.500Z,25.2
2018-08-22T23:48:33.742Z,25.2
2018-08-22T23:58:32.982Z,25.1
