createdAt,value
2023-03-13T00:00:29.591Z,11.7
2023-03-13T00:05:30.686Z,11.3
2023-03-13T00:10:19.508Z,11.4
2023-03-13T00:15:25.558Z,12.2
2023-03-13T00:20:31.897Z,13.3
2023-03-13T00:25:20.720Z,11.6
2023-03-13T00:30:27.103Z,12.5
2023-03-13T00:35:32.890Z,19.5
2023-03-13T00:40:22.695Z,18.7
2023-03-13T00:45:27.755Z,17.7
2023-03-13T00:50:16.984Z,18.8
2023-03-13T00:55:23.074Z,17.8
2023-03-13T01:00:30.030Z,18.0
2023-03-13T01:05:17.590Z,19.1
2023-03-13T01:10:23.753Z,20.6
2023-03-13T01:15:29.864Z,19.4
2023-03-13T01:20:19.982Z,20.4
2023-03-13T01:25:25.166Z,21.0
2023-03-13T01:30:30.908Z,19.7
2023-03-13T01:35:20.079Z,18.0
2023-03-13T01:40:26.344Z,18.3
2023-03-13T01:45:32.188Z,18.8
2023-03-13T01:50:21.233Z,17.3
2023-03-13T01:55:27.472Z,20.3
2023-03-13T02:00:36.395Z,19.8
2023-03-13T02:05:21.856Z,19.3
2023-03-13T02:10:27.665Z,20.9
2023-03-13T02:15:16.699Z,20.5
2023-03-13T02:20:23.477Z,19.4
2023-03-13T02:25:28.622Z,20.5
2023-03-13T02:30:17.653Z,21.9
2023-03-13T02:35:23.908Z,19.9
2023-03-13T02:40:29.659Z,18.3
2023-03-13T02:45:18.695Z,20.2
2023-03-13T02:50:24.976Z,19.5
2023-03-13T02:55:31.027Z,17.4
2023-03-13T03:00:22.719Z,19.2
2023-03-13T03:05:26.392Z,20.5
2023-03-13T03:10:32.487Z,17.9
2023-03-13T03:15:21.295Z,16.4
2023-03-13T03:20:27.582Z,19.1
2023-03-13T03:25:33.022Z,19.1
2023-03-13T03:30:22.112Z,18.9
2023-03-13T03:35:28.169Z,19.0
2023-03-13T03:40:17.106Z,19.4
2023-03-13T03:45:23.307Z,18.4
2023-03-13T03:50:29.126Z,19.9
2023-03-13T03:55:18.346Z,16.4
2023-03-13T04:00:29.304Z,13.6
2023-03-13T04:05:30.168Z,13.1
2023-03-13T04:10:18.880Z,12.1
2023-03-13T04:15:24.791Z,12.2
2023-03-13T04:20:30.831Z,12.9
2023-03-13T04:25:19.594Z,11.5
2023-03-13T04:30:25.624Z,12.3
2023-03-13T04:35:31.470Z,11.6
2023-03-13T04:40:21.934Z,12.8
2023-03-13T04:45:26.870Z,11.6
2023-03-13T04:50:32.754Z,10.9
2023-03-13T04:55:21.654Z,12.8
2023-03-13T05:00:30.712Z,10.2
2023-03-13T05:05:16.803Z,9.8
2023-03-13T05:10:22.730Z,9.9
2023-03-13T05:15:28.881Z,8.9
2023-03-13T05:20:17.758Z,10.3
2023-03-13T05:25:23.980Z,11.5
2023-03-13T05:30:30.092Z,8.9
2023-03-13T05:35:18.777Z,9.4
2023-03-13T05:40:26.196Z,8.5
2023-03-13T05:45:31.119Z,8.4
2023-03-13T05:50:20.140Z,9.9
2023-03-13T05:55:26.214Z,8.6
2023-03-13T06:00:35.006Z,8.5
2023-03-13T06:05:21.250Z,8.0
2023-03-13T06:10:26.907Z,9.8
2023-03-13T06:15:32.768Z,23.2
2023-03-13T06:20:22.927Z,51.0
2023-03-13T06:25:27.592Z,8.1
2023-03-13T06:30:16.608Z,9.5
2023-03-13T06:35:22.717Z,10.1
2023-03-13T06:40:28.640Z,8.8
2023-03-13T06:45:17.976Z,8.2
2023-03-13T06:50:24.008Z,9.0
2023-03-13T06:55:29.801Z,7.7
2023-03-13T07:00:21.656Z,14.1
2023-03-13T07:05:25.613Z,13.3
2023-03-13T07:10:31.424Z,10.5
2023-03-13T07:15:20.280Z,8.9
2023-03-13T07:20:26.827Z,9.0
2023-03-13T07:25:32.400Z,10.3
2023-03-13T07:30:21.121Z,9.3
2023-03-13T07:35:27.157Z,7.9
2023-03-13T07:40:33.485Z,8.1
2023-03-13T07:45:22.499Z,12.9
2023-03-13T07:50:28.540Z,8.4
2023-03-13T07:55:17.639Z,6.2
2023-03-13T08:00:27.016Z,6.1
2023-03-13T08:05:29.123Z,6.6
2023-03-13T08:10:18.107Z,8.4
2023-03-13T08:15:24.128Z,10.2
2023-03-13T08:20:30.022Z,19.4
2023-03-13T08:25:18.548Z,10.5
2023-03-13T08:30:24.436Z,7.4
2023-03-13T08:35:30.804Z,7.5
2023-03-13T08:40:20.977Z,7.6
2023-03-13T08:45:25.798Z,7.1
2023-03-13T08:50:31.673Z,7.3
2023-03-13T08:55:20.716Z,6.8
2023-03-13T09:00:29.266Z,7.0
2023-03-13T09:05:40.672Z,7.9
2023-03-13T09:10:22.417Z,8.7
2023-03-13T09:15:28.420Z,6.8
2023-03-13T09:20:17.423Z,6.6
2023-03-13T09:25:23.638Z,6.4
2023-03-13T09:30:28.840Z,7.0
2023-03-13T09:35:17.652Z,5.5
2023-03-13T09:40:24.097Z,5.9
2023-03-13T09:45:29.967Z,6.1
2023-03-13T09:50:18.860Z,6.1
2023-03-13T09:55:24.934Z,6.5
2023-03-13T10:00:35.788Z,5.3
2023-03-13T10:05:20.613Z,5.9
2023-03-13T10:10:26.525Z,5.4
2023-03-13T10:15:32.661Z,5.2
2023-03-13T10:20:22.836Z,5.6
2023-03-13T10:25:27.134Z,6.4
2023-03-13T10:30:33.328Z,6.8
2023-03-13T10:35:22.158Z,6.8
2023-03-13T10:40:28.410Z,13.7
2023-03-13T10:45:17.312Z,22.6
2023-03-13T10:50:23.169Z,6.3
2023-03-13T10:55:29.495Z,6.2
2023-03-13T11:00:20.840Z,5.9
2023-03-13T11:05:23.762Z,6.4
2023-03-13T11:10:29.915Z,5.2
2023-03-13T11:15:19.137Z,6.9
2023-03-13T11:20:26.219Z,8.2
2023-03-13T11:25:31.228Z,10.1
2023-03-13T11:30:20.420Z,7.9
2023-03-13T11:35:26.586Z,7.2
2023-03-13T11:40:32.452Z,5.8
2023-03-13T11:45:21.398Z,4.8
2023-03-13T11:50:27.786Z,4.6
2023-03-13T11:55:33.519Z,5.0
2023-03-13T12:00:26.549Z,4.3
2023-03-13T12:05:28.425Z,5.0
2023-03-13T12:10:17.534Z,4.5
2023-03-13T12:15:23.440Z,4.1
2023-03-13T12:20:29.309Z,5.9
2023-03-13T12:25:17.884Z,4.0
2023-03-13T12:30:23.634Z,5.0
2023-03-13T12:35:33.848Z,5.3
2023-03-13T12:40:20.428Z,5.0
2023-03-13T12:45:24.903Z,5.6
2023-03-13T12:50:31.099Z,4.6
2023-03-13T12:55:19.912Z,4.3
2023-03-13T13:00:29.635Z,4.6
2023-03-13T13:05:32.201Z,5.1
2023-03-13T13:10:21.732Z,4.4
2023-03-13T13:15:27.441Z,5.7
2023-03-13T13:20:33.368Z,6.5
2023-03-13T13:25:22.258Z,5.9
2023-03-13T13:30:28.168Z,4.3
2023-03-13T13:35:17.594Z,4.5
2023-03-13T13:40:23.523Z,4.6
2023-03-13T13:45:29.488Z,4.3
2023-03-13T13:50:18.545Z,5.2
2023-03-13T13:55:24.624Z,5.2
2023-03-13T14:00:33.755Z,5.8
2023-03-13T14:05:19.124Z,5.3
2023-03-13T14:10:25.125Z,4.2
2023-03-13T14:15:31.177Z,6.2
2023-03-13T14:20:21.269Z,5.5
2023-03-13T14:25:25.566Z,5.8
2023-03-13T14:30:31.398Z,5.7
2023-03-13T14:35:20.672Z,5.9
2023-03-13T14:40:27.239Z,6.0
2023-03-13T14:45:32.813Z,5.4
2023-03-13T14:50:21.552Z,5.7
2023-03-13T14:55:27.942Z,6.0
2023-03-13T15:00:20.945Z,7.0
2023-03-13T15:05:23.382Z,6.9
2023-03-13T15:10:29.441Z,5.9
2023-03-13T15:15:18.140Z,6.1
2023-03-13T15:20:25.777Z,6.1
2023-03-13T15:25:30.274Z,5.5
2023-03-13T15:30:19.646Z,5.3
2023-03-13T15:35:25.312Z,5.2
2023-03-13T15:40:31.753Z,6.0
2023-03-13T15:45:20.378Z,6.2
2023-03-13T15:50:26.676Z,7.3
2023-03-13T15:55:32.761Z,7.7
2023-03-13T16:00:23.084Z,7.9
2023-03-13T16:05:29.021Z,9.6
2023-03-13T16:10:33.043Z,10.2
2023-03-13T16:15:22.137Z,5.9
2023-03-13T16:20:28.446Z,5.8
2023-03-13T16:25:16.413Z,5.7
2023-03-13T16:30:22.515Z,6.0
2023-03-13T16:35:28.652Z,6.9
2023-03-13T16:40:18.052Z,7.1
2023-03-13T16:45:23.692Z,7.6
2023-03-13T16:50:29.961Z,7.1
2023-03-13T16:55:18.988Z,10.9
2023-03-13T17:00:27.832Z,6.4
2023-03-13T17:05:31.722Z,7.7
2023-03-13T17:10:20.256Z,5.6
2023-03-13T17:15:26.416Z,7.6
2023-03-13T17:20:32.405Z,7.7
2023-03-13T17:25:21.003Z,6.4
2023-03-13T17:30:26.750Z,7.0
2023-03-13T17:35:33.029Z,6.1
2023-03-13T17:40:23.307Z,17.6
2023-03-13T17:45:28.421Z,23.9
2023-03-13T17:50:17.573Z,8.7
2023-03-13T17:55:23.115Z,6.5
2023-03-13T18:00:31.697Z,7.2
2023-03-13T18:05:17.944Z,6.2
2023-03-13T18:10:23.841Z,5.7
2023-03-13T18:15:29.546Z,6.8
2023-03-13T18:20:19.001Z,7.9
2023-03-13T18:25:24.721Z,7.7
2023-03-13T18:30:30.724Z,6.3
2023-03-13T18:35:19.525Z,6.6
2023-03-13T18:40:25.912Z,8.0
2023-03-13T18:45:32.406Z,7.5
2023-03-13T18:50:20.689Z,6.0
2023-03-13T18:55:27.008Z,6.1
2023-03-13T19:00:36.328Z,9.1
2023-03-13T19:05:22.355Z,7.4
2023-03-13T19:10:28.266Z,7.1
2023-03-13T19:15:17.550Z,6.0
2023-03-13T19:20:23.917Z,6.1
2023-03-13T19:25:29.000Z,6.6
2023-03-13T19:30:18.976Z,6.7
2023-03-13T19:35:24.369Z,5.8
2023-03-13T19:40:30.286Z,5.9
2023-03-13T19:45:19.397Z,6.6
2023-03-13T19:50:25.243Z,6.7
2023-03-13T19:55:31.515Z,6.2
2023-03-13T20:00:25.364Z,5.7
2023-03-13T20:05:25.915Z,6.1
2023-03-13T20:10:31.727Z,7.7
2023-03-13T20:15:21.028Z,5.6
2023-03-13T20:20:27.758Z,5.8
2023-03-13T20:25:32.961Z,8.0
2023-03-13T20:30:21.436Z,6.0
2023-03-13T20:35:27.755Z,6.6
2023-03-13T20:40:18.179Z,6.1
2023-03-13T20:45:22.667Z,6.1
2023-03-13T20:50:28.965Z,7.2
2023-03-13T20:55:17.687Z,6.5
2023-03-13T21:00:26.076Z,7.6
2023-03-13T21:05:30.160Z,7.4
2023-03-13T21:10:19.437Z,6.9
2023-03-13T21:15:25.268Z,9.5
2023-03-13T21:20:31.640Z,29.9
2023-03-13T21:25:20.345Z,10.3
2023-03-13T21:30:26.188Z,12.0
2023-03-13T21:35:32.524Z,16.1
2023-03-13T21:40:22.972Z,9.6
2023-03-13T21:45:27.357Z,11.3
2023-03-13T21:50:33.986Z,11.0
2023-03-13T21:55:22.674Z,9.1
2023-03-13T22:00:31.439Z,10.6
2023-03-13T22:05:17.131Z,9.7
2023-03-13T22:10:28.653Z,9.5
2023-03-13T22:15:28.848Z,9.5
2023-03-13T22:20:19.080Z,10.8
2023-03-13T22:25:23.990Z,11.0
2023-03-13T22:30:29.787Z,11.7
2023-03-13T22:35:19.102Z,10.2
2023-03-13T22:40:26.190Z,10.9
2023-03-13T22:45:31.167Z,9.1
2023-03-13T22:50:20.091Z,8.7
2023-03-13T22:55:26.407Z,9.0
2023-03-13T23:00:34.490Z,7.7
2023-03-13T23:05:20.610Z,6.6
2023-03-13T23:10:26.797Z,5.7
2023-03-13T23:15:42.921Z,5.4
2023-03-13T23:20:24.086Z,5.5
2023-03-13T23:25:27.522Z,5.3
2023-03-13T23:30:16.307Z,12.8
2023-03-13T23:35:22.374Z,5.6
2023-03-13T23:40:28.509Z,4.2
2023-03-13T23:45:17.409Z,5.4
2023-03-13T23:50:23.808Z,6.1
2023-03-13T23:55:29.806Z,4.3
