createdAt,value
2022-11-07T00:01:54.941Z,2.90
2022-11-07T00:04:23.237Z,2.55
2022-11-07T00:06:51.341Z,2.65
2022-11-07T00:09:19.644Z,2.00
2022-11-07T00:11:47.857Z,5.97
2022-11-07T00:14:18.638Z,2.20
2022-11-07T00:16:48.353Z,3.50
2022-11-07T00:19:18.730Z,3.38
2022-11-07T00:21:47.149Z,3.70
2022-11-07T00:24:17.583Z,4.05
2022-11-07T00:26:46.089Z,2.30
2022-11-07T00:29:15.257Z,3.22
2022-11-07T00:31:45.245Z,1.60
2022-11-07T00:34:13.795Z,3.83
2022-11-07T00:36:41.966Z,3.25
2022-11-07T00:39:12.259Z,2.90
2022-11-07T00:41:40.409Z,1.20
2022-11-07T00:44:08.576Z,4.40
2022-11-07T00:46:36.729Z,2.67
2022-11-07T00:49:06.379Z,2.47
2022-11-07T00:51:34.541Z,1.63
2022-11-07T00:54:03.437Z,2.50
2022-11-07T00:56:31.747Z,2.60
2022-11-07T00:59:01.110Z,2.53
2022-11-07T01:01:31.320Z,2.00
2022-11-07T01:04:28.411Z,2.70
2022-11-07T01:06:58.793Z,2.22
2022-11-07T01:09:27.180Z,1.60
2022-11-07T01:11:55.352Z,2.75
2022-11-07T01:14:24.252Z,5.70
2022-11-07T01:16:52.843Z,4.55
2022-11-07T01:19:21.364Z,2.60
2022-11-07T01:21:49.723Z,3.30
2022-11-07T01:24:19.512Z,3.30
2022-11-07T01:26:48.913Z,6.82
2022-11-07T01:29:17.950Z,7.60
2022-11-07T01:31:46.348Z,3.30
2022-11-07T01:34:14.508Z,3.05
2022-11-07T01:36:42.675Z,3.42
2022-11-07T01:39:10.956Z,3.63
2022-11-07T01:41:41.445Z,2.47
2022-11-07T01:44:46.911Z,3.28
2022-11-07T01:47:15.368Z,2.92
2022-11-07T01:49:44.782Z,1.90
2022-11-07T01:52:18.568Z,1.90
2022-11-07T01:54:50.876Z,2.50
2022-11-07T01:57:24.897Z,3.58
2022-11-07T01:59:56.358Z,4.45
2022-11-07T02:02:27.746Z,3.40
2022-11-07T02:04:57.471Z,6.90
2022-11-07T02:07:26.138Z,4.00
2022-11-07T02:09:55.760Z,1.92
2022-11-07T02:12:27.910Z,3.50
2022-11-07T02:14:57.790Z,3.97
2022-11-07T02:17:26.061Z,3.30
2022-11-07T02:19:56.800Z,5.00
2022-11-07T02:22:34.843Z,2.95
2022-11-07T02:25:07.825Z,2.00
2022-11-07T02:27:37.210Z,3.53
2022-11-07T02:30:08.765Z,3.35
2022-11-07T02:32:36.988Z,2.75
2022-11-07T02:35:07.632Z,3.55
2022-11-07T02:37:39.514Z,3.95
2022-11-07T02:40:11.633Z,2.97
2022-11-07T02:42:46.409Z,3.00
2022-11-07T02:45:17.288Z,3.63
2022-11-07T02:47:45.690Z,3.20
2022-11-07T02:50:15.948Z,7.25
2022-11-07T02:52:44.487Z,6.82
2022-11-07T02:55:15.952Z,7.93
2022-11-07T02:57:44.555Z,6.60
2022-11-07T03:00:15.280Z,10.45
2022-11-07T03:02:47.106Z,12.70
2022-11-07T03:05:16.902Z,7.90
2022-11-07T03:07:48.022Z,6.72
2022-11-07T03:10:18.576Z,6.60
2022-11-07T03:12:47.064Z,8.00
2022-11-07T03:15:15.595Z,4.35
2022-11-07T03:17:44.541Z,5.88
2022-11-07T03:20:13.356Z,4.15
2022-11-07T03:22:41.574Z,9.50
2022-11-07T03:25:09.998Z,10.57
2022-11-07T03:27:47.435Z,6.38
2022-11-07T03:30:16.194Z,8.63
2022-11-07T03:32:44.505Z,7.15
2022-11-07T03:35:13.055Z,7.45
2022-11-07T03:37:41.315Z,6.75
2022-11-07T03:40:11.110Z,6.75
2022-11-07T03:42:41.717Z,3.85
2022-11-07T03:45:11.894Z,6.82
2022-11-07T03:47:41.639Z,11.60
2022-11-07T03:50:12.390Z,5.70
2022-11-07T03:52:40.624Z,8.80
2022-11-07T03:55:09.822Z,13.00
2022-11-07T03:57:38.257Z,8.40
2022-11-07T04:00:09.371Z,7.32
2022-11-07T04:02:40.796Z,7.35
2022-11-07T04:05:09.850Z,5.28
2022-11-07T04:07:38.068Z,4.75
2022-11-07T04:10:06.903Z,4.85
2022-11-07T04:12:52.703Z,9.23
2022-11-07T04:15:39.665Z,5.95
2022-11-07T04:18:07.867Z,3.70
2022-11-07T04:20:36.231Z,4.63
2022-11-07T04:23:04.511Z,6.50
2022-11-07T04:25:49.889Z,3.90
2022-11-07T04:28:18.112Z,6.47
2022-11-07T04:30:47.729Z,5.27
2022-11-07T04:33:16.276Z,5.03
2022-11-07T04:35:44.711Z,3.13
2022-11-07T04:38:13.162Z,3.90
2022-11-07T04:40:41.414Z,1.60
2022-11-07T04:43:10.888Z,3.50
2022-11-07T04:45:39.969Z,7.57
2022-11-07T04:48:10.838Z,3.17
2022-11-07T04:50:39.183Z,4.13
2022-11-07T04:53:07.434Z,3.97
2022-11-07T04:55:35.598Z,4.10
2022-11-07T04:58:03.792Z,2.73
2022-11-07T05:00:32.628Z,5.25
2022-11-07T05:03:01.845Z,3.33
2022-11-07T05:05:31.548Z,4.85
2022-11-07T05:07:59.730Z,3.35
2022-11-07T05:10:29.844Z,4.07
2022-11-07T05:12:58.093Z,3.03
2022-11-07T05:15:26.345Z,6.70
2022-11-07T05:17:54.513Z,2.30
2022-11-07T05:20:32.299Z,4.45
2022-11-07T05:23:19.950Z,3.80
2022-11-07T05:25:49.804Z,4.30
2022-11-07T05:28:25.696Z,3.88
2022-11-07T05:31:00.173Z,3.70
2022-11-07T05:33:28.890Z,3.40
2022-11-07T05:36:10.011Z,4.80
2022-11-07T05:38:38.423Z,4.15
2022-11-07T05:41:06.789Z,4.70
2022-11-07T05:43:35.027Z,3.08
2022-11-07T05:46:03.317Z,4.40
2022-11-07T05:48:31.638Z,3.22
2022-11-07T05:51:01.495Z,2.90
2022-11-07T05:53:30.701Z,3.20
2022-11-07T05:55:58.949Z,5.47
2022-11-07T05:58:27.121Z,1.88
2022-11-07T06:00:55.349Z,3.00
2022-11-07T06:03:23.572Z,3.70
2022-11-07T06:05:51.763Z,4.90
2022-11-07T06:08:21.324Z,6.18
2022-11-07T06:10:49.627Z,3.20
2022-11-07T06:13:18.714Z,4.80
2022-11-07T06:15:47.429Z,3.73
2022-11-07T06:18:17.955Z,6.65
2022-11-07T06:20:46.235Z,5.40
2022-11-07T06:23:15.179Z,4.50
2022-11-07T06:25:45.095Z,5.43
2022-11-07T06:28:14.753Z,6.40
2022-11-07T06:30:43.851Z,4.07
2022-11-07T06:33:14.701Z,6.50
2022-11-07T06:35:43.308Z,5.75
2022-11-07T06:38:13.297Z,5.93
2022-11-07T06:40:42.681Z,2.20
2022-11-07T06:43:14.668Z,6.55
2022-11-07T06:45:43.819Z,5.60
2022-11-07T06:48:14.329Z,5.10
2022-11-07T06:50:42.557Z,6.73
2022-11-07T06:53:13.927Z,4.50
2022-11-07T06:55:42.528Z,4.85
2022-11-07T06:58:12.266Z,4.82
2022-11-07T07:00:40.529Z,2.85
2022-11-07T07:03:08.809Z,3.50
2022-11-07T07:05:37.150Z,5.95
2022-11-07T07:08:07.448Z,4.15
2022-11-07T07:10:39.148Z,3.87
2022-11-07T07:13:07.686Z,5.03
2022-11-07T07:15:51.704Z,3.97
2022-11-07T07:18:20.192Z,2.80
2022-11-07T07:20:48.618Z,6.00
2022-11-07T07:23:17.127Z,6.40
2022-11-07T07:25:45.681Z,5.55
2022-11-07T07:28:14.105Z,4.05
2022-11-07T07:30:48.875Z,5.70
2022-11-07T07:33:20.303Z,6.00
2022-11-07T07:35:48.532Z,6.78
2022-11-07T07:38:16.993Z,7.10
2022-11-07T07:40:45.210Z,8.48
2022-11-07T07:43:13.905Z,5.10
2022-11-07T07:45:43.637Z,8.70
2022-11-07T07:48:11.859Z,4.35
2022-11-07T07:50:40.012Z,5.57
2022-11-07T07:53:09.398Z,8.17
2022-11-07T07:55:37.689Z,3.80
2022-11-07T07:58:05.956Z,9.23
2022-11-07T08:00:34.738Z,7.28
2022-11-07T08:03:05.424Z,3.17
2022-11-07T08:05:33.886Z,7.43
2022-11-07T08:08:02.250Z,5.47
2022-11-07T08:10:45.899Z,7.57
2022-11-07T08:13:14.403Z,5.63
2022-11-07T08:15:42.749Z,7.38
2022-11-07T08:18:12.442Z,5.70
2022-11-07T08:20:40.639Z,5.88
2022-11-07T08:23:16.093Z,4.93
2022-11-07T08:25:50.036Z,5.05
2022-11-07T08:28:18.532Z,4.40
2022-11-07T08:30:47.076Z,6.70
2022-11-07T08:33:17.076Z,5.18
2022-11-07T08:35:45.532Z,6.60
2022-11-07T08:38:13.760Z,6.47
2022-11-07T08:40:41.980Z,4.30
2022-11-07T08:43:10.157Z,5.88
2022-11-07T08:45:38.832Z,4.47
2022-11-07T08:48:07.528Z,5.78
2022-11-07T08:50:37.143Z,6.20
2022-11-07T08:53:05.336Z,7.38
2022-11-07T08:55:33.565Z,7.70
2022-11-07T08:58:03.324Z,6.57
2022-11-07T09:00:32.157Z,7.63
2022-11-07T09:05:53.119Z,7.68
2022-11-07T09:08:21.295Z,7.90
2022-11-07T09:10:49.591Z,5.83
2022-11-07T09:13:18.092Z,7.10
2022-11-07T09:15:50.991Z,3.85
2022-11-07T09:18:20.670Z,5.88
2022-11-07T09:20:48.862Z,6.85
2022-11-07T09:23:18.864Z,7.60
2022-11-07T09:25:47.927Z,7.43
2022-11-07T09:28:16.513Z,6.27
2022-11-07T09:30:44.719Z,5.13
2022-11-07T09:33:13.169Z,7.93
2022-11-07T09:35:41.620Z,8.70
2022-11-07T09:38:09.805Z,7.13
2022-11-07T09:40:48.390Z,9.10
2022-11-07T09:43:31.652Z,8.50
2022-11-07T09:46:05.834Z,4.00
2022-11-07T09:48:42.402Z,8.88
2022-11-07T09:51:16.679Z,6.83
2022-11-07T09:53:48.738Z,4.10
2022-11-07T09:56:18.349Z,7.00
2022-11-07T09:58:51.570Z,7.05
2022-11-07T10:01:22.165Z,8.38
2022-11-07T10:04:23.161Z,5.43
2022-11-07T10:06:45.251Z,5.15
2022-11-07T10:09:19.566Z,8.63
2022-11-07T10:11:58.315Z,7.30
2022-11-07T10:14:38.746Z,5.10
2022-11-07T10:17:16.204Z,5.47
2022-11-07T10:19:56.581Z,7.50
2022-11-07T10:22:47.259Z,6.07
2022-11-07T10:25:22.108Z,7.95
2022-11-07T10:28:00.297Z,3.70
2022-11-07T10:30:28.452Z,5.57
2022-11-07T10:33:04.463Z,4.60
2022-11-07T10:35:34.980Z,6.53
2022-11-07T10:38:15.580Z,6.32
2022-11-07T10:40:46.107Z,10.40
2022-11-07T10:43:29.403Z,8.18
2022-11-07T10:45:58.609Z,6.53
2022-11-07T10:48:29.522Z,12.30
2022-11-07T10:50:58.510Z,4.13
2022-11-07T10:53:28.133Z,5.75
2022-11-07T10:55:57.107Z,7.60
2022-11-07T10:58:29.918Z,4.45
2022-11-07T11:01:00.232Z,5.32
2022-11-07T11:03:43.263Z,3.42
2022-11-07T11:06:22.390Z,5.80
2022-11-07T11:08:52.147Z,5.00
2022-11-07T11:11:28.883Z,5.07
2022-11-07T11:14:11.890Z,5.15
2022-11-07T11:16:42.138Z,3.30
2022-11-07T11:19:22.296Z,9.00
2022-11-07T11:21:52.682Z,5.30
2022-11-07T11:24:31.493Z,5.25
2022-11-07T11:27:03.699Z,4.93
2022-11-07T11:29:39.795Z,3.42
2022-11-07T11:32:17.645Z,4.70
2022-11-07T11:34:54.799Z,4.50
2022-11-07T11:37:24.934Z,9.10
2022-11-07T11:40:07.475Z,3.30
2022-11-07T11:42:46.747Z,4.93
2022-11-07T11:45:20.295Z,5.93
2022-11-07T11:47:56.856Z,3.22
2022-11-07T11:50:34.043Z,3.20
2022-11-07T11:53:02.337Z,3.75
2022-11-07T11:55:38.923Z,6.20
2022-11-07T11:58:19.466Z,9.18
2022-11-07T12:00:56.907Z,5.27
2022-11-07T12:04:02.467Z,4.05
2022-11-07T12:06:37.681Z,6.13
2022-11-07T12:09:19.515Z,6.37
2022-11-07T12:12:00.826Z,3.85
2022-11-07T12:14:47.275Z,6.55
2022-11-07T12:17:23.635Z,2.50
2022-11-07T12:19:57.911Z,6.45
2022-11-07T12:22:40.321Z,4.77
2022-11-07T12:25:15.240Z,4.87
2022-11-07T12:27:50.867Z,3.90
2022-11-07T12:30:25.385Z,6.15
2022-11-07T12:33:06.278Z,7.03
2022-11-07T12:35:45.021Z,5.80
2022-11-07T12:38:43.859Z,7.80
2022-11-07T12:41:20.377Z,7.50
2022-11-07T12:44:01.894Z,6.05
2022-11-07T12:46:43.859Z,7.15
2022-11-07T12:49:47.464Z,5.22
2022-11-07T12:52:41.882Z,6.78
2022-11-07T12:55:21.194Z,5.93
2022-11-07T12:57:52.714Z,4.82
2022-11-07T13:00:29.068Z,10.23
2022-11-07T13:03:22.091Z,7.22
2022-11-07T13:06:00.980Z,3.40
2022-11-07T13:08:35.988Z,5.20
2022-11-07T13:11:10.669Z,5.93
2022-11-07T13:13:56.248Z,3.92
2022-11-07T13:16:27.898Z,7.53
2022-11-07T13:18:56.394Z,6.40
2022-11-07T13:21:24.549Z,6.20
2022-11-07T13:23:54.282Z,4.63
2022-11-07T13:26:47.489Z,7.57
2022-11-07T13:29:37.863Z,5.75
2022-11-07T13:32:09.060Z,4.70
2022-11-07T13:34:56.246Z,4.03
2022-11-07T13:37:28.094Z,3.53
2022-11-07T13:40:04.447Z,4.88
2022-11-07T13:42:35.263Z,8.18
2022-11-07T13:45:18.926Z,3.78
2022-11-07T13:47:47.846Z,6.90
2022-11-07T13:50:22.417Z,9.07
2022-11-07T13:52:59.824Z,4.97
2022-11-07T13:55:36.116Z,6.20
2022-11-07T13:58:09.075Z,5.13
2022-11-07T14:00:38.694Z,3.80
2022-11-07T14:03:07.136Z,5.60
2022-11-07T14:05:38.107Z,4.00
2022-11-07T14:08:08.991Z,5.43
2022-11-07T14:10:44.546Z,6.15
2022-11-07T14:13:20.629Z,10.30
2022-11-07T14:15:50.878Z,13.60
2022-11-07T14:18:20.572Z,7.18
2022-11-07T14:20:49.969Z,8.43
2022-11-07T14:23:21.711Z,8.32
2022-11-07T14:25:58.577Z,4.95
2022-11-07T14:28:31.052Z,7.25
2022-11-07T14:30:59.620Z,4.90
2022-11-07T14:33:28.070Z,9.27
2022-11-07T14:35:56.263Z,13.37
2022-11-07T14:38:26.170Z,5.68
2022-11-07T14:40:59.455Z,5.82
2022-11-07T14:43:29.036Z,8.80
2022-11-07T14:46:12.971Z,10.43
2022-11-07T14:48:44.046Z,4.25
2022-11-07T14:51:14.071Z,5.88
2022-11-07T14:53:50.990Z,5.75
2022-11-07T14:56:22.768Z,4.85
2022-11-07T14:58:51.105Z,3.80
2022-11-07T15:01:27.974Z,4.90
2022-11-07T15:03:58.860Z,7.68
2022-11-07T15:06:33.341Z,4.10
2022-11-07T15:09:03.597Z,8.82
2022-11-07T15:11:35.479Z,8.27
2022-11-07T15:14:05.688Z,9.15
2022-11-07T15:16:37.906Z,6.30
2022-11-07T15:19:08.681Z,4.22
2022-11-07T15:21:38.863Z,4.57
2022-11-07T15:24:26.695Z,5.40
2022-11-07T15:27:04.032Z,4.68
2022-11-07T15:29:34.385Z,9.63
2022-11-07T15:32:14.792Z,5.50
2022-11-07T15:35:03.848Z,6.85
2022-11-07T15:37:31.983Z,3.75
2022-11-07T15:40:00.237Z,7.43
2022-11-07T15:42:30.391Z,6.68
2022-11-07T15:44:58.689Z,25.38
2022-11-07T15:47:26.869Z,16.15
2022-11-07T15:49:55.099Z,7.10
2022-11-07T15:52:23.420Z,7.60
2022-11-07T15:54:51.644Z,9.13
2022-11-07T15:57:20.851Z,5.03
2022-11-07T15:59:50.634Z,4.72
2022-11-07T16:02:19.148Z,3.95
2022-11-07T16:04:47.517Z,7.35
2022-11-07T16:07:18.626Z,4.27
2022-11-07T16:09:48.612Z,6.63
2022-11-07T16:12:18.517Z,5.20
2022-11-07T16:14:47.357Z,6.38
2022-11-07T16:17:19.118Z,6.07
2022-11-07T16:19:47.447Z,4.32
2022-11-07T16:22:16.834Z,3.33
2022-11-07T16:24:45.076Z,6.72
2022-11-07T16:27:18.356Z,5.32
2022-11-07T16:29:46.823Z,6.20
2022-11-07T16:32:18.499Z,4.38
2022-11-07T16:34:48.729Z,5.90
2022-11-07T16:37:16.943Z,5.32
2022-11-07T16:39:46.029Z,18.95
2022-11-07T16:42:16.276Z,7.05
2022-11-07T16:44:44.867Z,4.72
2022-11-07T16:47:15.946Z,5.15
2022-11-07T16:49:44.385Z,5.00
2022-11-07T16:52:16.487Z,19.90
2022-11-07T16:54:44.802Z,26.55
2022-11-07T16:57:14.403Z,29.02
2022-11-07T16:59:43.728Z,39.47
2022-11-07T17:02:20.766Z,45.30
2022-11-07T17:04:50.183Z,22.30
2022-11-07T17:07:21.444Z,9.10
2022-11-07T17:09:49.963Z,10.05
2022-11-07T17:12:21.419Z,12.38
2022-11-07T17:14:49.824Z,9.73
2022-11-07T17:17:19.572Z,9.20
2022-11-07T17:19:48.078Z,13.23
2022-11-07T17:22:17.754Z,9.88
2022-11-07T17:24:48.846Z,11.95
2022-11-07T17:27:22.034Z,9.75
2022-11-07T17:29:50.728Z,8.83
2022-11-07T17:32:19.286Z,2.90
2022-11-07T17:34:54.962Z,3.30
2022-11-07T17:37:37.225Z,6.18
2022-11-07T17:40:07.793Z,4.40
2022-11-07T17:42:38.227Z,4.13
2022-11-07T17:45:07.812Z,1.90
2022-11-07T17:47:36.108Z,4.90
2022-11-07T17:50:05.317Z,2.85
2022-11-07T17:52:33.511Z,4.00
2022-11-07T17:55:01.732Z,3.60
2022-11-07T17:57:31.492Z,3.30
2022-11-07T17:59:59.744Z,5.75
2022-11-07T18:02:28.214Z,7.75
2022-11-07T18:04:56.527Z,9.25
2022-11-07T18:07:25.023Z,4.43
2022-11-07T18:09:54.836Z,5.60
2022-11-07T18:12:23.428Z,8.45
2022-11-07T18:14:52.953Z,4.90
2022-11-07T18:17:21.135Z,4.35
2022-11-07T18:19:49.578Z,3.63
2022-11-07T18:22:17.830Z,4.15
2022-11-07T18:24:46.674Z,4.85
2022-11-07T18:27:15.296Z,4.60
2022-11-07T18:29:43.531Z,3.80
2022-11-07T18:32:13.192Z,5.20
2022-11-07T18:34:41.528Z,4.10
2022-11-07T18:37:10.046Z,3.97
2022-11-07T18:39:38.938Z,6.13
2022-11-07T18:42:07.312Z,5.50
2022-11-07T18:44:35.495Z,2.88
2022-11-07T18:47:03.773Z,4.97
2022-11-07T18:49:33.450Z,5.43
2022-11-07T18:52:01.706Z,4.53
2022-11-07T18:54:29.940Z,4.87
2022-11-07T18:56:58.293Z,2.40
2022-11-07T18:59:27.123Z,4.90
2022-11-07T19:01:55.391Z,4.10
2022-11-07T19:04:23.738Z,2.63
2022-11-07T19:06:59.037Z,4.97
2022-11-07T19:09:29.002Z,2.50
2022-11-07T19:11:57.941Z,5.80
2022-11-07T19:14:26.703Z,3.30
2022-11-07T19:16:55.427Z,1.92
2022-11-07T19:19:23.845Z,4.60
2022-11-07T19:21:53.492Z,2.45
2022-11-07T19:24:21.706Z,3.30
2022-11-07T19:26:50.092Z,5.90
2022-11-07T19:29:18.454Z,8.30
2022-11-07T19:31:46.669Z,4.55
2022-11-07T19:34:17.067Z,2.85
2022-11-07T19:36:45.301Z,3.60
2022-11-07T19:39:14.881Z,5.20
2022-11-07T19:41:43.070Z,5.00
2022-11-07T19:44:11.755Z,1.60
2022-11-07T19:46:39.944Z,3.42
2022-11-07T19:49:08.484Z,2.50
2022-11-07T19:51:36.801Z,4.25
2022-11-07T19:54:07.562Z,3.13
2022-11-07T19:56:37.501Z,2.25
2022-11-07T19:59:05.834Z,3.30
2022-11-07T20:01:35.719Z,4.18
2022-11-07T20:04:04.544Z,2.40
2022-11-07T20:06:36.496Z,4.75
2022-11-07T20:09:07.030Z,2.80
2022-11-07T20:11:37.860Z,3.60
2022-11-07T20:14:06.801Z,5.10
2022-11-07T20:16:36.759Z,3.30
2022-11-07T20:19:05.885Z,4.63
2022-11-07T20:21:34.785Z,4.28
2022-11-07T20:24:03.032Z,4.53
2022-11-07T20:26:32.627Z,3.97
2022-11-07T20:29:02.855Z,4.68
2022-11-07T20:31:33.769Z,4.40
2022-11-07T20:34:03.040Z,4.85
2022-11-07T20:36:31.654Z,3.22
2022-11-07T20:39:00.971Z,3.53
2022-11-07T20:41:29.198Z,8.38
2022-11-07T20:43:59.942Z,3.63
2022-11-07T20:46:29.522Z,3.77
2022-11-07T20:48:59.530Z,5.00
2022-11-07T20:51:28.609Z,4.20
2022-11-07T20:53:59.074Z,7.20
2022-11-07T20:56:29.415Z,3.17
2022-11-07T20:58:58.775Z,3.35
2022-11-07T21:01:36.260Z,11.15
2022-11-07T21:04:06.466Z,3.60
2022-11-07T21:06:35.826Z,2.57
2022-11-07T21:09:05.133Z,4.63
2022-11-07T21:11:34.218Z,6.65
2022-11-07T21:14:02.480Z,7.28
2022-11-07T21:16:34.508Z,7.17
2022-11-07T21:19:05.071Z,6.43
2022-11-07T21:21:33.809Z,7.05
2022-11-07T21:24:02.317Z,7.80
2022-11-07T21:26:33.433Z,8.27
2022-11-07T21:29:03.427Z,10.07
2022-11-07T21:31:33.858Z,14.38
2022-11-07T21:34:02.127Z,18.63
2022-11-07T21:36:31.942Z,28.30
2022-11-07T21:39:01.572Z,13.60
2022-11-07T21:41:30.930Z,12.68
2022-11-07T21:43:59.540Z,22.05
2022-11-07T21:46:30.382Z,23.48
2022-11-07T21:49:02.953Z,12.20
2022-11-07T21:51:32.456Z,11.43
2022-11-07T21:54:01.631Z,21.85
2022-11-07T21:56:31.317Z,47.03
2022-11-07T21:59:00.878Z,30.48
2022-11-07T22:01:30.366Z,56.40
2022-11-07T22:04:06.833Z,40.17
2022-11-07T22:06:37.759Z,37.40
2022-11-07T22:09:07.307Z,24.65
2022-11-07T22:11:35.949Z,15.85
2022-11-07T22:14:04.542Z,7.80
2022-11-07T22:16:32.929Z,5.68
2022-11-07T22:19:02.799Z,5.78
2022-11-07T22:21:31.388Z,5.80
2022-11-07T22:23:59.776Z,4.07
2022-11-07T22:26:28.992Z,7.80
2022-11-07T22:28:57.223Z,5.80
2022-11-07T22:31:28.486Z,4.63
2022-11-07T22:33:57.926Z,3.63
2022-11-07T22:36:27.945Z,4.55
2022-11-07T22:38:58.840Z,7.47
2022-11-07T22:41:29.043Z,3.88
2022-11-07T22:43:58.233Z,6.13
2022-11-07T22:46:28.465Z,3.45
2022-11-07T22:48:57.803Z,3.88
2022-11-07T22:51:29.570Z,9.45
2022-11-07T22:53:58.802Z,5.32
2022-11-07T22:56:27.565Z,3.83
2022-11-07T22:58:56.768Z,6.15
2022-11-07T23:01:27.549Z,5.93
2022-11-07T23:03:57.017Z,5.93
2022-11-07T23:06:28.561Z,4.40
2022-11-07T23:08:57.854Z,5.47
2022-11-07T23:14:17.432Z,3.80
2022-11-07T23:16:47.881Z,4.72
2022-11-07T23:19:18.191Z,5.53
2022-11-07T23:21:48.937Z,5.60
2022-11-07T23:24:17.553Z,10.87
2022-11-07T23:26:45.813Z,9.10
2022-11-07T23:29:15.994Z,2.42
2022-11-07T23:31:46.845Z,3.90
2022-11-07T23:34:15.852Z,2.95
2022-11-07T23:36:45.090Z,4.57
2022-11-07T23:39:16.836Z,3.40
2022-11-07T23:41:45.650Z,4.63
2022-11-07T23:44:15.108Z,6.47
2022-11-07T23:47:01.292Z,3.23
2022-11-07T23:49:49.479Z,7.57
2022-11-07T23:52:17.851Z,6.88
2022-11-07T23:55:05.286Z,6.05
2022-11-07T23:57:55.227Z,8.27
