createdAt,value
2022-11-01T00:00:15.515Z,25.60
2022-11-01T00:01:15.551Z,25.20
2022-11-01T00:02:15.568Z,23.50
2022-11-01T00:03:15.505Z,24.50
2022-11-01T00:04:15.505Z,23.40
2022-11-01T00:05:15.509Z,24.70
2022-11-01T00:06:15.462Z,25.90
2022-11-01T00:07:15.458Z,23.80
2022-11-01T00:08:15.450Z,24.60
2022-11-01T00:09:15.421Z,24.80
2022-11-01T00:11:15.411Z,24.60
2022-11-01T00:12:15.388Z,23.30
2022-11-01T00:13:15.399Z,24.40
2022-11-01T00:14:15.410Z,24.80
2022-11-01T00:15:15.387Z,23.40
2022-11-01T00:16:15.381Z,22.60
2022-11-01T00:17:15.359Z,23.70
2022-11-01T00:18:15.343Z,23.50
2022-11-01T00:19:15.301Z,22.90
2022-11-01T00:20:15.336Z,22.20
2022-11-01T00:21:15.290Z,22.50
2022-11-01T00:22:15.305Z,22.50
2022-11-01T00:23:15.300Z,22.30
2022-11-01T00:24:15.264Z,24.00
2022-11-01T00:25:15.233Z,25.60
2022-11-01T00:26:15.233Z,26.90
2022-11-01T00:27:15.248Z,26.30
2022-11-01T00:28:15.206Z,22.40
2022-11-01T00:29:15.231Z,22.60
2022-11-01T00:30:15.188Z,21.90
2022-11-01T00:31:15.206Z,24.20
2022-11-01T00:32:15.178Z,20.90
2022-11-01T00:33:15.197Z,21.70
2022-11-01T00:34:15.144Z,23.40
2022-11-01T00:35:15.147Z,19.90
2022-11-01T00:36:15.130Z,20.30
2022-11-01T00:37:15.109Z,18.20
2022-11-01T00:38:15.109Z,24.30
2022-11-01T00:39:15.138Z,20.50
2022-11-01T00:40:15.079Z,18.80
2022-11-01T00:41:15.054Z,22.90
2022-11-01T00:42:15.049Z,22.50
2022-11-01T00:43:15.055Z,24.10
2022-11-01T00:44:15.030Z,22.20
2022-11-01T00:45:15.046Z,24.20
2022-11-01T00:46:14.996Z,26.40
2022-11-01T00:47:14.978Z,24.20
2022-11-01T00:48:14.967Z,23.80
2022-11-01T00:49:14.970Z,23.40
2022-11-01T00:50:15.011Z,21.80
2022-11-01T00:51:14.944Z,21.00
2022-11-01T00:52:14.944Z,19.60
2022-11-01T00:53:14.922Z,19.80
2022-11-01T00:54:14.965Z,20.00
2022-11-01T00:55:14.899Z,19.00
2022-11-01T00:56:14.880Z,18.00
2022-11-01T00:57:14.889Z,19.70
2022-11-01T00:58:14.850Z,20.30
2022-11-01T00:59:14.844Z,19.90
2022-11-01T01:00:14.862Z,21.40
2022-11-01T01:01:14.967Z,18.40
2022-11-01T01:02:14.955Z,24.20
2022-11-01T01:03:14.801Z,23.40
2022-11-01T01:04:14.794Z,21.20
2022-11-01T01:05:14.803Z,20.60
2022-11-01T01:06:14.803Z,21.30
2022-11-01T01:07:14.805Z,25.90
2022-11-01T01:08:14.743Z,27.50
2022-11-01T01:09:14.746Z,25.90
2022-11-01T01:10:14.738Z,24.50
2022-11-01T01:11:14.725Z,24.20
2022-11-01T01:12:14.696Z,23.90
2022-11-01T01:13:14.694Z,25.90
2022-11-01T01:14:14.675Z,21.90
2022-11-01T01:15:14.665Z,23.40
2022-11-01T01:16:14.686Z,21.50
2022-11-01T01:17:14.638Z,21.50
2022-11-01T01:18:14.639Z,20.90
2022-11-01T01:19:14.614Z,22.80
2022-11-01T01:20:14.644Z,22.20
2022-11-01T01:21:14.627Z,23.10
2022-11-01T01:22:14.621Z,21.20
2022-11-01T01:23:14.577Z,20.40
2022-11-01T01:24:14.555Z,20.40
2022-11-01T01:25:14.559Z,19.70
2022-11-01T01:26:14.569Z,19.70
2022-11-01T01:27:14.532Z,18.50
2022-11-01T01:28:14.550Z,18.90
2022-11-01T01:29:14.498Z,18.00
2022-11-01T01:30:14.503Z,19.20
2022-11-01T01:31:14.522Z,17.60
2022-11-01T01:32:14.478Z,19.90
2022-11-01T01:33:14.479Z,18.40
2022-11-01T01:34:14.480Z,17.30
2022-11-01T01:35:14.484Z,19.10
2022-11-01T01:36:14.432Z,21.80
2022-11-01T01:37:14.402Z,21.20
2022-11-01T01:38:14.401Z,19.70
2022-11-01T01:39:14.416Z,21.20
2022-11-01T01:40:14.383Z,19.90
2022-11-01T01:41:14.402Z,17.90
2022-11-01T01:42:14.362Z,18.80
2022-11-01T01:43:14.376Z,20.20
2022-11-01T01:44:14.335Z,18.30
2022-11-01T01:45:14.326Z,18.60
2022-11-01T01:46:14.327Z,19.10
2022-11-01T01:47:14.339Z,17.70
2022-11-01T01:48:14.305Z,19.80
2022-11-01T01:49:14.278Z,19.70
2022-11-01T01:50:14.261Z,20.70
2022-11-01T01:51:14.285Z,19.20
2022-11-01T01:52:14.233Z,21.60
2022-11-01T01:53:14.289Z,21.00
2022-11-01T01:54:14.229Z,20.10
2022-11-01T01:55:14.217Z,19.00
2022-11-01T01:56:14.199Z,21.30
2022-11-01T01:57:14.166Z,18.70
2022-11-01T01:58:14.201Z,18.30
2022-11-01T01:59:14.197Z,18.90
2022-11-01T02:00:14.150Z,18.60
2022-11-01T02:01:14.250Z,19.80
2022-11-01T02:02:14.270Z,17.60
2022-11-01T02:03:14.106Z,19.30
2022-11-01T02:04:14.160Z,18.30
2022-11-01T02:05:14.088Z,19.10
2022-11-01T02:06:14.109Z,18.40
2022-11-01T02:07:14.124Z,18.80
2022-11-01T02:08:14.082Z,17.70
2022-11-01T02:09:14.072Z,19.00
2022-11-01T02:10:14.068Z,20.80
2022-11-01T02:11:14.024Z,18.20
2022-11-01T02:12:14.012Z,17.40
2022-11-01T02:13:14.011Z,17.80
2022-11-01T02:14:13.994Z,17.50
2022-11-01T02:15:13.972Z,17.00
2022-11-01T02:16:13.997Z,17.50
2022-11-01T02:17:13.956Z,17.00
2022-11-01T02:18:13.949Z,18.20
2022-11-01T02:19:13.965Z,17.60
2022-11-01T02:20:13.912Z,17.90
2022-11-01T02:21:13.916Z,18.10
2022-11-01T02:22:13.905Z,17.50
2022-11-01T02:23:13.892Z,17.60
2022-11-01T02:24:13.905Z,16.60
2022-11-01T02:25:13.856Z,16.20
2022-11-01T02:26:13.855Z,16.50
2022-11-01T02:27:13.823Z,16.40
2022-11-01T02:28:13.854Z,16.00
2022-11-01T02:29:13.818Z,16.20
2022-11-01T02:30:13.877Z,15.60
2022-11-01T02:31:13.776Z,15.20
2022-11-01T02:32:13.817Z,15.50
2022-11-01T02:33:13.774Z,16.40
2022-11-01T02:34:13.789Z,17.00
2022-11-01T02:35:13.796Z,15.60
2022-11-01T02:36:13.729Z,14.80
2022-11-01T02:37:13.728Z,16.00
2022-11-01T02:38:13.744Z,15.90
2022-11-01T02:40:13.703Z,15.60
2022-11-01T02:41:13.701Z,17.20
2022-11-01T02:42:13.668Z,16.10
2022-11-01T02:43:13.637Z,16.30
2022-11-01T02:44:13.660Z,15.60
2022-11-01T02:45:13.635Z,16.20
2022-11-01T02:46:13.655Z,15.90
2022-11-01T02:47:13.612Z,13.80
2022-11-01T02:48:13.607Z,15.20
2022-11-01T02:49:13.590Z,13.60
2022-11-01T02:50:13.584Z,13.90
2022-11-01T02:51:13.548Z,13.60
2022-11-01T02:52:13.584Z,14.20
2022-11-01T02:53:13.563Z,14.50
2022-11-01T02:54:13.510Z,12.80
2022-11-01T02:55:13.545Z,13.70
2022-11-01T02:56:13.541Z,14.60
2022-11-01T02:57:13.514Z,13.40
2022-11-01T02:58:13.491Z,12.90
2022-11-01T02:59:13.476Z,13.10
2022-11-01T03:00:13.462Z,12.70
2022-11-01T03:01:13.560Z,13.10
2022-11-01T03:02:13.450Z,13.10
2022-11-01T03:03:13.426Z,12.70
2022-11-01T03:04:13.417Z,13.00
2022-11-01T03:05:13.426Z,11.80
2022-11-01T03:06:13.416Z,13.00
2022-11-01T03:07:13.373Z,13.30
2022-11-01T03:08:13.363Z,14.00
2022-11-01T03:09:13.377Z,14.60
2022-11-01T03:10:13.324Z,14.40
2022-11-01T03:11:13.398Z,15.40
2022-11-01T03:12:13.306Z,14.60
2022-11-01T03:13:13.327Z,15.20
2022-11-01T03:14:13.275Z,14.60
2022-11-01T03:15:13.298Z,14.60
2022-11-01T03:16:13.298Z,14.80
2022-11-01T03:17:13.246Z,14.00
2022-11-01T03:18:13.268Z,13.50
2022-11-01T03:19:13.261Z,13.50
2022-11-01T03:20:13.222Z,12.90
2022-11-01T03:21:13.249Z,13.60
2022-11-01T03:22:13.211Z,13.00
2022-11-01T03:23:13.178Z,13.20
2022-11-01T03:24:13.189Z,13.30
2022-11-01T03:25:13.171Z,12.80
2022-11-01T03:26:13.161Z,12.70
2022-11-01T03:27:13.159Z,13.20
2022-11-01T03:28:13.140Z,12.20
2022-11-01T03:29:13.123Z,11.70
2022-11-01T03:30:13.091Z,11.60
2022-11-01T03:31:13.109Z,12.70
2022-11-01T03:32:13.070Z,11.40
2022-11-01T03:33:13.099Z,12.60
2022-11-01T03:34:13.073Z,11.60
2022-11-01T03:35:13.030Z,12.10
2022-11-01T03:36:14.694Z,12.20
2022-11-01T03:37:13.021Z,12.10
2022-11-01T03:38:13.021Z,11.00
2022-11-01T03:39:13.047Z,11.20
2022-11-01T03:40:12.995Z,11.10
2022-11-01T03:41:13.008Z,11.60
2022-11-01T03:42:12.953Z,10.70
2022-11-01T03:43:12.957Z,11.00
2022-11-01T03:44:12.983Z,10.40
2022-11-01T03:45:12.987Z,11.30
2022-11-01T03:46:12.905Z,9.80
2022-11-01T03:47:12.915Z,10.20
2022-11-01T03:48:12.914Z,9.70
2022-11-01T03:49:12.889Z,10.00
2022-11-01T03:50:12.894Z,10.70
2022-11-01T03:51:12.867Z,10.30
2022-11-01T03:52:12.881Z,10.60
2022-11-01T03:53:12.841Z,10.80
2022-11-01T03:54:12.870Z,10.40
2022-11-01T03:55:12.848Z,10.20
2022-11-01T03:56:12.816Z,9.90
2022-11-01T03:57:12.793Z,9.80
2022-11-01T03:58:12.778Z,9.90
2022-11-01T03:59:12.765Z,9.20
2022-11-01T04:00:12.795Z,9.50
2022-11-01T04:01:12.848Z,10.20
2022-11-01T04:02:12.753Z,10.10
2022-11-01T04:03:12.742Z,10.90
2022-11-01T04:04:12.721Z,9.90
2022-11-01T04:05:12.753Z,9.80
2022-11-01T04:06:12.691Z,10.20
2022-11-01T04:07:12.672Z,10.10
2022-11-01T04:08:12.659Z,9.80
2022-11-01T04:09:12.655Z,10.90
2022-11-01T04:10:12.660Z,11.10
2022-11-01T04:11:12.655Z,10.30
2022-11-01T04:12:12.611Z,10.50
2022-11-01T04:13:12.601Z,10.40
2022-11-01T04:14:12.613Z,10.90
2022-11-01T04:15:12.602Z,10.00
2022-11-01T04:16:12.615Z,10.20
2022-11-01T04:17:12.575Z,10.10
2022-11-01T04:18:12.555Z,10.20
2022-11-01T04:19:12.546Z,10.60
2022-11-01T04:20:12.512Z,10.30
2022-11-01T04:21:12.529Z,9.90
2022-11-01T04:22:12.606Z,10.30
2022-11-01T04:23:12.498Z,9.60
2022-11-01T04:24:12.521Z,9.60
2022-11-01T04:25:12.487Z,10.10
2022-11-01T04:26:12.445Z,9.90
2022-11-01T04:27:12.444Z,10.60
2022-11-01T04:28:12.438Z,9.30
2022-11-01T04:29:12.458Z,9.60
2022-11-01T04:30:12.424Z,9.80
2022-11-01T04:31:12.385Z,9.70
2022-11-01T04:32:12.399Z,9.40
2022-11-01T04:33:12.390Z,9.10
2022-11-01T04:34:12.407Z,9.90
2022-11-01T04:35:12.393Z,9.80
2022-11-01T04:36:12.369Z,9.60
2022-11-01T04:37:12.412Z,9.50
2022-11-01T04:38:12.306Z,9.30
2022-11-01T04:39:12.340Z,9.80
2022-11-01T04:40:12.287Z,9.40
2022-11-01T04:41:12.298Z,9.70
2022-11-01T04:42:12.282Z,9.90
2022-11-01T04:43:12.257Z,10.10
2022-11-01T04:44:12.261Z,9.20
2022-11-01T04:45:12.292Z,9.00
2022-11-01T04:46:12.249Z,9.60
2022-11-01T04:47:12.235Z,9.20
2022-11-01T04:48:12.210Z,9.20
2022-11-01T04:49:12.180Z,8.50
2022-11-01T04:50:12.201Z,9.10
2022-11-01T04:51:12.194Z,8.90
2022-11-01T04:52:12.144Z,9.30
2022-11-01T04:53:12.150Z,9.20
2022-11-01T04:54:12.122Z,8.90
2022-11-01T04:55:12.125Z,9.20
2022-11-01T04:56:12.168Z,9.30
2022-11-01T04:57:12.147Z,9.10
2022-11-01T04:58:12.112Z,9.60
2022-11-01T04:59:12.081Z,9.20
2022-11-01T05:00:12.076Z,9.40
2022-11-01T05:01:12.144Z,10.20
2022-11-01T05:02:12.119Z,9.00
2022-11-01T05:03:12.057Z,10.00
2022-11-01T05:04:12.045Z,9.40
2022-11-01T05:05:11.995Z,8.70
2022-11-01T05:06:11.986Z,9.10
2022-11-01T05:07:11.999Z,8.90
2022-11-01T05:08:11.979Z,9.50
2022-11-01T05:09:11.981Z,8.90
2022-11-01T05:10:11.975Z,8.90
2022-11-01T05:11:11.926Z,8.90
2022-11-01T05:12:11.970Z,8.90
2022-11-01T05:13:11.907Z,9.50
2022-11-01T05:14:11.927Z,9.50
2022-11-01T05:15:11.921Z,8.70
2022-11-01T05:16:19.345Z,8.70
2022-11-01T05:17:12.911Z,9.20
2022-11-01T05:18:11.886Z,8.20
2022-11-01T05:19:11.848Z,8.70
2022-11-01T05:20:11.893Z,9.60
2022-11-01T05:21:11.824Z,9.10
2022-11-01T05:22:11.799Z,8.60
2022-11-01T05:23:11.823Z,9.30
2022-11-01T05:24:11.801Z,9.10
2022-11-01T05:25:11.784Z,8.30
2022-11-01T05:26:11.824Z,9.00
2022-11-01T05:27:11.763Z,8.50
2022-11-01T05:28:11.746Z,8.30
2022-11-01T05:29:24.453Z,10.40
2022-11-01T05:30:12.766Z,10.00
2022-11-01T05:31:11.701Z,9.20
2022-11-01T05:32:11.683Z,9.40
2022-11-01T05:33:11.717Z,9.80
2022-11-01T05:34:11.682Z,9.70
2022-11-01T05:35:11.688Z,9.20
2022-11-01T05:36:11.709Z,8.40
2022-11-01T05:37:11.655Z,9.00
2022-11-01T05:38:11.641Z,8.60
2022-11-01T05:39:11.627Z,8.70
2022-11-01T05:40:11.606Z,8.60
2022-11-01T05:41:14.617Z,8.40
2022-11-01T05:42:11.626Z,8.80
2022-11-01T05:43:11.574Z,9.50
2022-11-01T05:44:11.554Z,8.50
2022-11-01T05:45:11.575Z,8.40
2022-11-01T05:46:11.553Z,8.90
2022-11-01T05:47:16.066Z,8.90
2022-11-01T05:48:12.516Z,8.70
2022-11-01T05:49:11.487Z,8.70
2022-11-01T05:50:11.498Z,8.80
2022-11-01T05:51:11.519Z,8.60
2022-11-01T05:52:11.476Z,9.00
2022-11-01T05:53:11.520Z,9.20
2022-11-01T05:54:11.471Z,8.70
2022-11-01T05:55:11.431Z,9.10
2022-11-01T05:56:11.407Z,8.80
2022-11-01T05:57:11.418Z,8.60
2022-11-01T05:58:11.422Z,9.00
2022-11-01T05:59:11.369Z,9.40
2022-11-01T06:00:11.372Z,8.80
2022-11-01T06:01:11.421Z,8.40
2022-11-01T06:02:11.466Z,9.10
2022-11-01T06:03:11.343Z,8.70
2022-11-01T06:04:11.335Z,8.00
2022-11-01T06:05:11.324Z,9.10
2022-11-01T06:06:11.327Z,8.80
2022-11-01T06:07:11.293Z,8.90
2022-11-01T06:08:11.300Z,8.50
2022-11-01T06:09:11.305Z,9.60
2022-11-01T06:10:11.287Z,8.90
2022-11-01T06:11:11.302Z,8.70
2022-11-01T06:12:11.277Z,8.40
2022-11-01T06:13:11.212Z,9.00
2022-11-01T06:14:11.221Z,8.10
2022-11-01T06:15:11.195Z,8.60
2022-11-01T06:16:11.190Z,8.20
2022-11-01T06:17:11.221Z,9.60
2022-11-01T06:18:11.319Z,8.50
2022-11-01T06:19:11.184Z,9.20
2022-11-01T06:20:11.178Z,9.40
2022-11-01T06:21:11.157Z,9.20
2022-11-01T06:22:11.124Z,8.60
2022-11-01T06:23:11.156Z,8.60
2022-11-01T06:24:11.096Z,9.80
2022-11-01T06:25:11.130Z,9.90
2022-11-01T06:26:11.087Z,10.00
2022-11-01T06:27:12.750Z,8.80
2022-11-01T06:28:11.054Z,8.60
2022-11-01T06:29:11.140Z,8.80
2022-11-01T06:30:11.063Z,9.00
2022-11-01T06:31:11.457Z,9.70
2022-11-01T06:32:11.032Z,10.10
2022-11-01T06:33:11.015Z,9.30
2022-11-01T06:34:12.027Z,8.90
2022-11-01T06:35:12.144Z,9.20
2022-11-01T06:36:11.008Z,9.70
2022-11-01T06:37:10.983Z,9.60
2022-11-01T06:38:10.953Z,9.80
2022-11-01T06:39:10.933Z,9.70
2022-11-01T06:40:11.984Z,9.80
2022-11-01T06:41:10.964Z,9.10
2022-11-01T06:42:10.944Z,9.50
2022-11-01T06:43:11.944Z,9.30
2022-11-01T06:44:14.344Z,8.80
2022-11-01T06:45:10.849Z,8.90
2022-11-01T06:46:10.872Z,9.20
2022-11-01T06:47:10.866Z,8.30
2022-11-01T06:48:10.813Z,9.40
2022-11-01T06:49:16.263Z,9.20
2022-11-01T06:50:11.801Z,9.50
2022-11-01T06:51:10.826Z,9.40
2022-11-01T06:52:10.855Z,9.30
2022-11-01T06:53:10.783Z,9.50
2022-11-01T06:54:11.752Z,9.40
2022-11-01T06:55:10.754Z,8.90
2022-11-01T06:56:10.785Z,8.70
2022-11-01T06:57:11.001Z,8.70
2022-11-01T06:58:10.787Z,10.40
2022-11-01T06:59:12.039Z,9.30
2022-11-01T07:00:10.978Z,9.70
2022-11-01T07:01:10.768Z,9.50
2022-11-01T07:02:14.247Z,8.70
2022-11-01T07:03:10.646Z,8.80
2022-11-01T07:05:11.856Z,8.80
2022-11-01T07:06:10.608Z,9.10
2022-11-01T07:07:10.601Z,9.50
2022-11-01T07:08:11.690Z,8.90
2022-11-01T07:09:10.648Z,9.00
2022-11-01T07:10:10.574Z,8.90
2022-11-01T07:11:10.549Z,8.70
2022-11-01T07:12:10.557Z,8.80
2022-11-01T07:13:10.558Z,8.80
2022-11-01T07:14:10.532Z,9.70
2022-11-01T07:15:10.539Z,9.50
2022-11-01T07:16:10.514Z,9.10
2022-11-01T07:17:10.560Z,8.90
2022-11-01T07:18:10.483Z,9.10
2022-11-01T07:19:10.813Z,8.90
2022-11-01T07:20:10.485Z,9.00
2022-11-01T07:21:11.525Z,9.00
2022-11-01T07:22:10.443Z,9.60
2022-11-01T07:23:10.441Z,9.50
2022-11-01T07:24:10.464Z,9.60
2022-11-01T07:25:10.391Z,9.90
2022-11-01T07:26:10.394Z,9.70
2022-11-01T07:27:10.385Z,10.40
2022-11-01T07:28:10.401Z,11.90
2022-11-01T07:29:10.376Z,11.40
2022-11-01T07:30:10.370Z,10.40
2022-11-01T07:31:10.391Z,9.60
2022-11-01T07:32:10.657Z,9.20
2022-11-01T07:33:10.537Z,9.60
2022-11-01T07:34:10.283Z,9.00
2022-11-01T07:35:11.341Z,8.80
2022-11-01T07:36:10.275Z,9.10
2022-11-01T07:37:10.244Z,9.40
2022-11-01T07:38:13.159Z,8.90
2022-11-01T07:39:10.224Z,9.00
2022-11-01T07:40:10.261Z,9.10
2022-11-01T07:41:10.240Z,9.40
2022-11-01T07:42:10.207Z,10.00
2022-11-01T07:43:10.212Z,9.00
2022-11-01T07:44:10.196Z,9.60
2022-11-01T07:45:12.963Z,10.20
2022-11-01T07:46:11.306Z,9.70
2022-11-01T07:47:10.137Z,9.50
2022-11-01T07:48:10.138Z,9.60
2022-11-01T07:49:10.183Z,10.20
2022-11-01T07:50:10.141Z,9.50
2022-11-01T07:51:10.138Z,9.30
2022-11-01T07:52:10.423Z,9.50
2022-11-01T07:53:10.181Z,9.70
2022-11-01T07:54:10.063Z,10.10
2022-11-01T07:55:10.093Z,9.60
2022-11-01T07:56:10.049Z,9.00
2022-11-01T07:57:10.028Z,9.70
2022-11-01T07:58:10.062Z,8.80
2022-11-01T07:59:10.044Z,9.70
2022-11-01T08:00:09.993Z,9.80
2022-11-01T08:01:10.065Z,10.10
2022-11-01T08:02:10.032Z,9.20
2022-11-01T08:03:13.014Z,9.50
2022-11-01T08:04:09.979Z,9.50
2022-11-01T08:05:09.965Z,9.60
2022-11-01T08:06:09.953Z,9.60
2022-11-01T08:07:12.936Z,9.10
2022-11-01T08:08:12.962Z,9.30
2022-11-01T08:09:09.897Z,9.40
2022-11-01T08:10:09.917Z,9.50
2022-11-01T08:11:09.953Z,8.70
2022-11-01T08:12:09.878Z,8.80
2022-11-01T08:13:09.874Z,8.70
2022-11-01T08:14:12.241Z,9.70
2022-11-01T08:15:09.831Z,9.10
2022-11-01T08:16:09.838Z,9.40
2022-11-01T08:17:09.800Z,9.10
2022-11-01T08:18:10.029Z,9.90
2022-11-01T08:19:10.340Z,9.50
2022-11-01T08:20:09.759Z,9.10
2022-11-01T08:21:09.790Z,8.90
2022-11-01T08:22:09.728Z,9.10
2022-11-01T08:23:09.753Z,9.00
2022-11-01T08:24:09.708Z,9.40
2022-11-01T08:25:13.098Z,10.30
2022-11-01T08:26:09.919Z,9.70
2022-11-01T08:27:10.510Z,9.60
2022-11-01T08:28:09.670Z,9.40
2022-11-01T08:29:09.655Z,9.80
2022-11-01T08:30:09.653Z,9.80
2022-11-01T08:31:09.640Z,10.30
2022-11-01T08:32:09.620Z,10.00
2022-11-01T08:33:09.635Z,9.20
2022-11-01T08:34:13.219Z,9.60
2022-11-01T08:35:10.602Z,9.40
2022-11-01T08:36:09.609Z,9.20
2022-11-01T08:37:09.572Z,9.30
2022-11-01T08:38:09.543Z,10.20
2022-11-01T08:40:09.520Z,9.40
2022-11-01T08:41:12.603Z,10.00
2022-11-01T08:42:09.486Z,10.00
2022-11-01T08:43:09.497Z,10.10
2022-11-01T08:44:10.579Z,10.10
2022-11-01T08:45:09.494Z,10.50
2022-11-01T08:46:09.459Z,9.60
2022-11-01T08:47:09.435Z,9.20
2022-11-01T08:48:09.443Z,9.70
2022-11-01T08:49:09.451Z,10.30
2022-11-01T08:50:11.339Z,10.00
2022-11-01T08:51:09.403Z,9.60
2022-11-01T08:52:09.385Z,11.10
2022-11-01T08:53:09.397Z,10.00
2022-11-01T08:54:09.360Z,9.80
2022-11-01T08:55:09.337Z,10.10
2022-11-01T08:56:09.397Z,10.60
2022-11-01T08:57:09.362Z,10.60
2022-11-01T08:58:09.308Z,10.30
2022-11-01T08:59:09.309Z,10.20
2022-11-01T09:00:09.612Z,10.40
2022-11-01T09:01:09.411Z,10.20
2022-11-01T09:02:09.429Z,10.00
2022-11-01T09:03:09.283Z,9.80
2022-11-01T09:04:09.274Z,9.60
2022-11-01T09:05:09.579Z,9.70
2022-11-01T09:06:09.248Z,9.80
2022-11-01T09:07:09.191Z,9.40
2022-11-01T09:08:09.193Z,9.10
2022-11-01T09:09:09.234Z,10.00
2022-11-01T09:10:09.171Z,10.00
2022-11-01T09:11:15.359Z,8.80
2022-11-01T09:12:13.857Z,8.30
2022-11-01T09:13:10.156Z,8.50
2022-11-01T09:14:09.122Z,9.00
2022-11-01T09:15:10.289Z,9.70
2022-11-01T09:16:09.106Z,8.60
2022-11-01T09:17:09.176Z,8.40
2022-11-01T09:18:12.417Z,9.90
2022-11-01T09:19:09.089Z,9.20
2022-11-01T09:20:09.057Z,8.80
2022-11-01T09:21:09.043Z,9.40
2022-11-01T09:22:09.066Z,9.60
2022-11-01T09:23:09.035Z,10.00
2022-11-01T09:24:09.064Z,10.30
2022-11-01T09:25:09.047Z,9.40
2022-11-01T09:26:09.006Z,9.30
2022-11-01T09:27:08.964Z,9.20
2022-11-01T09:28:08.958Z,9.80
2022-11-01T09:29:08.957Z,9.80
2022-11-01T09:30:09.647Z,9.80
2022-11-01T09:31:22.493Z,9.50
2022-11-01T09:32:10.176Z,9.50
2022-11-01T09:33:09.102Z,9.80
2022-11-01T09:34:08.893Z,9.10
2022-11-01T09:35:08.898Z,9.30
2022-11-01T09:36:08.923Z,9.60
2022-11-01T09:37:08.889Z,10.00
2022-11-01T09:38:08.844Z,9.60
2022-11-01T09:39:08.843Z,9.30
2022-11-01T09:40:08.895Z,9.00
2022-11-01T09:41:08.821Z,9.20
2022-11-01T09:42:08.817Z,8.40
2022-11-01T09:43:09.095Z,8.90
2022-11-01T09:44:08.789Z,7.90
2022-11-01T09:45:09.015Z,7.90
2022-11-01T09:46:09.475Z,6.90
2022-11-01T09:47:08.785Z,6.90
2022-11-01T09:48:08.761Z,6.10
2022-11-01T09:49:09.011Z,6.00
2022-11-01T09:50:08.765Z,5.70
2022-11-01T09:51:08.704Z,5.60
2022-11-01T09:52:08.716Z,5.60
2022-11-01T09:53:08.719Z,4.60
2022-11-01T09:54:08.663Z,4.10
2022-11-01T09:55:08.658Z,4.80
2022-11-01T09:56:08.662Z,4.60
2022-11-01T09:57:08.649Z,3.80
2022-11-01T09:58:08.639Z,3.60
2022-11-01T09:59:08.646Z,3.30
2022-11-01T10:00:08.589Z,3.30
2022-11-01T10:01:08.634Z,3.30
2022-11-01T10:02:10.106Z,3.30
2022-11-01T10:03:08.600Z,3.60
2022-11-01T10:04:08.579Z,2.10
2022-11-01T10:05:08.551Z,3.20
2022-11-01T10:06:08.793Z,2.60
2022-11-01T10:07:08.553Z,2.60
2022-11-01T10:08:08.498Z,2.90
2022-11-01T10:09:09.543Z,2.00
2022-11-01T10:10:08.524Z,1.80
2022-11-01T10:11:08.745Z,1.80
2022-11-01T10:12:08.462Z,1.90
2022-11-01T10:13:08.494Z,1.80
2022-11-01T10:14:08.463Z,1.70
2022-11-01T10:15:08.421Z,1.50
2022-11-01T10:16:08.452Z,1.70
2022-11-01T10:17:08.425Z,2.10
2022-11-01T10:18:08.602Z,2.00
2022-11-01T10:19:08.385Z,1.90
2022-11-01T10:20:08.365Z,1.80
2022-11-01T10:21:08.335Z,1.90
2022-11-01T10:22:08.388Z,1.40
2022-11-01T10:23:08.334Z,1.80
2022-11-01T10:24:08.361Z,2.00
2022-11-01T10:25:08.328Z,1.60
2022-11-01T10:26:08.300Z,2.00
2022-11-01T10:27:08.306Z,2.00
2022-11-01T10:28:08.298Z,1.60
2022-11-01T10:29:08.289Z,1.60
2022-11-01T10:30:08.260Z,1.90
2022-11-01T10:31:08.260Z,1.90
2022-11-01T10:32:08.228Z,1.60
2022-11-01T10:33:08.254Z,1.80
2022-11-01T10:34:08.203Z,1.60
2022-11-01T10:35:08.208Z,1.90
2022-11-01T10:36:08.163Z,2.20
2022-11-01T10:37:08.204Z,1.80
2022-11-01T10:38:25.117Z,2.00
2022-11-01T10:40:10.035Z,1.60
2022-11-01T10:41:08.143Z,2.10
2022-11-01T10:42:08.107Z,1.90
2022-11-01T10:43:08.144Z,2.00
2022-11-01T10:44:08.075Z,2.00
2022-11-01T10:45:08.060Z,2.30
2022-11-01T10:46:08.050Z,2.20
2022-11-01T10:47:08.041Z,2.00
2022-11-01T10:48:08.088Z,2.10
2022-11-01T10:49:08.011Z,2.10
2022-11-01T10:50:08.148Z,2.40
2022-11-01T10:51:08.007Z,2.50
2022-11-01T10:52:08.003Z,2.10
2022-11-01T10:53:08.042Z,2.50
2022-11-01T10:54:08.003Z,1.80
2022-11-01T10:55:07.982Z,2.10
2022-11-01T10:56:07.935Z,2.10
2022-11-01T10:57:07.939Z,2.60
2022-11-01T10:58:07.942Z,2.60
2022-11-01T10:59:07.995Z,2.60
2022-11-01T11:00:07.916Z,2.40
2022-11-01T11:01:08.193Z,2.40
2022-11-01T11:02:08.100Z,2.20
2022-11-01T11:03:07.898Z,2.20
2022-11-01T11:04:07.910Z,2.60
2022-11-01T11:05:07.865Z,2.40
2022-11-01T11:06:07.852Z,3.00
2022-11-01T11:07:07.829Z,2.40
2022-11-01T11:08:07.809Z,2.60
2022-11-01T11:09:08.832Z,2.70
2022-11-01T11:10:07.789Z,2.70
2022-11-01T11:11:07.788Z,2.30
2022-11-01T11:12:07.783Z,2.90
2022-11-01T11:13:07.863Z,2.60
2022-11-01T11:14:07.728Z,2.60
2022-11-01T11:15:07.733Z,2.70
2022-11-01T11:16:07.730Z,2.40
2022-11-01T11:17:07.754Z,2.60
2022-11-01T11:18:07.685Z,2.30
2022-11-01T11:19:07.689Z,2.70
2022-11-01T11:20:07.926Z,3.00
2022-11-01T11:21:07.676Z,2.70
2022-11-01T11:22:07.681Z,2.70
2022-11-01T11:23:07.623Z,2.70
2022-11-01T11:24:07.647Z,3.20
2022-11-01T11:25:07.603Z,2.70
2022-11-01T11:26:07.584Z,2.80
2022-11-01T11:27:07.622Z,2.90
2022-11-01T11:28:07.628Z,2.50
2022-11-01T11:29:07.574Z,2.40
2022-11-01T11:30:07.590Z,2.50
2022-11-01T11:31:07.544Z,5.50
2022-11-01T11:32:07.595Z,7.30
2022-11-01T11:33:07.556Z,4.30
2022-11-01T11:34:07.510Z,2.40
2022-11-01T11:35:07.485Z,2.70
2022-11-01T11:36:07.490Z,2.90
2022-11-01T11:37:07.511Z,2.70
2022-11-01T11:38:07.638Z,3.10
2022-11-01T11:39:07.510Z,3.00
2022-11-01T11:40:07.429Z,2.60
2022-11-01T11:41:07.484Z,2.80
2022-11-01T11:42:07.401Z,2.70
2022-11-01T11:43:07.454Z,2.50
2022-11-01T11:44:07.380Z,2.70
2022-11-01T11:45:07.404Z,2.90
2022-11-01T11:46:07.374Z,2.70
2022-11-01T11:47:07.386Z,2.90
2022-11-01T11:48:07.344Z,2.80
2022-11-01T11:49:07.414Z,2.80
2022-11-01T11:50:07.351Z,2.80
2022-11-01T11:51:07.327Z,2.50
2022-11-01T11:52:07.366Z,2.50
2022-11-01T11:53:07.294Z,2.80
2022-11-01T11:54:07.308Z,2.40
2022-11-01T11:55:07.269Z,2.30
2022-11-01T11:56:07.244Z,2.30
2022-11-01T11:57:07.548Z,2.70
2022-11-01T11:58:07.250Z,2.40
2022-11-01T11:59:08.645Z,2.70
2022-11-01T12:00:07.241Z,2.90
2022-11-01T12:01:07.312Z,2.70
2022-11-01T12:02:09.621Z,2.50
2022-11-01T12:03:07.558Z,2.40
2022-11-01T12:04:07.226Z,2.10
2022-11-01T12:05:07.142Z,2.40
2022-11-01T12:06:07.162Z,2.40
2022-11-01T12:07:07.141Z,2.50
2022-11-01T12:08:07.129Z,3.00
2022-11-01T12:09:07.092Z,2.30
2022-11-01T12:10:07.106Z,2.50
2022-11-01T12:11:07.121Z,2.40
2022-11-01T12:12:07.073Z,2.20
2022-11-01T12:13:07.078Z,2.50
2022-11-01T12:14:07.402Z,2.20
2022-11-01T12:15:07.020Z,1.90
2022-11-01T12:16:07.040Z,4.10
2022-11-01T12:17:07.011Z,5.50
2022-11-01T12:18:10.282Z,4.20
2022-11-01T12:19:08.002Z,3.70
2022-11-01T12:20:06.998Z,2.90
2022-11-01T12:21:06.995Z,2.80
2022-11-01T12:22:06.977Z,3.40
2022-11-01T12:23:09.976Z,4.50
2022-11-01T12:24:06.913Z,4.60
2022-11-01T12:25:06.936Z,3.60
2022-11-01T12:26:06.904Z,3.10
2022-11-01T12:27:06.918Z,3.60
2022-11-01T12:28:07.234Z,2.90
2022-11-01T12:29:06.897Z,2.80
2022-11-01T12:30:06.867Z,2.90
2022-11-01T12:31:06.884Z,3.00
2022-11-01T12:32:06.839Z,2.60
2022-11-01T12:33:06.839Z,3.40
2022-11-01T12:34:06.838Z,4.30
2022-11-01T12:35:06.797Z,3.30
2022-11-01T12:36:06.782Z,3.90
2022-11-01T12:37:06.801Z,3.00
2022-11-01T12:38:06.805Z,2.90
2022-11-01T12:39:06.749Z,3.20
2022-11-01T12:40:07.095Z,3.50
2022-11-01T12:41:06.733Z,4.50
2022-11-01T12:42:06.759Z,4.20
2022-11-01T12:43:06.767Z,5.50
2022-11-01T12:44:06.692Z,4.50
2022-11-01T12:45:06.724Z,4.50
2022-11-01T12:46:06.694Z,2.90
2022-11-01T12:47:06.667Z,4.20
2022-11-01T12:48:06.700Z,4.40
2022-11-01T12:49:06.682Z,3.80
2022-11-01T12:50:06.645Z,5.30
2022-11-01T12:51:06.639Z,4.40
2022-11-01T12:53:06.641Z,5.30
2022-11-01T12:54:06.593Z,3.80
2022-11-01T12:55:06.595Z,3.30
2022-11-01T12:56:06.552Z,3.40
2022-11-01T12:57:06.569Z,3.80
2022-11-01T12:58:07.598Z,2.60
2022-11-01T12:59:06.567Z,3.00
2022-11-01T13:00:06.548Z,2.30
2022-11-01T13:01:06.592Z,3.20
2022-11-01T13:02:06.607Z,2.90
2022-11-01T13:03:06.488Z,2.40
2022-11-01T13:04:06.575Z,3.20
2022-11-01T13:05:06.502Z,3.00
2022-11-01T13:06:06.464Z,2.60
2022-11-01T13:07:06.429Z,2.40
2022-11-01T13:08:06.408Z,2.40
2022-11-01T13:09:06.438Z,2.40
2022-11-01T13:10:06.433Z,2.40
2022-11-01T13:11:06.381Z,2.80
2022-11-01T13:12:06.371Z,2.40
2022-11-01T13:13:06.617Z,2.80
2022-11-01T13:14:06.410Z,2.20