createdAt,value
2019-02-22T00:01:16.352Z,14.07
2019-02-22T00:03:45.125Z,12.27
2019-02-22T00:06:13.783Z,13.27
2019-02-22T00:09:01.655Z,12.10
2019-02-22T00:11:30.317Z,12.97
2019-02-22T00:13:59.039Z,13.20
2019-02-22T00:16:27.611Z,11.97
2019-02-22T00:18:56.252Z,11.40
2019-02-22T00:21:25.013Z,13.07
2019-02-22T00:23:53.703Z,12.93
2019-02-22T00:26:22.278Z,12.07
2019-02-22T00:28:50.984Z,13.27
2019-02-22T00:31:38.900Z,11.93
2019-02-22T00:34:07.589Z,12.03
2019-02-22T00:36:36.267Z,12.97
2019-02-22T00:39:24.205Z,12.77
2019-02-22T00:41:52.840Z,12.53
2019-02-22T00:44:21.531Z,12.80
2019-02-22T00:46:50.202Z,12.57
2019-02-22T00:49:18.913Z,12.13
2019-02-22T00:51:47.591Z,14.70
2019-02-22T00:54:35.480Z,13.33
2019-02-22T00:57:04.137Z,13.23
2019-02-22T00:59:52.020Z,13.07
2019-02-22T01:02:39.999Z,13.00
2019-02-22T01:05:08.654Z,12.50
2019-02-22T01:07:56.631Z,11.90
2019-02-22T01:10:44.532Z,13.17
2019-02-22T01:13:13.174Z,12.10
2019-02-22T01:15:41.897Z,12.23
2019-02-22T01:18:10.623Z,12.50
2019-02-22T01:20:39.274Z,11.30
2019-02-22T01:23:27.249Z,12.53
2019-02-22T01:26:15.091Z,12.40
2019-02-22T01:28:43.773Z,12.73
2019-02-22T01:31:12.399Z,12.17
2019-02-22T01:33:41.124Z,13.53
2019-02-22T01:36:09.807Z,13.83
2019-02-22T01:38:38.371Z,12.37
2019-02-22T01:41:07.061Z,12.20
2019-02-22T01:43:35.798Z,12.60
2019-02-22T01:48:38.599Z,14.60
2019-02-22T01:51:07.511Z,14.37
2019-02-22T01:53:36.275Z,13.50
2019-02-22T01:56:24.233Z,13.73
2019-02-22T01:59:12.178Z,12.70
2019-02-22T02:01:40.849Z,12.97
2019-02-22T02:04:09.560Z,12.40
2019-02-22T02:06:38.204Z,12.57
2019-02-22T02:09:06.894Z,15.60
2019-02-22T02:11:35.552Z,12.83
2019-02-22T02:16:58.767Z,13.03
2019-02-22T02:19:27.423Z,15.00
2019-02-22T02:21:56.108Z,13.83
2019-02-22T02:24:43.996Z,12.87
2019-02-22T02:27:12.682Z,12.63
2019-02-22T02:29:41.349Z,13.13
2019-02-22T02:32:10.061Z,12.73
2019-02-22T02:37:26.318Z,14.00
2019-02-22T02:40:14.205Z,14.30
2019-02-22T02:42:42.862Z,14.27
2019-02-22T02:45:30.735Z,13.70
2019-02-22T02:47:59.423Z,14.23
2019-02-22T02:50:28.088Z,13.53
2019-02-22T02:52:56.778Z,14.27
2019-02-22T02:56:05.268Z,13.80
2019-02-22T02:58:33.911Z,13.73
2019-02-22T03:01:21.850Z,12.90
2019-02-22T03:03:50.563Z,15.50
2019-02-22T03:06:38.333Z,13.57
2019-02-22T03:09:46.796Z,13.00
2019-02-22T03:12:15.524Z,15.20
2019-02-22T03:14:44.244Z,17.63
2019-02-22T03:17:12.989Z,15.13
2019-02-22T03:19:41.642Z,14.03
2019-02-22T03:22:10.323Z,15.17
2019-02-22T03:24:38.896Z,14.67
2019-02-22T03:27:07.607Z,16.83
2019-02-22T03:29:36.255Z,14.33
2019-02-22T03:32:04.971Z,16.13
2019-02-22T03:34:33.617Z,17.07
2019-02-22T03:37:02.304Z,14.43
2019-02-22T03:39:31.007Z,16.37
2019-02-22T03:41:59.696Z,15.47
2019-02-22T03:44:47.586Z,14.60
2019-02-22T03:47:16.262Z,15.93
2019-02-22T03:49:44.979Z,17.47
2019-02-22T03:52:32.703Z,15.33
2019-02-22T03:57:40.290Z,14.53
2019-02-22T04:00:48.764Z,14.03
2019-02-22T04:03:17.434Z,16.60
2019-02-22T04:05:46.127Z,16.77
2019-02-22T04:08:33.947Z,16.63
2019-02-22T04:11:02.655Z,17.30
2019-02-22T04:13:31.475Z,15.90
2019-02-22T04:16:00.181Z,17.87
2019-02-22T04:18:48.178Z,21.53
2019-02-22T04:21:16.942Z,17.20
2019-02-22T04:23:45.583Z,18.50
2019-02-22T04:26:14.415Z,16.20
2019-02-22T04:28:42.966Z,16.33
2019-02-22T04:31:11.657Z,16.40
2019-02-22T04:33:40.328Z,17.40
2019-02-22T04:36:09.083Z,17.37
2019-02-22T04:38:37.779Z,19.03
2019-02-22T04:41:06.488Z,21.10
2019-02-22T04:43:35.197Z,19.13
2019-02-22T04:46:23.104Z,21.07
2019-02-22T04:48:51.800Z,20.70
2019-02-22T04:51:20.645Z,20.13
2019-02-22T04:53:49.272Z,22.30
2019-02-22T04:56:17.898Z,19.83
2019-02-22T05:01:34.257Z,20.83
2019-02-22T05:04:22.236Z,21.27
2019-02-22T05:06:50.953Z,23.43
2019-02-22T05:09:19.608Z,23.90
2019-02-22T05:11:48.289Z,23.03
2019-02-22T05:14:36.196Z,23.27
2019-02-22T05:17:04.839Z,21.60
2019-02-22T05:19:33.527Z,22.27
2019-02-22T05:22:02.246Z,22.17
2019-02-22T05:24:30.888Z,20.90
2019-02-22T05:26:59.573Z,22.07
2019-02-22T05:29:28.219Z,22.33
2019-02-22T05:31:56.915Z,24.13
2019-02-22T05:34:25.585Z,26.40
2019-02-22T05:36:54.277Z,24.20
2019-02-22T05:39:22.857Z,25.20
2019-02-22T05:41:51.560Z,24.27
2019-02-22T05:44:20.262Z,25.07
2019-02-22T05:47:08.126Z,26.57
2019-02-22T05:49:37.484Z,26.53
2019-02-22T05:52:06.762Z,27.97
2019-02-22T05:54:35.448Z,25.27
2019-02-22T05:57:23.423Z,23.57
2019-02-22T05:59:52.157Z,23.77
2019-02-22T06:02:20.932Z,26.53
2019-02-22T06:05:08.864Z,26.27
2019-02-22T06:07:37.650Z,24.30
2019-02-22T06:10:46.198Z,25.57
2019-02-22T06:13:34.127Z,25.40
2019-02-22T06:16:03.009Z,23.50
2019-02-22T06:18:50.840Z,28.93
2019-02-22T06:21:19.525Z,25.03
2019-02-22T06:23:48.202Z,26.47
2019-02-22T06:26:16.830Z,26.50
2019-02-22T06:28:45.570Z,26.70
2019-02-22T06:31:14.240Z,31.53
2019-02-22T06:33:42.949Z,28.80
2019-02-22T06:36:11.777Z,27.07
2019-02-22T06:38:59.687Z,31.17
2019-02-22T06:41:28.377Z,26.90
2019-02-22T06:43:57.166Z,30.13
2019-02-22T06:46:25.777Z,25.30
2019-02-22T06:48:54.448Z,29.17
2019-02-22T06:51:23.178Z,27.73
2019-02-22T06:53:51.746Z,27.87
2019-02-22T06:56:20.441Z,26.40
2019-02-22T06:58:49.157Z,28.47
2019-02-22T07:01:17.761Z,26.60
2019-02-22T07:03:46.309Z,28.43
2019-02-22T07:06:14.954Z,24.33
2019-02-22T07:08:43.678Z,27.43
2019-02-22T07:11:31.409Z,23.93
2019-02-22T07:14:00.102Z,26.17
2019-02-22T07:16:28.830Z,25.70
2019-02-22T07:18:57.543Z,25.07
2019-02-22T07:21:26.136Z,26.77
2019-02-22T07:23:54.838Z,24.83
2019-02-22T07:26:23.430Z,25.03
2019-02-22T07:28:52.055Z,24.33
2019-02-22T07:31:20.706Z,25.07
2019-02-22T07:33:49.339Z,25.50
2019-02-22T07:36:18.044Z,25.90
2019-02-22T07:38:46.631Z,26.47
2019-02-22T07:41:15.317Z,24.90
2019-02-22T07:43:43.985Z,25.77
2019-02-22T07:46:12.700Z,23.70
2019-02-22T07:48:41.320Z,24.77
2019-02-22T07:51:29.235Z,24.93
2019-02-22T07:53:57.939Z,24.87
2019-02-22T07:56:26.530Z,26.23
2019-02-22T07:58:55.286Z,25.87
2019-02-22T08:01:23.947Z,25.93
2019-02-22T08:03:52.653Z,24.47
2019-02-22T08:06:21.324Z,24.10
2019-02-22T08:08:50.018Z,23.77
2019-02-22T08:11:37.925Z,22.37
2019-02-22T08:14:07.887Z,22.17
2019-02-22T08:16:37.055Z,23.23
2019-02-22T08:19:05.802Z,22.37
2019-02-22T08:21:34.505Z,20.63
2019-02-22T08:24:03.221Z,22.50
2019-02-22T08:26:31.815Z,22.17
2019-02-22T08:29:19.686Z,23.43
2019-02-22T08:31:48.335Z,19.97
2019-02-22T08:34:17.009Z,19.73
2019-02-22T08:36:45.726Z,20.33
2019-02-22T08:39:14.299Z,20.30
2019-02-22T08:41:42.999Z,19.07
2019-02-22T08:44:11.658Z,19.30
2019-02-22T08:46:40.299Z,19.90
2019-02-22T08:49:28.207Z,21.60
2019-02-22T08:51:57.050Z,19.87
2019-02-22T08:54:25.687Z,18.37
2019-02-22T08:56:54.360Z,19.00
2019-02-22T08:59:23.034Z,18.47
2019-02-22T09:01:51.770Z,16.83
2019-02-22T09:04:20.318Z,17.37
2019-02-22T09:06:49.029Z,17.67
2019-02-22T09:09:17.741Z,15.03
2019-02-22T09:11:46.405Z,18.03
2019-02-22T09:14:15.035Z,17.73
2019-02-22T09:16:43.754Z,17.00
2019-02-22T09:19:12.476Z,14.10
2019-02-22T09:21:41.147Z,14.03
2019-02-22T09:24:09.919Z,14.50
2019-02-22T09:26:38.626Z,16.20
2019-02-22T09:29:07.281Z,14.10
2019-02-22T09:31:35.933Z,15.47
2019-02-22T09:34:04.614Z,14.33
2019-02-22T09:36:33.314Z,15.40
2019-02-22T09:39:01.892Z,17.50
2019-02-22T09:41:30.576Z,14.00
2019-02-22T09:43:59.283Z,15.20
2019-02-22T09:46:27.957Z,14.30
2019-02-22T09:48:56.676Z,15.60
2019-02-22T09:51:25.368Z,13.60
2019-02-22T09:53:54.089Z,13.80
2019-02-22T09:56:22.777Z,12.33
2019-02-22T09:58:51.431Z,12.83
2019-02-22T10:01:20.173Z,12.07
2019-02-22T10:03:48.872Z,13.73
2019-02-22T10:06:17.519Z,13.30
2019-02-22T10:08:46.240Z,9.97
2019-02-22T10:11:14.842Z,10.37
2019-02-22T10:14:06.653Z,11.17
2019-02-22T10:16:33.101Z,9.53
2019-02-22T10:19:01.817Z,11.73
2019-02-22T10:21:30.452Z,9.83
2019-02-22T10:23:59.080Z,8.73
2019-02-22T10:26:27.762Z,9.77
2019-02-22T10:28:56.438Z,10.53
2019-02-22T10:31:25.166Z,9.40
2019-02-22T10:33:53.726Z,9.23
2019-02-22T10:36:22.413Z,10.83
2019-02-22T10:38:51.013Z,11.23
2019-02-22T10:41:38.895Z,8.73
2019-02-22T10:44:17.351Z,8.60
2019-02-22T10:47:17.771Z,8.83
2019-02-22T10:49:46.341Z,8.63
2019-02-22T10:52:34.230Z,8.33
2019-02-22T10:58:11.054Z,7.57
2019-02-22T11:00:39.793Z,7.70
2019-02-22T11:03:08.506Z,7.47
2019-02-22T11:05:37.174Z,8.33
2019-02-22T11:08:05.891Z,7.53
2019-02-22T11:10:34.568Z,7.70
2019-02-22T11:13:03.290Z,7.30
2019-02-22T11:15:32.226Z,8.83
2019-02-22T11:18:00.936Z,7.50
2019-02-22T11:20:48.742Z,8.03
2019-02-22T11:23:17.372Z,6.80
2019-02-22T11:25:46.068Z,4.93
2019-02-22T11:28:14.899Z,5.13
2019-02-22T11:30:43.626Z,6.40
2019-02-22T11:33:12.294Z,5.63
2019-02-22T11:35:40.905Z,6.70
2019-02-22T11:38:09.565Z,5.77
2019-02-22T11:40:38.275Z,5.97
2019-02-22T11:43:06.928Z,5.80
2019-02-22T11:45:35.562Z,6.50
2019-02-22T11:48:09.089Z,6.50
2019-02-22T11:50:34.627Z,6.83
2019-02-22T11:53:03.346Z,7.07
2019-02-22T11:55:31.988Z,6.87
2019-02-22T11:58:00.681Z,6.30
2019-02-22T12:05:59.442Z,6.03
2019-02-22T12:08:28.087Z,6.00
2019-02-22T12:10:56.805Z,5.93
2019-02-22T12:13:25.450Z,6.60
2019-02-22T12:15:54.501Z,6.50
2019-02-22T12:18:23.111Z,7.43
2019-02-22T12:20:51.802Z,6.90
2019-02-22T12:23:20.881Z,6.83
2019-02-22T12:25:49.535Z,7.17
2019-02-22T12:28:18.233Z,6.83
2019-02-22T12:30:47.046Z,4.83
2019-02-22T12:33:34.944Z,5.53
2019-02-22T12:36:03.627Z,4.60
2019-02-22T12:38:32.331Z,5.50
2019-02-22T12:41:01.055Z,5.83
2019-02-22T12:43:29.812Z,6.50
2019-02-22T12:45:58.451Z,5.03
2019-02-22T12:48:26.978Z,4.30
2019-02-22T12:50:55.740Z,3.50
2019-02-22T12:53:24.324Z,3.40
2019-02-22T12:55:53.270Z,4.10
2019-02-22T12:58:21.904Z,3.53
2019-02-22T13:00:50.610Z,3.97
2019-02-22T13:03:19.273Z,5.33
2019-02-22T13:05:47.966Z,3.93
2019-02-22T13:08:16.634Z,3.93
2019-02-22T13:10:45.321Z,3.93
2019-02-22T13:13:13.996Z,4.40
2019-02-22T13:15:42.635Z,4.80
2019-02-22T13:18:11.350Z,4.70
2019-02-22T13:20:40.059Z,5.30
2019-02-22T13:23:08.762Z,4.00
2019-02-22T13:25:37.417Z,4.50
2019-02-22T13:28:06.103Z,4.77
2019-02-22T13:30:54.743Z,3.77
2019-02-22T13:33:23.440Z,5.37
2019-02-22T13:35:52.178Z,3.83
2019-02-22T13:38:20.908Z,5.07
2019-02-22T13:40:49.993Z,5.07
2019-02-22T13:43:37.990Z,5.33
2019-02-22T13:46:26.694Z,4.50
2019-02-22T13:49:15.686Z,5.13
2019-02-22T13:51:44.466Z,4.70
2019-02-22T13:54:13.196Z,5.07
2019-02-22T13:56:41.958Z,5.13
2019-02-22T13:59:10.540Z,3.43
2019-02-22T14:01:39.200Z,5.10
2019-02-22T14:04:27.037Z,3.93
2019-02-22T14:06:55.655Z,5.60
2019-02-22T14:09:24.308Z,3.83
2019-02-22T14:11:53.017Z,5.17
2019-02-22T14:14:21.667Z,3.30
2019-02-22T14:16:50.388Z,3.17
2019-02-22T14:19:19.038Z,4.47
2019-02-22T14:21:48.071Z,4.50
2019-02-22T14:24:18.273Z,3.80
2019-02-22T14:26:46.912Z,3.23
2019-02-22T14:29:15.544Z,3.80
2019-02-22T14:31:44.195Z,3.43
2019-02-22T14:34:13.126Z,3.77
2019-02-22T14:36:41.869Z,3.67
2019-02-22T14:39:10.736Z,3.53
2019-02-22T14:41:39.487Z,3.03
2019-02-22T14:44:27.611Z,3.63
2019-02-22T14:46:56.354Z,3.03
2019-02-22T14:49:24.944Z,2.73
2019-02-22T14:51:53.615Z,2.83
2019-02-22T14:54:41.618Z,3.47
2019-02-22T14:57:10.315Z,3.00
2019-02-22T14:59:38.962Z,2.80
2019-02-22T15:02:07.675Z,2.40
2019-02-22T15:04:36.464Z,2.30
2019-02-22T15:07:05.197Z,2.20
2019-02-22T15:09:33.947Z,2.67
2019-02-22T15:12:02.714Z,2.70
2019-02-22T15:14:31.315Z,2.57
2019-02-22T15:17:19.095Z,2.57
2019-02-22T15:19:47.854Z,3.17
2019-02-22T15:22:16.459Z,3.80
2019-02-22T15:24:45.047Z,2.73
2019-02-22T15:27:13.684Z,2.13
2019-02-22T15:29:42.336Z,3.80
2019-02-22T15:32:11.057Z,3.00
2019-02-22T15:34:39.815Z,2.50
2019-02-22T15:37:08.559Z,3.43
2019-02-22T15:39:37.219Z,2.53
2019-02-22T15:42:05.946Z,3.37
2019-02-22T15:44:34.688Z,4.73
2019-02-22T15:47:11.351Z,3.17
2019-02-22T15:50:13.633Z,3.37
2019-02-22T15:52:42.340Z,3.53
2019-02-22T15:55:11.101Z,2.80
2019-02-22T15:57:39.791Z,3.00
2019-02-22T16:00:48.337Z,3.47
2019-02-22T16:03:17.067Z,3.50
2019-02-22T16:08:21.149Z,4.47
2019-02-22T16:10:49.803Z,3.63
2019-02-22T16:13:18.497Z,3.03
2019-02-22T16:15:47.223Z,3.07
2019-02-22T16:18:15.899Z,2.80
2019-02-22T16:20:44.575Z,3.67
2019-02-22T16:23:13.267Z,3.47
2019-02-22T16:25:41.936Z,3.60
2019-02-22T16:28:10.631Z,3.23
2019-02-22T16:30:39.390Z,2.97
2019-02-22T16:36:16.216Z,2.43
2019-02-22T16:38:44.829Z,2.87
2019-02-22T16:41:13.542Z,2.77
2019-02-22T16:43:42.230Z,3.07
2019-02-22T16:46:10.889Z,3.53
2019-02-22T16:48:39.692Z,3.27
2019-02-22T16:51:08.388Z,2.90
2019-02-22T16:53:37.046Z,3.23
2019-02-22T16:56:05.697Z,4.00
2019-02-22T16:58:34.406Z,3.07
2019-02-22T17:01:03.199Z,3.13
2019-02-22T17:03:31.825Z,3.13
2019-02-22T17:06:00.595Z,3.00
2019-02-22T17:08:29.247Z,4.03
2019-02-22T17:10:58.064Z,3.60
2019-02-22T17:13:26.698Z,3.20
2019-02-22T17:15:55.321Z,3.77
2019-02-22T17:18:23.970Z,3.40
2019-02-22T17:20:59.777Z,3.07
2019-02-22T17:23:28.479Z,3.60
2019-02-22T17:25:57.154Z,3.77
2019-02-22T17:28:25.823Z,3.60
2019-02-22T17:30:54.540Z,3.30
2019-02-22T17:33:23.172Z,2.83
2019-02-22T17:35:51.877Z,3.40
2019-02-22T17:38:20.499Z,3.30
2019-02-22T17:40:49.258Z,3.60
2019-02-22T17:43:18.143Z,3.67
2019-02-22T17:45:46.940Z,3.53
2019-02-22T17:48:15.618Z,3.67
2019-02-22T17:50:44.256Z,4.10
2019-02-22T17:53:12.935Z,3.53
2019-02-22T17:55:41.598Z,3.90
2019-02-22T17:58:10.214Z,3.40
2019-02-22T18:00:58.338Z,3.03
2019-02-22T18:03:27.016Z,3.40
2019-02-22T18:05:55.730Z,3.67
2019-02-22T18:08:24.326Z,4.40
2019-02-22T18:10:53.000Z,3.90
2019-02-22T18:13:21.655Z,4.20
2019-02-22T18:15:50.618Z,4.37
2019-02-22T18:18:19.367Z,4.07
2019-02-22T18:20:48.340Z,4.03
2019-02-22T18:23:18.597Z,4.20
2019-02-22T18:25:47.332Z,3.67
2019-02-22T18:28:16.085Z,4.30
2019-02-22T18:30:44.847Z,4.63
2019-02-22T18:33:13.537Z,5.00
2019-02-22T18:35:42.218Z,5.10
2019-02-22T18:38:10.906Z,5.13
2019-02-22T18:40:39.578Z,5.03
2019-02-22T18:43:08.293Z,6.70
2019-02-22T18:45:56.245Z,5.23
2019-02-22T18:48:24.890Z,4.93
2019-02-22T18:50:53.559Z,4.80
2019-02-22T18:53:22.188Z,5.27
2019-02-22T18:55:50.831Z,5.17
2019-02-22T18:58:19.537Z,4.57
2019-02-22T19:00:48.233Z,5.40
2019-02-22T19:03:36.116Z,4.07
2019-02-22T19:06:04.694Z,3.60
2019-02-22T19:08:33.522Z,4.30
2019-02-22T19:11:02.164Z,4.43
2019-02-22T19:14:10.644Z,3.87
2019-02-22T19:16:39.264Z,4.67
2019-02-22T19:19:27.214Z,4.07
2019-02-22T19:21:55.881Z,3.83
2019-02-22T19:24:24.539Z,5.10
2019-02-22T19:26:53.121Z,4.07
2019-02-22T19:29:21.815Z,4.27
2019-02-22T19:31:50.392Z,5.17
2019-02-22T19:34:19.085Z,4.47
2019-02-22T19:36:48.074Z,5.43
2019-02-22T19:39:18.108Z,4.53
2019-02-22T19:41:46.786Z,4.73
2019-02-22T19:44:17.163Z,5.57
2019-02-22T19:46:45.859Z,4.97
2019-02-22T19:49:14.566Z,5.00
2019-02-22T19:51:43.207Z,4.30
2019-02-22T19:54:11.968Z,4.57
2019-02-22T19:56:40.625Z,4.87
2019-02-22T19:59:28.589Z,4.37
2019-02-22T20:01:57.165Z,4.23
2019-02-22T20:04:25.853Z,4.50
2019-02-22T20:06:54.523Z,4.10
2019-02-22T20:09:23.225Z,4.07
2019-02-22T20:11:51.862Z,4.07
2019-02-22T20:14:20.508Z,6.17
2019-02-22T20:16:49.303Z,4.37
2019-02-22T20:19:37.281Z,3.57
2019-02-22T20:22:05.979Z,4.17
2019-02-22T20:24:34.641Z,3.83
2019-02-22T20:27:03.298Z,3.83
2019-02-22T20:29:32.095Z,3.97
2019-02-22T20:32:00.879Z,3.40
2019-02-22T20:34:48.908Z,3.90
2019-02-22T20:37:17.840Z,4.23
2019-02-22T20:39:46.500Z,4.23
2019-02-22T20:42:15.118Z,3.43
2019-02-22T20:44:43.901Z,4.00
2019-02-22T20:47:12.551Z,5.37
2019-02-22T20:49:41.238Z,4.27
2019-02-22T20:52:09.903Z,3.60
2019-02-22T20:54:38.662Z,4.03
2019-02-22T20:57:07.357Z,4.23
2019-02-22T20:59:35.935Z,3.77
2019-02-22T21:02:04.564Z,4.20
2019-02-22T21:04:33.200Z,3.57
2019-02-22T21:07:21.164Z,4.93
2019-02-22T21:09:49.859Z,5.03
2019-02-22T21:12:37.813Z,4.03
2019-02-22T21:15:46.238Z,4.53
2019-02-22T21:18:34.209Z,4.13
2019-02-22T21:21:02.791Z,4.17
2019-02-22T21:23:31.487Z,4.10
2019-02-22T21:26:00.135Z,4.07
2019-02-22T21:28:48.219Z,4.37
2019-02-22T21:31:16.833Z,4.53
2019-02-22T21:33:45.512Z,5.17
2019-02-22T21:36:14.170Z,5.47
2019-02-22T21:39:02.198Z,4.57
2019-02-22T21:41:30.949Z,4.67
2019-02-22T21:44:18.831Z,4.87
2019-02-22T21:46:47.500Z,4.63
2019-02-22T21:49:35.456Z,5.67
2019-02-22T21:52:04.143Z,4.57
2019-02-22T21:54:32.737Z,4.97
2019-02-22T21:57:01.461Z,5.43
2019-02-22T21:59:30.143Z,4.53
2019-02-22T22:01:58.799Z,4.77
2019-02-22T22:04:46.644Z,4.70
2019-02-22T22:07:34.681Z,4.47
2019-02-22T22:12:58.467Z,4.40
2019-02-22T22:15:27.149Z,5.73
2019-02-22T22:17:55.833Z,4.30
2019-02-22T22:20:24.542Z,4.57
2019-02-22T22:23:12.446Z,4.63
2019-02-22T22:25:41.228Z,4.13
2019-02-22T22:28:09.935Z,5.23
2019-02-22T22:30:38.636Z,4.83
2019-02-22T22:33:07.272Z,4.93
2019-02-22T22:35:35.855Z,4.37
2019-02-22T22:38:23.877Z,4.90
2019-02-22T22:40:52.519Z,3.73
2019-02-22T22:43:21.260Z,4.33
2019-02-22T22:45:49.961Z,4.87
2019-02-22T22:48:18.797Z,4.97
2019-02-22T22:50:47.448Z,5.17
2019-02-22T22:53:16.146Z,4.67
2019-02-22T22:55:44.902Z,4.10
2019-02-22T22:58:13.765Z,4.23
2019-02-22T23:01:22.255Z,4.57
2019-02-22T23:03:50.919Z,5.17
2019-02-22T23:06:19.592Z,5.67
2019-02-22T23:08:48.439Z,4.30
2019-02-22T23:14:25.318Z,4.33
2019-02-22T23:16:53.984Z,4.03
2019-02-22T23:19:22.693Z,4.63
2019-02-22T23:21:51.260Z,5.13
2019-02-22T23:24:20.021Z,4.47
2019-02-22T23:26:48.694Z,4.47
2019-02-22T23:29:17.303Z,4.87
2019-02-22T23:31:45.939Z,3.87
2019-02-22T23:34:14.633Z,4.30
2019-02-22T23:36:43.286Z,4.80
2019-02-22T23:39:31.317Z,4.50
2019-02-22T23:41:59.960Z,4.60
2019-02-22T23:44:28.575Z,4.87
2019-02-22T23:47:16.521Z,4.10
2019-02-22T23:49:45.142Z,5.17
2019-02-22T23:52:13.803Z,3.80
2019-02-22T23:54:42.514Z,4.07
2019-02-22T23:57:11.160Z,3.97
2019-02-22T23:59:39.850Z,6.03
