createdAt,value
2022-10-28T00:02:22.861Z,99.90
2022-10-28T00:05:08.339Z,99.90
2022-10-28T00:07:59.509Z,99.90
2022-10-28T00:10:29.931Z,99.90
2022-10-28T00:13:45.196Z,99.90
2022-10-28T00:24:22.774Z,99.90
2022-10-28T01:19:37.691Z,99.90
2022-10-28T01:27:27.346Z,99.90
2022-10-28T01:31:07.791Z,99.90
2022-10-28T01:37:35.484Z,99.90
2022-10-28T01:52:02.273Z,99.90
2022-10-28T02:16:27.250Z,99.90
2022-10-28T02:19:04.952Z,99.90
2022-10-28T02:21:55.710Z,99.90
2022-10-28T02:24:48.945Z,99.90
2022-10-28T02:27:23.802Z,99.90
2022-10-28T02:30:21.359Z,99.90
2022-10-28T02:32:55.206Z,99.90
2022-10-28T02:36:03.984Z,99.90
2022-10-28T02:38:43.656Z,99.90
2022-10-28T02:41:43.822Z,99.90
2022-10-28T02:44:22.233Z,99.90
2022-10-28T02:46:51.499Z,99.90
2022-10-28T02:49:18.788Z,99.90
2022-10-28T02:52:02.190Z,99.90
2022-10-28T02:54:40.124Z,99.90
2022-10-28T02:57:24.698Z,99.90
2022-10-28T03:00:05.326Z,99.90
2022-10-28T03:02:32.537Z,99.90
2022-10-28T03:04:59.471Z,99.90
2022-10-28T03:07:26.616Z,99.90
2022-10-28T03:09:53.561Z,99.90
2022-10-28T03:12:20.530Z,99.90
2022-10-28T03:14:47.557Z,99.90
2022-10-28T03:17:14.651Z,99.90
2022-10-28T03:19:41.637Z,99.90
2022-10-28T03:22:08.601Z,99.90
2022-10-28T03:24:35.553Z,99.90
2022-10-28T03:27:02.459Z,99.90
2022-10-28T03:29:29.392Z,99.90
2022-10-28T03:31:56.313Z,99.90
2022-10-28T03:34:23.342Z,99.90
2022-10-28T03:36:50.472Z,99.90
2022-10-28T03:39:17.460Z,99.90
2022-10-28T03:41:44.476Z,99.90
2022-10-28T03:44:11.602Z,99.90
2022-10-28T03:46:41.452Z,99.90
2022-10-28T03:49:08.540Z,99.90
2022-10-28T03:51:35.364Z,99.90
2022-10-28T03:54:02.365Z,99.90
2022-10-28T03:56:29.223Z,99.90
2022-10-28T03:58:56.092Z,99.90
2022-10-28T04:01:23.121Z,99.90
2022-10-28T04:03:52.284Z,99.90
2022-10-28T04:06:19.344Z,99.90
2022-10-28T04:08:46.262Z,99.90
2022-10-28T04:11:13.124Z,99.90
2022-10-28T04:13:40.040Z,99.90
2022-10-28T04:16:07.363Z,99.90
2022-10-28T04:18:35.578Z,99.90
2022-10-28T04:21:03.291Z,99.90
2022-10-28T04:23:30.183Z,99.90
2022-10-28T04:25:57.163Z,99.90
2022-10-28T04:28:26.693Z,99.90
2022-10-28T04:30:53.585Z,99.90
2022-10-28T04:33:20.592Z,99.90
2022-10-28T04:35:47.525Z,99.90
2022-10-28T04:38:15.433Z,99.90
2022-10-28T04:40:42.439Z,99.90
2022-10-28T04:43:10.435Z,99.90
2022-10-28T04:45:38.396Z,99.90
2022-10-28T04:48:05.557Z,99.90
2022-10-28T04:50:32.657Z,99.90
2022-10-28T04:52:59.491Z,99.90
2022-10-28T04:55:26.339Z,99.90
2022-10-28T04:57:55.147Z,99.90
2022-10-28T05:00:22.465Z,99.90
2022-10-28T05:02:49.433Z,99.90
2022-10-28T05:07:48.983Z,99.90
2022-10-28T05:10:18.012Z,99.90
2022-10-28T05:12:48.095Z,99.90
2022-10-28T05:15:15.579Z,99.90
2022-10-28T05:17:47.032Z,99.90
2022-10-28T05:20:16.620Z,99.90
2022-10-28T05:22:55.420Z,99.90
2022-10-28T05:25:23.443Z,99.90
2022-10-28T05:27:50.992Z,99.90
2022-10-28T05:30:21.183Z,99.90
2022-10-28T05:32:50.380Z,99.90
2022-10-28T05:35:19.904Z,99.90
2022-10-28T05:37:46.897Z,99.90
2022-10-28T05:40:14.126Z,99.90
2022-10-28T05:42:42.467Z,99.90
2022-10-28T05:45:15.453Z,99.90
2022-10-28T05:47:55.454Z,99.90
2022-10-28T05:50:23.178Z,99.90
2022-10-28T05:52:52.259Z,99.90
2022-10-28T05:55:35.733Z,99.90
2022-10-28T05:58:03.241Z,99.90
2022-10-28T06:00:30.808Z,99.90
2022-10-28T06:03:14.822Z,99.90
2022-10-28T06:05:55.526Z,99.90
2022-10-28T06:08:22.537Z,99.90
2022-10-28T06:10:52.838Z,99.90
2022-10-28T06:13:20.268Z,99.90
2022-10-28T06:15:55.022Z,99.90
2022-10-28T06:18:26.319Z,99.90
2022-10-28T06:20:57.671Z,99.90
2022-10-28T06:23:27.266Z,99.90
2022-10-28T06:26:03.892Z,99.90
2022-10-28T06:28:31.487Z,99.90
2022-10-28T06:31:03.113Z,99.90
2022-10-28T06:33:36.922Z,99.90
2022-10-28T06:36:11.159Z,99.90
2022-10-28T06:39:10.096Z,99.90
2022-10-28T06:41:45.404Z,99.90
2022-10-28T06:44:24.368Z,99.90
2022-10-28T06:46:55.892Z,99.90
2022-10-28T06:49:32.349Z,99.90
2022-10-28T06:51:59.694Z,99.90
2022-10-28T06:54:31.782Z,99.90
2022-10-28T06:57:26.948Z,99.90
2022-10-28T07:00:13.917Z,99.90
2022-10-28T07:09:14.958Z,99.90
2022-10-28T07:11:56.456Z,99.90
2022-10-28T07:21:44.389Z,99.90
2022-10-28T07:24:20.123Z,99.90
2022-10-28T07:26:55.566Z,99.90
2022-10-28T07:32:46.006Z,99.90
2022-10-28T07:39:01.677Z,99.90
2022-10-28T07:41:28.943Z,99.90
2022-10-28T07:43:56.212Z,99.90
2022-10-28T07:46:23.074Z,99.40
2022-10-28T07:48:49.919Z,96.90
2022-10-28T07:51:16.884Z,95.10
2022-10-28T07:53:43.869Z,94.00
2022-10-28T07:56:14.949Z,90.60
2022-10-28T07:58:43.384Z,88.00
2022-10-28T08:01:12.290Z,82.30
2022-10-28T08:03:39.415Z,79.00
2022-10-28T08:06:18.704Z,75.30
2022-10-28T08:08:47.598Z,69.70
2022-10-28T08:11:20.291Z,64.30
2022-10-28T08:13:47.512Z,62.70
2022-10-28T08:16:14.813Z,62.90
2022-10-28T08:18:42.016Z,62.50
2022-10-28T08:21:11.113Z,61.40
2022-10-28T08:23:41.615Z,61.60
2022-10-28T08:26:08.742Z,61.40
2022-10-28T08:28:35.654Z,62.00
2022-10-28T08:31:08.722Z,64.90
2022-10-28T08:33:42.428Z,68.20
2022-10-28T08:36:15.601Z,72.30
2022-10-28T08:38:47.136Z,73.30
2022-10-28T08:41:41.598Z,75.20
2022-10-28T08:44:39.274Z,76.70
2022-10-28T08:47:15.061Z,79.00
2022-10-28T08:49:45.712Z,80.30
2022-10-28T08:52:31.391Z,82.30
2022-10-28T08:55:04.978Z,83.40
2022-10-28T08:57:42.779Z,84.70
2022-10-28T09:00:24.952Z,84.80
2022-10-28T09:02:58.239Z,85.10
2022-10-28T09:05:28.567Z,85.40
2022-10-28T09:07:57.209Z,85.00
2022-10-28T09:10:53.420Z,83.00
2022-10-28T09:13:47.317Z,81.50
2022-10-28T09:16:39.681Z,80.90
2022-10-28T09:19:24.447Z,79.20
2022-10-28T09:22:06.049Z,77.30
2022-10-28T09:24:47.332Z,75.80
2022-10-28T09:27:24.877Z,75.80
2022-10-28T09:30:22.595Z,75.50
2022-10-28T09:33:20.886Z,73.50
2022-10-28T09:35:48.980Z,70.70
2022-10-28T09:38:26.861Z,66.00
2022-10-28T09:41:17.346Z,61.90
2022-10-28T09:43:54.967Z,58.90
2022-10-28T09:46:24.010Z,55.20
2022-10-28T09:48:55.938Z,53.80
2022-10-28T09:51:35.651Z,50.50
2022-10-28T09:54:02.973Z,50.10
2022-10-28T09:56:31.037Z,49.90
2022-10-28T09:59:01.084Z,45.90
2022-10-28T10:01:32.427Z,43.70
2022-10-28T10:03:59.526Z,42.00
2022-10-28T10:06:35.519Z,41.40
2022-10-28T10:09:03.323Z,40.90
2022-10-28T10:11:44.939Z,40.60
2022-10-28T10:14:16.670Z,40.90
2022-10-28T10:16:46.076Z,40.50
2022-10-28T10:19:13.211Z,40.40
2022-10-28T10:21:50.775Z,40.30
2022-10-28T10:24:27.079Z,41.10
2022-10-28T10:26:54.901Z,41.80
2022-10-28T10:29:22.867Z,42.20
2022-10-28T10:32:20.103Z,41.60
2022-10-28T10:35:01.717Z,41.00
2022-10-28T10:37:37.287Z,40.30
2022-10-28T10:40:12.657Z,39.40
2022-10-28T10:42:46.780Z,39.00
2022-10-28T10:45:27.785Z,39.20
2022-10-28T10:48:14.717Z,40.60
2022-10-28T10:50:45.384Z,40.90
2022-10-28T10:53:21.417Z,41.70
2022-10-28T10:56:03.553Z,42.50
2022-10-28T10:58:35.755Z,43.20
2022-10-28T11:01:05.727Z,42.60
2022-10-28T11:03:36.891Z,42.50
2022-10-28T11:06:22.556Z,43.30
2022-10-28T11:09:07.806Z,44.00
2022-10-28T11:11:39.712Z,44.10
2022-10-28T11:14:18.538Z,44.70
2022-10-28T11:16:54.196Z,43.80
2022-10-28T11:19:24.268Z,42.70
2022-10-28T11:22:06.133Z,41.40
2022-10-28T11:24:59.162Z,40.90
2022-10-28T11:27:55.360Z,41.10
2022-10-28T11:30:38.421Z,41.30
2022-10-28T11:33:30.112Z,40.80
2022-10-28T11:36:23.685Z,40.50
2022-10-28T11:39:30.471Z,39.90
2022-10-28T11:42:26.502Z,39.30
2022-10-28T11:45:14.468Z,38.10
2022-10-28T11:47:50.437Z,38.90
2022-10-28T11:50:23.369Z,38.10
2022-10-28T11:53:15.794Z,38.20
2022-10-28T11:55:59.344Z,38.80
2022-10-28T11:58:49.614Z,38.50
2022-10-28T12:01:48.741Z,38.50
2022-10-28T12:04:34.585Z,37.70
2022-10-28T12:07:20.184Z,35.90
2022-10-28T12:10:05.674Z,35.60
2022-10-28T12:13:01.657Z,36.60
2022-10-28T12:15:42.303Z,35.60
2022-10-28T12:18:15.018Z,34.90
2022-10-28T12:20:53.962Z,36.60
2022-10-28T12:23:23.493Z,37.00
2022-10-28T12:25:55.160Z,37.40
2022-10-28T12:28:31.238Z,38.50
2022-10-28T12:30:59.051Z,38.80
2022-10-28T12:33:37.901Z,39.90
2022-10-28T12:36:04.676Z,40.70
2022-10-28T12:38:51.645Z,40.80
2022-10-28T12:41:24.476Z,39.80
2022-10-28T12:44:03.024Z,39.70
2022-10-28T12:46:38.697Z,39.70
2022-10-28T12:49:21.095Z,39.20
2022-10-28T12:51:48.223Z,39.20
2022-10-28T12:54:32.246Z,39.60
2022-10-28T12:57:11.033Z,40.10
2022-10-28T12:59:43.988Z,40.60
2022-10-28T13:02:32.253Z,40.30
2022-10-28T13:04:59.274Z,41.20
2022-10-28T13:07:43.057Z,42.10
2022-10-28T13:10:09.876Z,41.40
2022-10-28T13:12:55.260Z,40.10
2022-10-28T13:15:42.508Z,39.60
2022-10-28T13:18:09.265Z,39.30
2022-10-28T13:21:02.469Z,38.10
2022-10-28T13:24:01.767Z,39.20
2022-10-28T13:26:34.789Z,38.30
2022-10-28T13:29:07.558Z,38.40
2022-10-28T13:31:44.181Z,36.10
2022-10-28T13:34:14.834Z,35.90
2022-10-28T13:36:56.509Z,35.80
2022-10-28T13:39:29.038Z,34.10
2022-10-28T13:42:14.920Z,34.00
2022-10-28T13:45:02.164Z,34.90
2022-10-28T13:47:35.447Z,33.50
2022-10-28T13:50:11.932Z,33.80
2022-10-28T13:52:39.851Z,33.10
2022-10-28T13:55:22.064Z,33.10
2022-10-28T13:57:51.983Z,33.80
2022-10-28T14:00:18.980Z,33.80
2022-10-28T14:02:50.054Z,33.80
2022-10-28T14:05:19.525Z,34.60
2022-10-28T14:07:58.327Z,34.70
2022-10-28T14:10:31.035Z,35.20
2022-10-28T14:13:09.346Z,35.70
2022-10-28T14:15:38.406Z,36.00
2022-10-28T14:18:41.407Z,36.00
2022-10-28T14:21:02.153Z,36.40
2022-10-28T14:23:29.096Z,36.80
2022-10-28T14:25:56.336Z,37.60
2022-10-28T14:28:32.228Z,41.20
2022-10-28T14:31:08.134Z,47.00
2022-10-28T14:33:37.570Z,50.10
2022-10-28T14:36:19.516Z,52.20
2022-10-28T14:39:04.432Z,54.50
2022-10-28T14:41:36.952Z,57.30
2022-10-28T14:44:15.966Z,58.70
2022-10-28T14:46:57.819Z,59.70
2022-10-28T14:49:33.933Z,58.50
2022-10-28T14:52:11.740Z,58.20
2022-10-28T14:54:51.550Z,58.30
2022-10-28T14:57:22.855Z,57.60
2022-10-28T14:59:51.218Z,57.20
2022-10-28T15:02:32.768Z,57.90
2022-10-28T15:05:20.419Z,57.90
2022-10-28T15:07:48.455Z,58.70
2022-10-28T15:10:18.320Z,59.20
2022-10-28T15:12:49.059Z,59.30
2022-10-28T15:15:21.185Z,59.10
2022-10-28T15:17:48.118Z,58.30
2022-10-28T15:20:25.727Z,58.00
2022-10-28T15:22:54.219Z,56.80
2022-10-28T15:25:22.992Z,57.20
2022-10-28T15:27:54.171Z,57.60
2022-10-28T15:30:24.702Z,57.90
2022-10-28T15:32:53.315Z,58.60
2022-10-28T15:35:35.699Z,59.30
2022-10-28T15:38:28.453Z,60.80
2022-10-28T15:40:55.661Z,62.60
2022-10-28T15:43:28.975Z,64.80
2022-10-28T15:46:10.250Z,66.10
2022-10-28T15:48:37.675Z,67.70
2022-10-28T15:51:15.965Z,69.20
2022-10-28T15:53:44.308Z,70.70
2022-10-28T15:56:14.276Z,72.90
2022-10-28T15:58:43.206Z,74.70
2022-10-28T16:01:38.318Z,76.40
2022-10-28T16:04:26.389Z,78.90
2022-10-28T16:06:57.812Z,81.50
2022-10-28T16:09:35.042Z,84.20
2022-10-28T16:12:12.024Z,87.70
2022-10-28T16:14:41.139Z,90.90
2022-10-28T16:17:18.896Z,93.70
2022-10-28T16:20:02.890Z,97.70
2022-10-28T16:22:31.202Z,99.90
2022-10-28T16:24:58.109Z,99.90
2022-10-28T16:27:32.409Z,99.90
2022-10-28T16:29:59.409Z,99.90
2022-10-28T16:32:35.329Z,99.90
2022-10-28T16:35:02.881Z,99.90
2022-10-28T16:37:32.332Z,99.90
2022-10-28T16:39:59.268Z,99.90
2022-10-28T16:42:27.312Z,99.90
2022-10-28T16:44:54.212Z,99.90
2022-10-28T16:47:25.638Z,99.90
2022-10-28T16:49:57.149Z,99.90
2022-10-28T16:52:30.069Z,99.90
2022-10-28T16:54:57.980Z,99.90
2022-10-28T16:57:26.247Z,99.90
2022-10-28T16:59:53.783Z,99.90
2022-10-28T17:02:29.613Z,99.90
2022-10-28T17:04:57.404Z,99.90
2022-10-28T17:07:24.640Z,99.90
2022-10-28T17:09:54.391Z,99.90
2022-10-28T17:12:23.349Z,99.90
2022-10-28T17:14:50.485Z,99.90
2022-10-28T17:17:17.629Z,99.90
2022-10-28T17:19:45.735Z,99.90
2022-10-28T17:22:13.384Z,99.90
2022-10-28T17:24:40.192Z,99.90
2022-10-28T17:27:07.655Z,99.90
2022-10-28T17:29:34.728Z,99.90
2022-10-28T17:32:02.510Z,99.90
2022-10-28T17:34:29.388Z,99.90
2022-10-28T17:36:56.227Z,99.90
2022-10-28T17:39:26.164Z,99.90
2022-10-28T17:41:53.524Z,99.90
2022-10-28T17:44:20.419Z,99.90
2022-10-28T17:46:51.515Z,99.90
2022-10-28T17:49:18.890Z,99.90
2022-10-28T17:51:45.765Z,99.90
2022-10-28T17:54:12.806Z,99.90
2022-10-28T17:56:42.189Z,99.90
2022-10-28T17:59:09.543Z,99.90
2022-10-28T18:01:36.930Z,99.90
2022-10-28T18:04:04.686Z,99.90
2022-10-28T18:06:31.736Z,99.90
2022-10-28T18:08:58.665Z,99.90
2022-10-28T18:11:27.463Z,99.90
2022-10-28T18:13:56.298Z,99.90
2022-10-28T18:16:28.224Z,99.90
2022-10-28T18:18:55.909Z,99.90
2022-10-28T18:21:24.666Z,99.90
2022-10-28T18:24:03.464Z,99.90
2022-10-28T18:26:31.984Z,99.90
2022-10-28T18:28:59.023Z,99.90
2022-10-28T18:31:26.239Z,99.90
2022-10-28T18:33:53.548Z,99.90
2022-10-28T18:36:23.088Z,99.90
2022-10-28T18:38:50.691Z,99.90
2022-10-28T18:41:19.984Z,99.90
2022-10-28T18:43:47.234Z,99.90
2022-10-28T18:46:14.295Z,99.90
2022-10-28T18:48:41.444Z,99.90
2022-10-28T18:51:10.929Z,99.90
2022-10-28T18:53:40.162Z,99.90
2022-10-28T18:56:10.284Z,99.90
2022-10-28T18:58:37.684Z,99.90
2022-10-28T19:01:06.806Z,99.90
2022-10-28T19:03:33.691Z,99.90
2022-10-28T19:06:09.205Z,99.90
2022-10-28T19:08:36.082Z,99.90
2022-10-28T19:11:03.543Z,99.90
2022-10-28T19:13:34.187Z,99.90
2022-10-28T19:16:01.234Z,99.90
2022-10-28T19:18:28.286Z,99.90
2022-10-28T19:21:10.609Z,99.90
2022-10-28T19:23:38.078Z,99.90
2022-10-28T19:26:05.696Z,99.90
2022-10-28T19:28:43.685Z,99.90
2022-10-28T19:31:12.916Z,99.90
2022-10-28T19:33:40.117Z,99.90
2022-10-28T19:36:27.235Z,99.90
2022-10-28T19:38:55.042Z,99.90
2022-10-28T19:41:26.823Z,99.90
2022-10-28T19:43:58.084Z,99.90
2022-10-28T19:46:27.084Z,99.90
2022-10-28T19:48:55.931Z,99.90
2022-10-28T19:51:27.482Z,99.90
2022-10-28T19:53:59.452Z,99.90
2022-10-28T19:56:32.036Z,99.90
2022-10-28T19:59:00.627Z,99.90
2022-10-28T20:01:29.922Z,99.90
2022-10-28T20:03:57.120Z,99.90
2022-10-28T20:06:31.575Z,99.90
2022-10-28T20:08:58.387Z,99.90
2022-10-28T20:11:27.584Z,99.90
2022-10-28T20:13:58.204Z,99.90
2022-10-28T20:16:25.935Z,99.90
2022-10-28T20:18:57.021Z,99.90
2022-10-28T20:21:26.233Z,99.90
2022-10-28T20:23:55.334Z,99.90
2022-10-28T20:26:24.902Z,99.90
2022-10-28T20:28:51.951Z,99.90
2022-10-28T20:31:22.332Z,99.90
2022-10-28T20:33:54.388Z,99.90
2022-10-28T20:36:34.830Z,99.90
2022-10-28T20:39:15.294Z,99.90
2022-10-28T20:41:44.535Z,99.90
2022-10-28T20:44:11.640Z,99.90
2022-10-28T20:46:38.684Z,99.90
2022-10-28T20:49:06.176Z,99.90
2022-10-28T20:51:33.532Z,99.90
2022-10-28T20:54:00.840Z,99.90
2022-10-28T20:56:30.124Z,99.90
2022-10-28T20:58:58.005Z,99.90
2022-10-28T21:01:27.750Z,99.90
2022-10-28T21:04:03.005Z,99.90
2022-10-28T21:06:30.406Z,99.90
2022-10-28T21:08:58.720Z,99.90
2022-10-28T21:11:26.852Z,99.90
2022-10-28T21:13:56.157Z,99.90
2022-10-28T21:16:24.100Z,99.90
2022-10-28T21:18:51.602Z,99.90
2022-10-28T21:21:20.120Z,99.90
2022-10-28T21:23:46.941Z,99.90
2022-10-28T21:26:14.489Z,99.90
2022-10-28T21:28:41.632Z,99.90
2022-10-28T21:31:16.247Z,99.90
2022-10-28T21:33:43.490Z,99.90
2022-10-28T21:36:15.934Z,99.90
2022-10-28T21:38:43.048Z,99.90
2022-10-28T21:41:18.857Z,99.90
2022-10-28T21:43:49.743Z,99.90
2022-10-28T21:46:18.128Z,99.90
2022-10-28T21:48:45.201Z,99.90
2022-10-28T21:51:15.219Z,99.90
2022-10-28T21:53:43.892Z,99.90
2022-10-28T21:56:17.146Z,99.90
2022-10-28T21:58:46.092Z,99.90
2022-10-28T22:01:18.968Z,99.90
2022-10-28T22:03:46.059Z,99.90
2022-10-28T22:06:13.099Z,99.90
2022-10-28T22:08:39.967Z,99.90
2022-10-28T22:11:09.942Z,99.90
2022-10-28T22:13:36.819Z,99.90
2022-10-28T22:16:06.425Z,99.90
2022-10-28T22:18:35.346Z,99.90
2022-10-28T22:21:22.889Z,99.90
2022-10-28T22:23:50.605Z,99.90
2022-10-28T22:26:20.330Z,99.90
2022-10-28T22:28:47.423Z,99.90
2022-10-28T22:31:19.740Z,99.90
2022-10-28T22:36:21.740Z,99.90
2022-10-28T22:38:49.562Z,99.90
2022-10-28T22:41:21.020Z,99.90
2022-10-28T22:43:56.001Z,99.90
2022-10-28T22:46:26.021Z,99.90
2022-10-28T22:48:53.523Z,99.90
2022-10-28T22:51:20.690Z,99.90
2022-10-28T22:53:47.873Z,99.90
2022-10-28T22:56:25.204Z,99.90
2022-10-28T22:58:57.412Z,99.90
2022-10-28T23:01:25.883Z,99.90
2022-10-28T23:03:54.022Z,99.90
2022-10-28T23:06:23.983Z,99.90
2022-10-28T23:08:50.922Z,99.90
2022-10-28T23:11:19.597Z,99.90
2022-10-28T23:13:49.552Z,99.90
2022-10-28T23:16:16.761Z,99.90
2022-10-28T23:18:44.539Z,99.90
2022-10-28T23:21:14.334Z,99.90
2022-10-28T23:23:41.896Z,99.90
2022-10-28T23:26:14.042Z,99.90
2022-10-28T23:28:41.498Z,99.90
2022-10-28T23:31:10.251Z,99.90
2022-10-28T23:33:37.071Z,99.90
2022-10-28T23:36:04.396Z,99.90
2022-10-28T23:38:32.149Z,99.90
2022-10-28T23:41:01.524Z,99.90
2022-10-28T23:43:29.646Z,99.90
2022-10-28T23:45:56.873Z,99.90
2022-10-28T23:48:24.543Z,99.90
2022-10-28T23:50:52.353Z,99.90
2022-10-28T23:53:20.058Z,99.90
2022-10-28T23:55:48.575Z,99.90
2022-10-28T23:58:16.915Z,99.90
