createdAt,value
2017-07-20T12:04:20.261Z,10720
2017-07-20T12:05:24.256Z,10752
2017-07-20T12:06:26.006Z,11124
2017-07-20T12:07:27.696Z,11196
2017-07-20T12:08:29.442Z,10648
2017-07-20T12:09:31.234Z,10036
2017-07-20T12:10:33.188Z,9564
2017-07-20T12:11:34.832Z,8604
2017-07-20T12:12:36.576Z,8208
2017-07-20T12:13:38.532Z,7620
2017-07-20T12:14:41.178Z,8156
2017-07-20T12:15:43.327Z,8912
2017-07-20T12:16:46.127Z,10028
2017-07-20T12:17:48.033Z,10576
2017-07-20T12:18:50.105Z,11100
2017-07-20T12:19:52.373Z,12112
2017-07-20T12:20:54.867Z,12304
2017-07-20T12:21:57.187Z,11876
2017-07-20T12:22:59.309Z,11612
2017-07-20T12:24:01.587Z,11040
2017-07-20T12:25:03.413Z,6072
2017-07-20T12:26:05.646Z,7992
2017-07-20T12:27:07.648Z,12244
2017-07-20T12:28:09.517Z,9100
2017-07-20T12:29:11.672Z,5628
2017-07-20T12:30:14.524Z,11700
2017-07-20T12:31:18.082Z,11468
2017-07-20T12:32:20.260Z,12404
2017-07-20T12:33:22.099Z,11712
2017-07-20T12:34:24.122Z,9056
2017-07-20T12:35:26.410Z,12660
2017-07-20T12:36:29.324Z,10392
2017-07-20T12:37:31.463Z,12232
2017-07-20T12:38:33.529Z,28832
2017-07-20T12:39:35.807Z,58816
2017-07-20T12:40:37.859Z,80864
2017-07-20T12:41:40.376Z,85248
2017-07-20T12:42:42.560Z,87040
2017-07-20T12:43:44.791Z,86528
2017-07-20T12:44:46.823Z,87296
2017-07-20T12:45:48.977Z,82816
2017-07-20T12:46:51.441Z,82656
2017-07-20T12:47:53.381Z,80064
2017-07-20T12:48:55.687Z,79904
2017-07-20T12:49:57.587Z,83680
2017-07-20T12:50:59.469Z,84128
2017-07-20T12:52:01.490Z,90336
2017-07-20T12:53:03.963Z,90080
2017-07-20T12:54:06.500Z,92224
2017-07-20T12:55:08.906Z,91072
2017-07-20T12:56:11.405Z,8368
2017-07-20T12:57:13.527Z,7876
2017-07-20T12:58:15.696Z,8124
2017-07-20T12:59:18.281Z,50080
2017-07-20T13:00:20.854Z,5520
2017-07-20T13:01:23.836Z,3544
2017-07-20T13:02:26.175Z,3284
2017-07-20T13:03:28.325Z,3188
2017-07-20T13:04:30.725Z,3624
2017-07-20T13:05:33.185Z,4772
2017-07-20T13:06:38.393Z,5512
2017-07-20T13:07:40.192Z,6004
2017-07-20T13:08:43.041Z,2432
2017-07-20T13:09:45.190Z,1636
2017-07-20T13:10:47.096Z,1188
2017-07-20T13:11:50.705Z,1028
2017-07-20T13:12:53.241Z,1120
2017-07-20T13:13:55.695Z,1544
2017-07-20T13:14:57.919Z,2428
2017-07-20T13:16:00.066Z,3624
2017-07-20T13:17:02.547Z,5452
2017-07-20T13:18:06.062Z,8424
2017-07-20T13:19:08.892Z,15640
2017-07-20T13:20:11.802Z,73312
2017-07-20T13:21:14.936Z,30752
2017-07-20T13:22:16.786Z,7824
2017-07-20T13:23:18.814Z,7148
2017-07-20T13:24:21.407Z,5220
2017-07-20T13:25:24.052Z,3288
2017-07-20T13:26:31.344Z,3928
2017-07-20T13:27:34.274Z,5208
2017-07-20T13:28:38.832Z,5460
2017-07-20T13:29:42.600Z,5176
2017-07-20T13:30:45.359Z,4708
2017-07-20T13:31:47.814Z,3820
2017-07-20T13:32:49.762Z,3672
2017-07-20T13:33:52.192Z,4360
2017-07-20T13:34:55.290Z,4000
2017-07-20T13:36:01.631Z,4328
2017-07-20T13:37:04.245Z,6320
2017-07-20T13:38:07.012Z,4548
2017-07-20T13:39:10.098Z,2988
2017-07-20T13:40:12.778Z,3268
2017-07-20T13:41:15.302Z,3680
2017-07-20T13:42:17.697Z,2732
2017-07-20T13:43:22.880Z,3192
2017-07-20T13:44:28.197Z,3528
2017-07-20T13:45:31.543Z,3840
2017-07-20T13:46:34.015Z,4852
2017-07-20T13:47:36.519Z,9456
2017-07-20T13:48:39.986Z,24992
2017-07-20T13:49:41.947Z,25088
2017-07-20T13:50:44.049Z,5940
2017-07-20T13:51:48.798Z,5632
2017-07-20T13:52:50.738Z,7876
