createdAt,value
2023-06-25T00:00:37.164Z,0.00
2023-06-25T00:01:37.002Z,0.00
2023-06-25T00:02:37.013Z,0.00
2023-06-25T00:03:36.977Z,0.00
2023-06-25T00:04:36.952Z,0.00
2023-06-25T00:05:36.911Z,0.00
2023-06-25T00:06:36.953Z,0.00
2023-06-25T00:07:36.898Z,0.00
2023-06-25T00:08:36.900Z,0.00
2023-06-25T00:09:36.874Z,0.00
2023-06-25T00:10:37.359Z,0.00
2023-06-25T00:11:36.891Z,0.00
2023-06-25T00:12:36.894Z,0.00
2023-06-25T00:13:36.845Z,0.00
2023-06-25T00:14:36.839Z,0.00
2023-06-25T00:15:36.805Z,0.00
2023-06-25T00:16:36.812Z,0.00
2023-06-25T00:17:36.808Z,0.00
2023-06-25T00:18:36.824Z,0.00
2023-06-25T00:19:36.783Z,0.00
2023-06-25T00:20:36.991Z,0.00
2023-06-25T00:21:36.742Z,0.00
2023-06-25T00:22:36.760Z,0.00
2023-06-25T00:23:36.718Z,0.00
2023-06-25T00:24:36.764Z,0.00
2023-06-25T00:25:36.709Z,0.00
2023-06-25T00:26:36.700Z,0.00
2023-06-25T00:27:36.675Z,0.00
2023-06-25T00:28:36.689Z,0.00
2023-06-25T00:29:36.659Z,0.00
2023-06-25T00:30:36.888Z,0.00
2023-06-25T00:31:36.704Z,0.00
2023-06-25T00:32:36.669Z,0.00
2023-06-25T00:33:36.626Z,0.00
2023-06-25T00:34:36.627Z,0.00
2023-06-25T00:35:36.587Z,0.00
2023-06-25T00:36:36.614Z,0.00
2023-06-25T00:37:36.569Z,0.00
2023-06-25T00:38:36.567Z,0.00
2023-06-25T00:39:36.561Z,0.00
2023-06-25T00:40:36.897Z,0.00
2023-06-25T00:41:36.557Z,0.00
2023-06-25T00:42:36.548Z,0.00
2023-06-25T00:43:36.510Z,0.00
2023-06-25T00:44:36.493Z,0.00
2023-06-25T00:45:36.502Z,0.00
2023-06-25T00:46:36.479Z,0.00
2023-06-25T00:47:36.501Z,0.00
2023-06-25T00:48:36.474Z,0.00
2023-06-25T00:49:36.462Z,0.00
2023-06-25T00:50:36.697Z,0.00
2023-06-25T00:51:36.433Z,0.00
2023-06-25T00:52:36.401Z,0.00
2023-06-25T00:53:36.407Z,0.00
2023-06-25T00:54:36.420Z,0.00
2023-06-25T00:55:36.708Z,0.00
2023-06-25T00:56:36.372Z,0.00
2023-06-25T00:57:36.375Z,0.00
2023-06-25T00:58:36.338Z,0.00
2023-06-25T00:59:36.342Z,0.00
2023-06-25T01:00:36.464Z,0.00
2023-06-25T01:01:36.331Z,0.00
2023-06-25T01:02:36.463Z,0.00
2023-06-25T01:03:36.384Z,0.00
2023-06-25T01:04:36.274Z,0.00
2023-06-25T01:05:36.517Z,0.00
2023-06-25T01:06:36.319Z,0.00
2023-06-25T01:07:36.253Z,0.00
2023-06-25T01:08:36.232Z,0.00
2023-06-25T01:09:36.251Z,0.00
2023-06-25T01:10:36.206Z,0.00
2023-06-25T01:11:36.225Z,0.00
2023-06-25T01:12:36.209Z,0.00
2023-06-25T01:13:36.190Z,0.00
2023-06-25T01:14:36.165Z,0.00
2023-06-25T01:15:36.405Z,0.00
2023-06-25T01:16:36.155Z,0.00
2023-06-25T01:17:36.168Z,0.00
2023-06-25T01:18:36.704Z,0.00
2023-06-25T01:19:36.130Z,0.00
2023-06-25T01:20:36.122Z,0.00
2023-06-25T01:21:36.103Z,0.00
2023-06-25T01:22:36.086Z,0.00
2023-06-25T01:23:36.097Z,0.00
2023-06-25T01:24:36.098Z,0.00
2023-06-25T01:25:36.271Z,0.00
2023-06-25T01:26:36.067Z,0.00
2023-06-25T01:27:36.061Z,0.00
2023-06-25T01:28:36.028Z,0.00
2023-06-25T01:29:36.034Z,0.00
2023-06-25T06:01:02.238Z,540.00
2023-06-25T06:02:03.149Z,540.00
2023-06-25T06:03:03.197Z,543.00
2023-06-25T06:04:03.237Z,545.00
2023-06-25T06:05:03.092Z,546.00
2023-06-25T06:06:03.123Z,549.00
2023-06-25T06:07:03.140Z,550.00
2023-06-25T06:08:03.106Z,552.00
2023-06-25T06:09:03.131Z,554.00
2023-06-25T06:10:03.082Z,557.00
2023-06-25T06:11:03.044Z,558.00
2023-06-25T06:12:03.067Z,559.00
2023-06-25T06:13:03.038Z,561.00
2023-06-25T06:14:03.026Z,564.00
2023-06-25T06:15:03.026Z,565.00
2023-06-25T06:16:02.994Z,568.00
2023-06-25T06:17:02.988Z,571.00
2023-06-25T06:18:02.998Z,571.00
2023-06-25T06:19:02.970Z,575.00
2023-06-25T06:20:02.957Z,576.00
2023-06-25T06:21:02.950Z,581.00
2023-06-25T06:22:02.944Z,582.00
2023-06-25T06:23:02.908Z,583.00
2023-06-25T06:24:02.906Z,584.00
2023-06-25T06:25:02.924Z,585.00
2023-06-25T06:26:02.881Z,589.00
2023-06-25T06:27:03.575Z,588.00
2023-06-25T06:28:02.922Z,590.00
2023-06-25T06:29:02.843Z,591.00
2023-06-25T06:30:02.852Z,594.00
2023-06-25T06:31:02.875Z,596.00
2023-06-25T06:32:02.829Z,597.00
2023-06-25T06:33:02.873Z,598.00
2023-06-25T06:34:02.821Z,598.00
2023-06-25T06:35:02.794Z,599.00
2023-06-25T06:36:02.806Z,600.00
2023-06-25T06:37:02.769Z,600.00
2023-06-25T06:38:02.773Z,603.00
2023-06-25T06:39:02.741Z,605.00
2023-06-25T06:40:02.821Z,607.00
2023-06-25T06:41:02.717Z,606.00
2023-06-25T06:42:02.722Z,609.00
2023-06-25T06:43:02.709Z,612.00
2023-06-25T06:44:02.734Z,616.00
2023-06-25T06:45:03.490Z,616.00
2023-06-25T06:46:02.687Z,619.00
2023-06-25T06:47:02.666Z,620.00
2023-06-25T06:48:02.748Z,623.00
2023-06-25T06:49:02.621Z,625.00
2023-06-25T06:50:02.638Z,624.00
2023-06-25T06:51:02.620Z,626.00
2023-06-25T06:52:02.829Z,630.00
2023-06-25T06:53:02.686Z,633.00
2023-06-25T06:54:02.627Z,636.00
2023-06-25T06:55:02.581Z,644.00
2023-06-25T06:56:02.636Z,641.00
2023-06-25T06:57:02.570Z,645.00
2023-06-25T06:58:02.566Z,648.00
2023-06-25T06:59:02.558Z,649.00
2023-06-25T07:00:02.549Z,649.00
2023-06-25T07:01:02.515Z,651.00
2023-06-25T07:02:02.648Z,651.00
2023-06-25T07:03:02.548Z,652.00
2023-06-25T07:04:02.525Z,656.00
2023-06-25T07:05:02.484Z,657.00
2023-06-25T07:06:02.518Z,657.00
2023-06-25T07:07:02.517Z,657.00
2023-06-25T07:08:02.441Z,661.00
2023-06-25T07:09:02.422Z,660.00
2023-06-25T07:10:02.424Z,661.00
2023-06-25T07:11:02.860Z,663.00
2023-06-25T07:12:02.455Z,662.00
2023-06-25T07:13:02.490Z,667.00
2023-06-25T07:14:02.379Z,667.00
2023-06-25T07:15:02.384Z,669.00
2023-06-25T07:16:02.363Z,670.00
2023-06-25T07:17:02.384Z,672.00
2023-06-25T07:18:02.434Z,675.00
2023-06-25T07:19:02.318Z,676.00
2023-06-25T07:20:02.364Z,677.00
2023-06-25T07:21:02.319Z,677.00
2023-06-25T07:22:02.290Z,681.00
2023-06-25T07:23:02.422Z,683.00
2023-06-25T07:24:04.897Z,686.00
2023-06-25T07:25:02.248Z,688.00
2023-06-25T07:26:02.308Z,691.00
2023-06-25T07:27:02.228Z,693.00
2023-06-25T07:28:02.252Z,695.00
2023-06-25T07:29:02.230Z,696.00
2023-06-25T07:30:02.209Z,699.00
2023-06-25T07:31:02.243Z,704.00
2023-06-25T07:32:02.229Z,709.00
2023-06-25T07:33:02.205Z,712.00
2023-06-25T07:34:02.205Z,717.00
2023-06-25T07:35:02.159Z,721.00
2023-06-25T07:36:02.158Z,721.00
2023-06-25T07:37:02.128Z,724.00
2023-06-25T07:38:02.119Z,728.00
2023-06-25T07:39:02.098Z,728.00
2023-06-25T07:40:02.145Z,732.00
2023-06-25T07:41:02.090Z,736.00
2023-06-25T07:42:02.103Z,737.00
2023-06-25T07:43:02.115Z,737.00
2023-06-25T07:44:04.746Z,737.00
2023-06-25T07:45:02.055Z,739.00
2023-06-25T07:46:02.089Z,741.00
2023-06-25T07:47:02.022Z,745.00
2023-06-25T07:48:02.133Z,747.00
2023-06-25T07:49:01.996Z,748.00
2023-06-25T07:50:01.996Z,750.00
2023-06-25T07:51:02.004Z,753.00
2023-06-25T07:52:01.992Z,755.00
2023-06-25T07:53:02.058Z,757.00
2023-06-25T07:54:01.991Z,760.00
2023-06-25T07:55:01.967Z,761.00
2023-06-25T07:56:03.812Z,763.00
2023-06-25T07:57:01.940Z,763.00
2023-06-25T07:58:01.903Z,767.00
2023-06-25T07:59:01.907Z,768.00
2023-06-25T08:00:01.898Z,771.00
2023-06-25T08:01:01.890Z,817.00
2023-06-25T08:02:01.909Z,832.00
2023-06-25T08:03:02.021Z,780.00
2023-06-25T08:04:02.045Z,780.00
2023-06-25T08:05:01.935Z,782.00
2023-06-25T08:06:01.819Z,785.00
2023-06-25T08:07:01.882Z,788.00
2023-06-25T08:08:01.859Z,791.00
2023-06-25T08:09:01.804Z,796.00
2023-06-25T08:10:01.824Z,796.00
2023-06-25T08:11:01.754Z,794.00
2023-06-25T08:12:01.773Z,795.00
2023-06-25T08:13:01.750Z,797.00
2023-06-25T08:14:01.825Z,798.00
2023-06-25T08:15:01.718Z,797.00
2023-06-25T08:16:01.722Z,798.00
2023-06-25T08:17:01.690Z,797.00
2023-06-25T08:18:01.720Z,797.00
2023-06-25T08:19:01.675Z,797.00
2023-06-25T08:20:01.719Z,798.00
2023-06-25T08:21:01.658Z,802.00
2023-06-25T08:22:01.714Z,805.00
2023-06-25T08:23:01.694Z,806.00
2023-06-25T08:24:01.680Z,807.00
2023-06-25T08:25:01.642Z,815.00
2023-06-25T08:26:01.641Z,821.00
2023-06-25T08:27:01.626Z,820.00
2023-06-25T08:28:01.655Z,817.00
2023-06-25T08:29:01.587Z,816.00
2023-06-25T08:30:01.616Z,814.00
2023-06-25T08:31:01.605Z,815.00
2023-06-25T08:32:01.556Z,820.00
2023-06-25T08:33:01.589Z,819.00
2023-06-25T08:34:01.587Z,817.00
2023-06-25T08:35:01.520Z,820.00
2023-06-25T08:36:01.541Z,833.00
2023-06-25T08:37:01.505Z,840.00
2023-06-25T08:38:01.499Z,826.00
2023-06-25T08:39:01.483Z,827.00
2023-06-25T08:40:01.566Z,827.00
2023-06-25T08:41:01.457Z,828.00
2023-06-25T08:42:01.489Z,833.00
2023-06-25T08:43:01.511Z,830.00
2023-06-25T08:44:01.405Z,833.00
2023-06-25T08:45:01.412Z,833.00
2023-06-25T08:46:01.386Z,834.00
2023-06-25T08:47:01.425Z,836.00
2023-06-25T08:48:01.461Z,838.00
2023-06-25T08:49:01.378Z,838.00
2023-06-25T08:50:01.369Z,840.00
2023-06-25T08:51:01.349Z,842.00
2023-06-25T08:52:01.323Z,842.00
2023-06-25T08:53:01.366Z,844.00
2023-06-25T08:54:01.298Z,845.00
2023-06-25T08:55:01.354Z,845.00
2023-06-25T08:56:01.308Z,845.00
2023-06-25T08:57:01.296Z,846.00
2023-06-25T08:58:01.282Z,851.00
2023-06-25T08:59:01.262Z,853.00
2023-06-25T09:00:01.253Z,853.00
2023-06-25T09:01:01.431Z,858.00
2023-06-25T09:02:01.333Z,861.00
2023-06-25T09:03:01.580Z,861.00
2023-06-25T09:04:01.234Z,863.00
2023-06-25T09:05:01.220Z,869.00
2023-06-25T09:06:01.196Z,870.00
2023-06-25T09:07:04.636Z,872.00
2023-06-25T09:08:01.269Z,875.00
2023-06-25T09:09:01.181Z,876.00
2023-06-25T09:10:01.126Z,877.00
2023-06-25T09:11:01.181Z,880.00
2023-06-25T09:12:01.125Z,888.00
2023-06-25T09:13:01.161Z,886.00
2023-06-25T09:14:01.123Z,889.00
2023-06-25T09:15:01.154Z,891.00
2023-06-25T09:16:01.065Z,895.00
2023-06-25T09:17:01.067Z,899.00
2023-06-25T09:18:01.104Z,902.00
2023-06-25T09:19:01.068Z,908.00
2023-06-25T09:20:01.052Z,912.00
2023-06-25T09:21:01.024Z,918.00
2023-06-25T09:22:01.019Z,922.00
2023-06-25T09:23:01.013Z,924.00
2023-06-25T09:24:00.975Z,926.00
2023-06-25T09:25:01.025Z,929.00
2023-06-25T09:26:01.105Z,932.00
2023-06-25T09:27:01.048Z,932.00
2023-06-25T09:28:01.035Z,928.00
2023-06-25T09:29:01.248Z,929.00
2023-06-25T09:30:00.927Z,927.00
2023-06-25T09:31:01.013Z,926.00
2023-06-25T09:32:00.952Z,928.00
2023-06-25T09:33:01.077Z,929.00
2023-06-25T09:34:00.892Z,932.00
2023-06-25T09:35:00.900Z,937.00
2023-06-25T09:36:03.017Z,940.00
2023-06-25T09:37:00.920Z,944.00
2023-06-25T09:38:00.847Z,948.00
2023-06-25T09:39:00.865Z,950.00
2023-06-25T09:40:00.813Z,954.00
2023-06-25T09:41:00.884Z,953.00
2023-06-25T09:42:00.787Z,953.00
2023-06-25T09:43:00.805Z,956.00
2023-06-25T09:44:00.880Z,959.00
2023-06-25T09:45:00.826Z,964.00
2023-06-25T09:46:00.793Z,970.00
2023-06-25T09:47:00.763Z,973.00
2023-06-25T09:48:00.757Z,975.00
2023-06-25T09:49:00.761Z,975.00
2023-06-25T09:50:01.173Z,976.00
2023-06-25T09:51:00.762Z,977.00
2023-06-25T09:52:00.710Z,982.00
2023-06-25T09:53:00.744Z,986.00
2023-06-25T09:54:00.750Z,991.00
2023-06-25T09:55:00.811Z,994.00
2023-06-25T09:56:00.641Z,999.00
2023-06-25T09:57:00.643Z,1000.00
2023-06-25T09:58:00.635Z,1005.00
2023-06-25T09:59:00.679Z,1004.00
2023-06-25T10:00:00.730Z,1000.00
2023-06-25T10:01:00.598Z,1003.00
2023-06-25T10:02:00.732Z,1004.00
2023-06-25T10:03:00.759Z,1010.00
2023-06-25T10:04:00.656Z,1020.00
2023-06-25T10:05:00.591Z,1021.00
2023-06-25T10:06:00.561Z,1029.00
2023-06-25T10:07:00.572Z,1034.00
2023-06-25T10:08:00.535Z,1038.00
2023-06-25T10:09:00.553Z,1044.00
2023-06-25T10:10:00.530Z,1046.00
2023-06-25T10:11:00.566Z,1048.00
2023-06-25T10:12:00.510Z,1053.00
2023-06-25T10:13:00.478Z,1055.00
2023-06-25T10:14:00.458Z,1063.00
2023-06-25T10:15:00.531Z,1064.00
2023-06-25T10:16:00.469Z,1070.00
2023-06-25T10:17:00.529Z,1070.00
2023-06-25T10:18:00.528Z,1073.00
2023-06-25T10:19:00.466Z,1077.00
2023-06-25T10:20:00.410Z,1083.00
2023-06-25T10:21:00.444Z,1090.00
2023-06-25T10:22:01.172Z,1100.00
2023-06-25T10:23:00.423Z,1106.00
2023-06-25T10:24:00.378Z,1115.00
2023-06-25T10:25:00.368Z,1121.00
2023-06-25T10:26:00.369Z,1127.00
2023-06-25T10:27:00.373Z,1133.00
2023-06-25T10:28:00.315Z,1140.00
2023-06-25T10:29:00.325Z,1144.00
2023-06-25T10:30:00.378Z,1151.00
2023-06-25T10:31:00.346Z,1149.00
2023-06-25T10:32:00.288Z,1147.00
2023-06-25T10:33:00.334Z,1146.00
2023-06-25T10:34:00.256Z,1153.00
2023-06-25T10:35:00.262Z,1159.00
2023-06-25T10:36:00.222Z,1169.00
2023-06-25T10:37:00.231Z,1175.00
2023-06-25T10:38:00.264Z,1181.00
2023-06-25T10:39:00.221Z,1186.00
2023-06-25T10:40:00.176Z,1196.00
2023-06-25T10:41:00.209Z,1200.00
2023-06-25T10:42:00.202Z,1211.00
2023-06-25T10:43:00.227Z,1223.00
2023-06-25T10:44:00.286Z,1234.00
2023-06-25T10:45:00.170Z,1243.00
2023-06-25T10:46:00.167Z,1252.00
2023-06-25T10:47:00.226Z,1263.00
2023-06-25T10:48:00.115Z,1262.00
2023-06-25T10:49:00.106Z,1267.00
2023-06-25T10:50:00.160Z,1273.00
2023-06-25T10:51:00.117Z,1281.00
2023-06-25T10:52:00.068Z,1294.00
2023-06-25T10:53:00.067Z,1299.00
2023-06-25T10:54:00.070Z,1303.00
2023-06-25T10:55:00.047Z,1324.00
2023-06-25T10:56:00.014Z,1371.00
2023-06-25T10:57:00.061Z,1420.00
2023-06-25T10:58:00.013Z,1439.00
2023-06-25T10:59:00.005Z,1448.00
2023-06-25T10:59:59.974Z,1460.00
2023-06-25T11:01:00.045Z,1470.00
2023-06-25T11:01:59.996Z,1467.00
2023-06-25T11:03:00.004Z,1467.00
2023-06-25T11:04:00.021Z,1468.00
2023-06-25T11:05:00.236Z,1467.00
2023-06-25T11:05:59.927Z,1468.00
2023-06-25T11:07:00.056Z,1473.00
2023-06-25T11:07:59.893Z,1479.00
2023-06-25T11:08:59.895Z,1505.00
2023-06-25T11:09:59.861Z,1534.00
2023-06-25T11:10:59.869Z,1556.00
2023-06-25T11:11:59.859Z,1565.00
2023-06-25T11:12:59.907Z,1582.00
2023-06-25T11:13:59.824Z,1591.00
2023-06-25T11:15:00.395Z,1601.00
2023-06-25T11:15:59.800Z,1615.00
2023-06-25T11:16:59.854Z,1622.00
2023-06-25T11:17:59.831Z,1622.00
2023-06-25T11:18:59.782Z,1627.00
2023-06-25T11:19:59.765Z,1634.00
2023-06-25T11:20:59.789Z,1640.00
2023-06-25T11:21:59.762Z,1647.00
2023-06-25T11:22:59.741Z,1660.00
2023-06-25T11:23:59.767Z,1677.00
2023-06-25T11:24:59.775Z,1700.00
2023-06-25T11:26:01.260Z,1718.00
2023-06-25T11:26:59.709Z,1729.00
2023-06-25T11:27:59.688Z,1743.00
2023-06-25T11:28:59.706Z,1759.00
2023-06-25T11:29:59.704Z,1777.00
2023-06-25T11:30:59.704Z,1794.00
2023-06-25T11:31:59.675Z,1803.00
2023-06-25T11:32:59.654Z,1808.00
2023-06-25T11:33:59.621Z,1815.00
2023-06-25T11:34:59.707Z,1822.00
2023-06-25T11:35:59.617Z,1828.00
2023-06-25T11:36:59.640Z,1840.00
2023-06-25T11:37:59.623Z,1848.00
2023-06-25T11:38:59.662Z,1857.00
2023-06-25T11:39:59.585Z,1868.00
2023-06-25T11:40:59.610Z,1884.00
2023-06-25T11:41:59.526Z,1903.00
2023-06-25T11:42:59.543Z,1919.00
2023-06-25T11:43:59.529Z,1932.00
2023-06-25T11:44:59.526Z,1942.00
2023-06-25T11:45:59.551Z,1955.00
2023-06-25T11:46:59.492Z,1971.00
2023-06-25T11:47:59.516Z,1987.00
2023-06-25T11:48:59.495Z,2005.00
2023-06-25T11:49:59.469Z,2027.00
2023-06-25T11:50:59.452Z,2040.00
2023-06-25T11:51:59.471Z,2058.00
2023-06-25T11:52:59.467Z,2074.00
2023-06-25T11:53:59.429Z,2094.00
2023-06-25T11:54:59.435Z,2113.00
2023-06-25T11:55:59.473Z,2130.00
2023-06-25T11:56:59.395Z,2155.00
2023-06-25T11:57:59.388Z,2178.00
2023-06-25T11:58:59.376Z,2204.00
2023-06-25T11:59:59.362Z,2227.00
2023-06-25T12:00:59.352Z,2235.00
2023-06-25T12:01:59.416Z,2250.00
2023-06-25T12:02:59.362Z,2257.00
2023-06-25T12:03:59.428Z,2275.00
2023-06-25T12:04:59.312Z,2293.00
2023-06-25T12:06:00.005Z,2310.00
2023-06-25T12:06:59.368Z,2326.00
2023-06-25T12:07:59.284Z,2347.00
2023-06-25T12:08:59.282Z,2362.00
2023-06-25T12:09:59.241Z,2376.00
2023-06-25T12:10:59.246Z,2390.00
2023-06-25T12:11:59.243Z,2411.00
2023-06-25T12:12:59.306Z,2436.00
2023-06-25T12:13:59.212Z,2463.00
2023-06-25T12:14:59.197Z,2486.00
2023-06-25T12:15:59.180Z,2514.00
2023-06-25T12:16:59.188Z,2544.00
2023-06-25T12:17:59.172Z,2567.00
2023-06-25T12:18:59.196Z,2579.00
2023-06-25T12:19:59.155Z,2590.00
2023-06-25T12:20:59.164Z,2601.00
2023-06-25T12:21:59.110Z,2608.00
2023-06-25T12:22:59.136Z,2615.00
2023-06-25T12:23:59.097Z,2637.00
2023-06-25T12:24:59.134Z,2664.00
2023-06-25T12:25:59.105Z,2700.00
2023-06-25T12:26:59.097Z,2728.00
2023-06-25T12:27:59.056Z,2751.00
2023-06-25T12:28:59.068Z,2776.00
2023-06-25T12:29:59.037Z,2795.00
2023-06-25T12:30:59.071Z,2816.00
2023-06-25T12:31:59.121Z,2832.00
2023-06-25T12:32:59.173Z,2845.00
2023-06-25T12:33:59.000Z,2874.00
2023-06-25T12:34:59.152Z,2892.00
2023-06-25T12:35:59.096Z,2907.00
2023-06-25T12:36:58.992Z,2931.00
2023-06-25T12:37:58.961Z,2956.00
2023-06-25T12:38:58.985Z,2968.00
2023-06-25T12:39:58.955Z,2981.00
2023-06-25T12:40:59.049Z,2991.00
2023-06-25T12:41:58.921Z,3008.00
2023-06-25T12:42:58.922Z,3035.00
2023-06-25T12:43:58.904Z,3069.00
2023-06-25T12:44:58.925Z,3097.00
2023-06-25T12:45:58.924Z,3111.00
2023-06-25T12:46:58.882Z,3130.00
2023-06-25T12:47:58.893Z,3156.00
2023-06-25T12:48:58.875Z,3177.00
2023-06-25T12:49:58.850Z,3200.00
2023-06-25T12:50:58.843Z,3223.00
2023-06-25T12:51:58.838Z,3245.00
2023-06-25T12:52:58.827Z,3271.00
2023-06-25T12:53:58.795Z,3295.00
2023-06-25T12:54:58.800Z,3319.00
2023-06-25T12:55:58.786Z,3341.00
2023-06-25T12:56:58.807Z,3345.00
2023-06-25T12:57:58.763Z,3357.00
2023-06-25T12:58:58.773Z,3392.00
2023-06-25T12:59:58.737Z,3428.00
2023-06-25T13:01:07.265Z,3447.00
2023-06-25T13:01:58.766Z,3470.00
2023-06-25T13:02:58.861Z,3496.00
2023-06-25T13:03:58.771Z,3522.00
2023-06-25T13:04:58.720Z,3552.00
2023-06-25T13:05:58.688Z,3587.00
2023-06-25T13:06:58.678Z,3615.00
2023-06-25T13:07:58.666Z,3634.00
2023-06-25T13:08:58.720Z,3652.00
2023-06-25T13:09:58.652Z,3675.00
2023-06-25T13:10:58.621Z,3714.00
2023-06-25T13:11:58.621Z,3758.00
2023-06-25T13:12:58.594Z,3796.00
2023-06-25T13:13:58.600Z,3823.00
2023-06-25T13:14:58.599Z,3856.00
2023-06-25T13:15:58.587Z,3879.00
2023-06-25T13:16:58.567Z,3905.00
2023-06-25T13:17:58.596Z,3945.00
2023-06-25T13:18:58.538Z,3975.00
2023-06-25T13:19:58.536Z,3990.00
2023-06-25T13:20:58.555Z,4007.00
2023-06-25T13:21:58.537Z,4017.00
2023-06-25T13:22:58.509Z,4040.00
2023-06-25T13:23:58.518Z,4079.00
2023-06-25T13:24:58.483Z,4095.00
2023-06-25T13:25:58.476Z,4114.00
2023-06-25T13:26:59.821Z,4129.00
2023-06-25T13:27:58.485Z,4157.00
2023-06-25T13:28:58.435Z,4187.00
2023-06-25T13:29:58.444Z,4185.00
2023-06-25T13:30:58.605Z,4216.00
2023-06-25T13:31:58.421Z,4244.00
2023-06-25T13:32:58.471Z,4279.00
2023-06-25T13:33:58.406Z,4275.00
2023-06-25T13:34:58.391Z,4309.00
2023-06-25T13:35:58.387Z,4370.00
2023-06-25T13:36:58.362Z,4392.00
2023-06-25T13:37:58.375Z,4440.00
2023-06-25T13:38:58.377Z,4477.00
2023-06-25T13:39:58.355Z,4517.00
2023-06-25T13:40:58.320Z,4551.00
2023-06-25T13:41:58.323Z,4589.00
2023-06-25T13:42:58.306Z,4623.00
2023-06-25T13:43:58.346Z,4626.00
2023-06-25T13:44:58.303Z,4666.00
2023-06-25T13:45:58.336Z,4752.00
2023-06-25T13:46:58.350Z,4814.00
2023-06-25T13:47:58.300Z,4900.00
2023-06-25T13:48:58.261Z,4986.00
2023-06-25T13:49:58.259Z,5058.00
2023-06-25T13:50:59.188Z,5124.00
2023-06-25T13:51:58.247Z,5204.00
2023-06-25T13:52:58.251Z,5310.00
2023-06-25T13:53:58.208Z,5407.00
2023-06-25T13:54:58.184Z,5511.00
2023-06-25T13:55:58.250Z,5648.00
2023-06-25T13:56:58.184Z,5815.00
2023-06-25T13:57:58.181Z,5978.00
2023-06-25T13:58:58.245Z,6178.00
2023-06-25T13:59:58.150Z,6461.00
2023-06-25T14:00:58.157Z,6755.00
2023-06-25T14:01:58.133Z,6405.00
2023-06-25T14:03:58.214Z,8327.00
2023-06-25T14:04:58.120Z,17832.00
2023-06-25T14:05:58.088Z,27383.00
2023-06-25T14:06:58.148Z,28556.00
2023-06-25T14:07:58.085Z,76125.00
2023-06-25T14:08:58.073Z,75351.00
2023-06-25T14:09:58.070Z,76354.00
2023-06-25T14:10:58.069Z,77254.00
2023-06-25T14:11:58.039Z,77512.00
2023-06-25T14:12:58.011Z,76874.00
2023-06-25T14:13:58.096Z,75941.00
2023-06-25T14:14:58.020Z,75418.00
2023-06-25T14:16:10.444Z,75647.00
2023-06-25T14:16:58.007Z,76287.00
2023-06-25T14:17:58.075Z,76505.00
2023-06-25T14:18:57.989Z,76811.00
2023-06-25T14:19:57.980Z,75785.00
2023-06-25T14:20:57.971Z,75773.00
2023-06-25T14:21:57.955Z,75753.00
2023-06-25T14:22:57.956Z,76285.00
2023-06-25T14:23:57.976Z,77063.00
2023-06-25T14:24:57.903Z,77217.00
2023-06-25T14:25:57.921Z,77490.00
2023-06-25T14:26:57.924Z,77676.00
2023-06-25T14:27:57.916Z,76981.00
2023-06-25T14:29:10.317Z,77013.00
2023-06-25T14:29:57.904Z,75097.00
2023-06-25T14:30:57.859Z,72335.00
2023-06-25T14:31:57.922Z,70312.00
2023-06-25T14:32:57.905Z,25624.00
2023-06-25T14:33:57.838Z,28229.00
2023-06-25T14:34:57.816Z,35983.00
2023-06-25T14:35:57.868Z,76920.00
2023-06-25T14:36:57.783Z,78008.00
2023-06-25T14:37:57.791Z,67451.00
2023-06-25T14:38:57.797Z,7412.00
2023-06-25T14:39:57.795Z,75948.00
2023-06-25T14:40:57.746Z,73498.00
2023-06-25T14:41:57.825Z,26971.00
2023-06-25T14:42:57.733Z,76987.00
2023-06-25T14:43:57.810Z,77756.00
2023-06-25T14:44:57.729Z,78691.00
2023-06-25T14:45:57.761Z,63468.00
2023-06-25T14:46:57.717Z,13051.00
2023-06-25T14:47:57.862Z,8516.00
2023-06-25T14:48:57.695Z,30233.00
2023-06-25T14:49:57.694Z,31820.00
2023-06-25T14:50:57.723Z,76837.00
2023-06-25T14:51:57.690Z,78955.00
2023-06-25T14:52:57.638Z,76693.00
2023-06-25T14:53:57.719Z,75268.00
2023-06-25T14:54:57.639Z,74292.00
2023-06-25T14:55:57.637Z,75326.00
2023-06-25T14:56:57.660Z,76771.00
2023-06-25T14:57:57.622Z,77637.00
2023-06-25T14:58:57.739Z,77394.00
2023-06-25T14:59:57.586Z,77181.00
2023-06-25T15:00:57.575Z,77083.00
2023-06-25T15:01:57.761Z,75703.00
2023-06-25T15:02:57.664Z,73992.00
2023-06-25T15:03:57.731Z,74200.00
2023-06-25T15:04:57.627Z,28794.00
2023-06-25T15:06:08.438Z,74506.00
2023-06-25T15:06:57.543Z,74713.00
2023-06-25T15:07:57.545Z,74285.00
2023-06-25T15:08:57.509Z,74155.00
2023-06-25T15:09:57.496Z,71037.00
2023-06-25T15:10:57.501Z,31607.00
2023-06-25T15:11:57.472Z,15195.00
2023-06-25T15:12:57.488Z,6284.00
2023-06-25T15:13:57.651Z,3576.00
2023-06-25T15:14:57.465Z,3125.00
2023-06-25T15:15:57.447Z,2915.00
2023-06-25T15:16:57.418Z,2791.00
2023-06-25T15:17:57.449Z,2705.00
2023-06-25T15:18:57.452Z,2652.00
2023-06-25T15:19:57.442Z,2629.00
2023-06-25T15:20:57.384Z,2618.00
2023-06-25T15:21:57.393Z,2612.00
2023-06-25T15:22:57.359Z,2601.00
2023-06-25T15:23:57.407Z,2574.00
2023-06-25T15:24:57.379Z,2567.00
2023-06-25T15:25:58.253Z,2586.00
2023-06-25T15:26:57.376Z,2627.00
2023-06-25T15:27:57.334Z,2675.00
2023-06-25T15:28:57.308Z,2697.00
2023-06-25T15:29:57.322Z,2719.00
2023-06-25T15:30:57.321Z,2728.00
2023-06-25T15:31:57.366Z,2733.00
2023-06-25T15:32:57.322Z,2732.00
2023-06-25T15:33:57.275Z,2746.00
2023-06-25T15:34:57.246Z,2761.00
2023-06-25T15:35:57.258Z,2769.00
2023-06-25T15:36:57.268Z,2781.00
2023-06-25T15:37:57.253Z,2793.00
2023-06-25T15:38:57.226Z,2797.00
2023-06-25T15:39:57.261Z,2794.00
2023-06-25T15:40:57.235Z,2793.00
2023-06-25T15:41:57.224Z,2795.00
2023-06-25T15:42:57.187Z,2794.00
2023-06-25T15:43:57.180Z,2787.00
2023-06-25T15:44:57.186Z,2772.00
2023-06-25T15:45:57.218Z,2766.00
2023-06-25T15:46:57.148Z,2755.00
2023-06-25T15:47:57.197Z,2751.00
2023-06-25T15:48:57.151Z,2746.00
2023-06-25T15:49:57.107Z,2727.00
2023-06-25T15:50:57.147Z,2708.00
2023-06-25T15:51:57.104Z,2701.00
2023-06-25T15:52:57.091Z,2693.00
2023-06-25T15:53:57.096Z,2702.00
2023-06-25T15:54:57.048Z,2700.00
2023-06-25T15:55:57.046Z,2690.00
2023-06-25T15:56:57.068Z,2679.00
2023-06-25T15:57:57.042Z,2600.00
2023-06-25T15:58:57.020Z,2495.00
2023-06-25T15:59:57.015Z,2506.00
2023-06-25T16:00:57.013Z,2432.00
2023-06-25T16:01:57.026Z,2280.00
2023-06-25T16:02:57.140Z,2277.00
2023-06-25T16:03:57.093Z,12812.00
2023-06-25T16:04:56.983Z,16792.00
2023-06-25T16:05:56.981Z,8141.00
2023-06-25T16:06:56.973Z,3262.00
2023-06-25T16:07:56.981Z,2510.00
2023-06-25T16:08:56.913Z,2312.00
2023-06-25T16:09:56.957Z,2654.00
2023-06-25T16:10:56.925Z,2305.00
2023-06-25T16:11:56.924Z,3293.00
2023-06-25T16:12:56.862Z,1990.00
2023-06-25T16:13:56.900Z,1895.00
2023-06-25T16:14:56.851Z,1866.00
2023-06-25T16:15:56.847Z,1835.00
2023-06-25T16:16:56.845Z,1832.00
2023-06-25T16:17:56.857Z,1834.00
2023-06-25T16:19:13.732Z,1776.00
2023-06-25T16:20:11.077Z,1744.00
2023-06-25T16:20:56.849Z,1703.00
2023-06-25T16:21:56.779Z,1693.00
2023-06-25T16:22:56.772Z,1688.00
2023-06-25T16:23:56.770Z,1680.00
2023-06-25T16:24:56.777Z,1674.00
2023-06-25T16:25:56.747Z,1700.00
2023-06-25T16:26:56.829Z,1826.00
2023-06-25T16:27:56.732Z,1984.00
2023-06-25T16:28:56.707Z,1932.00
2023-06-25T16:29:56.738Z,1727.00
2023-06-25T16:30:56.739Z,1659.00
2023-06-25T16:31:56.723Z,1641.00
2023-06-25T16:32:56.801Z,1646.00
2023-06-25T16:33:56.687Z,1666.00
2023-06-25T16:34:56.677Z,1686.00
2023-06-25T16:35:56.651Z,1690.00
2023-06-25T16:36:56.661Z,1675.00
2023-06-25T16:37:56.618Z,1685.00
2023-06-25T16:38:56.607Z,1685.00
2023-06-25T16:39:56.744Z,1658.00
2023-06-25T16:40:56.613Z,1642.00
2023-06-25T16:41:56.610Z,1661.00
2023-06-25T16:42:56.585Z,1688.00
2023-06-25T16:43:56.575Z,1713.00
2023-06-25T16:44:56.554Z,1754.00
2023-06-25T16:45:56.587Z,1771.00
2023-06-25T16:46:56.664Z,1680.00
2023-06-25T16:47:56.590Z,1622.00
2023-06-25T16:48:56.509Z,1586.00
2023-06-25T16:49:56.518Z,1538.00
2023-06-25T16:50:56.478Z,1536.00