createdAt,value
2019-03-27T00:00:20.286Z,6.90
2019-03-27T00:02:49.903Z,6.90
2019-03-27T00:05:19.214Z,6.80
2019-03-27T00:07:48.811Z,6.80
2019-03-27T00:10:18.103Z,6.70
2019-03-27T00:12:47.375Z,6.70
2019-03-27T00:15:17.646Z,6.70
2019-03-27T00:17:46.927Z,6.80
2019-03-27T00:20:16.288Z,6.70
2019-03-27T00:22:45.563Z,6.60
2019-03-27T00:25:15.414Z,6.70
2019-03-27T00:27:44.702Z,6.70
2019-03-27T00:30:14.342Z,6.80
2019-03-27T00:32:43.634Z,6.70
2019-03-27T00:35:12.927Z,6.70
2019-03-27T00:37:42.219Z,6.60
2019-03-27T00:40:12.915Z,6.60
2019-03-27T00:42:42.439Z,6.60
2019-03-27T00:45:25.464Z,6.60
2019-03-27T00:47:43.187Z,6.60
2019-03-27T00:50:14.241Z,6.60
2019-03-27T00:52:43.802Z,6.60
2019-03-27T00:55:13.259Z,6.50
2019-03-27T00:57:42.630Z,6.50
2019-03-27T01:00:24.198Z,6.50
2019-03-27T01:02:53.495Z,6.50
2019-03-27T01:05:22.947Z,6.50
2019-03-27T01:07:52.247Z,6.50
2019-03-27T01:10:21.534Z,6.50
2019-03-27T01:12:50.830Z,6.40
2019-03-27T01:15:21.201Z,6.30
2019-03-27T01:17:50.495Z,6.30
2019-03-27T01:20:19.778Z,6.30
2019-03-27T01:22:49.072Z,6.30
2019-03-27T01:25:18.647Z,6.30
2019-03-27T01:27:48.002Z,6.30
2019-03-27T01:30:17.663Z,6.20
2019-03-27T01:32:46.955Z,6.30
2019-03-27T01:35:16.249Z,6.40
2019-03-27T01:37:45.543Z,6.40
2019-03-27T01:40:15.013Z,6.30
2019-03-27T01:42:44.308Z,6.30
2019-03-27T01:45:13.658Z,6.20
2019-03-27T01:47:42.950Z,6.20
2019-03-27T01:50:12.307Z,6.30
2019-03-27T01:52:41.606Z,6.20
2019-03-27T01:55:11.074Z,6.20
2019-03-27T01:57:40.367Z,6.20
2019-03-27T02:00:09.994Z,6.20
2019-03-27T02:02:39.287Z,6.10
2019-03-27T02:05:08.807Z,6.10
2019-03-27T02:07:38.107Z,6.10
2019-03-27T02:10:09.350Z,6.10
2019-03-27T02:12:38.661Z,6.00
2019-03-27T02:15:08.777Z,6.00
2019-03-27T02:17:38.063Z,6.10
2019-03-27T02:20:08.483Z,6.10
2019-03-27T02:22:38.102Z,6.00
2019-03-27T02:25:08.510Z,6.00
2019-03-27T02:27:37.794Z,6.00
2019-03-27T02:30:08.014Z,6.00
2019-03-27T02:32:37.304Z,5.90
2019-03-27T02:35:07.222Z,5.90
2019-03-27T02:37:36.517Z,5.80
2019-03-27T02:40:07.366Z,5.70
2019-03-27T02:42:36.720Z,5.70
2019-03-27T02:45:07.055Z,5.80
2019-03-27T02:47:36.332Z,5.80
2019-03-27T02:50:08.919Z,5.80
2019-03-27T02:52:38.191Z,5.80
2019-03-27T02:55:08.625Z,5.80
2019-03-27T02:57:37.911Z,5.70
2019-03-27T03:00:10.415Z,5.70
2019-03-27T03:02:39.700Z,5.70
2019-03-27T03:05:10.539Z,5.70
2019-03-27T03:07:39.827Z,5.70
2019-03-27T03:10:11.130Z,5.70
2019-03-27T03:12:40.420Z,5.60
2019-03-27T03:15:10.270Z,5.50
2019-03-27T03:17:39.551Z,5.60
2019-03-27T03:20:09.784Z,5.50
2019-03-27T03:22:39.343Z,5.60
2019-03-27T03:25:08.868Z,5.60
2019-03-27T03:27:38.151Z,5.60
2019-03-27T03:30:12.273Z,5.50
2019-03-27T03:32:41.572Z,5.50
2019-03-27T03:35:11.059Z,5.50
2019-03-27T03:37:40.351Z,5.50
2019-03-27T03:40:10.383Z,5.50
2019-03-27T03:42:39.836Z,5.40
2019-03-27T03:45:09.658Z,5.40
2019-03-27T03:47:38.961Z,5.50
2019-03-27T03:50:10.163Z,5.40
2019-03-27T03:52:39.440Z,5.40
2019-03-27T03:55:08.897Z,5.40
2019-03-27T03:57:38.716Z,5.40
2019-03-27T04:00:08.747Z,5.40
2019-03-27T04:02:38.671Z,5.30
2019-03-27T04:05:08.308Z,5.20
2019-03-27T04:07:37.581Z,5.20
2019-03-27T04:10:07.222Z,5.10
2019-03-27T04:12:36.818Z,5.10
2019-03-27T04:15:07.583Z,5.10
2019-03-27T04:17:37.164Z,5.10
2019-03-27T04:20:07.392Z,5.10
2019-03-27T04:22:37.097Z,5.10
2019-03-27T04:25:07.539Z,4.90
2019-03-27T04:27:36.832Z,4.90
2019-03-27T04:30:09.210Z,5.00
2019-03-27T04:32:38.807Z,5.00
2019-03-27T04:35:08.264Z,5.00
2019-03-27T04:37:37.551Z,4.90
2019-03-27T04:40:08.247Z,4.90
2019-03-27T04:42:37.851Z,4.90
2019-03-27T04:45:07.663Z,5.00
2019-03-27T04:47:37.278Z,5.00
2019-03-27T04:50:07.931Z,5.10
2019-03-27T04:52:37.227Z,5.10
2019-03-27T04:55:06.962Z,4.90
2019-03-27T04:57:36.247Z,4.70
2019-03-27T05:00:09.784Z,4.70
2019-03-27T05:02:39.439Z,4.70
2019-03-27T05:05:09.856Z,4.70
2019-03-27T05:07:39.143Z,4.70
2019-03-27T05:10:08.966Z,4.80
2019-03-27T05:12:39.003Z,4.80
2019-03-27T05:15:08.667Z,4.80
2019-03-27T05:17:45.877Z,4.80
2019-03-27T05:20:09.582Z,4.80
2019-03-27T05:22:38.938Z,4.80
2019-03-27T05:25:08.424Z,4.70
2019-03-27T05:27:37.711Z,4.80
2019-03-27T05:30:08.092Z,4.80
2019-03-27T05:32:37.395Z,4.80
2019-03-27T05:35:07.440Z,4.70
2019-03-27T05:37:36.727Z,4.70
2019-03-27T05:40:08.362Z,4.80
2019-03-27T05:42:37.659Z,4.80
2019-03-27T05:45:07.476Z,4.80
2019-03-27T05:47:36.766Z,4.70
2019-03-27T05:50:06.650Z,4.70
2019-03-27T05:52:35.953Z,4.70
2019-03-27T05:55:05.867Z,4.70
2019-03-27T05:57:36.270Z,4.70
2019-03-27T06:00:09.402Z,4.70
2019-03-27T06:02:38.706Z,4.70
2019-03-27T06:05:08.159Z,4.70
2019-03-27T06:07:37.442Z,4.70
2019-03-27T06:10:06.877Z,4.70
2019-03-27T06:12:36.158Z,4.70
2019-03-27T06:15:06.487Z,4.80
2019-03-27T06:17:35.782Z,4.80
2019-03-27T06:20:06.411Z,4.90
2019-03-27T06:22:35.687Z,4.90
2019-03-27T06:25:06.528Z,4.90
2019-03-27T06:27:36.150Z,4.90
2019-03-27T06:30:07.075Z,4.90
2019-03-27T06:32:36.658Z,5.00
2019-03-27T06:35:07.760Z,4.80
2019-03-27T06:37:37.119Z,4.80
2019-03-27T06:40:07.946Z,4.90
2019-03-27T06:42:37.471Z,4.90
2019-03-27T06:45:07.218Z,5.00
2019-03-27T06:47:36.563Z,5.00
2019-03-27T06:50:07.423Z,5.00
2019-03-27T06:52:36.714Z,5.10
2019-03-27T06:55:08.479Z,5.10
2019-03-27T06:57:37.762Z,5.20
2019-03-27T07:00:09.320Z,5.20
2019-03-27T07:02:38.774Z,5.10
2019-03-27T07:05:08.404Z,5.10
2019-03-27T07:07:37.684Z,5.10
2019-03-27T07:10:07.721Z,5.10
2019-03-27T07:12:36.986Z,5.20
2019-03-27T07:15:07.115Z,5.10
2019-03-27T07:17:36.694Z,5.20
2019-03-27T07:20:07.131Z,5.30
2019-03-27T07:22:37.502Z,5.50
2019-03-27T07:25:07.843Z,5.70
2019-03-27T07:27:37.118Z,5.80
2019-03-27T07:30:09.093Z,6.00
2019-03-27T07:32:38.375Z,6.20
2019-03-27T07:35:08.100Z,6.20
2019-03-27T07:37:37.391Z,6.20
2019-03-27T07:40:07.713Z,6.30
2019-03-27T07:42:37.007Z,6.50
2019-03-27T07:45:08.200Z,6.70
2019-03-27T07:47:37.827Z,7.00
2019-03-27T07:50:07.655Z,7.20
2019-03-27T07:52:36.954Z,7.40
2019-03-27T07:55:18.658Z,7.70
2019-03-27T07:57:37.912Z,8.00
2019-03-27T08:00:10.271Z,8.30
2019-03-27T08:02:39.590Z,8.60
2019-03-27T08:05:09.376Z,8.90
2019-03-27T08:07:38.670Z,9.30
2019-03-27T08:10:08.134Z,9.60
2019-03-27T08:12:37.418Z,9.80
2019-03-27T08:15:08.957Z,9.60
2019-03-27T08:17:38.282Z,9.90
2019-03-27T08:20:08.102Z,10.20
2019-03-27T08:22:38.415Z,11.00
2019-03-27T08:25:09.655Z,11.20
2019-03-27T08:27:39.143Z,11.00
2019-03-27T08:30:15.199Z,10.90
2019-03-27T08:32:44.500Z,11.00
2019-03-27T08:35:14.022Z,10.90
2019-03-27T08:37:43.331Z,10.60
2019-03-27T08:40:12.959Z,10.40
2019-03-27T08:42:42.350Z,10.40
2019-03-27T08:45:12.279Z,10.40
2019-03-27T08:47:41.850Z,10.20
2019-03-27T08:50:11.779Z,10.10
2019-03-27T08:52:41.075Z,10.10
2019-03-27T08:55:13.553Z,10.50
2019-03-27T08:57:43.207Z,11.20
2019-03-27T09:00:14.394Z,10.70
2019-03-27T09:02:43.951Z,10.40
2019-03-27T09:05:14.454Z,10.20
2019-03-27T09:07:43.748Z,10.10
2019-03-27T09:10:13.795Z,10.00
2019-03-27T09:12:43.343Z,9.90
2019-03-27T09:15:13.081Z,9.90
2019-03-27T09:17:42.401Z,9.80
2019-03-27T09:20:12.527Z,9.80
2019-03-27T09:22:41.818Z,9.80
2019-03-27T09:25:11.453Z,9.80
2019-03-27T09:27:40.747Z,9.70
2019-03-27T09:30:12.497Z,9.70
2019-03-27T09:32:42.053Z,9.60
2019-03-27T09:35:11.607Z,9.60
2019-03-27T09:37:40.897Z,9.60
2019-03-27T09:40:10.875Z,9.60
2019-03-27T09:42:40.162Z,9.60
2019-03-27T09:45:10.323Z,9.60
2019-03-27T09:47:39.603Z,9.60
2019-03-27T09:50:09.451Z,9.60
2019-03-27T09:52:39.707Z,9.60
2019-03-27T09:55:09.067Z,9.70
2019-03-27T09:57:38.643Z,9.70
2019-03-27T10:00:09.379Z,9.60
2019-03-27T10:02:39.967Z,9.60
2019-03-27T10:05:10.314Z,9.60
2019-03-27T10:07:39.591Z,9.60
2019-03-27T10:10:09.352Z,9.60
2019-03-27T10:12:38.648Z,9.60
2019-03-27T10:15:09.723Z,9.70
2019-03-27T10:17:39.303Z,9.50
2019-03-27T10:20:08.751Z,9.60
2019-03-27T10:22:38.049Z,9.80
2019-03-27T10:25:07.987Z,9.90
2019-03-27T10:27:37.350Z,9.90
2019-03-27T10:30:07.395Z,9.90
2019-03-27T10:32:36.669Z,10.10
2019-03-27T10:35:06.711Z,10.00
2019-03-27T10:37:36.263Z,10.00
2019-03-27T10:40:07.275Z,10.00
2019-03-27T10:42:37.536Z,10.00
2019-03-27T10:45:07.376Z,10.10
2019-03-27T10:47:36.670Z,10.60
2019-03-27T10:50:17.090Z,11.10
2019-03-27T10:52:37.957Z,11.40
2019-03-27T10:55:07.410Z,11.50
2019-03-27T10:57:36.826Z,11.30
2019-03-27T11:00:10.951Z,11.20
2019-03-27T11:02:40.311Z,11.00
2019-03-27T11:05:09.686Z,10.90
2019-03-27T11:07:38.967Z,11.00
2019-03-27T11:10:08.920Z,11.00
2019-03-27T11:12:38.326Z,11.20
2019-03-27T11:15:08.948Z,11.20
2019-03-27T11:17:38.418Z,11.20
2019-03-27T11:20:08.317Z,11.10
2019-03-27T11:22:37.630Z,11.10
2019-03-27T11:25:07.550Z,11.10
2019-03-27T11:27:36.851Z,11.00
2019-03-27T11:30:09.604Z,10.80
2019-03-27T11:32:39.204Z,13.30
2019-03-27T11:35:08.760Z,13.10
2019-03-27T11:37:38.313Z,12.60
2019-03-27T11:40:08.349Z,12.30
2019-03-27T11:42:37.890Z,11.90
2019-03-27T11:45:08.330Z,11.60
2019-03-27T11:47:37.643Z,11.40
2019-03-27T11:50:09.752Z,11.30
2019-03-27T11:52:39.132Z,11.10
2019-03-27T11:55:08.628Z,11.10
2019-03-27T11:57:38.208Z,11.00
2019-03-27T12:00:11.312Z,11.10
2019-03-27T12:02:40.703Z,11.10
2019-03-27T12:05:10.228Z,11.30
2019-03-27T12:07:40.625Z,11.50
2019-03-27T12:10:10.952Z,11.50
2019-03-27T12:12:40.290Z,11.40
2019-03-27T12:15:09.920Z,11.30
2019-03-27T12:17:39.247Z,11.20
2019-03-27T12:20:09.081Z,11.30
2019-03-27T12:22:39.375Z,11.50
2019-03-27T12:25:08.917Z,11.70
2019-03-27T12:27:38.236Z,11.90
2019-03-27T12:30:08.190Z,11.60
2019-03-27T12:32:37.492Z,11.60
2019-03-27T12:35:07.027Z,11.50
2019-03-27T12:37:36.346Z,11.40
2019-03-27T12:40:11.423Z,11.20
2019-03-27T12:42:36.788Z,11.20
2019-03-27T12:45:07.462Z,11.10
2019-03-27T12:47:37.159Z,11.30
2019-03-27T12:50:08.505Z,11.40
2019-03-27T12:52:37.812Z,12.10
2019-03-27T12:55:07.374Z,12.00
2019-03-27T12:57:36.696Z,12.00
2019-03-27T13:00:08.629Z,11.70
2019-03-27T13:02:37.937Z,11.80
2019-03-27T13:05:07.481Z,11.80
2019-03-27T13:07:49.288Z,11.80
2019-03-27T13:10:08.987Z,11.90
2019-03-27T13:12:38.522Z,11.90
2019-03-27T13:15:07.995Z,11.70
2019-03-27T13:17:37.573Z,11.80
2019-03-27T13:20:07.820Z,13.10
2019-03-27T13:22:38.374Z,12.90
2019-03-27T13:25:09.342Z,12.80
2019-03-27T13:27:40.426Z,12.70
2019-03-27T13:30:10.737Z,12.60
2019-03-27T13:32:40.029Z,12.30
2019-03-27T13:35:09.779Z,12.90
2019-03-27T13:37:39.080Z,13.00
2019-03-27T13:40:09.019Z,12.80
2019-03-27T13:42:38.383Z,12.60
2019-03-27T13:45:08.801Z,12.60
2019-03-27T13:47:38.113Z,12.50
2019-03-27T13:50:12.739Z,12.40
2019-03-27T13:52:41.311Z,12.30
2019-03-27T13:55:10.751Z,12.20
2019-03-27T13:57:40.131Z,12.20
2019-03-27T14:00:12.740Z,12.00
2019-03-27T14:02:42.129Z,12.00
2019-03-27T14:05:11.682Z,11.90
2019-03-27T14:07:41.319Z,11.90
2019-03-27T14:10:10.920Z,11.80
2019-03-27T14:12:40.216Z,11.80
2019-03-27T14:15:09.960Z,11.70
2019-03-27T14:17:39.524Z,11.80
2019-03-27T14:20:12.256Z,11.70
2019-03-27T14:22:41.681Z,11.80
2019-03-27T14:25:11.750Z,11.70
2019-03-27T14:27:41.441Z,11.80
2019-03-27T14:30:13.875Z,11.90
2019-03-27T14:32:43.182Z,11.90
2019-03-27T14:35:13.124Z,12.00
2019-03-27T14:37:42.491Z,12.00
2019-03-27T14:40:12.141Z,12.00
2019-03-27T14:42:41.444Z,12.00
2019-03-27T14:45:11.015Z,11.90
2019-03-27T14:47:40.312Z,11.90
2019-03-27T14:50:10.390Z,11.90
2019-03-27T14:52:39.759Z,11.70
2019-03-27T14:55:09.513Z,11.60
2019-03-27T14:57:38.928Z,11.60
2019-03-27T15:00:10.969Z,11.60
2019-03-27T15:02:40.331Z,11.70
2019-03-27T15:05:10.128Z,11.90
2019-03-27T15:07:39.453Z,11.90
2019-03-27T15:10:09.197Z,11.80
2019-03-27T15:12:38.507Z,11.80
2019-03-27T15:15:09.554Z,11.90
2019-03-27T15:17:39.204Z,12.00
2019-03-27T15:20:09.975Z,11.90
2019-03-27T15:22:39.274Z,11.80
2019-03-27T15:25:09.068Z,11.70
2019-03-27T15:27:39.358Z,11.70
2019-03-27T15:30:13.020Z,11.80
2019-03-27T15:32:42.568Z,11.90
2019-03-27T15:35:11.944Z,11.90
2019-03-27T15:37:41.258Z,11.90
2019-03-27T15:40:11.092Z,11.90
2019-03-27T15:42:40.836Z,12.00
2019-03-27T15:45:10.962Z,11.90
2019-03-27T15:47:40.268Z,12.00
2019-03-27T15:50:10.154Z,11.80
2019-03-27T15:52:39.787Z,11.90
2019-03-27T15:55:09.248Z,11.90
2019-03-27T15:57:38.656Z,11.90
2019-03-27T16:00:09.023Z,11.90
2019-03-27T16:02:38.627Z,12.00
2019-03-27T16:05:08.011Z,12.00
2019-03-27T16:07:37.324Z,11.90
2019-03-27T16:10:07.259Z,11.90
2019-03-27T16:12:36.820Z,11.80
2019-03-27T16:15:10.171Z,11.90
2019-03-27T16:17:39.499Z,11.90
2019-03-27T16:20:09.329Z,11.80
2019-03-27T16:22:49.891Z,11.70
2019-03-27T16:25:10.330Z,11.70
2019-03-27T16:27:39.641Z,11.80
2019-03-27T16:30:10.288Z,11.80
2019-03-27T16:32:39.656Z,11.70
2019-03-27T16:35:10.097Z,11.70
2019-03-27T16:37:39.400Z,11.60
2019-03-27T16:40:09.051Z,11.70
2019-03-27T16:42:38.351Z,11.60
2019-03-27T16:45:08.309Z,11.60
2019-03-27T16:47:37.783Z,11.50
2019-03-27T16:50:07.932Z,11.50
2019-03-27T16:52:37.533Z,11.70
2019-03-27T16:55:08.675Z,11.60
2019-03-27T16:57:37.960Z,11.60
2019-03-27T17:00:08.308Z,11.70
2019-03-27T17:02:37.712Z,11.60
2019-03-27T17:05:08.515Z,11.50
2019-03-27T17:07:37.812Z,11.40
2019-03-27T17:10:07.600Z,11.40
2019-03-27T17:12:37.270Z,11.30
2019-03-27T17:15:07.785Z,11.20
2019-03-27T17:17:37.089Z,11.20
2019-03-27T17:20:11.187Z,11.10
2019-03-27T17:22:40.488Z,11.10
2019-03-27T17:25:10.333Z,11.10
2019-03-27T17:27:39.660Z,11.00
2019-03-27T17:30:10.016Z,11.00
2019-03-27T17:32:40.683Z,11.10
2019-03-27T17:35:10.497Z,11.00
2019-03-27T17:37:39.789Z,11.00
2019-03-27T17:40:09.279Z,11.00
2019-03-27T17:42:38.908Z,11.00
2019-03-27T17:45:08.552Z,11.00
2019-03-27T17:47:37.851Z,11.00
2019-03-27T17:50:07.955Z,11.10
2019-03-27T17:52:38.355Z,11.20
2019-03-27T17:55:08.791Z,11.20
2019-03-27T17:57:39.336Z,11.10
2019-03-27T18:00:10.574Z,11.00
2019-03-27T18:02:40.122Z,11.00
2019-03-27T18:05:09.567Z,11.00
2019-03-27T18:07:38.883Z,11.00
2019-03-27T18:10:08.432Z,11.00
2019-03-27T18:12:38.002Z,11.00
2019-03-27T18:15:08.241Z,11.00
2019-03-27T18:17:37.619Z,11.10
2019-03-27T18:20:07.431Z,10.90
2019-03-27T18:22:36.744Z,10.90
2019-03-27T18:25:06.934Z,10.90
2019-03-27T18:27:36.285Z,10.90
2019-03-27T18:30:08.284Z,10.80
2019-03-27T18:32:37.630Z,10.80
2019-03-27T18:35:07.179Z,10.80
2019-03-27T18:37:36.554Z,10.70
2019-03-27T18:40:06.805Z,10.70
2019-03-27T18:42:36.274Z,10.70
2019-03-27T18:45:07.224Z,10.60
2019-03-27T18:47:36.541Z,10.60
2019-03-27T18:50:07.568Z,10.70
2019-03-27T18:52:36.880Z,10.80
2019-03-27T18:55:09.268Z,10.70
2019-03-27T18:57:38.585Z,10.60
2019-03-27T19:00:08.724Z,10.60
2019-03-27T19:02:38.118Z,10.40
2019-03-27T19:05:08.068Z,10.40
2019-03-27T19:07:37.920Z,10.20
2019-03-27T19:10:07.660Z,10.10
2019-03-27T19:12:37.009Z,10.00
2019-03-27T19:15:07.970Z,10.00
2019-03-27T19:17:37.308Z,10.00
2019-03-27T19:20:08.091Z,9.90
2019-03-27T19:22:37.400Z,9.80
2019-03-27T19:25:08.137Z,9.70
2019-03-27T19:27:37.449Z,9.60
2019-03-27T19:30:08.825Z,9.60
2019-03-27T19:32:38.312Z,9.60
2019-03-27T19:35:08.223Z,9.50
2019-03-27T19:37:37.877Z,9.50
2019-03-27T19:40:07.517Z,9.50
2019-03-27T19:42:37.866Z,9.60
2019-03-27T19:45:07.241Z,9.50
2019-03-27T19:47:36.926Z,9.50
2019-03-27T19:50:08.024Z,9.40
2019-03-27T19:52:37.328Z,9.40
2019-03-27T19:55:06.631Z,9.40
2019-03-27T19:57:35.928Z,9.40
2019-03-27T20:00:09.015Z,9.30
2019-03-27T20:02:39.543Z,9.20
2019-03-27T20:05:11.240Z,9.10
2019-03-27T20:07:40.572Z,9.00
2019-03-27T20:10:10.974Z,8.80
2019-03-27T20:12:40.384Z,8.80
2019-03-27T20:15:12.767Z,8.70
2019-03-27T20:17:42.449Z,8.70
2019-03-27T20:20:13.031Z,8.70
2019-03-27T20:22:42.413Z,8.80
2019-03-27T20:25:14.808Z,8.80
2019-03-27T20:27:43.525Z,8.70
2019-03-27T20:30:18.459Z,8.70
2019-03-27T20:32:47.767Z,8.60
2019-03-27T20:35:17.081Z,8.50
2019-03-27T20:37:46.544Z,8.50
2019-03-27T20:40:16.275Z,8.50
2019-03-27T20:42:45.693Z,8.50
2019-03-27T20:45:15.336Z,8.50
2019-03-27T20:47:44.651Z,8.40
2019-03-27T20:50:14.312Z,8.30
2019-03-27T20:52:43.913Z,8.20
2019-03-27T20:55:13.468Z,8.20
2019-03-27T20:57:44.264Z,8.30
2019-03-27T21:00:14.010Z,8.20
2019-03-27T21:02:43.417Z,8.20
2019-03-27T21:05:12.926Z,8.10
2019-03-27T21:07:42.296Z,8.10
2019-03-27T21:10:12.309Z,8.00
2019-03-27T21:12:41.615Z,8.00
2019-03-27T21:15:11.699Z,8.00
2019-03-27T21:17:41.040Z,7.90
2019-03-27T21:20:10.689Z,7.90
2019-03-27T21:22:40.048Z,7.80
2019-03-27T21:25:09.921Z,7.80
2019-03-27T21:27:39.471Z,7.80
2019-03-27T21:30:10.840Z,7.80
2019-03-27T21:32:52.707Z,7.80
2019-03-27T21:35:22.380Z,7.70
2019-03-27T21:37:51.682Z,7.70
2019-03-27T21:40:22.326Z,7.70
2019-03-27T21:42:51.631Z,7.80
2019-03-27T21:45:22.787Z,7.70
2019-03-27T21:47:52.082Z,7.60
2019-03-27T21:50:22.442Z,7.50
2019-03-27T21:53:00.670Z,7.60
2019-03-27T21:55:23.321Z,7.50
2019-03-27T21:57:52.706Z,7.60
2019-03-27T22:00:40.059Z,7.50
2019-03-27T22:03:09.775Z,7.60
2019-03-27T22:05:39.071Z,7.60
2019-03-27T22:08:08.451Z,7.50
2019-03-27T22:10:37.802Z,7.50
2019-03-27T22:13:07.126Z,7.50
2019-03-27T22:15:37.160Z,7.50
2019-03-27T22:18:07.073Z,7.50
2019-03-27T22:20:39.458Z,7.50
2019-03-27T22:23:07.839Z,7.50
2019-03-27T22:25:37.223Z,7.50
2019-03-27T22:28:06.664Z,7.40
2019-03-27T22:30:36.000Z,7.30
2019-03-27T22:33:24.727Z,7.30
2019-03-27T22:35:54.371Z,7.40
2019-03-27T22:38:23.697Z,7.30
2019-03-27T22:40:52.987Z,7.40
2019-03-27T22:43:22.279Z,7.40
2019-03-27T22:45:51.574Z,7.40
2019-03-27T22:48:20.863Z,7.30
2019-03-27T22:50:50.163Z,7.30
2019-03-27T22:53:19.447Z,7.20
2019-03-27T22:55:50.456Z,7.20
2019-03-27T22:58:19.727Z,7.20
2019-03-27T23:00:53.274Z,7.20
2019-03-27T23:03:22.771Z,7.20
2019-03-27T23:05:52.083Z,7.20
2019-03-27T23:08:21.379Z,7.30
2019-03-27T23:10:50.667Z,7.20
2019-03-27T23:13:20.572Z,7.20
2019-03-27T23:15:49.863Z,7.20
2019-03-27T23:18:20.243Z,7.10
2019-03-27T23:20:49.856Z,7.10
2019-03-27T23:23:19.470Z,7.10
2019-03-27T23:26:02.224Z,7.20
2019-03-27T23:28:19.751Z,7.20
2019-03-27T23:30:49.311Z,7.20
2019-03-27T23:33:20.232Z,7.20
2019-03-27T23:35:49.717Z,7.20
2019-03-27T23:38:19.980Z,7.10
2019-03-27T23:40:49.579Z,7.10
2019-03-27T23:43:19.856Z,7.00
2019-03-27T23:45:49.158Z,7.10
2019-03-27T23:48:18.459Z,7.10
2019-03-27T23:50:47.746Z,7.10
2019-03-27T23:53:17.044Z,7.20
2019-03-27T23:55:46.328Z,7.20
2019-03-27T23:58:15.642Z,7.20
