createdAt,value
2022-09-02T00:00:01.179Z,987.58
2022-09-02T00:01:01.223Z,987.52
2022-09-02T00:02:01.275Z,987.54
2022-09-02T00:03:01.295Z,987.55
2022-09-02T00:04:01.127Z,987.57
2022-09-02T00:05:01.118Z,987.58
2022-09-02T00:06:01.144Z,987.60
2022-09-02T00:07:01.095Z,987.61
2022-09-02T00:08:01.149Z,987.59
2022-09-02T00:09:01.110Z,987.55
2022-09-02T00:10:01.087Z,987.57
2022-09-02T00:11:01.110Z,987.55
2022-09-02T00:12:01.053Z,987.53
2022-09-02T00:13:01.040Z,987.60
2022-09-02T00:14:01.058Z,987.51
2022-09-02T00:15:01.017Z,987.51
2022-09-02T00:16:01.044Z,987.49
2022-09-02T00:17:01.204Z,987.63
2022-09-02T00:18:00.990Z,987.55
2022-09-02T00:19:00.967Z,987.57
2022-09-02T00:20:00.972Z,987.58
2022-09-02T00:21:00.995Z,987.60
2022-09-02T00:22:00.966Z,987.57
2022-09-02T00:23:00.941Z,987.54
2022-09-02T00:24:00.960Z,987.63
2022-09-02T00:25:00.919Z,987.64
2022-09-02T00:26:00.977Z,987.62
2022-09-02T00:27:00.897Z,987.54
2022-09-02T00:28:00.869Z,987.60
2022-09-02T00:29:00.889Z,987.59
2022-09-02T00:30:00.901Z,987.64
2022-09-02T00:31:00.869Z,987.67
2022-09-02T00:32:00.885Z,987.62
2022-09-02T00:33:00.816Z,987.60
2022-09-02T00:34:00.835Z,987.59
2022-09-02T00:35:00.846Z,987.64
2022-09-02T00:36:00.795Z,987.59
2022-09-02T00:37:00.832Z,987.61
2022-09-02T00:38:00.753Z,987.59
2022-09-02T00:39:00.751Z,987.64
2022-09-02T00:40:00.830Z,987.63
2022-09-02T00:41:00.744Z,987.60
2022-09-02T00:42:00.734Z,987.61
2022-09-02T00:43:00.716Z,987.63
2022-09-02T00:44:00.693Z,987.62
2022-09-02T00:45:00.692Z,987.70
2022-09-02T00:46:00.755Z,987.62
2022-09-02T00:47:00.674Z,987.58
2022-09-02T00:48:00.682Z,987.58
2022-09-02T00:49:00.654Z,987.57
2022-09-02T00:50:00.618Z,987.52
2022-09-02T00:51:00.638Z,987.58
2022-09-02T00:52:00.621Z,987.55
2022-09-02T00:53:00.635Z,987.51
2022-09-02T00:54:00.621Z,987.57
2022-09-02T00:55:00.613Z,987.53
2022-09-02T00:56:00.588Z,987.57
2022-09-02T00:57:00.619Z,987.56
2022-09-02T00:58:00.544Z,987.59
2022-09-02T00:59:00.541Z,987.53
2022-09-02T01:00:00.582Z,987.57
2022-09-02T01:01:00.689Z,987.61
2022-09-02T01:02:00.686Z,987.65
2022-09-02T01:03:00.518Z,987.58
2022-09-02T01:04:00.502Z,987.60
2022-09-02T01:05:00.540Z,987.56
2022-09-02T01:06:00.487Z,987.61
2022-09-02T01:07:00.460Z,987.58
2022-09-02T01:08:00.464Z,987.56
2022-09-02T01:09:00.432Z,987.56
2022-09-02T01:10:00.427Z,987.55
2022-09-02T01:11:00.472Z,987.50
2022-09-02T01:12:00.432Z,987.46
2022-09-02T01:13:00.384Z,987.54
2022-09-02T01:14:00.376Z,987.47
2022-09-02T01:15:00.361Z,987.44
2022-09-02T01:16:00.442Z,987.48
2022-09-02T01:17:00.360Z,987.55
2022-09-02T01:18:00.327Z,987.51
2022-09-02T01:19:00.380Z,987.53
2022-09-02T01:20:00.312Z,987.50
2022-09-02T01:21:00.347Z,987.57
2022-09-02T01:22:00.322Z,987.53
2022-09-02T01:23:00.294Z,987.49
2022-09-02T01:24:00.256Z,987.50
2022-09-02T01:25:00.265Z,987.54
2022-09-02T01:26:00.263Z,987.49
2022-09-02T01:27:00.241Z,987.53
2022-09-02T01:28:00.239Z,987.46
2022-09-02T01:29:00.233Z,987.53
2022-09-02T01:30:00.236Z,987.55
2022-09-02T01:31:00.230Z,987.55
2022-09-02T01:32:00.312Z,987.53
2022-09-02T01:33:00.161Z,987.54
2022-09-02T01:34:00.166Z,987.50
2022-09-02T01:35:00.166Z,987.51
2022-09-02T01:36:00.211Z,987.55
2022-09-02T01:37:00.124Z,987.53
2022-09-02T01:38:00.116Z,987.52
2022-09-02T01:39:00.121Z,987.53
2022-09-02T01:40:00.162Z,987.50
2022-09-02T01:41:00.103Z,987.50
2022-09-02T01:42:00.152Z,987.45
2022-09-02T01:43:00.098Z,987.45
2022-09-02T01:44:00.048Z,987.44
2022-09-02T01:45:00.055Z,987.45
2022-09-02T01:46:00.041Z,987.45
2022-09-02T01:47:00.182Z,987.45
2022-09-02T01:48:00.082Z,987.41
2022-09-02T01:49:00.048Z,987.44
2022-09-02T01:49:59.987Z,987.42
2022-09-02T01:51:00.033Z,987.44
2022-09-02T01:52:00.011Z,987.43
2022-09-02T01:52:59.960Z,987.33
2022-09-02T01:53:59.947Z,987.37
2022-09-02T01:54:59.929Z,987.36
2022-09-02T01:55:59.993Z,987.33
2022-09-02T01:56:59.920Z,987.34
2022-09-02T01:57:59.914Z,987.35
2022-09-02T01:58:59.913Z,987.36
2022-09-02T01:59:59.882Z,987.33
2022-09-02T02:01:00.201Z,987.31
2022-09-02T02:01:59.944Z,987.35
2022-09-02T02:02:59.859Z,987.33
2022-09-02T02:03:59.874Z,987.34
2022-09-02T02:04:59.832Z,987.34
2022-09-02T02:05:59.926Z,987.31
2022-09-02T02:06:59.839Z,987.35
2022-09-02T02:07:59.784Z,987.28
2022-09-02T02:08:59.792Z,987.30
2022-09-02T02:09:59.800Z,987.26
2022-09-02T02:10:59.829Z,987.36
2022-09-02T02:11:59.766Z,987.41
2022-09-02T02:12:59.776Z,987.38
2022-09-02T02:13:59.746Z,987.31
2022-09-02T02:14:59.728Z,987.31
2022-09-02T02:15:59.809Z,987.34
2022-09-02T02:16:59.693Z,987.38
2022-09-02T02:17:59.746Z,987.38
2022-09-02T02:18:59.665Z,987.35
2022-09-02T02:19:59.701Z,987.34
2022-09-02T02:20:59.653Z,987.34
2022-09-02T02:21:59.642Z,987.26
2022-09-02T02:22:59.649Z,987.34
2022-09-02T02:23:59.626Z,987.38
2022-09-02T02:24:59.615Z,987.35
2022-09-02T02:25:59.591Z,987.37
2022-09-02T02:26:59.630Z,987.36
2022-09-02T02:27:59.587Z,987.41
2022-09-02T02:28:59.597Z,987.40
2022-09-02T02:29:59.544Z,987.36
2022-09-02T02:30:59.555Z,987.36
2022-09-02T02:31:59.566Z,987.34
2022-09-02T02:32:59.510Z,987.31
2022-09-02T02:33:59.526Z,987.35
2022-09-02T02:34:59.510Z,987.35
2022-09-02T02:35:59.483Z,987.35
2022-09-02T02:36:59.511Z,987.39
2022-09-02T02:37:59.498Z,987.36
2022-09-02T02:38:59.473Z,987.34
2022-09-02T02:39:59.434Z,987.29
2022-09-02T02:40:59.465Z,987.45
2022-09-02T02:41:59.431Z,987.38
2022-09-02T02:42:59.407Z,987.46
2022-09-02T02:43:59.401Z,987.40
2022-09-02T02:44:59.418Z,987.39
2022-09-02T02:45:59.420Z,987.39
2022-09-02T02:46:59.437Z,987.41
2022-09-02T02:47:59.359Z,987.39
2022-09-02T02:48:59.349Z,987.39
2022-09-02T02:49:59.336Z,987.39
2022-09-02T02:50:59.401Z,987.37
2022-09-02T02:51:59.307Z,987.38
2022-09-02T02:52:59.302Z,987.42
2022-09-02T02:53:59.295Z,987.40
2022-09-02T02:54:59.279Z,987.40
2022-09-02T02:55:59.291Z,987.44
2022-09-02T02:56:59.256Z,987.36
2022-09-02T02:57:59.302Z,987.30
2022-09-02T02:58:59.261Z,987.32
2022-09-02T02:59:59.219Z,987.27
2022-09-02T03:00:59.236Z,987.28
2022-09-02T03:01:59.384Z,987.37
2022-09-02T03:02:59.295Z,987.32
2022-09-02T03:03:59.173Z,987.39
2022-09-02T03:04:59.178Z,987.33
2022-09-02T03:05:59.177Z,987.34
2022-09-02T03:06:59.146Z,987.34
2022-09-02T03:07:59.131Z,987.33
2022-09-02T03:08:59.155Z,987.30
2022-09-02T03:09:59.130Z,987.29
2022-09-02T03:10:59.125Z,987.30
2022-09-02T03:11:59.099Z,987.36
2022-09-02T03:12:59.089Z,987.35
2022-09-02T03:13:59.087Z,987.41
2022-09-02T03:14:59.058Z,987.40
2022-09-02T03:15:59.168Z,987.39
2022-09-02T03:16:59.047Z,987.41
2022-09-02T03:17:59.101Z,987.42
2022-09-02T03:18:59.047Z,987.42
2022-09-02T03:19:59.016Z,987.48
2022-09-02T03:20:59.014Z,987.42
2022-09-02T03:21:59.034Z,987.44
2022-09-02T03:22:58.987Z,987.41
2022-09-02T03:23:59.000Z,987.48
2022-09-02T03:24:58.960Z,987.38
2022-09-02T03:25:58.961Z,987.52
2022-09-02T03:26:58.976Z,987.54
2022-09-02T03:27:58.933Z,987.55
2022-09-02T03:28:58.921Z,987.48
2022-09-02T03:29:58.923Z,987.50
2022-09-02T03:30:58.974Z,987.50
2022-09-02T03:31:58.901Z,987.46
2022-09-02T03:33:03.242Z,987.54
2022-09-02T03:33:59.874Z,987.50
2022-09-02T03:34:58.901Z,987.47
2022-09-02T03:35:58.856Z,987.47
2022-09-02T03:36:58.843Z,987.51
2022-09-02T03:37:58.826Z,987.46
2022-09-02T03:38:58.823Z,987.46
2022-09-02T03:39:58.823Z,987.44
2022-09-02T03:40:58.800Z,987.43
2022-09-02T03:41:58.783Z,987.42
2022-09-02T03:43:00.385Z,987.42
2022-09-02T03:43:58.758Z,987.46
2022-09-02T03:44:58.777Z,987.43
2022-09-02T03:45:58.804Z,987.42
2022-09-02T03:46:58.755Z,987.39
2022-09-02T03:47:58.726Z,987.37
2022-09-02T03:48:58.720Z,987.37
2022-09-02T03:49:58.690Z,987.35
2022-09-02T03:50:58.684Z,987.39
2022-09-02T03:51:58.693Z,987.43
2022-09-02T03:52:58.670Z,987.43
2022-09-02T03:53:58.645Z,987.42
2022-09-02T03:54:58.689Z,987.41
2022-09-02T03:55:58.619Z,987.42
2022-09-02T03:56:58.621Z,987.45
2022-09-02T03:57:58.624Z,987.40
2022-09-02T03:58:58.605Z,987.43
2022-09-02T03:59:58.584Z,987.42
2022-09-02T04:00:58.642Z,987.39
2022-09-02T04:01:58.716Z,987.42
2022-09-02T04:02:58.601Z,987.44
2022-09-02T04:03:58.547Z,987.42
2022-09-02T04:04:58.526Z,987.40
2022-09-02T04:05:58.602Z,987.43
2022-09-02T04:06:58.530Z,987.41
2022-09-02T04:07:58.506Z,987.39
2022-09-02T04:08:58.479Z,987.43
2022-09-02T04:09:58.483Z,987.43
2022-09-02T04:10:58.496Z,987.42
2022-09-02T04:11:58.445Z,987.41
2022-09-02T04:12:58.452Z,987.40
2022-09-02T04:13:58.459Z,987.37
2022-09-02T04:14:58.416Z,987.35
2022-09-02T04:16:01.641Z,987.41
2022-09-02T04:16:58.420Z,987.42
2022-09-02T04:17:58.402Z,987.44
2022-09-02T04:18:58.373Z,987.41
2022-09-02T04:19:58.366Z,987.40
2022-09-02T04:20:58.349Z,987.35
2022-09-02T04:21:58.344Z,987.43
2022-09-02T04:22:58.359Z,987.35
2022-09-02T04:23:58.376Z,987.36
2022-09-02T04:24:58.327Z,987.38
2022-09-02T04:25:58.316Z,987.38
2022-09-02T04:27:03.333Z,987.38
2022-09-02T04:27:59.304Z,987.32
2022-09-02T04:28:58.320Z,987.36
2022-09-02T04:29:58.246Z,987.34
2022-09-02T04:30:58.309Z,987.35
2022-09-02T04:31:58.234Z,987.30
2022-09-02T04:32:58.228Z,987.31
2022-09-02T04:33:58.223Z,987.31
2022-09-02T04:34:58.213Z,987.35
2022-09-02T04:35:58.249Z,987.38
2022-09-02T04:36:58.210Z,987.30
2022-09-02T04:37:58.158Z,987.33
2022-09-02T04:38:58.154Z,987.32
2022-09-02T04:39:58.150Z,987.34
2022-09-02T04:40:58.225Z,987.34
2022-09-02T04:41:58.138Z,987.35
2022-09-02T04:42:58.104Z,987.36
2022-09-02T04:43:58.150Z,987.36
2022-09-02T04:44:58.119Z,987.38
2022-09-02T04:45:58.165Z,987.41
2022-09-02T04:46:58.065Z,987.40
2022-09-02T04:47:58.091Z,987.42
2022-09-02T04:48:58.050Z,987.38
2022-09-02T04:49:58.040Z,987.41
2022-09-02T04:50:58.091Z,987.32
2022-09-02T04:51:58.036Z,987.34
2022-09-02T04:52:58.028Z,987.33
2022-09-02T04:53:58.010Z,987.34
2022-09-02T04:54:58.003Z,987.27
2022-09-02T04:55:58.350Z,987.35
2022-09-02T04:56:58.002Z,987.34
2022-09-02T04:57:57.956Z,987.34
2022-09-02T04:58:57.937Z,987.36
2022-09-02T04:59:57.928Z,987.42
2022-09-02T05:00:57.922Z,987.37
2022-09-02T05:01:58.035Z,987.33
2022-09-02T05:02:57.949Z,987.41
2022-09-02T05:03:57.880Z,987.40
2022-09-02T05:04:57.911Z,987.41
2022-09-02T05:05:57.893Z,987.45
2022-09-02T05:06:57.842Z,987.45
2022-09-02T05:07:57.848Z,987.40
2022-09-02T05:08:57.945Z,987.42
2022-09-02T05:09:57.821Z,987.39
2022-09-02T05:10:57.827Z,987.44
2022-09-02T05:11:57.799Z,987.43
2022-09-02T05:12:57.816Z,987.41
2022-09-02T05:13:57.794Z,987.42
2022-09-02T05:14:57.817Z,987.41
2022-09-02T05:15:57.892Z,987.39
2022-09-02T05:16:57.743Z,987.39
2022-09-02T05:17:57.738Z,987.36
2022-09-02T05:18:57.757Z,987.40
2022-09-02T05:19:57.760Z,987.35
2022-09-02T05:20:57.732Z,987.35
2022-09-02T05:21:57.702Z,987.40
2022-09-02T05:22:57.730Z,987.38
2022-09-02T05:23:57.686Z,987.37
2022-09-02T05:24:57.725Z,987.39
2022-09-02T05:25:57.657Z,987.42
2022-09-02T05:26:57.640Z,987.43
2022-09-02T05:27:57.693Z,987.39
2022-09-02T05:28:57.623Z,987.38
2022-09-02T05:29:57.662Z,987.38
2022-09-02T05:30:57.667Z,987.40
2022-09-02T05:31:57.607Z,987.45
2022-09-02T05:32:57.571Z,987.45
2022-09-02T05:33:57.584Z,987.44
2022-09-02T05:34:57.549Z,987.39
2022-09-02T05:35:57.613Z,987.37
2022-09-02T05:36:57.530Z,987.38
2022-09-02T05:38:00.756Z,987.34
2022-09-02T05:38:57.501Z,987.34
2022-09-02T05:39:57.750Z,987.37
2022-09-02T05:40:57.557Z,987.31
2022-09-02T05:41:57.480Z,987.30
2022-09-02T05:42:57.479Z,987.29
2022-09-02T05:43:57.466Z,987.36
2022-09-02T05:44:57.470Z,987.33
2022-09-02T05:45:57.493Z,987.36
2022-09-02T05:46:57.516Z,987.34
2022-09-02T05:47:58.362Z,987.31
2022-09-02T05:48:57.398Z,987.37
2022-09-02T05:49:57.381Z,987.38
2022-09-02T05:50:58.630Z,987.37
2022-09-02T05:51:57.373Z,987.39
2022-09-02T05:52:57.356Z,987.45
2022-09-02T05:53:57.341Z,987.40
2022-09-02T05:54:57.332Z,987.43
2022-09-02T05:55:57.564Z,987.45
2022-09-02T05:56:57.935Z,987.48
2022-09-02T05:57:57.301Z,987.47
2022-09-02T05:58:57.306Z,987.48
2022-09-02T05:59:57.271Z,987.47
2022-09-02T06:00:57.279Z,987.52
2022-09-02T06:01:57.402Z,987.53
2022-09-02T06:02:57.313Z,987.51
2022-09-02T06:03:57.229Z,987.52
2022-09-02T06:04:57.721Z,987.51
2022-09-02T06:06:01.753Z,987.57
2022-09-02T06:06:58.222Z,987.50
2022-09-02T06:07:57.190Z,987.51
2022-09-02T06:08:57.177Z,987.51
2022-09-02T06:09:57.166Z,987.50
2022-09-02T06:10:57.160Z,987.58
2022-09-02T06:11:57.209Z,987.50
2022-09-02T06:12:57.148Z,987.44
2022-09-02T06:13:57.621Z,987.47
2022-09-02T06:14:57.165Z,987.45
2022-09-02T06:15:57.172Z,987.51
2022-09-02T06:16:57.094Z,987.47
2022-09-02T06:17:57.081Z,987.50
2022-09-02T06:18:57.117Z,987.50
2022-09-02T06:19:57.146Z,987.53
2022-09-02T06:20:57.080Z,987.47
2022-09-02T06:21:57.044Z,987.46
2022-09-02T06:22:57.236Z,987.45
2022-09-02T06:23:57.152Z,987.55
2022-09-02T06:24:57.025Z,987.44
2022-09-02T06:25:57.045Z,987.47
2022-09-02T06:26:56.995Z,987.46
2022-09-02T06:27:56.972Z,987.45
2022-09-02T06:28:57.009Z,987.34
2022-09-02T06:29:56.951Z,987.36
2022-09-02T06:30:57.225Z,987.42
2022-09-02T06:31:57.114Z,987.36
2022-09-02T06:32:57.019Z,987.33
2022-09-02T06:33:56.939Z,987.33
2022-09-02T06:34:56.896Z,987.26
2022-09-02T06:35:56.914Z,987.29
2022-09-02T06:36:56.908Z,987.31
2022-09-02T06:37:56.935Z,987.34
2022-09-02T06:38:56.880Z,987.26
2022-09-02T06:39:57.243Z,987.28
2022-09-02T06:40:56.950Z,987.29
2022-09-02T06:41:56.874Z,987.36
2022-09-02T06:42:56.810Z,987.31
2022-09-02T06:43:56.796Z,987.34
2022-09-02T06:44:56.796Z,987.37
2022-09-02T06:45:56.879Z,987.35
2022-09-02T06:46:56.766Z,987.28
2022-09-02T06:47:56.788Z,987.25
2022-09-02T06:48:56.942Z,987.27
2022-09-02T06:49:57.146Z,987.22
2022-09-02T06:50:57.316Z,987.19
2022-09-02T06:51:56.734Z,987.23
2022-09-02T06:52:56.711Z,987.26
2022-09-02T06:53:56.691Z,987.20
2022-09-02T06:54:56.732Z,987.16
2022-09-02T06:55:56.702Z,987.18
2022-09-02T06:56:56.700Z,987.23
2022-09-02T06:57:56.787Z,987.13
2022-09-02T06:58:57.165Z,987.15
2022-09-02T07:00:00.015Z,987.13
2022-09-02T07:00:57.686Z,987.08
2022-09-02T07:01:56.822Z,987.03
2022-09-02T07:02:56.599Z,987.08
2022-09-02T07:03:56.608Z,987.06
2022-09-02T07:04:57.639Z,987.06
2022-09-02T07:05:56.569Z,987.08
2022-09-02T07:06:56.789Z,987.10
2022-09-02T07:07:58.453Z,987.10
2022-09-02T07:08:56.529Z,987.08
2022-09-02T07:09:56.520Z,987.03
2022-09-02T07:10:56.510Z,987.07
2022-09-02T07:11:58.154Z,987.02
2022-09-02T07:12:56.556Z,987.08
2022-09-02T07:13:56.470Z,987.13
2022-09-02T07:14:56.473Z,987.07
2022-09-02T07:15:56.906Z,987.14
2022-09-02T07:16:57.205Z,987.08
2022-09-02T07:17:56.447Z,987.02
2022-09-02T07:18:56.428Z,987.04
2022-09-02T07:19:56.412Z,987.03
2022-09-02T07:20:56.439Z,987.08
2022-09-02T07:21:56.529Z,987.09
2022-09-02T07:22:56.690Z,987.08
2022-09-02T07:23:56.402Z,987.10
2022-09-02T07:24:56.546Z,987.03
2022-09-02T07:25:57.140Z,987.08
2022-09-02T07:26:56.352Z,987.06
2022-09-02T07:27:56.326Z,987.00
2022-09-02T07:28:56.313Z,987.00
2022-09-02T07:29:56.334Z,987.07
2022-09-02T07:30:59.628Z,987.06
2022-09-02T07:31:56.308Z,987.01
2022-09-02T07:32:56.314Z,986.96
2022-09-02T07:33:57.123Z,986.99
2022-09-02T07:34:56.942Z,987.03
2022-09-02T07:35:56.243Z,987.02
2022-09-02T07:37:00.240Z,987.09
2022-09-02T07:37:57.235Z,987.00
2022-09-02T07:38:56.232Z,987.04
2022-09-02T07:39:56.239Z,986.97
2022-09-02T07:40:56.753Z,987.03
2022-09-02T07:41:56.241Z,987.02
2022-09-02T07:43:59.571Z,987.04
2022-09-02T07:44:56.149Z,987.01
2022-09-02T07:45:56.215Z,987.04
2022-09-02T07:46:56.156Z,987.02
2022-09-02T07:47:56.159Z,987.01
2022-09-02T07:48:56.119Z,987.07
2022-09-02T07:50:57.115Z,987.04
2022-09-02T07:51:56.271Z,987.04
2022-09-02T07:52:56.171Z,987.08
2022-09-02T07:53:56.044Z,987.04
2022-09-02T07:54:56.033Z,987.11
2022-09-02T07:55:56.039Z,987.10
2022-09-02T07:56:56.083Z,987.10
2022-09-02T07:57:56.037Z,987.07
2022-09-02T07:58:56.011Z,987.05
2022-09-02T07:59:56.156Z,987.05
2022-09-02T08:00:56.447Z,987.05
2022-09-02T08:01:56.034Z,987.08
2022-09-02T08:02:56.121Z,987.08
2022-09-02T08:03:55.932Z,987.06
2022-09-02T08:04:55.960Z,987.05
2022-09-02T08:05:55.912Z,987.10
2022-09-02T08:06:55.968Z,987.00
2022-09-02T08:07:55.895Z,987.08
2022-09-02T08:08:56.171Z,987.08
2022-09-02T08:09:56.190Z,987.01
2022-09-02T08:10:56.030Z,987.03
2022-09-02T08:11:55.871Z,987.07
2022-09-02T08:12:55.839Z,987.10
2022-09-02T08:13:55.884Z,987.08
2022-09-02T08:14:55.839Z,987.04
2022-09-02T08:15:55.857Z,987.02
2022-09-02T08:16:55.888Z,987.00
2022-09-02T08:17:56.045Z,987.08
2022-09-02T08:18:55.957Z,987.04
2022-09-02T08:19:55.879Z,986.99
2022-09-02T08:20:55.755Z,987.05
2022-09-02T08:21:55.765Z,987.05
2022-09-02T08:23:05.283Z,987.01
2022-09-02T08:23:56.739Z,987.02
2022-09-02T08:24:55.764Z,987.03
2022-09-02T08:25:55.697Z,986.99
2022-09-02T08:26:55.765Z,987.02
2022-09-02T08:27:56.807Z,987.05
2022-09-02T08:28:55.766Z,987.06
2022-09-02T08:29:55.678Z,987.03
2022-09-02T08:30:55.645Z,986.94
2022-09-02T08:31:55.725Z,986.98
2022-09-02T08:32:55.627Z,986.96
2022-09-02T08:33:55.648Z,986.92
2022-09-02T08:34:55.615Z,986.96
2022-09-02T08:35:55.708Z,986.92
2022-09-02T08:36:56.627Z,986.93
2022-09-02T08:37:55.569Z,986.87
2022-09-02T08:38:55.560Z,986.89
2022-09-02T08:39:55.550Z,986.90
2022-09-02T08:40:55.594Z,986.89
2022-09-02T08:41:55.650Z,986.88
2022-09-02T08:42:55.517Z,986.91
2022-09-02T08:43:55.566Z,986.84
2022-09-02T08:44:55.543Z,986.87
2022-09-02T08:45:56.109Z,986.80
2022-09-02T08:46:55.482Z,986.81
2022-09-02T08:47:55.475Z,986.82
2022-09-02T08:48:55.453Z,986.85
2022-09-02T08:49:55.466Z,986.86
2022-09-02T08:50:55.441Z,986.91
2022-09-02T08:51:55.462Z,986.82
2022-09-02T08:52:55.445Z,986.84
2022-09-02T08:53:55.467Z,986.84
2022-09-02T08:54:55.735Z,986.82
2022-09-02T08:55:55.391Z,986.82
2022-09-02T08:56:55.408Z,986.85
2022-09-02T08:57:55.427Z,986.85
2022-09-02T08:58:56.481Z,986.82
2022-09-02T08:59:55.348Z,986.89
2022-09-02T09:00:55.508Z,986.84
2022-09-02T09:01:55.388Z,986.84
2022-09-02T09:02:55.460Z,986.85
2022-09-02T09:03:55.603Z,986.83
2022-09-02T09:04:55.275Z,986.86
2022-09-02T09:05:55.294Z,986.88
2022-09-02T09:06:55.303Z,986.94
2022-09-02T09:07:55.248Z,986.86
2022-09-02T09:08:55.271Z,986.85
2022-09-02T09:09:55.314Z,986.88
2022-09-02T09:10:55.240Z,986.85
2022-09-02T09:11:55.313Z,986.86
2022-09-02T09:12:55.351Z,986.90
2022-09-02T09:13:55.180Z,986.82
2022-09-02T09:14:55.221Z,986.83
2022-09-02T09:15:55.168Z,986.78
2022-09-02T09:16:55.224Z,986.83
2022-09-02T09:17:55.155Z,986.73
2022-09-02T09:18:55.149Z,986.79
2022-09-02T09:19:55.154Z,986.76
2022-09-02T09:20:55.290Z,986.79
2022-09-02T09:21:55.165Z,986.78
2022-09-02T09:22:55.095Z,986.73
2022-09-02T09:23:55.104Z,986.70
2022-09-02T09:24:55.144Z,986.71
2022-09-02T09:25:55.090Z,986.67
2022-09-02T09:26:55.055Z,986.69
2022-09-02T09:27:55.077Z,986.68
2022-09-02T09:28:55.046Z,986.65
2022-09-02T09:29:55.139Z,986.68
2022-09-02T09:30:55.038Z,986.64
2022-09-02T09:31:55.092Z,986.63
2022-09-02T09:32:54.988Z,986.60
2022-09-02T09:33:54.967Z,986.51
2022-09-02T09:34:54.956Z,986.53
2022-09-02T09:35:54.964Z,986.57
2022-09-02T09:36:55.023Z,986.50
2022-09-02T09:37:55.250Z,986.47
2022-09-02T09:38:55.220Z,986.49
2022-09-02T09:39:54.944Z,986.48
2022-09-02T09:40:54.980Z,986.48
2022-09-02T09:41:54.907Z,986.47
2022-09-02T09:42:54.966Z,986.47
2022-09-02T09:43:54.859Z,986.44
2022-09-02T09:44:54.869Z,986.46
2022-09-02T09:45:54.949Z,986.44
2022-09-02T09:46:54.985Z,986.47
2022-09-02T09:47:58.475Z,986.43
2022-09-02T09:48:54.869Z,986.49
2022-09-02T09:49:54.818Z,986.38
2022-09-02T09:50:54.786Z,986.45
2022-09-02T09:51:54.819Z,986.40
2022-09-02T09:52:54.771Z,986.29
2022-09-02T09:53:54.754Z,986.27
2022-09-02T09:54:54.800Z,986.29
2022-09-02T09:55:54.852Z,986.32
2022-09-02T09:56:55.184Z,986.28
2022-09-02T09:57:54.787Z,986.29
2022-09-02T09:58:54.711Z,986.34
2022-09-02T09:59:54.709Z,986.26
2022-09-02T10:00:54.778Z,986.23
2022-09-02T10:01:54.719Z,986.25
2022-09-02T10:02:54.668Z,986.26
2022-09-02T10:03:54.701Z,986.24
2022-09-02T10:04:54.821Z,986.23
2022-09-02T10:05:54.737Z,986.29
2022-09-02T10:06:54.652Z,986.23
2022-09-02T10:07:54.614Z,986.20
2022-09-02T10:08:54.598Z,986.14
2022-09-02T10:09:54.598Z,986.21
2022-09-02T10:10:54.663Z,986.15
2022-09-02T10:11:54.590Z,986.24
2022-09-02T10:12:54.599Z,986.22
2022-09-02T10:13:54.612Z,986.19
2022-09-02T10:14:54.889Z,986.21
2022-09-02T10:15:54.576Z,986.17
2022-09-02T10:16:54.619Z,986.24
2022-09-02T10:17:54.509Z,986.17
2022-09-02T10:18:54.501Z,986.23
2022-09-02T10:19:54.566Z,986.21
2022-09-02T10:21:16.954Z,986.20
2022-09-02T10:21:55.499Z,986.23
2022-09-02T10:22:59.495Z,986.22
2022-09-02T10:23:55.816Z,986.24
2022-09-02T10:24:54.484Z,986.21
2022-09-02T10:25:54.434Z,986.20
2022-09-02T10:26:54.569Z,986.20
2022-09-02T10:27:54.444Z,986.16
2022-09-02T10:28:54.448Z,986.17
2022-09-02T10:29:54.385Z,986.14
2022-09-02T10:30:54.376Z,986.12
2022-09-02T10:31:55.306Z,986.10
2022-09-02T10:32:54.521Z,986.16
2022-09-02T10:33:54.370Z,986.15
2022-09-02T10:34:54.329Z,986.13
2022-09-02T10:35:54.360Z,986.17
2022-09-02T10:36:54.435Z,986.13
2022-09-02T10:37:54.318Z,986.19
2022-09-02T10:38:54.294Z,986.18
2022-09-02T10:39:54.378Z,986.13
2022-09-02T10:40:54.467Z,986.14
2022-09-02T10:41:54.476Z,986.15
2022-09-02T10:42:54.256Z,986.06
2022-09-02T10:43:56.745Z,986.08
2022-09-02T10:44:58.347Z,986.09
2022-09-02T10:45:54.296Z,986.07
2022-09-02T10:46:54.301Z,986.09
2022-09-02T10:47:54.211Z,986.08
2022-09-02T10:48:54.439Z,986.04
2022-09-02T10:49:54.290Z,985.98
2022-09-02T10:50:54.290Z,986.02
2022-09-02T10:51:54.174Z,985.98
2022-09-02T10:52:54.164Z,985.97
2022-09-02T10:53:54.147Z,985.98
2022-09-02T10:54:54.139Z,985.99
2022-09-02T10:55:54.209Z,985.98
2022-09-02T10:56:54.154Z,985.94
2022-09-02T10:57:54.176Z,985.91
2022-09-02T10:58:54.212Z,985.86
2022-09-02T10:59:54.097Z,985.90
2022-09-02T11:00:54.155Z,985.86
2022-09-02T11:01:54.097Z,985.86
2022-09-02T11:02:54.044Z,985.83
2022-09-02T11:03:54.112Z,985.88
2022-09-02T11:04:55.089Z,985.83
2022-09-02T11:05:54.023Z,985.88
2022-09-02T11:07:06.324Z,985.76
2022-09-02T11:07:55.145Z,985.82
2022-09-02T11:08:54.024Z,985.83
2022-09-02T11:09:54.001Z,985.88
2022-09-02T11:10:53.982Z,985.82
2022-09-02T11:11:55.879Z,985.85
2022-09-02T11:12:54.006Z,985.78
2022-09-02T11:13:53.990Z,985.77
2022-09-02T11:14:53.953Z,985.76
2022-09-02T11:15:54.042Z,985.78
2022-09-02T11:16:54.063Z,985.76
2022-09-02T11:17:54.105Z,985.78
2022-09-02T11:18:53.908Z,985.75
2022-09-02T11:19:53.908Z,985.81
2022-09-02T11:20:53.903Z,985.76
2022-09-02T11:21:53.887Z,985.71
2022-09-02T11:22:54.300Z,985.73
2022-09-02T11:23:53.892Z,985.75
2022-09-02T11:24:53.839Z,985.77
2022-09-02T11:25:54.057Z,985.77
2022-09-02T11:26:53.830Z,985.78
2022-09-02T11:27:53.812Z,985.83
2022-09-02T11:28:53.810Z,985.83
2022-09-02T11:29:53.780Z,985.80
2022-09-02T11:30:53.834Z,985.70
2022-09-02T11:31:53.788Z,985.76
2022-09-02T11:32:53.765Z,985.79
2022-09-02T11:33:53.907Z,985.80
2022-09-02T11:34:54.019Z,985.78
2022-09-02T11:35:53.773Z,985.74
2022-09-02T11:36:53.732Z,985.71
2022-09-02T11:37:53.728Z,985.76
2022-09-02T11:38:53.696Z,985.73
2022-09-02T11:40:02.309Z,985.70
2022-09-02T11:41:54.802Z,985.74
2022-09-02T11:42:53.760Z,985.74
2022-09-02T11:44:53.629Z,985.64
2022-09-02T11:45:53.663Z,985.69
2022-09-02T11:46:53.699Z,985.65
2022-09-02T11:47:53.605Z,985.66
2022-09-02T11:48:53.647Z,985.72
2022-09-02T11:49:53.584Z,985.71
2022-09-02T11:50:53.592Z,985.69
2022-09-02T11:51:54.140Z,985.66
2022-09-02T11:52:54.718Z,985.68
2022-09-02T11:53:56.095Z,985.63
2022-09-02T11:54:53.575Z,985.66
2022-09-02T11:55:53.537Z,985.64
2022-09-02T11:56:53.511Z,985.63
2022-09-02T11:57:53.508Z,985.65
2022-09-02T11:58:53.498Z,985.59
2022-09-02T11:59:53.566Z,985.58
2022-09-02T12:00:53.517Z,985.60
2022-09-02T12:01:53.600Z,985.62
2022-09-02T12:02:53.468Z,985.53
2022-09-02T12:04:27.556Z,985.60
2022-09-02T12:05:00.451Z,985.50
2022-09-02T12:05:54.555Z,985.49
2022-09-02T12:06:53.483Z,985.44
2022-09-02T12:07:53.460Z,985.49
2022-09-02T12:08:53.402Z,985.43
2022-09-02T12:09:53.621Z,985.48
2022-09-02T12:10:53.436Z,985.43
2022-09-02T12:11:53.424Z,985.47
2022-09-02T12:12:53.362Z,985.39
2022-09-02T12:13:53.375Z,985.42
2022-09-02T12:14:53.369Z,985.37
2022-09-02T12:15:54.222Z,985.41
2022-09-02T12:16:53.345Z,985.41
2022-09-02T12:17:53.360Z,985.44
2022-09-02T12:18:53.364Z,985.43
2022-09-02T12:19:53.330Z,985.48
2022-09-02T12:20:53.314Z,985.38
2022-09-02T12:21:53.295Z,985.36
2022-09-02T12:22:53.315Z,985.37
2022-09-02T12:23:53.285Z,985.36
2022-09-02T12:24:53.276Z,985.28
2022-09-02T12:25:53.305Z,985.28
2022-09-02T12:26:53.324Z,985.28
2022-09-02T12:27:53.626Z,985.33
2022-09-02T12:28:53.222Z,985.21
2022-09-02T12:31:12.090Z,985.17
2022-09-02T12:32:12.000Z,985.13
2022-09-02T12:33:11.989Z,985.18