createdAt,value
2018-12-22T00:00:32.017Z,993.23
2018-12-22T00:01:31.993Z,993.45
2018-12-22T00:02:31.970Z,993.54
2018-12-22T00:03:31.947Z,993.51
2018-12-22T00:04:31.924Z,993.54
2018-12-22T00:05:31.901Z,993.46
2018-12-22T00:06:31.884Z,993.47
2018-12-22T00:07:31.856Z,993.63
2018-12-22T00:08:31.880Z,993.62
2018-12-22T00:09:32.034Z,993.68
2018-12-22T00:10:31.809Z,993.56
2018-12-22T00:11:31.818Z,993.63
2018-12-22T00:12:31.745Z,993.71
2018-12-22T00:13:31.717Z,993.70
2018-12-22T00:14:31.696Z,993.58
2018-12-22T00:15:31.725Z,993.62
2018-12-22T00:16:31.650Z,993.78
2018-12-22T00:17:31.630Z,993.62
2018-12-22T00:18:31.620Z,993.72
2018-12-22T00:19:31.586Z,993.78
2018-12-22T00:20:31.558Z,993.73
2018-12-22T00:21:31.547Z,993.64
2018-12-22T00:22:31.511Z,993.75
2018-12-22T00:23:31.494Z,993.77
2018-12-22T00:24:31.466Z,993.86
2018-12-22T00:25:31.442Z,993.78
2018-12-22T00:26:31.418Z,993.86
2018-12-22T00:27:31.401Z,993.99
2018-12-22T00:28:31.376Z,993.88
2018-12-22T00:29:31.353Z,993.87
2018-12-22T00:30:31.326Z,994.08
2018-12-22T00:31:31.306Z,994.00
2018-12-22T00:32:31.279Z,994.06
2018-12-22T00:33:31.258Z,994.08
2018-12-22T00:34:31.233Z,994.06
2018-12-22T00:35:31.212Z,994.09
2018-12-22T00:36:31.191Z,994.03
2018-12-22T00:37:31.165Z,994.04
2018-12-22T00:38:31.142Z,994.14
2018-12-22T00:39:31.119Z,994.25
2018-12-22T00:40:31.100Z,994.15
2018-12-22T00:41:31.077Z,994.28
2018-12-22T00:42:31.049Z,994.25
2018-12-22T00:43:31.026Z,994.32
2018-12-22T00:44:31.005Z,994.27
2018-12-22T00:45:30.985Z,994.44
2018-12-22T00:46:30.961Z,994.30
2018-12-22T00:47:30.934Z,994.33
2018-12-22T00:48:30.916Z,994.40
2018-12-22T00:49:30.888Z,994.47
2018-12-22T00:50:30.870Z,994.46
2018-12-22T00:51:30.842Z,994.49
2018-12-22T00:52:30.818Z,994.44
2018-12-22T00:53:30.796Z,994.43
2018-12-22T00:54:30.778Z,994.49
2018-12-22T00:55:30.755Z,994.49
2018-12-22T00:56:30.727Z,994.55
2018-12-22T00:57:30.710Z,994.68
2018-12-22T00:58:31.071Z,994.66
2018-12-22T00:59:30.658Z,994.66
2018-12-22T01:00:30.635Z,994.67
2018-12-22T01:01:30.615Z,994.68
2018-12-22T01:02:30.590Z,994.69
2018-12-22T01:03:30.566Z,994.74
2018-12-22T01:04:30.542Z,994.84
2018-12-22T01:05:30.520Z,994.80
2018-12-22T01:06:30.496Z,994.75
2018-12-22T01:07:30.474Z,994.74
2018-12-22T01:08:30.449Z,994.81
2018-12-22T01:09:30.432Z,994.85
2018-12-22T01:10:30.404Z,994.82
2018-12-22T01:11:30.382Z,994.87
2018-12-22T01:12:30.358Z,995.07
2018-12-22T01:13:30.335Z,994.90
2018-12-22T01:14:30.314Z,995.11
2018-12-22T01:15:30.289Z,994.91
2018-12-22T01:16:30.266Z,994.97
2018-12-22T01:17:30.242Z,994.95
2018-12-22T01:18:30.220Z,995.00
2018-12-22T01:19:30.200Z,995.14
2018-12-22T01:20:30.172Z,995.01
2018-12-22T01:21:30.150Z,995.06
2018-12-22T01:22:30.126Z,995.14
2018-12-22T01:23:30.114Z,995.17
2018-12-22T01:24:30.080Z,995.17
2018-12-22T01:25:30.057Z,995.20
2018-12-22T01:26:30.038Z,995.18
2018-12-22T01:27:30.010Z,995.20
2018-12-22T01:28:29.986Z,995.39
2018-12-22T01:29:29.963Z,995.36
2018-12-22T01:30:29.944Z,995.26
2018-12-22T01:31:29.925Z,995.26
2018-12-22T01:32:29.893Z,995.27
2018-12-22T01:33:29.871Z,995.34
2018-12-22T01:34:29.846Z,995.38
2018-12-22T01:35:29.824Z,995.30
2018-12-22T01:36:29.804Z,995.32
2018-12-22T01:37:29.776Z,995.43
2018-12-22T01:38:29.754Z,995.34
2018-12-22T01:39:29.730Z,995.33
2018-12-22T01:40:29.705Z,995.42
2018-12-22T01:41:29.687Z,995.34
2018-12-22T01:42:29.660Z,995.36
2018-12-22T01:43:29.641Z,995.41
2018-12-22T01:44:29.611Z,995.41
2018-12-22T01:45:29.588Z,995.31
2018-12-22T01:46:29.569Z,995.36
2018-12-22T01:47:29.543Z,995.46
2018-12-22T01:48:29.517Z,995.43
2018-12-22T01:49:29.496Z,995.43
2018-12-22T01:50:29.476Z,995.43
2018-12-22T01:51:29.447Z,995.48
2018-12-22T01:52:29.422Z,995.58
2018-12-22T01:53:29.401Z,995.53
2018-12-22T01:54:29.378Z,995.53
2018-12-22T01:55:29.355Z,995.58
2018-12-22T01:56:29.330Z,995.51
2018-12-22T01:57:29.310Z,995.61
2018-12-22T01:58:29.284Z,995.64
2018-12-22T01:59:29.259Z,995.59
2018-12-22T02:00:29.237Z,995.53
2018-12-22T02:01:29.216Z,995.64
2018-12-22T02:02:29.190Z,995.62
2018-12-22T02:03:29.166Z,995.67
2018-12-22T02:04:29.149Z,995.67
2018-12-22T02:05:29.123Z,995.63
2018-12-22T02:06:29.096Z,995.70
2018-12-22T02:07:29.073Z,995.71
2018-12-22T02:08:29.055Z,995.80
2018-12-22T02:09:29.025Z,995.70
2018-12-22T02:10:29.008Z,995.73
2018-12-22T02:11:28.978Z,995.94
2018-12-22T02:12:28.964Z,995.86
2018-12-22T02:13:28.935Z,995.78
2018-12-22T02:14:28.910Z,995.80
2018-12-22T02:15:28.885Z,995.75
2018-12-22T02:16:28.862Z,995.78
2018-12-22T02:17:28.843Z,995.79
2018-12-22T02:18:28.814Z,995.81
2018-12-22T02:19:28.794Z,995.82
2018-12-22T02:20:28.768Z,995.82
2018-12-22T02:21:28.745Z,995.75
2018-12-22T02:22:28.726Z,995.88
2018-12-22T02:23:28.704Z,995.83
2018-12-22T02:24:28.684Z,995.85
2018-12-22T02:25:28.653Z,995.79
2018-12-22T02:26:28.630Z,995.86
2018-12-22T02:27:28.610Z,995.75
2018-12-22T02:28:28.581Z,995.86
2018-12-22T02:29:28.559Z,995.84
2018-12-22T02:30:28.542Z,995.86
2018-12-22T02:31:28.513Z,995.86
2018-12-22T02:32:28.490Z,995.91
2018-12-22T02:33:28.465Z,995.82
2018-12-22T02:34:28.458Z,995.87
2018-12-22T02:35:28.420Z,995.87
2018-12-22T02:36:28.397Z,995.84
2018-12-22T02:37:28.371Z,995.90
2018-12-22T02:38:28.353Z,995.91
2018-12-22T02:39:28.326Z,995.90
2018-12-22T02:40:28.302Z,995.83
2018-12-22T02:41:28.283Z,995.91
2018-12-22T02:42:28.255Z,995.80
2018-12-22T02:43:28.231Z,995.86
2018-12-22T02:44:28.210Z,995.87
2018-12-22T02:45:28.189Z,995.88
2018-12-22T02:46:28.161Z,995.83
2018-12-22T02:47:28.138Z,995.86
2018-12-22T02:48:28.113Z,995.96
2018-12-22T02:49:28.089Z,995.88
2018-12-22T02:50:28.066Z,995.92
2018-12-22T02:51:28.042Z,995.91
2018-12-22T02:52:28.017Z,995.87
2018-12-22T02:53:28.000Z,995.83
2018-12-22T02:54:27.976Z,995.77
2018-12-22T02:55:27.951Z,995.80
2018-12-22T02:56:27.925Z,995.82
2018-12-22T02:57:27.903Z,995.77
2018-12-22T02:58:27.878Z,995.77
2018-12-22T02:59:27.855Z,995.71
2018-12-22T03:00:27.830Z,995.74
2018-12-22T03:01:27.808Z,995.68
2018-12-22T03:02:27.782Z,995.71
2018-12-22T03:03:27.761Z,995.72
2018-12-22T03:04:27.739Z,995.77
2018-12-22T03:05:27.714Z,995.78
2018-12-22T03:06:27.689Z,995.84
2018-12-22T03:07:27.668Z,995.85
2018-12-22T03:08:27.644Z,995.83
2018-12-22T03:09:27.616Z,995.73
2018-12-22T03:10:27.591Z,995.81
2018-12-22T03:11:27.568Z,995.83
2018-12-22T03:12:27.548Z,995.89
2018-12-22T03:13:27.520Z,995.83
2018-12-22T03:14:27.503Z,995.86
2018-12-22T03:15:27.474Z,995.88
2018-12-22T03:16:27.459Z,995.90
2018-12-22T03:17:27.431Z,995.87
2018-12-22T03:18:27.407Z,995.88
2018-12-22T03:19:27.389Z,995.96
2018-12-22T03:20:27.355Z,995.92
2018-12-22T03:21:27.330Z,995.95
2018-12-22T03:22:27.307Z,995.98
2018-12-22T03:23:27.288Z,995.97
2018-12-22T03:24:27.259Z,996.02
2018-12-22T03:25:27.241Z,996.04
2018-12-22T03:26:27.217Z,995.96
2018-12-22T03:27:27.190Z,996.04
2018-12-22T03:28:27.166Z,995.97
2018-12-22T03:29:27.146Z,996.01
2018-12-22T03:30:27.151Z,996.05
2018-12-22T03:31:27.100Z,995.98
2018-12-22T03:32:27.072Z,996.10
2018-12-22T03:33:27.050Z,995.99
2018-12-22T03:34:27.030Z,996.03
2018-12-22T03:35:27.102Z,996.08
2018-12-22T03:36:26.977Z,996.02
2018-12-22T03:37:26.953Z,996.09
2018-12-22T03:38:26.931Z,996.02
2018-12-22T03:39:26.910Z,996.02
2018-12-22T03:40:26.881Z,996.11
2018-12-22T03:41:26.859Z,996.06
2018-12-22T03:42:26.834Z,996.07
2018-12-22T03:43:26.817Z,996.11
2018-12-22T03:44:26.791Z,996.03
2018-12-22T03:45:26.763Z,996.05
2018-12-22T03:46:26.741Z,996.11
2018-12-22T03:47:26.718Z,996.06
2018-12-22T03:48:26.692Z,996.13
2018-12-22T03:49:26.675Z,996.07
2018-12-22T03:50:26.646Z,996.13
2018-12-22T03:51:26.623Z,996.09
2018-12-22T03:52:26.600Z,996.16
2018-12-22T03:53:26.579Z,996.16
2018-12-22T03:54:26.551Z,996.17
2018-12-22T03:55:26.529Z,996.15
2018-12-22T03:56:26.519Z,996.18
2018-12-22T03:57:26.481Z,996.16
2018-12-22T03:58:26.461Z,996.21
2018-12-22T03:59:26.440Z,996.21
2018-12-22T04:00:26.412Z,996.35
2018-12-22T04:01:26.387Z,996.22
2018-12-22T04:02:26.366Z,996.35
2018-12-22T04:03:26.340Z,996.24
2018-12-22T04:04:26.314Z,996.26
2018-12-22T04:05:26.297Z,996.25
2018-12-22T04:06:26.270Z,996.23
2018-12-22T04:07:26.246Z,996.24
2018-12-22T04:08:26.226Z,996.25
2018-12-22T04:09:26.202Z,996.24
2018-12-22T04:10:26.175Z,996.27
2018-12-22T04:11:26.156Z,996.28
2018-12-22T04:12:26.126Z,996.27
2018-12-22T04:13:26.103Z,996.29
2018-12-22T04:14:26.084Z,996.29
2018-12-22T04:15:26.058Z,996.29
2018-12-22T04:16:26.033Z,996.42
2018-12-22T04:17:26.009Z,996.34
2018-12-22T04:18:25.985Z,996.32
2018-12-22T04:19:25.963Z,996.32
2018-12-22T04:20:25.938Z,996.38
2018-12-22T04:21:25.915Z,996.32
2018-12-22T04:22:25.895Z,996.34
2018-12-22T04:23:25.868Z,996.32
2018-12-22T04:24:25.843Z,996.27
2018-12-22T04:25:25.837Z,996.33
2018-12-22T04:26:25.802Z,996.33
2018-12-22T04:27:25.779Z,996.31
2018-12-22T04:28:25.754Z,996.28
2018-12-22T04:29:33.592Z,996.32
2018-12-22T04:30:25.707Z,996.39
2018-12-22T04:31:25.683Z,996.34
2018-12-22T04:32:25.659Z,996.37
2018-12-22T04:33:25.736Z,996.37
2018-12-22T04:34:25.665Z,996.35
2018-12-22T04:35:25.590Z,996.35
2018-12-22T04:36:25.565Z,996.37
2018-12-22T04:37:25.538Z,996.37
2018-12-22T04:38:25.514Z,996.39
2018-12-22T04:39:25.491Z,996.40
2018-12-22T04:40:25.471Z,996.38
2018-12-22T04:41:25.445Z,996.42
2018-12-22T04:42:25.420Z,996.41
2018-12-22T04:43:25.396Z,996.43
2018-12-22T04:44:25.387Z,996.43
2018-12-22T04:45:25.353Z,996.42
2018-12-22T04:46:25.420Z,996.35
2018-12-22T04:47:25.302Z,996.37
2018-12-22T04:48:25.281Z,996.42
2018-12-22T04:49:25.253Z,996.42
2018-12-22T04:50:25.230Z,996.41
2018-12-22T04:51:25.206Z,996.43
2018-12-22T04:52:25.182Z,996.44
2018-12-22T04:53:25.159Z,996.42
2018-12-22T04:54:25.135Z,996.44
2018-12-22T04:55:25.112Z,996.42
2018-12-22T04:56:25.098Z,996.41
2018-12-22T04:57:25.064Z,996.39
2018-12-22T04:58:25.040Z,996.42
2018-12-22T04:59:25.016Z,996.41
2018-12-22T05:00:24.992Z,996.38
2018-12-22T05:01:24.968Z,996.41
2018-12-22T05:02:24.945Z,996.42
2018-12-22T05:03:24.924Z,996.44
2018-12-22T05:04:24.902Z,996.49
2018-12-22T05:05:24.879Z,996.50
2018-12-22T05:06:24.853Z,996.45
2018-12-22T05:07:24.826Z,996.51
2018-12-22T05:08:24.806Z,996.51
2018-12-22T05:09:24.778Z,996.53
2018-12-22T05:10:24.754Z,996.53
2018-12-22T05:11:24.731Z,996.58
2018-12-22T05:12:24.707Z,996.59
2018-12-22T05:13:24.682Z,996.61
2018-12-22T05:14:24.664Z,996.60
2018-12-22T05:15:24.639Z,996.62
2018-12-22T05:16:24.611Z,996.64
2018-12-22T05:17:24.587Z,996.60
2018-12-22T05:18:24.568Z,996.65
2018-12-22T05:19:24.545Z,996.60
2018-12-22T05:20:24.521Z,996.57
2018-12-22T05:21:24.493Z,996.58
2018-12-22T05:22:24.468Z,996.52
2018-12-22T05:23:24.445Z,996.54
2018-12-22T05:24:24.423Z,996.49
2018-12-22T05:25:24.397Z,996.52
2018-12-22T05:26:24.475Z,996.48
2018-12-22T05:27:24.349Z,996.53
2018-12-22T05:28:24.334Z,996.51
2018-12-22T05:29:24.302Z,996.50
2018-12-22T05:30:24.277Z,996.52
2018-12-22T05:31:24.261Z,996.46
2018-12-22T05:32:24.229Z,996.48
2018-12-22T05:33:24.208Z,996.43
2018-12-22T05:34:24.182Z,996.44
2018-12-22T05:35:24.159Z,996.47
2018-12-22T05:36:24.133Z,996.45
2018-12-22T05:37:24.111Z,996.52
2018-12-22T05:38:24.091Z,996.46
2018-12-22T05:39:24.068Z,996.53
2018-12-22T05:40:24.037Z,996.48
2018-12-22T05:41:24.019Z,996.58
2018-12-22T05:42:23.990Z,996.52
2018-12-22T05:43:23.967Z,996.50
2018-12-22T05:44:23.943Z,996.47
2018-12-22T05:45:23.917Z,996.50
2018-12-22T05:46:23.895Z,996.51
2018-12-22T05:47:23.871Z,996.55
2018-12-22T05:48:23.846Z,996.55
2018-12-22T05:49:23.821Z,996.56
2018-12-22T05:50:23.801Z,996.62
2018-12-22T05:51:23.774Z,996.59
2018-12-22T05:52:23.749Z,996.63
2018-12-22T05:53:23.726Z,996.65
2018-12-22T05:54:23.707Z,996.66
2018-12-22T05:55:23.679Z,996.67
2018-12-22T05:56:23.654Z,996.68
2018-12-22T05:57:23.629Z,996.70
2018-12-22T05:58:23.610Z,996.62
2018-12-22T05:59:23.582Z,996.65
2018-12-22T06:00:23.558Z,996.69
2018-12-22T06:01:23.534Z,996.63
2018-12-22T06:02:23.509Z,996.66
2018-12-22T06:03:23.484Z,996.66
2018-12-22T06:04:23.460Z,996.68
2018-12-22T06:05:23.437Z,996.74
2018-12-22T06:06:23.413Z,996.71
2018-12-22T06:07:23.388Z,996.74
2018-12-22T06:08:23.364Z,996.72
2018-12-22T06:09:23.345Z,996.75
2018-12-22T06:10:23.316Z,996.75
2018-12-22T06:11:23.298Z,996.80
2018-12-22T06:12:23.267Z,996.77
2018-12-22T06:13:23.244Z,996.75
2018-12-22T06:14:23.221Z,996.76
2018-12-22T06:15:23.196Z,996.76
2018-12-22T06:16:23.177Z,996.73
2018-12-22T06:17:23.149Z,996.71
2018-12-22T06:18:23.125Z,996.71
2018-12-22T06:19:23.100Z,996.71
2018-12-22T06:20:23.076Z,996.65
2018-12-22T06:21:23.052Z,996.69
2018-12-22T06:22:23.033Z,996.66
2018-12-22T06:23:23.004Z,996.66
2018-12-22T06:24:22.979Z,996.67
2018-12-22T06:25:22.961Z,996.61
2018-12-22T06:26:22.937Z,996.63
2018-12-22T06:27:22.912Z,996.67
2018-12-22T06:28:22.882Z,996.62
2018-12-22T06:29:22.859Z,996.60
2018-12-22T06:30:22.836Z,996.61
2018-12-22T06:31:22.812Z,996.65
2018-12-22T06:32:22.787Z,996.65
2018-12-22T06:33:22.768Z,996.62
2018-12-22T06:34:22.743Z,996.66
2018-12-22T06:35:22.720Z,996.70
2018-12-22T06:36:22.690Z,996.75
2018-12-22T06:37:22.677Z,996.76
2018-12-22T06:38:22.647Z,996.74
2018-12-22T06:39:22.619Z,996.73
2018-12-22T06:40:22.595Z,996.76
2018-12-22T06:41:22.570Z,996.78
2018-12-22T06:42:22.551Z,996.79
2018-12-22T06:43:22.529Z,996.82
2018-12-22T06:44:22.498Z,996.82
2018-12-22T06:45:22.477Z,996.81
2018-12-22T06:46:22.454Z,996.81
2018-12-22T06:47:22.429Z,996.84
2018-12-22T06:48:22.409Z,996.80
2018-12-22T06:49:22.378Z,996.81
2018-12-22T06:50:22.354Z,996.82
2018-12-22T06:51:22.330Z,996.84
2018-12-22T06:52:22.306Z,996.84
2018-12-22T06:53:22.280Z,996.82
2018-12-22T06:54:22.259Z,996.86
2018-12-22T06:55:22.233Z,996.88
2018-12-22T06:56:22.214Z,996.85
2018-12-22T06:57:22.185Z,996.85
2018-12-22T06:58:22.166Z,996.90
2018-12-22T06:59:22.137Z,996.95
2018-12-22T07:00:22.121Z,996.90
2018-12-22T07:01:22.088Z,996.95
2018-12-22T07:02:22.067Z,996.95
2018-12-22T07:03:22.042Z,996.97
2018-12-22T07:04:22.021Z,997.02
2018-12-22T07:05:21.998Z,997.04
2018-12-22T07:06:21.970Z,996.98
2018-12-22T07:07:21.950Z,997.00
2018-12-22T07:08:21.920Z,997.06
2018-12-22T07:09:21.897Z,997.08
2018-12-22T07:10:21.873Z,997.13
2018-12-22T07:11:21.849Z,997.13
2018-12-22T07:12:21.825Z,997.13
2018-12-22T07:13:21.800Z,997.15
2018-12-22T07:14:21.778Z,997.15
2018-12-22T07:15:21.757Z,997.18
2018-12-22T07:16:21.734Z,997.17
2018-12-22T07:17:21.709Z,997.16
2018-12-22T07:18:21.693Z,997.15
2018-12-22T07:19:21.760Z,997.19
2018-12-22T07:20:21.634Z,997.20
2018-12-22T07:21:21.609Z,997.20
2018-12-22T07:22:23.355Z,997.20
2018-12-22T07:23:21.567Z,997.24
2018-12-22T07:24:21.545Z,997.25
2018-12-22T07:25:21.515Z,997.24
2018-12-22T07:26:21.495Z,997.28
2018-12-22T07:27:21.512Z,997.27
2018-12-22T07:28:21.458Z,997.28
2018-12-22T07:29:21.422Z,997.23
2018-12-22T07:30:26.067Z,997.29
2018-12-22T07:31:21.431Z,997.31
2018-12-22T07:32:21.352Z,997.35
2018-12-22T07:33:21.325Z,997.33
2018-12-22T07:34:21.301Z,997.38
2018-12-22T07:35:21.277Z,997.39
2018-12-22T07:36:21.251Z,997.39
2018-12-22T07:37:21.228Z,997.40
2018-12-22T07:38:21.205Z,997.43
2018-12-22T07:39:21.184Z,997.50
2018-12-22T07:40:21.163Z,997.45
2018-12-22T07:41:21.133Z,997.49
2018-12-22T07:42:21.115Z,997.55
2018-12-22T07:43:21.123Z,997.55
2018-12-22T07:44:21.065Z,997.62
2018-12-22T07:45:21.038Z,997.64
2018-12-22T07:46:21.013Z,997.62
2018-12-22T07:47:20.991Z,997.67
2018-12-22T07:48:20.965Z,997.67
2018-12-22T07:49:20.943Z,997.74
2018-12-22T07:50:20.919Z,997.78
2018-12-22T07:51:20.914Z,997.81
2018-12-22T07:52:20.876Z,997.82
2018-12-22T07:53:20.849Z,997.84
2018-12-22T07:54:20.822Z,997.87
2018-12-22T07:55:20.799Z,997.86
2018-12-22T07:56:20.776Z,997.87
2018-12-22T07:57:20.751Z,997.88
2018-12-22T07:58:20.732Z,997.88
2018-12-22T07:59:20.707Z,997.92
2018-12-22T08:00:20.679Z,997.91
2018-12-22T08:01:20.657Z,997.96
2018-12-22T08:02:20.637Z,997.95
2018-12-22T08:03:20.614Z,997.99
2018-12-22T08:04:20.584Z,998.03
2018-12-22T08:05:20.560Z,997.97
2018-12-22T08:06:20.542Z,998.04
2018-12-22T08:07:20.517Z,998.05
2018-12-22T08:08:20.491Z,998.07
2018-12-22T08:09:20.466Z,998.12
2018-12-22T08:10:20.447Z,998.10
2018-12-22T08:11:20.418Z,998.18
2018-12-22T08:12:20.399Z,998.15
2018-12-22T08:13:20.372Z,998.17
2018-12-22T08:14:20.352Z,998.18
2018-12-22T08:15:20.323Z,998.21
2018-12-22T08:16:20.299Z,998.25
2018-12-22T08:17:20.282Z,998.27
2018-12-22T08:18:20.252Z,998.28
2018-12-22T08:19:20.229Z,998.29
2018-12-22T08:20:20.209Z,998.31
2018-12-22T08:21:20.181Z,998.30
2018-12-22T08:22:20.158Z,998.37
2018-12-22T08:23:20.133Z,998.42
2018-12-22T08:24:20.110Z,998.46
2018-12-22T08:25:20.086Z,998.43
2018-12-22T08:26:20.063Z,998.44
2018-12-22T08:27:20.044Z,998.44
2018-12-22T08:28:20.018Z,998.50
2018-12-22T08:29:19.991Z,998.44
2018-12-22T08:30:19.968Z,998.49
2018-12-22T08:31:19.944Z,998.49
2018-12-22T08:32:19.924Z,998.54
2018-12-22T08:33:19.896Z,998.52
2018-12-22T08:34:19.873Z,998.58
2018-12-22T08:35:19.851Z,998.63
2018-12-22T08:36:19.827Z,998.63
2018-12-22T08:37:19.802Z,998.63
2018-12-22T08:38:19.779Z,998.66
2018-12-22T08:39:19.756Z,998.72
2018-12-22T08:40:19.735Z,998.68
2018-12-22T08:41:19.712Z,998.71
2018-12-22T08:42:19.684Z,998.76
2018-12-22T08:43:19.661Z,998.74
2018-12-22T08:44:19.637Z,998.78
2018-12-22T08:45:19.618Z,998.78
2018-12-22T08:46:19.589Z,998.80
2018-12-22T08:47:19.571Z,998.83
2018-12-22T08:48:19.543Z,998.89
2018-12-22T08:49:19.519Z,998.89
2018-12-22T08:50:19.495Z,998.92
2018-12-22T08:51:19.477Z,998.93
2018-12-22T08:52:19.447Z,998.96
2018-12-22T08:53:19.425Z,998.98
2018-12-22T08:54:19.502Z,998.99
2018-12-22T08:55:19.379Z,999.00
2018-12-22T08:56:19.355Z,999.06
2018-12-22T08:57:19.330Z,999.05
2018-12-22T08:58:19.306Z,999.08
2018-12-22T08:59:19.287Z,999.13
2018-12-22T09:00:19.263Z,999.12
2018-12-22T09:01:19.238Z,999.16
2018-12-22T09:02:19.214Z,999.15
2018-12-22T09:03:19.195Z,999.19
2018-12-22T09:04:19.170Z,999.18
2018-12-22T09:05:19.144Z,999.20
2018-12-22T09:06:19.119Z,999.27
2018-12-22T09:07:19.100Z,999.29
2018-12-22T09:08:19.076Z,999.30
2018-12-22T09:09:19.048Z,999.36
2018-12-22T09:10:19.026Z,999.32
2018-12-22T09:11:19.003Z,999.36
2018-12-22T09:12:18.982Z,999.36
2018-12-22T09:13:20.930Z,999.40
2018-12-22T09:14:18.931Z,999.43
2018-12-22T09:15:18.910Z,999.41
2018-12-22T09:16:18.886Z,999.45
2018-12-22T09:17:18.866Z,999.53
2018-12-22T09:18:18.838Z,999.51
2018-12-22T09:19:18.816Z,999.52
2018-12-22T09:20:18.796Z,999.52
2018-12-22T09:21:18.769Z,999.56
2018-12-22T09:22:18.746Z,999.59
2018-12-22T09:23:18.727Z,999.60
2018-12-22T09:24:18.698Z,999.60
2018-12-22T09:25:18.677Z,999.65
2018-12-22T09:26:18.657Z,999.65
2018-12-22T09:27:18.630Z,999.67
2018-12-22T09:28:18.604Z,999.71
2018-12-22T09:29:18.583Z,999.73
2018-12-22T09:30:18.558Z,999.78
2018-12-22T09:31:18.543Z,999.79
2018-12-22T09:32:18.513Z,999.82
2018-12-22T09:33:18.493Z,999.79
2018-12-22T09:34:18.470Z,999.82
2018-12-22T09:35:18.443Z,999.82
2018-12-22T09:36:18.418Z,999.84
2018-12-22T09:37:18.401Z,999.90
2018-12-22T09:38:18.376Z,999.92
2018-12-22T09:39:18.350Z,999.98
2018-12-22T09:40:18.333Z,999.94
2018-12-22T09:41:18.304Z,999.97
2018-12-22T09:42:18.389Z,1000.01
2018-12-22T09:43:18.257Z,1000.01
2018-12-22T09:44:18.233Z,1000.07
2018-12-22T09:45:18.210Z,1000.06
2018-12-22T09:46:18.187Z,1000.07
2018-12-22T09:47:18.165Z,1000.06
2018-12-22T09:48:18.141Z,1000.06
2018-12-22T09:49:18.118Z,1000.15
2018-12-22T09:50:18.096Z,1000.12
2018-12-22T09:51:18.079Z,1000.15
2018-12-22T09:52:18.050Z,1000.13
2018-12-22T09:53:18.030Z,1000.19
2018-12-22T09:54:18.007Z,1000.18
2018-12-22T09:55:17.983Z,1000.16
2018-12-22T09:56:17.959Z,1000.21
2018-12-22T09:57:17.932Z,1000.22
2018-12-22T09:58:17.915Z,1000.19
2018-12-22T09:59:17.886Z,1000.26
2018-12-22T10:00:17.866Z,1000.27
2018-12-22T10:01:17.842Z,1000.29
2018-12-22T10:02:17.816Z,1000.23
2018-12-22T10:03:17.795Z,1000.27
2018-12-22T10:04:17.770Z,1000.29
2018-12-22T10:05:17.752Z,1000.29
2018-12-22T10:06:18.704Z,1000.26
2018-12-22T10:07:17.703Z,1000.30
2018-12-22T10:08:17.677Z,1000.28
2018-12-22T10:09:17.654Z,1000.29
2018-12-22T10:10:17.637Z,1000.28
2018-12-22T10:11:17.609Z,1000.34
2018-12-22T10:12:17.587Z,1000.38
2018-12-22T10:13:17.568Z,1000.37
2018-12-22T10:14:17.542Z,1000.42
2018-12-22T10:15:17.517Z,1000.43
2018-12-22T10:16:17.493Z,1000.41
2018-12-22T10:17:17.471Z,1000.43
2018-12-22T10:18:17.446Z,1000.51
2018-12-22T10:19:17.427Z,1000.47
2018-12-22T10:20:17.401Z,1000.46
2018-12-22T10:21:17.378Z,1000.51
2018-12-22T10:22:17.359Z,1000.54
2018-12-22T10:23:17.332Z,1000.52
2018-12-22T10:24:17.312Z,1000.55
2018-12-22T10:25:17.289Z,1000.56
2018-12-22T10:26:17.267Z,1000.56
2018-12-22T10:27:17.239Z,1000.62
2018-12-22T10:28:17.220Z,1000.64
2018-12-22T10:29:17.194Z,1000.67
2018-12-22T10:30:17.169Z,1000.68
2018-12-22T10:31:18.183Z,1000.64
2018-12-22T10:32:17.127Z,1000.66
2018-12-22T10:33:17.100Z,1000.66
2018-12-22T10:34:17.082Z,1000.71
2018-12-22T10:35:17.054Z,1000.70
2018-12-22T10:36:17.030Z,1000.71
2018-12-22T10:37:17.012Z,1000.74
2018-12-22T10:38:16.993Z,1000.75
2018-12-22T10:39:16.961Z,1000.73
2018-12-22T10:40:16.937Z,1000.78
2018-12-22T10:41:16.914Z,1000.75
2018-12-22T10:42:16.892Z,1000.77
2018-12-22T10:43:16.870Z,1000.80
2018-12-22T10:44:16.845Z,1000.84
2018-12-22T10:45:16.822Z,1000.83
2018-12-22T10:46:16.800Z,1000.84
2018-12-22T10:47:16.782Z,1000.83
2018-12-22T10:48:16.758Z,1000.88
2018-12-22T10:49:16.729Z,1000.87
2018-12-22T10:50:16.708Z,1000.91
2018-12-22T10:51:24.067Z,1000.94
2018-12-22T10:52:16.660Z,1000.97
2018-12-22T10:53:16.638Z,1000.97
2018-12-22T10:54:16.622Z,1000.99
2018-12-22T10:55:16.596Z,1001.06
2018-12-22T10:56:16.570Z,1001.09
2018-12-22T10:57:16.545Z,1001.13
2018-12-22T10:58:16.522Z,1001.12
2018-12-22T10:59:16.503Z,1001.16
2018-12-22T11:00:16.474Z,1001.14
2018-12-22T11:01:16.450Z,1001.14
2018-12-22T11:02:16.433Z,1001.18
2018-12-22T11:03:16.405Z,1001.24
2018-12-22T11:04:16.380Z,1001.23
2018-12-22T11:05:16.358Z,1001.25
2018-12-22T11:06:16.335Z,1001.28
2018-12-22T11:07:16.318Z,1001.27
2018-12-22T11:08:16.288Z,1001.30
2018-12-22T11:09:16.360Z,1001.29
2018-12-22T11:10:16.242Z,1001.29
2018-12-22T11:11:16.218Z,1001.26
2018-12-22T11:12:16.199Z,1001.25
2018-12-22T11:13:16.172Z,1001.26
2018-12-22T11:14:16.151Z,1001.28
2018-12-22T11:15:16.126Z,1001.30
2018-12-22T11:16:16.106Z,1001.31
2018-12-22T11:17:16.078Z,1001.34
2018-12-22T11:18:16.060Z,1001.36
2018-12-22T11:19:16.036Z,1001.39
2018-12-22T11:20:16.011Z,1001.37
2018-12-22T11:21:15.986Z,1001.40
2018-12-22T11:22:15.964Z,1001.37
2018-12-22T11:23:20.395Z,1001.41
2018-12-22T11:24:15.917Z,1001.43
2018-12-22T11:25:15.897Z,1001.47
2018-12-22T11:26:15.873Z,1001.42
2018-12-22T11:27:15.852Z,1001.50
2018-12-22T11:28:15.822Z,1001.55
2018-12-22T11:29:15.801Z,1001.53
2018-12-22T11:30:15.779Z,1001.56
2018-12-22T11:31:15.756Z,1001.59
2018-12-22T11:32:15.736Z,1001.53
2018-12-22T11:33:15.708Z,1001.56
2018-12-22T11:34:15.686Z,1001.51
2018-12-22T11:35:15.663Z,1001.54
2018-12-22T11:36:15.639Z,1001.53
2018-12-22T11:37:15.617Z,1001.53
2018-12-22T11:38:15.593Z,1001.54
2018-12-22T11:39:15.571Z,1001.54
2018-12-22T11:40:15.546Z,1001.56
2018-12-22T11:41:15.524Z,1001.61
2018-12-22T11:42:15.506Z,1001.58
2018-12-22T11:43:15.479Z,1001.61
2018-12-22T11:44:15.454Z,1001.60
2018-12-22T11:45:15.433Z,1001.57
2018-12-22T11:46:15.414Z,1001.61
2018-12-22T11:47:15.385Z,1001.64
2018-12-22T11:48:15.365Z,1001.65
2018-12-22T11:49:15.340Z,1001.63
2018-12-22T11:50:15.319Z,1001.68
2018-12-22T11:51:15.295Z,1001.70
2018-12-22T11:52:15.271Z,1001.75
2018-12-22T11:53:15.248Z,1001.72
2018-12-22T11:54:15.229Z,1001.74
2018-12-22T11:55:15.201Z,1001.75
2018-12-22T11:56:15.178Z,1001.78
2018-12-22T11:57:15.155Z,1001.79
2018-12-22T11:58:15.132Z,1001.81
2018-12-22T11:59:15.114Z,1001.80
2018-12-22T12:00:15.086Z,1001.82
2018-12-22T12:01:15.067Z,1001.82
2018-12-22T12:02:15.045Z,1001.90
2018-12-22T12:03:15.023Z,1001.91
2018-12-22T12:04:14.993Z,1001.89
2018-12-22T12:05:14.978Z,1001.94
2018-12-22T12:06:14.951Z,1001.93
2018-12-22T12:07:14.924Z,1001.89
2018-12-22T12:08:14.907Z,1001.92
2018-12-22T12:09:14.880Z,1001.93
2018-12-22T12:10:14.855Z,1001.94
2018-12-22T12:11:14.839Z,1001.89
2018-12-22T12:12:14.810Z,1001.89
2018-12-22T12:13:14.787Z,1001.97
2018-12-22T12:14:14.765Z,1001.97
2018-12-22T12:15:14.745Z,1002.03
2018-12-22T12:16:14.719Z,1002.01
2018-12-22T12:17:14.696Z,1001.97
2018-12-22T12:18:14.674Z,1002.01
2018-12-22T12:19:14.655Z,1002.05
2018-12-22T12:20:14.628Z,1002.06
2018-12-22T12:21:14.608Z,1002.10
2018-12-22T12:22:14.587Z,1002.10
2018-12-22T12:23:14.559Z,1002.12