createdAt,value
2022-10-24T00:00:47.193Z,64.50
2022-10-24T00:02:07.417Z,64.68
2022-10-24T00:03:09.983Z,63.82
2022-10-24T00:04:11.706Z,62.80
2022-10-24T00:05:14.593Z,61.82
2022-10-24T00:06:18.310Z,60.95
2022-10-24T00:07:20.141Z,60.22
2022-10-24T00:08:21.830Z,59.62
2022-10-24T00:09:23.460Z,58.76
2022-10-24T00:10:25.567Z,58.03
2022-10-24T00:11:28.574Z,58.39
2022-10-24T00:12:30.306Z,59.38
2022-10-24T00:13:31.931Z,60.49
2022-10-24T00:14:36.713Z,61.67
2022-10-24T00:15:40.052Z,62.99
2022-10-24T00:16:41.909Z,64.67
2022-10-24T00:17:43.594Z,65.11
2022-10-24T00:18:45.601Z,64.59
2022-10-24T00:19:47.484Z,63.68
2022-10-24T00:20:49.172Z,62.75
2022-10-24T00:21:51.247Z,61.89
2022-10-24T00:22:52.926Z,61.12
2022-10-24T00:23:54.789Z,60.53
2022-10-24T00:24:56.473Z,60.03
2022-10-24T00:26:01.947Z,59.58
2022-10-24T00:27:04.865Z,58.93
2022-10-24T00:28:06.676Z,58.18
2022-10-24T00:29:08.593Z,58.55
2022-10-24T00:30:10.690Z,59.46
2022-10-24T00:31:18.743Z,60.61
2022-10-24T00:32:20.628Z,61.95
2022-10-24T00:33:22.574Z,63.36
2022-10-24T00:34:24.388Z,64.80
2022-10-24T00:35:26.205Z,64.91
2022-10-24T00:36:28.817Z,64.18
2022-10-24T00:37:30.654Z,63.17
2022-10-24T00:38:32.320Z,62.20
2022-10-24T00:39:34.106Z,61.36
2022-10-24T00:40:35.823Z,60.62
2022-10-24T00:41:42.764Z,59.98
2022-10-24T00:42:44.966Z,59.36
2022-10-24T00:43:47.966Z,58.40
2022-10-24T00:44:53.762Z,58.11
2022-10-24T00:46:00.911Z,58.84
2022-10-24T00:47:08.142Z,59.98
2022-10-24T00:48:16.398Z,61.29
2022-10-24T00:49:22.751Z,62.51
2022-10-24T00:50:24.667Z,64.26
2022-10-24T00:51:33.833Z,65.04
2022-10-24T00:52:40.958Z,64.63
2022-10-24T00:53:47.582Z,63.69
2022-10-24T00:54:52.881Z,62.69
2022-10-24T00:55:59.357Z,61.79
2022-10-24T00:57:34.206Z,61.02
2022-10-24T00:58:39.172Z,60.12
2022-10-24T00:59:45.197Z,59.60
2022-10-24T01:00:47.108Z,58.85
2022-10-24T01:01:49.318Z,58.17
2022-10-24T01:02:51.059Z,58.59
2022-10-24T01:03:52.858Z,59.57
2022-10-24T01:04:55.068Z,60.60
2022-10-24T01:06:17.209Z,61.57
2022-10-24T01:07:33.665Z,62.71
2022-10-24T01:08:38.162Z,65.10
2022-10-24T01:10:22.105Z,65.78
2022-10-24T01:11:40.308Z,64.71
2022-10-24T01:12:58.338Z,63.48
2022-10-24T01:14:21.062Z,62.33
2022-10-24T01:15:42.787Z,61.39
2022-10-24T01:17:02.424Z,60.60
2022-10-24T01:18:16.394Z,59.98
2022-10-24T01:19:48.996Z,59.48
2022-10-24T01:21:13.969Z,58.29
2022-10-24T01:22:25.099Z,58.61
2022-10-24T01:23:57.781Z,59.78
2022-10-24T01:25:15.110Z,61.44
2022-10-24T01:26:34.975Z,62.95
2022-10-24T01:27:45.649Z,64.73
2022-10-24T01:29:19.992Z,64.75
2022-10-24T01:30:21.996Z,63.51
2022-10-24T01:31:40.168Z,62.56
2022-10-24T01:32:45.368Z,61.51
2022-10-24T01:34:00.291Z,60.79
2022-10-24T01:35:16.500Z,60.09
2022-10-24T01:36:31.895Z,59.50
2022-10-24T01:37:45.591Z,58.53
2022-10-24T01:39:00.827Z,58.13
2022-10-24T01:40:50.877Z,59.03
2022-10-24T01:41:57.427Z,61.11
2022-10-24T01:43:08.196Z,62.54
2022-10-24T01:44:23.745Z,64.42
2022-10-24T01:45:34.708Z,65.07
2022-10-24T01:46:43.037Z,64.36
2022-10-24T01:47:53.536Z,63.34
2022-10-24T01:49:08.049Z,62.44
2022-10-24T01:50:13.940Z,61.40
2022-10-24T01:51:22.316Z,60.74
2022-10-24T01:52:31.424Z,60.15
2022-10-24T01:53:36.718Z,59.71
2022-10-24T01:54:40.045Z,59.43
2022-10-24T01:55:44.301Z,58.77
2022-10-24T01:56:46.035Z,58.12
2022-10-24T01:57:47.699Z,58.68
2022-10-24T01:58:49.455Z,59.64
2022-10-24T01:59:51.090Z,60.76
2022-10-24T02:01:00.256Z,61.83
2022-10-24T02:02:09.651Z,63.69
2022-10-24T02:03:27.408Z,65.35
2022-10-24T02:04:33.346Z,65.52
2022-10-24T02:05:45.077Z,64.80
2022-10-24T02:06:49.544Z,63.76
2022-10-24T02:07:56.365Z,62.97
2022-10-24T02:10:22.971Z,61.63
2022-10-24T02:11:24.720Z,60.94
2022-10-24T02:12:28.822Z,60.60
2022-10-24T02:13:40.601Z,60.31
2022-10-24T02:14:51.835Z,59.90
2022-10-24T02:15:58.520Z,59.60
2022-10-24T02:17:01.667Z,59.26
2022-10-24T02:18:03.830Z,58.48
2022-10-24T02:19:06.239Z,58.44
2022-10-24T02:20:08.993Z,59.55
2022-10-24T02:21:35.735Z,60.50
2022-10-24T02:23:05.963Z,62.16
2022-10-24T02:24:14.063Z,64.82
2022-10-24T02:25:33.577Z,65.66
2022-10-24T02:26:56.389Z,65.11
2022-10-24T02:28:22.344Z,64.03
2022-10-24T02:29:40.143Z,62.94
2022-10-24T02:30:52.112Z,62.15
2022-10-24T02:31:58.270Z,61.65
2022-10-24T02:33:01.727Z,61.15
2022-10-24T02:34:08.921Z,60.78
2022-10-24T02:35:15.437Z,60.48
2022-10-24T02:36:23.875Z,60.23
2022-10-24T02:37:29.061Z,59.97
2022-10-24T02:38:36.479Z,59.77
2022-10-24T02:39:41.068Z,59.56
2022-10-24T02:40:46.054Z,59.36
2022-10-24T02:41:51.277Z,58.63
2022-10-24T02:42:58.424Z,58.43
2022-10-24T02:44:03.523Z,59.42
2022-10-24T02:45:08.045Z,60.72
2022-10-24T02:46:12.356Z,62.18
2022-10-24T02:47:17.774Z,64.08
2022-10-24T02:48:27.306Z,65.35
2022-10-24T02:49:29.102Z,65.21
2022-10-24T02:50:32.667Z,64.46
2022-10-24T02:51:40.013Z,63.56
2022-10-24T02:52:44.670Z,62.63
2022-10-24T02:53:46.836Z,61.94
2022-10-24T02:54:48.499Z,61.39
2022-10-24T02:55:50.400Z,60.95
2022-10-24T02:57:01.468Z,60.51
2022-10-24T02:58:03.584Z,60.16
2022-10-24T02:59:05.397Z,59.93
2022-10-24T03:00:08.315Z,59.63
2022-10-24T03:01:10.592Z,59.35
2022-10-24T03:02:12.400Z,58.61
2022-10-24T03:03:14.485Z,58.42
2022-10-24T03:04:16.261Z,59.12
2022-10-24T03:05:17.999Z,60.13
2022-10-24T03:06:19.675Z,61.18
2022-10-24T03:07:21.543Z,62.60
2022-10-24T03:08:23.309Z,63.96
2022-10-24T03:09:30.176Z,65.12
2022-10-24T03:10:31.827Z,65.03
2022-10-24T03:11:33.865Z,64.46
2022-10-24T03:12:35.591Z,63.69
2022-10-24T03:13:40.914Z,62.88
2022-10-24T03:14:45.631Z,62.22
2022-10-24T03:17:03.987Z,61.13
2022-10-24T03:18:12.297Z,60.71
2022-10-24T03:19:14.947Z,60.31
2022-10-24T03:20:17.120Z,60.04
2022-10-24T03:21:20.986Z,59.84
2022-10-24T03:22:24.689Z,59.56
2022-10-24T03:23:28.905Z,59.33
2022-10-24T03:24:43.487Z,58.56
2022-10-24T03:25:46.138Z,58.61
2022-10-24T03:26:47.772Z,59.49
2022-10-24T03:27:49.422Z,60.81
2022-10-24T03:28:51.189Z,62.20
2022-10-24T03:29:52.824Z,63.69
2022-10-24T03:30:56.302Z,64.79
2022-10-24T03:31:57.952Z,65.11
2022-10-24T03:32:59.741Z,64.68
2022-10-24T03:34:01.556Z,63.77
2022-10-24T03:35:03.433Z,63.00
2022-10-24T03:36:06.669Z,62.26
2022-10-24T03:37:08.632Z,61.67
2022-10-24T03:38:10.533Z,61.15
2022-10-24T03:39:12.936Z,60.73
2022-10-24T03:40:14.680Z,60.40
2022-10-24T03:41:16.476Z,60.08
2022-10-24T03:42:18.181Z,59.79
2022-10-24T03:43:20.403Z,59.63
2022-10-24T03:44:22.162Z,59.34
2022-10-24T03:45:23.832Z,58.62
2022-10-24T03:46:25.676Z,58.47
2022-10-24T03:47:27.645Z,59.09
2022-10-24T03:48:29.298Z,59.90
2022-10-24T03:49:32.285Z,61.61
2022-10-24T03:50:34.122Z,63.22
2022-10-24T03:51:36.912Z,64.49
2022-10-24T03:52:38.587Z,65.35
2022-10-24T03:53:40.264Z,65.12
2022-10-24T03:54:42.040Z,64.42
2022-10-24T03:55:43.728Z,63.65
2022-10-24T03:56:47.900Z,62.79
2022-10-24T03:57:49.580Z,62.24
2022-10-24T03:58:51.345Z,61.71
2022-10-24T03:59:53.150Z,61.37
2022-10-24T04:00:58.071Z,60.95
2022-10-24T04:02:01.445Z,60.63
2022-10-24T04:03:03.528Z,60.32
2022-10-24T04:04:05.560Z,60.08
2022-10-24T04:05:07.865Z,59.86
2022-10-24T04:06:09.824Z,59.65
2022-10-24T04:07:12.331Z,59.48
2022-10-24T04:08:14.008Z,59.41
2022-10-24T04:09:15.661Z,58.84
2022-10-24T04:10:17.413Z,58.45
2022-10-24T04:11:19.195Z,58.92
2022-10-24T04:12:21.016Z,59.85
2022-10-24T04:13:22.715Z,60.93
2022-10-24T04:14:24.406Z,61.89
2022-10-24T04:15:26.406Z,64.35
2022-10-24T04:16:28.299Z,65.96
2022-10-24T04:17:30.108Z,66.21
2022-10-24T04:18:31.778Z,65.75
2022-10-24T04:19:33.910Z,65.05
2022-10-24T04:20:36.248Z,64.40
2022-10-24T04:21:38.226Z,63.66
2022-10-24T04:22:39.894Z,63.04
2022-10-24T04:23:42.651Z,62.49
2022-10-24T04:24:44.538Z,61.95
2022-10-24T04:25:46.761Z,61.59
2022-10-24T04:26:48.499Z,61.18
2022-10-24T04:27:50.134Z,60.91
2022-10-24T04:28:51.797Z,60.60
2022-10-24T04:29:53.639Z,60.35
2022-10-24T04:30:58.927Z,60.07
2022-10-24T04:32:00.720Z,59.83
2022-10-24T04:33:02.426Z,59.61
2022-10-24T04:34:05.683Z,59.34
2022-10-24T04:35:08.469Z,58.56
2022-10-24T04:36:10.223Z,58.65
2022-10-24T04:37:11.853Z,59.56
2022-10-24T04:38:13.489Z,60.19
2022-10-24T04:39:15.191Z,61.32
2022-10-24T04:40:17.009Z,63.06
2022-10-24T04:41:18.816Z,64.53
2022-10-24T04:42:21.596Z,65.49
2022-10-24T04:43:24.585Z,65.17
2022-10-24T04:44:26.328Z,64.31
2022-10-24T04:45:27.978Z,63.53
2022-10-24T04:46:29.870Z,62.69
2022-10-24T04:47:31.777Z,62.04
2022-10-24T04:48:33.722Z,61.54
2022-10-24T04:49:35.399Z,60.92
2022-10-24T04:50:40.289Z,60.51
2022-10-24T04:51:42.009Z,60.17
2022-10-24T04:52:43.691Z,59.91
2022-10-24T04:53:45.645Z,59.58
2022-10-24T04:54:47.310Z,59.23
2022-10-24T04:55:49.056Z,58.43
2022-10-24T04:56:50.747Z,58.37
2022-10-24T04:57:52.405Z,59.28
2022-10-24T04:58:54.097Z,60.51
2022-10-24T04:59:55.855Z,61.73
2022-10-24T05:00:57.552Z,63.20
2022-10-24T05:01:59.308Z,64.88
2022-10-24T05:03:01.087Z,65.45
2022-10-24T05:04:03.307Z,65.14
2022-10-24T05:05:06.093Z,64.35
2022-10-24T05:06:07.827Z,63.44
2022-10-24T05:07:09.683Z,62.57
2022-10-24T05:08:11.660Z,62.09
2022-10-24T05:09:14.432Z,61.45
2022-10-24T05:10:17.325Z,60.90
2022-10-24T05:11:19.094Z,60.46
2022-10-24T05:12:20.833Z,60.22
2022-10-24T05:13:22.559Z,59.87
2022-10-24T05:14:24.751Z,59.62
2022-10-24T05:15:26.563Z,59.31
2022-10-24T05:16:28.230Z,58.52
2022-10-24T05:17:29.992Z,58.46
2022-10-24T05:18:32.430Z,59.27
2022-10-24T05:19:34.118Z,60.37
2022-10-24T05:20:35.898Z,61.52
2022-10-24T05:21:37.632Z,63.16
2022-10-24T05:22:40.424Z,64.87
2022-10-24T05:23:42.357Z,65.29
2022-10-24T05:24:44.055Z,64.83
2022-10-24T05:25:45.920Z,64.01
2022-10-24T05:26:47.596Z,63.16
2022-10-24T05:27:49.309Z,62.36
2022-10-24T05:28:52.623Z,61.66
2022-10-24T05:29:54.800Z,61.15
2022-10-24T05:30:56.556Z,60.62
2022-10-24T05:31:58.272Z,60.21
2022-10-24T05:32:59.948Z,59.84
2022-10-24T05:34:01.707Z,59.57
2022-10-24T05:35:04.271Z,59.11
2022-10-24T05:36:06.782Z,58.34
2022-10-24T05:37:08.714Z,58.61
2022-10-24T05:38:10.548Z,59.60
2022-10-24T05:39:12.197Z,60.77
2022-10-24T05:40:14.185Z,61.63
2022-10-24T05:41:15.848Z,63.41
2022-10-24T05:42:17.843Z,65.09
2022-10-24T05:43:20.129Z,65.53
2022-10-24T05:44:21.896Z,65.06
2022-10-24T05:45:23.900Z,64.31
2022-10-24T05:46:25.844Z,63.44
2022-10-24T05:47:29.273Z,62.68
2022-10-24T05:48:31.170Z,62.09
2022-10-24T05:49:34.161Z,61.64
2022-10-24T05:50:36.540Z,61.12
2022-10-24T05:51:38.177Z,60.72
2022-10-24T05:52:46.125Z,60.35
2022-10-24T05:53:49.037Z,60.15
2022-10-24T05:54:55.861Z,59.90
2022-10-24T05:56:08.424Z,59.77
2022-10-24T05:57:10.125Z,59.66
2022-10-24T05:58:11.783Z,59.67
2022-10-24T05:59:13.726Z,59.62
2022-10-24T06:00:16.794Z,59.63
2022-10-24T06:01:18.502Z,59.63
2022-10-24T06:02:21.414Z,59.61
2022-10-24T06:03:23.793Z,59.62
2022-10-24T06:04:25.487Z,59.58
2022-10-24T06:05:27.466Z,59.53
2022-10-24T06:06:29.163Z,59.55
2022-10-24T06:07:31.583Z,59.52
2022-10-24T06:08:37.334Z,59.50
2022-10-24T06:09:41.666Z,59.54
2022-10-24T06:10:50.875Z,59.58
2022-10-24T06:11:52.545Z,59.66
2022-10-24T06:12:54.251Z,59.66
2022-10-24T06:13:56.043Z,59.63
2022-10-24T06:14:59.872Z,59.59
2022-10-24T06:16:01.607Z,59.60
2022-10-24T06:17:05.512Z,59.62
2022-10-24T06:18:07.237Z,59.62
2022-10-24T06:19:09.088Z,59.61
2022-10-24T06:20:11.449Z,59.58
2022-10-24T06:21:13.727Z,59.56
2022-10-24T06:22:15.460Z,59.53
2022-10-24T06:23:17.196Z,59.51
2022-10-24T06:24:18.907Z,59.49
2022-10-24T06:25:20.661Z,59.46
2022-10-24T06:26:24.047Z,59.46
2022-10-24T06:27:26.170Z,59.44
2022-10-24T06:28:28.425Z,59.42
2022-10-24T06:29:30.274Z,59.33
2022-10-24T06:30:31.948Z,58.86
2022-10-24T06:31:35.657Z,59.11
2022-10-24T06:32:39.621Z,60.14
2022-10-24T06:33:43.957Z,61.63
2022-10-24T06:34:46.027Z,62.75
2022-10-24T06:35:48.205Z,64.43
2022-10-24T06:36:49.915Z,65.85
2022-10-24T06:37:51.748Z,65.69
2022-10-24T06:38:57.616Z,65.01
2022-10-24T06:39:59.558Z,64.18
2022-10-24T06:41:10.044Z,63.49
2022-10-24T06:42:11.685Z,62.79
2022-10-24T06:43:13.394Z,62.27
2022-10-24T06:44:15.708Z,61.93
2022-10-24T06:45:18.839Z,61.54
2022-10-24T06:46:23.402Z,61.28
2022-10-24T06:47:25.154Z,61.00
2022-10-24T06:48:26.848Z,60.78
2022-10-24T06:49:28.500Z,60.56
2022-10-24T06:50:30.213Z,60.34
2022-10-24T06:51:31.911Z,60.21
2022-10-24T06:52:33.786Z,60.05
2022-10-24T06:53:36.041Z,59.93
2022-10-24T06:54:39.094Z,59.78
2022-10-24T06:55:40.780Z,59.73
2022-10-24T06:56:42.613Z,59.69
2022-10-24T06:57:44.558Z,59.68
2022-10-24T06:58:47.073Z,59.58
2022-10-24T06:59:48.950Z,59.52
2022-10-24T07:00:51.082Z,59.45
2022-10-24T07:01:53.113Z,59.40
2022-10-24T07:02:54.920Z,58.84
2022-10-24T07:03:56.585Z,58.78
2022-10-24T07:04:58.605Z,59.37
2022-10-24T07:06:06.459Z,60.63
2022-10-24T07:07:14.474Z,61.95
2022-10-24T07:08:16.157Z,63.56
2022-10-24T07:09:17.825Z,64.97
2022-10-24T07:10:19.662Z,65.07
2022-10-24T07:11:22.165Z,64.56
2022-10-24T07:12:25.623Z,63.75
2022-10-24T07:13:27.370Z,62.96
2022-10-24T07:14:29.088Z,62.43
2022-10-24T07:15:30.748Z,61.82
2022-10-24T07:16:33.141Z,61.30
2022-10-24T07:17:43.054Z,60.94
2022-10-24T07:18:45.735Z,60.62
2022-10-24T07:19:53.941Z,60.26
2022-10-24T07:21:00.711Z,60.05
2022-10-24T07:22:02.543Z,59.75
2022-10-24T07:23:04.244Z,59.64
2022-10-24T07:24:06.512Z,59.27
2022-10-24T07:25:09.089Z,58.56
2022-10-24T07:26:14.914Z,58.70
2022-10-24T07:27:17.527Z,59.54
2022-10-24T07:28:19.145Z,60.75
2022-10-24T07:29:20.814Z,61.57
2022-10-24T07:30:22.639Z,62.57
2022-10-24T07:31:27.491Z,64.04
2022-10-24T07:32:29.320Z,65.34
2022-10-24T07:33:31.413Z,65.52
2022-10-24T07:34:33.061Z,64.99
2022-10-24T07:35:34.720Z,64.22
2022-10-24T07:36:40.149Z,63.38
2022-10-24T07:37:45.607Z,62.74
2022-10-24T07:38:49.856Z,62.15
2022-10-24T07:39:51.537Z,61.55
2022-10-24T07:40:53.367Z,61.10
2022-10-24T07:41:55.012Z,60.81
2022-10-24T07:42:56.809Z,60.57
2022-10-24T07:43:59.794Z,60.16
2022-10-24T07:45:02.771Z,59.99
2022-10-24T07:46:17.768Z,59.77
2022-10-24T07:47:19.515Z,59.69
2022-10-24T07:48:21.250Z,59.54
2022-10-24T07:49:23.521Z,59.26
2022-10-24T07:50:25.226Z,58.52
2022-10-24T07:51:28.519Z,58.59
2022-10-24T07:52:30.186Z,59.50
2022-10-24T07:53:31.785Z,60.80
2022-10-24T07:54:36.393Z,61.46
2022-10-24T07:55:40.926Z,62.94
2022-10-24T07:56:42.589Z,64.29
2022-10-24T07:57:44.486Z,65.14
2022-10-24T07:58:47.950Z,64.81
2022-10-24T07:59:49.660Z,64.02
2022-10-24T08:00:51.506Z,63.27
2022-10-24T08:01:53.122Z,62.43
2022-10-24T08:02:54.788Z,61.79
2022-10-24T08:03:57.450Z,61.28
2022-10-24T08:04:59.119Z,60.86
2022-10-24T08:06:04.233Z,60.45
2022-10-24T08:07:12.948Z,60.00
2022-10-24T08:09:45.409Z,59.36
2022-10-24T08:10:47.050Z,58.33
2022-10-24T08:11:48.740Z,58.26
2022-10-24T08:12:50.449Z,58.90
2022-10-24T08:13:54.128Z,59.85
2022-10-24T08:14:56.025Z,61.17
2022-10-24T08:15:57.833Z,61.77
2022-10-24T08:16:59.551Z,63.25
2022-10-24T08:18:01.189Z,64.96
2022-10-24T08:19:02.877Z,65.74
2022-10-24T08:20:07.139Z,65.38
2022-10-24T08:21:12.874Z,64.54
2022-10-24T08:22:14.741Z,63.50
2022-10-24T08:23:16.377Z,62.67
2022-10-24T08:24:18.033Z,62.00
2022-10-24T08:25:19.746Z,61.33
2022-10-24T08:26:24.181Z,60.79
2022-10-24T08:27:26.137Z,60.46
2022-10-24T08:28:27.748Z,60.12
2022-10-24T08:29:29.390Z,59.72
2022-10-24T08:30:31.464Z,59.25
2022-10-24T08:31:35.497Z,58.40
2022-10-24T08:32:38.208Z,58.39
2022-10-24T08:33:40.290Z,59.34
2022-10-24T08:34:42.055Z,60.23
2022-10-24T08:35:43.947Z,61.09
2022-10-24T08:36:46.990Z,61.77
2022-10-24T08:37:48.748Z,63.40
2022-10-24T08:38:50.686Z,65.00
2022-10-24T08:39:55.743Z,65.21
2022-10-24T08:40:58.420Z,64.51
2022-10-24T08:42:07.484Z,63.50
2022-10-24T08:43:11.915Z,62.42
2022-10-24T08:44:14.349Z,61.65
2022-10-24T08:45:42.813Z,60.90
2022-10-24T08:46:55.251Z,60.17
2022-10-24T08:48:09.080Z,59.62
2022-10-24T08:49:28.417Z,58.91
2022-10-24T08:50:35.943Z,57.93
2022-10-24T08:51:51.519Z,58.52
2022-10-24T08:53:07.462Z,59.32
2022-10-24T08:54:23.247Z,60.77
2022-10-24T08:55:49.630Z,61.82
2022-10-24T08:56:57.919Z,64.27
2022-10-24T08:58:01.950Z,65.14
2022-10-24T08:59:05.400Z,64.84
2022-10-24T09:00:26.956Z,64.14
2022-10-24T09:02:00.612Z,63.08
2022-10-24T09:05:02.078Z,60.44
2022-10-24T09:06:27.478Z,60.02
2022-10-24T09:07:29.315Z,59.02
2022-10-24T09:08:43.543Z,58.17
2022-10-24T09:09:51.037Z,58.43
2022-10-24T09:11:03.855Z,59.45
2022-10-24T09:12:13.857Z,60.61
2022-10-24T09:13:17.507Z,61.38
2022-10-24T09:14:23.161Z,63.10
2022-10-24T09:15:29.068Z,64.22
2022-10-24T09:16:30.904Z,64.42
2022-10-24T09:17:37.132Z,64.07
2022-10-24T09:18:42.943Z,63.15
2022-10-24T09:19:54.584Z,62.19
2022-10-24T09:20:56.931Z,61.16
2022-10-24T09:22:01.260Z,60.63
2022-10-24T09:23:06.282Z,60.05
2022-10-24T09:24:27.798Z,59.60
2022-10-24T09:25:35.392Z,58.36
2022-10-24T09:26:39.282Z,57.90
2022-10-24T09:27:42.157Z,58.13
2022-10-24T09:28:45.353Z,59.06
2022-10-24T09:29:47.239Z,60.09
2022-10-24T09:30:50.679Z,60.92
2022-10-24T09:31:52.337Z,61.78
2022-10-24T09:33:02.178Z,62.56
2022-10-24T09:34:04.230Z,64.47
2022-10-24T09:35:15.944Z,64.97
2022-10-24T09:36:21.924Z,64.73
2022-10-24T09:37:42.761Z,63.78
2022-10-24T09:38:46.858Z,62.31
2022-10-24T09:40:25.027Z,61.38
2022-10-24T09:41:30.113Z,60.16
2022-10-24T09:42:31.990Z,59.46
2022-10-24T09:43:50.893Z,58.57
2022-10-24T09:44:52.521Z,57.82
2022-10-24T09:46:26.605Z,58.08
2022-10-24T09:47:29.805Z,59.45
2022-10-24T09:48:44.961Z,60.59
2022-10-24T09:49:47.034Z,61.70
2022-10-24T09:50:51.717Z,63.14
2022-10-24T09:52:21.831Z,64.09
2022-10-24T09:53:38.514Z,63.84
2022-10-24T09:54:40.120Z,62.96
2022-10-24T09:55:46.723Z,61.85
2022-10-24T09:57:16.675Z,60.73
2022-10-24T09:58:22.191Z,59.52
2022-10-24T09:59:32.588Z,58.54
2022-10-24T10:00:36.617Z,57.69
2022-10-24T10:01:38.737Z,57.83
2022-10-24T10:03:23.977Z,58.69
2022-10-24T10:04:26.029Z,60.38
2022-10-24T10:05:42.448Z,61.05
2022-10-24T10:06:47.467Z,61.99
2022-10-24T10:07:50.961Z,63.28
2022-10-24T10:08:57.929Z,64.47
2022-10-24T10:10:25.310Z,64.30
2022-10-24T10:11:35.312Z,63.00
2022-10-24T10:12:42.454Z,61.71
2022-10-24T10:13:50.349Z,60.72
2022-10-24T10:14:52.605Z,59.67
2022-10-24T10:16:00.808Z,58.57
2022-10-24T10:17:06.645Z,57.57
2022-10-24T10:18:20.391Z,57.64
2022-10-24T10:19:22.190Z,58.45
2022-10-24T10:20:43.533Z,59.05
2022-10-24T10:21:59.665Z,60.03
2022-10-24T10:23:31.679Z,61.48
2022-10-24T10:24:40.444Z,62.92
2022-10-24T10:25:42.214Z,64.60
2022-10-24T10:26:45.829Z,64.76
2022-10-24T10:27:51.087Z,64.02
2022-10-24T10:29:25.030Z,62.74
2022-10-24T10:30:26.913Z,61.09
2022-10-24T10:31:44.076Z,60.04
2022-10-24T10:34:52.033Z,56.95
2022-10-24T10:36:08.107Z,57.21
2022-10-24T10:37:28.428Z,58.27
2022-10-24T10:38:51.027Z,59.14
2022-10-24T10:40:31.498Z,60.27
2022-10-24T10:41:58.501Z,61.56
2022-10-24T10:43:33.393Z,62.39
2022-10-24T10:45:14.390Z,64.09
2022-10-24T10:46:29.628Z,63.91
2022-10-24T10:48:07.347Z,62.89
2022-10-24T10:49:31.000Z,61.09
2022-10-24T10:50:43.754Z,59.47
2022-10-24T10:51:58.921Z,57.95
2022-10-24T10:53:30.167Z,57.08
2022-10-24T10:55:29.209Z,57.70
2022-10-24T10:57:00.309Z,58.99
2022-10-24T10:58:18.526Z,60.19
2022-10-24T10:59:51.188Z,61.05
2022-10-24T11:01:16.990Z,61.69
2022-10-24T11:02:21.814Z,62.33
2022-10-24T11:03:42.574Z,62.87
2022-10-24T11:05:16.491Z,63.77
2022-10-24T11:06:37.316Z,63.17
2022-10-24T11:08:02.592Z,61.99
2022-10-24T11:09:13.042Z,59.89
2022-10-24T11:10:23.187Z,58.05
2022-10-24T11:11:31.187Z,56.69
2022-10-24T11:12:41.157Z,56.50
2022-10-24T11:14:07.536Z,56.56
2022-10-24T11:15:26.393Z,57.33
2022-10-24T11:16:30.666Z,57.84
2022-10-24T11:17:47.972Z,58.23
2022-10-24T11:18:53.540Z,59.24
2022-10-24T11:20:14.740Z,59.23
2022-10-24T11:21:21.355Z,59.38
2022-10-24T11:22:32.365Z,59.76
2022-10-24T11:23:37.863Z,59.87
2022-10-24T11:24:50.884Z,59.85
2022-10-24T11:26:02.695Z,59.47
2022-10-24T11:27:15.990Z,59.48
2022-10-24T11:28:31.442Z,59.59
2022-10-24T11:29:57.829Z,60.00
2022-10-24T11:31:13.633Z,59.96
2022-10-24T11:32:23.967Z,59.79
2022-10-24T11:33:33.866Z,59.99
2022-10-24T11:34:51.423Z,60.12
2022-10-24T11:36:06.323Z,60.31
2022-10-24T11:37:18.768Z,60.04
2022-10-24T11:38:24.812Z,59.53
2022-10-24T11:39:29.925Z,59.46
2022-10-24T11:40:33.747Z,59.52
2022-10-24T11:41:48.269Z,59.59
2022-10-24T11:43:02.250Z,59.44
2022-10-24T11:44:26.415Z,59.16
2022-10-24T11:45:39.208Z,58.97
2022-10-24T11:46:48.718Z,58.86
2022-10-24T11:48:13.334Z,59.05
2022-10-24T11:49:33.366Z,59.10
2022-10-24T11:50:48.090Z,59.09
2022-10-24T11:52:05.961Z,58.87
2022-10-24T11:53:29.412Z,58.76
2022-10-24T11:54:42.807Z,58.28
2022-10-24T11:55:54.402Z,58.02
2022-10-24T11:57:04.499Z,58.28
2022-10-24T11:58:14.239Z,58.66
2022-10-24T11:59:24.370Z,58.03
2022-10-24T12:00:53.501Z,57.73
2022-10-24T12:01:55.018Z,57.80
2022-10-24T12:03:44.432Z,57.77
2022-10-24T12:04:57.873Z,55.75
2022-10-24T12:06:33.372Z,55.78
2022-10-24T12:08:06.519Z,55.52
2022-10-24T12:09:52.432Z,55.64
2022-10-24T12:11:19.058Z,55.89
2022-10-24T12:12:51.233Z,55.87
2022-10-24T12:14:28.175Z,55.29
2022-10-24T12:15:45.931Z,54.79
2022-10-24T12:17:16.960Z,54.97
2022-10-24T12:18:39.386Z,54.69
2022-10-24T12:19:44.852Z,54.54
2022-10-24T12:20:53.274Z,54.35
2022-10-24T12:22:01.508Z,53.63
2022-10-24T12:23:04.285Z,53.65
2022-10-24T12:24:30.256Z,53.64
2022-10-24T12:25:36.250Z,53.73
2022-10-24T12:26:38.009Z,53.61
2022-10-24T12:27:42.753Z,53.58
2022-10-24T12:28:56.014Z,53.77
2022-10-24T12:30:04.901Z,54.14
2022-10-24T12:31:14.114Z,53.94
2022-10-24T12:32:25.958Z,53.57
2022-10-24T12:33:27.818Z,53.32
2022-10-24T12:34:46.137Z,53.37
2022-10-24T12:35:54.534Z,53.86
2022-10-24T12:37:26.668Z,53.65
2022-10-24T12:38:28.200Z,53.52
2022-10-24T12:39:37.220Z,52.73
2022-10-24T12:40:44.965Z,52.10
2022-10-24T12:41:47.450Z,52.15
2022-10-24T12:42:52.057Z,52.02
2022-10-24T12:44:31.433Z,52.02
2022-10-24T12:45:33.608Z,51.85
2022-10-24T12:46:38.041Z,51.94
2022-10-24T12:47:39.946Z,52.22
2022-10-24T12:48:44.078Z,51.89
2022-10-24T12:49:48.751Z,51.72
2022-10-24T12:51:34.766Z,51.80
2022-10-24T12:52:36.275Z,51.69
2022-10-24T12:54:02.577Z,51.80
2022-10-24T12:55:24.203Z,52.01
2022-10-24T12:56:26.370Z,52.12
2022-10-24T12:57:37.731Z,52.24
2022-10-24T12:58:42.871Z,52.44
2022-10-24T12:59:48.944Z,52.55
2022-10-24T13:01:09.458Z,52.57
2022-10-24T13:02:11.091Z,52.55
2022-10-24T13:03:50.693Z,52.67
2022-10-24T13:05:16.472Z,52.50
2022-10-24T13:06:31.937Z,52.36
2022-10-24T13:08:01.440Z,52.56
2022-10-24T13:09:34.045Z,52.69
2022-10-24T13:10:47.138Z,52.26
2022-10-24T13:12:09.185Z,51.76
2022-10-24T13:13:36.408Z,51.58
2022-10-24T13:15:02.187Z,51.96
2022-10-24T13:16:16.183Z,52.07
2022-10-24T13:17:48.941Z,52.01
2022-10-24T13:19:11.990Z,51.95
2022-10-24T13:20:22.260Z,52.15
2022-10-24T13:21:32.314Z,52.14
2022-10-24T13:22:37.251Z,51.67
2022-10-24T13:23:39.246Z,51.34
2022-10-24T13:24:41.030Z,51.48
2022-10-24T13:25:44.136Z,51.61
2022-10-24T13:26:51.253Z,51.99
2022-10-24T13:28:20.088Z,52.32
2022-10-24T13:29:21.976Z,51.93
2022-10-24T13:30:27.237Z,51.98
2022-10-24T13:31:28.792Z,52.09
2022-10-24T13:32:35.893Z,52.29
2022-10-24T13:33:45.480Z,52.49
2022-10-24T13:34:56.644Z,52.62
2022-10-24T13:36:14.681Z,52.37
2022-10-24T13:37:31.442Z,52.35
2022-10-24T13:38:41.800Z,52.15
2022-10-24T13:39:50.220Z,52.22
2022-10-24T13:40:52.368Z,52.26
2022-10-24T13:42:03.142Z,52.11
2022-10-24T13:43:15.441Z,52.23
2022-10-24T13:44:43.786Z,52.27
2022-10-24T13:45:51.707Z,52.44
2022-10-24T13:47:07.529Z,52.81
2022-10-24T13:48:16.705Z,53.16
2022-10-24T13:49:36.366Z,53.43
2022-10-24T13:51:07.008Z,53.54
2022-10-24T13:52:28.810Z,53.80
2022-10-24T13:53:42.454Z,54.22
2022-10-24T13:54:51.254Z,54.47
2022-10-24T13:55:57.294Z,54.85
2022-10-24T13:57:02.004Z,55.16
2022-10-24T13:58:06.863Z,55.34
2022-10-24T13:59:28.293Z,55.73
2022-10-24T14:00:38.077Z,56.13
2022-10-24T14:01:41.323Z,56.61
2022-10-24T14:02:43.343Z,56.92
2022-10-24T14:03:46.695Z,57.16
2022-10-24T14:04:51.165Z,57.51
2022-10-24T14:05:59.853Z,57.81
2022-10-24T14:07:08.139Z,58.05
2022-10-24T14:08:20.604Z,58.37
2022-10-24T14:09:22.339Z,58.57
2022-10-24T14:10:25.418Z,58.81
2022-10-24T14:11:29.639Z,59.00
2022-10-24T14:12:34.172Z,59.14
2022-10-24T14:13:47.050Z,59.42
2022-10-24T14:14:52.514Z,59.74
2022-10-24T14:16:00.281Z,59.94
2022-10-24T14:17:23.265Z,60.19
2022-10-24T14:18:25.727Z,60.48
2022-10-24T14:19:31.971Z,60.73
2022-10-24T14:20:37.023Z,60.98
2022-10-24T14:21:45.808Z,61.11
2022-10-24T14:22:47.752Z,61.43
2022-10-24T14:23:58.967Z,61.66
2022-10-24T14:25:00.611Z,61.89
2022-10-24T14:26:18.539Z,62.15
2022-10-24T14:27:20.793Z,62.43
2022-10-24T14:28:27.285Z,63.08
2022-10-24T14:29:32.643Z,63.55
2022-10-24T14:30:35.336Z,62.78
2022-10-24T14:31:37.988Z,61.42
2022-10-24T14:32:39.773Z,60.06
2022-10-24T14:33:51.198Z,58.45
2022-10-24T14:34:56.772Z,56.51
2022-10-24T14:36:03.583Z,56.14
2022-10-24T14:37:08.873Z,56.55
2022-10-24T14:38:16.010Z,57.08
2022-10-24T14:39:24.050Z,57.69
2022-10-24T14:40:26.244Z,58.37
2022-10-24T14:41:31.722Z,58.93