createdAt,value
2018-11-11T00:00:50.205Z,6.37
2018-11-11T00:03:18.976Z,7.33
2018-11-11T00:05:48.034Z,6.87
2018-11-11T00:08:16.753Z,6.17
2018-11-11T00:10:46.124Z,5.33
2018-11-11T00:13:17.110Z,5.93
2018-11-11T00:15:46.542Z,6.23
2018-11-11T00:18:17.272Z,4.97
2018-11-11T00:20:46.990Z,5.73
2018-11-11T00:23:17.221Z,6.10
2018-11-11T00:25:48.311Z,6.67
2018-11-11T00:28:17.531Z,5.70
2018-11-11T00:30:50.502Z,4.70
2018-11-11T00:33:20.486Z,5.30
2018-11-11T00:35:49.457Z,6.23
2018-11-11T00:38:18.217Z,6.03
2018-11-11T00:40:48.485Z,4.07
2018-11-11T00:43:17.830Z,7.37
2018-11-11T00:45:47.010Z,5.40
2018-11-11T00:48:17.118Z,6.10
2018-11-11T00:50:46.862Z,5.20
2018-11-11T00:53:19.166Z,6.07
2018-11-11T00:55:52.163Z,4.97
2018-11-11T00:58:22.618Z,5.63
2018-11-11T01:00:52.349Z,4.27
2018-11-11T01:03:21.075Z,4.63
2018-11-11T01:05:52.350Z,5.37
2018-11-11T01:08:22.611Z,7.07
2018-11-11T01:10:51.867Z,6.53
2018-11-11T01:13:22.889Z,7.20
2018-11-11T01:15:52.890Z,7.53
2018-11-11T01:18:22.051Z,6.60
2018-11-11T01:20:52.689Z,6.80
2018-11-11T01:23:22.215Z,5.87
2018-11-11T01:25:50.922Z,5.93
2018-11-11T01:28:20.921Z,6.63
2018-11-11T01:30:50.200Z,6.43
2018-11-11T01:33:19.418Z,6.30
2018-11-11T01:35:48.636Z,9.10
2018-11-11T01:38:17.212Z,6.67
2018-11-11T01:40:45.856Z,7.63
2018-11-11T01:43:19.600Z,8.43
2018-11-11T01:45:48.448Z,7.17
2018-11-11T01:48:18.290Z,5.90
2018-11-11T01:50:46.895Z,6.77
2018-11-11T01:53:16.243Z,6.17
2018-11-11T01:55:48.238Z,6.17
2018-11-11T01:58:17.959Z,7.13
2018-11-11T02:00:46.644Z,6.33
2018-11-11T02:03:16.120Z,6.17
2018-11-11T02:05:44.689Z,7.17
2018-11-11T02:08:13.451Z,5.57
2018-11-11T02:10:42.596Z,6.13
2018-11-11T02:13:12.763Z,5.90
2018-11-11T02:15:42.642Z,3.43
2018-11-11T02:18:11.258Z,4.00
2018-11-11T02:20:43.364Z,4.93
2018-11-11T02:23:12.292Z,6.10
2018-11-11T02:25:40.981Z,7.73
2018-11-11T02:28:09.798Z,7.30
2018-11-11T02:30:39.212Z,3.93
2018-11-11T02:33:08.777Z,5.73
2018-11-11T02:35:37.550Z,7.40
2018-11-11T02:38:06.449Z,12.43
2018-11-11T02:40:35.033Z,8.43
2018-11-11T02:43:04.699Z,3.47
2018-11-11T02:45:34.683Z,5.73
2018-11-11T02:48:04.901Z,6.83
2018-11-11T02:50:34.505Z,7.03
2018-11-11T02:53:03.737Z,7.07
2018-11-11T02:55:32.394Z,8.23
2018-11-11T02:58:01.232Z,10.37
2018-11-11T03:00:30.880Z,5.30
2018-11-11T03:02:59.536Z,7.27
2018-11-11T03:05:28.278Z,6.50
2018-11-11T03:07:56.822Z,4.80
2018-11-11T03:10:25.505Z,9.77
2018-11-11T03:12:54.134Z,7.17
2018-11-11T03:15:22.957Z,9.10
2018-11-11T03:17:51.837Z,7.13
2018-11-11T03:20:20.486Z,9.60
2018-11-11T03:22:49.824Z,11.13
2018-11-11T03:25:20.023Z,7.80
2018-11-11T03:27:48.632Z,9.63
2018-11-11T03:30:19.109Z,6.07
2018-11-11T03:32:49.009Z,9.03
2018-11-11T03:35:18.465Z,7.27
2018-11-11T03:37:48.068Z,11.17
2018-11-11T03:40:22.333Z,5.43
2018-11-11T03:42:51.563Z,9.30
2018-11-11T03:45:21.104Z,13.60
2018-11-11T03:47:52.165Z,9.67
2018-11-11T03:50:20.923Z,8.90
2018-11-11T03:52:49.521Z,8.97
2018-11-11T03:55:18.392Z,7.87
2018-11-11T03:57:47.808Z,7.80
2018-11-11T04:00:17.746Z,9.30
2018-11-11T04:02:46.316Z,9.23
2018-11-11T04:05:16.202Z,8.80
2018-11-11T04:07:44.964Z,9.20
2018-11-11T04:10:15.241Z,7.07
2018-11-11T04:12:44.061Z,6.83
2018-11-11T04:15:15.135Z,6.33
2018-11-11T04:17:43.801Z,7.77
2018-11-11T04:20:16.933Z,7.10
2018-11-11T04:22:46.221Z,9.27
2018-11-11T04:25:15.642Z,12.20
2018-11-11T04:27:44.193Z,10.43
2018-11-11T04:30:13.792Z,9.33
2018-11-11T04:32:42.688Z,11.60
2018-11-11T04:35:11.564Z,6.70
2018-11-11T04:37:40.274Z,10.53
2018-11-11T04:40:10.406Z,6.97
2018-11-11T04:42:39.099Z,8.67
2018-11-11T04:45:10.246Z,9.73
2018-11-11T04:47:38.903Z,8.37
2018-11-11T04:50:09.332Z,10.33
2018-11-11T04:52:37.982Z,11.33
2018-11-11T04:55:07.544Z,6.13
2018-11-11T04:57:36.239Z,9.30
2018-11-11T05:00:05.935Z,8.23
2018-11-11T05:02:34.568Z,11.73
2018-11-11T05:05:03.115Z,14.10
2018-11-11T05:07:31.678Z,14.30
2018-11-11T05:10:00.299Z,9.13
2018-11-11T05:12:28.845Z,9.43
2018-11-11T05:14:57.465Z,9.20
2018-11-11T05:17:26.095Z,6.80
2018-11-11T05:19:54.812Z,11.20
2018-11-11T05:22:23.374Z,9.10
2018-11-11T05:24:52.026Z,10.50
2018-11-11T05:27:20.638Z,9.43
2018-11-11T05:29:49.252Z,9.83
2018-11-11T05:32:17.984Z,9.77
2018-11-11T05:34:46.758Z,9.60
2018-11-11T05:37:15.464Z,7.67
2018-11-11T05:39:44.052Z,11.20
2018-11-11T05:42:12.649Z,9.00
2018-11-11T05:44:41.209Z,9.13
2018-11-11T05:47:10.357Z,6.70
2018-11-11T05:49:39.023Z,10.27
2018-11-11T05:52:07.635Z,10.17
2018-11-11T05:54:36.291Z,8.87
2018-11-11T05:57:05.010Z,7.00
2018-11-11T05:59:33.577Z,6.63
2018-11-11T06:02:02.149Z,10.23
2018-11-11T06:04:30.762Z,6.77
2018-11-11T06:06:59.430Z,7.47
2018-11-11T06:09:28.024Z,8.53
2018-11-11T06:11:56.634Z,3.97
2018-11-11T06:14:25.374Z,8.43
2018-11-11T06:16:54.110Z,4.53
2018-11-11T06:19:22.668Z,5.37
2018-11-11T06:21:51.354Z,7.90
2018-11-11T06:24:19.984Z,7.37
2018-11-11T06:26:48.788Z,4.90
2018-11-11T06:29:17.489Z,5.23
2018-11-11T06:31:46.059Z,3.40
2018-11-11T06:34:14.794Z,5.03
2018-11-11T06:36:43.374Z,5.93
2018-11-11T06:39:12.870Z,5.93
2018-11-11T06:41:41.505Z,4.53
2018-11-11T06:44:10.175Z,5.87
2018-11-11T06:46:38.912Z,4.97
2018-11-11T06:49:07.640Z,6.20
2018-11-11T06:51:36.292Z,6.47
2018-11-11T06:54:05.806Z,6.97
2018-11-11T06:56:34.355Z,6.53
2018-11-11T06:59:04.139Z,4.63
2018-11-11T07:01:33.645Z,7.17
2018-11-11T07:04:03.371Z,6.03
2018-11-11T07:06:33.126Z,6.33
2018-11-11T07:09:01.743Z,4.87
2018-11-11T07:11:30.382Z,5.97
2018-11-11T07:13:59.116Z,5.23
2018-11-11T07:16:27.755Z,6.03
2018-11-11T07:18:56.351Z,5.43
2018-11-11T07:21:25.399Z,6.73
2018-11-11T07:23:54.033Z,5.70
2018-11-11T07:26:22.707Z,4.47
2018-11-11T07:28:51.340Z,5.47
2018-11-11T07:31:21.277Z,3.93
2018-11-11T07:33:49.992Z,4.40
2018-11-11T07:36:18.642Z,5.03
2018-11-11T07:38:47.312Z,4.90
2018-11-11T07:41:16.114Z,6.00
2018-11-11T07:43:44.874Z,6.93
2018-11-11T07:46:13.563Z,4.03
2018-11-11T07:48:43.493Z,5.07
2018-11-11T07:51:12.106Z,5.70
2018-11-11T07:53:40.821Z,7.07
2018-11-11T07:56:11.578Z,5.23
2018-11-11T07:58:40.182Z,5.83
2018-11-11T08:01:08.981Z,5.97
2018-11-11T08:03:37.717Z,6.13
2018-11-11T08:06:06.395Z,4.30
2018-11-11T08:08:34.965Z,5.57
2018-11-11T08:11:14.742Z,6.47
2018-11-11T08:13:43.596Z,8.17
2018-11-11T08:16:12.687Z,5.60
2018-11-11T08:18:41.372Z,7.03
2018-11-11T08:21:09.924Z,3.43
2018-11-11T08:23:38.604Z,5.13
2018-11-11T08:26:07.239Z,10.50
2018-11-11T08:28:35.872Z,5.60
2018-11-11T08:31:05.048Z,4.73
2018-11-11T08:33:33.648Z,5.47
2018-11-11T08:36:02.231Z,5.30
2018-11-11T08:38:31.954Z,4.47
2018-11-11T08:41:00.711Z,6.27
2018-11-11T08:43:29.370Z,3.73
2018-11-11T08:45:58.059Z,5.33
2018-11-11T08:48:26.658Z,3.40
2018-11-11T08:50:55.533Z,4.13
2018-11-11T08:53:24.167Z,6.33
2018-11-11T08:55:52.829Z,3.47
2018-11-11T08:58:21.544Z,5.60
2018-11-11T09:00:50.079Z,6.17
2018-11-11T09:03:18.935Z,7.37
2018-11-11T09:05:47.544Z,4.60
2018-11-11T09:08:16.462Z,6.77
2018-11-11T09:10:45.496Z,6.20
2018-11-11T09:13:14.122Z,4.70
2018-11-11T09:15:42.736Z,5.47
2018-11-11T09:18:11.706Z,5.00
2018-11-11T09:20:40.348Z,4.03
2018-11-11T09:23:09.169Z,3.43
2018-11-11T09:25:37.769Z,4.93
2018-11-11T09:28:06.595Z,6.70
2018-11-11T09:30:35.282Z,7.37
2018-11-11T09:33:03.995Z,4.20
2018-11-11T09:35:32.515Z,7.00
2018-11-11T09:38:01.194Z,5.43
2018-11-11T09:40:29.950Z,4.77
2018-11-11T09:42:58.619Z,5.50
2018-11-11T09:45:27.360Z,4.93
2018-11-11T09:47:56.121Z,4.70
2018-11-11T09:50:24.665Z,6.13
2018-11-11T09:52:53.312Z,5.10
2018-11-11T09:55:21.962Z,5.13
2018-11-11T09:57:50.792Z,5.27
2018-11-11T10:00:20.920Z,5.03
2018-11-11T10:02:54.555Z,4.43
2018-11-11T10:05:29.866Z,6.37
2018-11-11T10:10:06.314Z,7.47
2018-11-11T10:12:38.250Z,7.07
2018-11-11T10:15:20.608Z,8.23
2018-11-11T10:18:12.773Z,9.43
2018-11-11T10:21:00.719Z,7.50
2018-11-11T10:23:35.851Z,5.87
2018-11-11T10:26:41.266Z,7.40
2018-11-11T10:29:30.909Z,5.03
2018-11-11T10:32:08.392Z,5.10
2018-11-11T10:36:45.796Z,6.33
2018-11-11T10:39:23.566Z,5.83
2018-11-11T10:42:04.807Z,5.10
2018-11-11T10:46:41.994Z,5.10
2018-11-11T10:49:12.778Z,6.93
2018-11-11T10:51:41.475Z,4.33
2018-11-11T10:54:10.225Z,4.07
2018-11-11T10:56:41.112Z,5.37
2018-11-11T10:59:09.779Z,5.57
2018-11-11T11:01:44.408Z,5.23
2018-11-11T11:04:13.175Z,5.27
2018-11-11T11:06:47.243Z,7.67
2018-11-11T11:09:15.863Z,6.57
2018-11-11T11:11:44.845Z,6.40
2018-11-11T11:14:14.181Z,5.63
2018-11-11T11:16:43.647Z,5.17
2018-11-11T11:19:12.471Z,7.00
2018-11-11T11:21:41.260Z,5.50
2018-11-11T11:24:09.972Z,7.90
2018-11-11T11:26:38.774Z,4.67
2018-11-11T11:29:07.428Z,5.67
2018-11-11T11:31:36.102Z,7.10
2018-11-11T11:34:04.758Z,5.90
2018-11-11T11:36:34.286Z,4.73
2018-11-11T11:39:04.005Z,6.40
2018-11-11T11:41:32.666Z,8.67
2018-11-11T11:44:01.386Z,6.10
2018-11-11T11:46:30.233Z,6.33
2018-11-11T11:48:59.631Z,6.67
2018-11-11T11:51:28.423Z,5.37
2018-11-11T11:53:57.339Z,4.90
2018-11-11T11:56:26.157Z,9.97
2018-11-11T11:58:54.767Z,7.00
2018-11-11T12:01:23.649Z,6.43
2018-11-11T12:03:52.617Z,8.13
2018-11-11T12:06:21.430Z,7.77
2018-11-11T12:08:50.488Z,7.47
2018-11-11T12:11:19.273Z,8.87
2018-11-11T12:13:47.939Z,6.90
2018-11-11T12:16:16.638Z,8.60
2018-11-11T12:18:45.462Z,9.17
2018-11-11T12:21:14.306Z,7.23
2018-11-11T12:23:43.136Z,5.93
2018-11-11T12:26:12.002Z,8.33
2018-11-11T12:28:40.695Z,7.40
2018-11-11T12:31:09.696Z,6.93
2018-11-11T12:33:38.957Z,6.20
2018-11-11T12:36:07.676Z,7.27
2018-11-11T12:38:36.617Z,5.97
2018-11-11T12:41:06.679Z,6.17
2018-11-11T12:43:35.471Z,7.90
2018-11-11T12:46:04.341Z,8.00
2018-11-11T12:48:33.094Z,9.37
2018-11-11T12:51:01.948Z,5.90
2018-11-11T12:53:30.759Z,6.50
2018-11-11T12:55:59.571Z,9.07
2018-11-11T12:58:28.242Z,8.80
2018-11-11T13:00:57.484Z,8.43
2018-11-11T13:03:26.196Z,8.50
2018-11-11T13:05:55.172Z,7.23
2018-11-11T13:08:24.505Z,7.00
2018-11-11T13:10:53.170Z,8.20
2018-11-11T13:13:21.829Z,6.03
2018-11-11T13:15:50.489Z,6.57
2018-11-11T13:18:19.959Z,6.97
2018-11-11T13:20:49.192Z,4.00
2018-11-11T13:23:18.030Z,6.27
2018-11-11T13:25:46.721Z,7.70
2018-11-11T13:28:15.388Z,7.33
2018-11-11T13:30:44.120Z,5.67
2018-11-11T13:33:13.044Z,10.93
2018-11-11T13:35:45.949Z,7.93
2018-11-11T13:38:16.164Z,9.00
2018-11-11T13:40:44.914Z,8.07
2018-11-11T13:43:13.524Z,6.70
2018-11-11T13:45:42.224Z,8.27
2018-11-11T13:48:11.633Z,6.83
2018-11-11T13:50:42.782Z,7.93
2018-11-11T13:53:12.567Z,6.60
2018-11-11T13:55:41.571Z,6.10
2018-11-11T13:58:10.565Z,4.80
2018-11-11T14:00:39.483Z,4.90
2018-11-11T14:03:09.423Z,5.43
2018-11-11T14:05:38.599Z,6.07
2018-11-11T14:08:07.480Z,8.00
2018-11-11T14:10:36.178Z,4.43
2018-11-11T14:13:05.085Z,7.50
2018-11-11T14:15:34.020Z,5.10
2018-11-11T14:18:04.695Z,8.57
2018-11-11T14:20:34.541Z,5.77
2018-11-11T14:23:03.269Z,6.43
2018-11-11T14:25:32.771Z,6.27
2018-11-11T14:28:02.217Z,5.17
2018-11-11T14:30:31.182Z,6.87
2018-11-11T14:33:00.131Z,5.00
2018-11-11T14:35:30.228Z,6.67
2018-11-11T14:38:04.794Z,7.27
2018-11-11T14:40:34.824Z,11.03
2018-11-11T14:43:04.968Z,12.63
2018-11-11T14:45:33.964Z,8.57
2018-11-11T14:48:03.481Z,11.63
2018-11-11T14:50:32.305Z,13.87
2018-11-11T14:53:01.165Z,8.80
2018-11-11T14:55:30.926Z,8.20
2018-11-11T14:58:02.308Z,10.97
2018-11-11T15:00:32.984Z,7.43
2018-11-11T15:03:13.499Z,10.30
2018-11-11T15:05:43.542Z,8.03
2018-11-11T15:08:13.238Z,8.17
2018-11-11T15:10:46.275Z,7.47
2018-11-11T15:13:16.172Z,6.53
2018-11-11T15:15:45.206Z,8.40
2018-11-11T15:18:14.934Z,7.13
2018-11-11T15:20:43.835Z,6.33
2018-11-11T15:23:12.464Z,5.23
2018-11-11T15:25:41.961Z,6.60
2018-11-11T15:28:11.415Z,10.43
2018-11-11T15:30:40.568Z,7.23
2018-11-11T15:33:13.263Z,8.43
2018-11-11T15:35:43.521Z,7.83
2018-11-11T15:38:13.213Z,8.03
2018-11-11T15:40:45.029Z,10.77
2018-11-11T15:43:14.493Z,7.50
2018-11-11T15:45:43.243Z,9.03
2018-11-11T15:48:11.841Z,10.63
2018-11-11T15:50:40.677Z,9.03
2018-11-11T15:53:10.885Z,14.27
2018-11-11T15:55:42.004Z,9.57
2018-11-11T15:58:10.593Z,10.23
2018-11-11T16:00:45.888Z,7.50
2018-11-11T16:03:15.234Z,8.23
2018-11-11T16:05:45.346Z,5.10
2018-11-11T16:08:18.684Z,9.33
2018-11-11T16:10:48.626Z,6.57
2018-11-11T16:13:22.307Z,10.80
2018-11-11T16:18:26.018Z,5.87
2018-11-11T16:20:54.705Z,5.97
2018-11-11T16:23:24.504Z,9.23
2018-11-11T16:25:53.132Z,3.93
2018-11-11T16:28:22.555Z,4.93
2018-11-11T16:30:51.185Z,8.43
2018-11-11T16:33:20.036Z,5.40
2018-11-11T16:35:51.476Z,5.57
2018-11-11T16:38:21.193Z,4.63
2018-11-11T16:40:50.008Z,4.40
2018-11-11T16:43:18.584Z,10.50
2018-11-11T16:45:47.265Z,4.10
2018-11-11T16:48:23.131Z,5.40
2018-11-11T16:50:52.819Z,7.97
2018-11-11T16:53:25.506Z,10.20
2018-11-11T16:55:54.712Z,8.37
2018-11-11T16:58:23.834Z,7.73
2018-11-11T17:00:52.575Z,7.23
2018-11-11T17:03:21.444Z,6.70
2018-11-11T17:05:50.560Z,7.67
2018-11-11T17:08:20.160Z,11.70
2018-11-11T17:10:50.155Z,8.30
2018-11-11T17:13:18.928Z,7.47
2018-11-11T17:15:49.758Z,6.13
2018-11-11T17:18:22.315Z,8.27
2018-11-11T17:20:51.036Z,6.77
2018-11-11T17:23:21.259Z,5.50
2018-11-11T17:25:50.091Z,5.60
2018-11-11T17:28:19.076Z,8.07
2018-11-11T17:30:47.974Z,5.03
2018-11-11T17:33:17.856Z,6.20
2018-11-11T17:35:53.222Z,9.40
2018-11-11T17:38:21.993Z,3.87
2018-11-11T17:40:51.241Z,3.83
2018-11-11T17:43:20.108Z,4.73
2018-11-11T17:45:49.981Z,3.93
2018-11-11T17:48:20.448Z,4.63
2018-11-11T17:50:49.273Z,2.83
2018-11-11T17:53:17.877Z,4.53
2018-11-11T17:55:46.878Z,5.77
2018-11-11T17:58:15.605Z,3.80
2018-11-11T18:00:45.905Z,5.87
2018-11-11T18:03:14.533Z,1.73
2018-11-11T18:05:44.393Z,3.00
2018-11-11T18:08:13.251Z,5.23
2018-11-11T18:10:42.455Z,5.40
2018-11-11T18:13:12.696Z,2.73
2018-11-11T18:15:41.610Z,3.10
2018-11-11T18:18:10.382Z,4.27
2018-11-11T18:20:40.031Z,4.33
2018-11-11T18:23:08.692Z,5.13
2018-11-11T18:25:37.583Z,4.77
2018-11-11T18:28:06.860Z,6.53
2018-11-11T18:30:35.891Z,7.40
2018-11-11T18:33:07.679Z,6.90
2018-11-11T18:35:38.270Z,7.13
2018-11-11T18:38:09.543Z,7.40
2018-11-11T18:40:38.965Z,6.40
2018-11-11T18:43:09.537Z,8.47
2018-11-11T18:45:39.787Z,10.73
2018-11-11T18:48:09.686Z,8.47
2018-11-11T18:50:40.617Z,9.97
2018-11-11T18:53:10.138Z,8.30
2018-11-11T18:55:42.368Z,7.93
2018-11-11T18:58:18.411Z,8.17
2018-11-11T19:00:48.602Z,9.40
2018-11-11T19:03:21.109Z,11.50
2018-11-11T19:05:53.032Z,11.37
2018-11-11T19:08:23.411Z,7.63
2018-11-11T19:10:52.691Z,9.43
2018-11-11T19:13:24.159Z,11.03
2018-11-11T19:15:55.294Z,7.90
2018-11-11T19:18:27.961Z,7.57
2018-11-11T19:20:57.034Z,10.07
2018-11-11T19:23:27.683Z,8.40
2018-11-11T19:26:00.417Z,9.00
2018-11-11T19:28:30.382Z,6.50
2018-11-11T19:31:01.083Z,7.37
2018-11-11T19:33:34.991Z,7.40
2018-11-11T19:36:06.637Z,7.87
2018-11-11T19:38:38.412Z,5.90
2018-11-11T19:41:08.122Z,9.10
2018-11-11T19:43:42.967Z,8.27
2018-11-11T19:46:13.653Z,7.80
2018-11-11T19:48:45.503Z,8.93
2018-11-11T19:51:14.321Z,7.73
2018-11-11T19:53:45.009Z,7.40
2018-11-11T19:56:15.240Z,8.33
2018-11-11T19:58:48.229Z,8.27
2018-11-11T20:01:21.189Z,8.70
2018-11-11T20:03:53.686Z,8.67
2018-11-11T20:06:25.582Z,15.03
2018-11-11T20:08:55.362Z,9.50
2018-11-11T20:11:26.574Z,7.07
2018-11-11T20:13:57.952Z,9.50
2018-11-11T20:16:27.402Z,9.77
2018-11-11T20:18:59.603Z,9.93
2018-11-11T20:21:29.465Z,11.00
2018-11-11T20:23:58.366Z,11.57
2018-11-11T20:26:28.342Z,10.80
2018-11-11T20:28:58.256Z,12.20
2018-11-11T20:31:27.474Z,16.87
2018-11-11T20:33:57.995Z,13.27
2018-11-11T20:36:27.693Z,11.80
2018-11-11T20:38:58.172Z,11.60
2018-11-11T20:41:27.914Z,12.00
2018-11-11T20:43:58.881Z,13.37
2018-11-11T20:46:28.838Z,11.50
2018-11-11T20:48:59.469Z,14.10
2018-11-11T20:51:29.949Z,11.67
2018-11-11T20:54:06.852Z,14.43
2018-11-11T20:56:37.474Z,10.00
2018-11-11T20:59:08.573Z,12.13
2018-11-11T21:01:41.694Z,10.23
2018-11-11T21:04:15.926Z,9.00
2018-11-11T21:06:45.507Z,12.37
2018-11-11T21:09:16.494Z,11.03
2018-11-11T21:11:47.815Z,8.47
2018-11-11T21:14:16.893Z,13.87
2018-11-11T21:16:47.058Z,11.90
2018-11-11T21:19:16.763Z,10.40
2018-11-11T21:21:47.681Z,12.27
2018-11-11T21:24:22.571Z,12.10
2018-11-11T21:26:55.285Z,14.60
2018-11-11T21:29:24.813Z,13.73
2018-11-11T21:31:59.798Z,13.67
2018-11-11T21:34:32.704Z,10.03
2018-11-11T21:37:01.975Z,15.00
2018-11-11T21:39:35.997Z,14.23
2018-11-11T21:42:06.446Z,19.57
2018-11-11T21:44:37.062Z,13.97
2018-11-11T21:47:08.959Z,11.80
2018-11-11T21:49:44.605Z,12.07
2018-11-11T21:52:19.304Z,13.13
2018-11-11T21:54:51.728Z,12.10
2018-11-11T21:57:22.716Z,12.60
2018-11-11T22:00:19.479Z,13.43
2018-11-11T22:02:52.976Z,13.10
2018-11-11T22:05:30.186Z,15.50
2018-11-11T22:08:00.567Z,13.30
2018-11-11T22:10:29.992Z,11.50
2018-11-11T22:13:04.547Z,14.63
2018-11-11T22:15:33.410Z,13.00
2018-11-11T22:18:06.831Z,14.03
2018-11-11T22:20:39.406Z,13.27
2018-11-11T22:23:12.774Z,11.90
2018-11-11T22:25:42.763Z,11.13
2018-11-11T22:28:13.536Z,10.53
2018-11-11T22:30:44.741Z,11.07
2018-11-11T22:33:19.557Z,11.03
2018-11-11T22:35:53.298Z,10.90
2018-11-11T22:38:26.638Z,12.70
2018-11-11T22:40:58.279Z,12.03
2018-11-11T22:43:28.802Z,12.43
2018-11-11T22:45:57.632Z,12.07
2018-11-11T22:48:27.395Z,12.67
2018-11-11T22:50:58.392Z,12.73
2018-11-11T22:53:28.672Z,14.13
2018-11-11T22:55:59.401Z,11.77
2018-11-11T22:58:29.705Z,13.00
2018-11-11T23:01:05.893Z,14.30
2018-11-11T23:03:36.179Z,11.90
2018-11-11T23:06:06.139Z,13.53
2018-11-11T23:08:36.901Z,12.50
2018-11-11T23:11:07.769Z,12.40
2018-11-11T23:13:39.550Z,13.33
2018-11-11T23:16:12.767Z,11.83
2018-11-11T23:18:42.687Z,13.77
2018-11-11T23:21:15.043Z,14.97
2018-11-11T23:23:44.462Z,14.03
2018-11-11T23:26:15.055Z,14.40
2018-11-11T23:28:46.893Z,16.63
2018-11-11T23:31:21.901Z,14.90
2018-11-11T23:33:53.036Z,12.23
2018-11-11T23:36:25.157Z,12.10
2018-11-11T23:38:56.198Z,15.10
2018-11-11T23:41:26.884Z,14.13
2018-11-11T23:43:56.558Z,13.60
2018-11-11T23:46:26.254Z,12.40
2018-11-11T23:48:59.553Z,12.47
2018-11-11T23:51:35.969Z,13.43
2018-11-11T23:54:07.743Z,14.03
2018-11-11T23:56:40.576Z,12.83
2018-11-11T23:59:11.268Z,12.83
