createdAt,value
2023-01-01T00:01:31.956Z,7.78
2023-01-01T00:04:01.048Z,3.92
2023-01-01T00:06:28.531Z,5.57
2023-01-01T00:09:09.916Z,5.45
2023-01-01T00:11:37.437Z,3.27
2023-01-01T00:14:11.759Z,3.28
2023-01-01T00:16:40.097Z,2.78
2023-01-01T00:19:09.264Z,5.70
2023-01-01T00:21:38.822Z,3.45
2023-01-01T00:24:07.584Z,2.93
2023-01-01T00:26:35.788Z,5.20
2023-01-01T00:29:04.366Z,2.72
2023-01-01T00:31:32.488Z,5.57
2023-01-01T00:34:00.187Z,1.63
2023-01-01T00:36:30.562Z,2.70
2023-01-01T00:38:58.149Z,5.65
2023-01-01T00:41:25.976Z,3.40
2023-01-01T00:43:53.425Z,1.80
2023-01-01T00:46:20.917Z,3.60
2023-01-01T00:48:48.468Z,1.80
2023-01-01T00:51:15.921Z,2.83
2023-01-01T00:53:44.686Z,1.38
2023-01-01T00:56:12.162Z,2.42
2023-01-01T00:58:39.684Z,4.15
2023-01-01T01:01:07.371Z,2.97
2023-01-01T01:03:35.040Z,1.50
2023-01-01T01:06:10.431Z,1.80
2023-01-01T01:08:40.063Z,2.05
2023-01-01T01:11:10.689Z,3.05
2023-01-01T01:13:38.851Z,5.93
2023-01-01T01:16:10.183Z,3.78
2023-01-01T01:18:37.977Z,2.55
2023-01-01T01:21:06.010Z,1.98
2023-01-01T01:23:34.358Z,2.25
2023-01-01T01:26:11.245Z,3.17
2023-01-01T01:28:43.813Z,3.03
2023-01-01T01:31:15.157Z,4.38
2023-01-01T01:33:44.825Z,1.38
2023-01-01T01:36:13.409Z,1.73
2023-01-01T01:38:41.440Z,4.00
2023-01-01T01:41:26.258Z,3.05
2023-01-01T01:43:58.170Z,2.40
2023-01-01T01:46:31.869Z,2.63
2023-01-01T01:49:03.444Z,3.90
2023-01-01T01:51:35.445Z,2.27
2023-01-01T01:54:07.797Z,2.35
2023-01-01T01:56:43.911Z,1.83
2023-01-01T01:59:11.636Z,3.50
2023-01-01T02:01:39.226Z,4.65
2023-01-01T02:04:07.245Z,4.00
2023-01-01T02:06:36.226Z,1.27
2023-01-01T02:09:06.105Z,1.80
2023-01-01T02:11:33.675Z,3.03
2023-01-01T02:14:04.174Z,3.15
2023-01-01T02:16:38.537Z,1.40
2023-01-01T02:19:13.071Z,5.00
2023-01-01T02:21:50.203Z,3.78
2023-01-01T02:24:33.409Z,2.03
2023-01-01T02:27:04.983Z,5.80
2023-01-01T02:29:46.176Z,1.10
2023-01-01T02:32:18.830Z,3.85
2023-01-01T02:34:52.294Z,2.10
2023-01-01T02:37:21.442Z,3.00
2023-01-01T02:39:54.625Z,2.97
2023-01-01T02:42:25.379Z,2.23
2023-01-01T02:44:56.497Z,3.45
2023-01-01T02:47:23.999Z,3.55
2023-01-01T02:49:58.069Z,2.05
2023-01-01T02:52:43.535Z,3.58
2023-01-01T02:55:22.378Z,2.40
2023-01-01T02:57:56.794Z,1.95
2023-01-01T03:00:28.170Z,2.97
2023-01-01T03:03:12.597Z,8.50
2023-01-01T03:05:58.165Z,3.33
2023-01-01T03:08:31.623Z,1.97
2023-01-01T03:11:05.576Z,3.65
2023-01-01T03:13:39.959Z,3.00
2023-01-01T03:16:13.132Z,6.85
2023-01-01T03:18:47.265Z,3.83
2023-01-01T03:23:50.585Z,2.15
2023-01-01T03:26:21.814Z,1.77
2023-01-01T03:28:52.532Z,5.72
2023-01-01T03:31:26.296Z,3.78
2023-01-01T03:34:02.129Z,3.03
2023-01-01T03:36:35.262Z,2.05
2023-01-01T03:39:07.107Z,2.85
2023-01-01T03:41:40.622Z,2.45
2023-01-01T03:44:11.774Z,4.65
2023-01-01T03:46:40.718Z,4.63
2023-01-01T03:49:11.389Z,1.98
2023-01-01T03:52:01.461Z,5.38
2023-01-01T03:54:38.410Z,3.75
2023-01-01T03:57:13.395Z,3.50
2023-01-01T03:59:48.651Z,3.80
2023-01-01T04:02:21.210Z,3.20
2023-01-01T04:04:50.338Z,2.15
2023-01-01T04:07:18.234Z,2.92
2023-01-01T04:09:50.478Z,2.85
2023-01-01T04:12:19.583Z,3.80
2023-01-01T04:14:47.100Z,4.30
2023-01-01T04:17:14.838Z,3.92
2023-01-01T04:19:43.606Z,3.42
2023-01-01T04:22:11.176Z,1.45
2023-01-01T04:24:38.679Z,2.37
2023-01-01T04:27:06.132Z,5.05
2023-01-01T04:29:33.820Z,1.73
2023-01-01T04:32:01.266Z,4.57
2023-01-01T04:34:28.681Z,4.28
2023-01-01T04:36:57.482Z,3.37
2023-01-01T04:39:24.939Z,5.50
2023-01-01T04:41:52.457Z,5.03
2023-01-01T04:44:19.953Z,3.05
2023-01-01T04:46:47.404Z,4.90
2023-01-01T04:49:14.844Z,4.53
2023-01-01T04:51:42.294Z,2.38
2023-01-01T04:54:11.051Z,5.20
2023-01-01T04:56:38.515Z,2.88
2023-01-01T04:59:05.991Z,4.28
2023-01-01T05:01:33.978Z,6.60
2023-01-01T05:04:02.122Z,4.20
2023-01-01T05:06:30.068Z,4.90
2023-01-01T05:08:58.174Z,3.78
2023-01-01T05:11:28.594Z,3.80
2023-01-01T05:13:58.188Z,3.70
2023-01-01T05:16:27.979Z,5.13
2023-01-01T05:18:55.475Z,6.25
2023-01-01T05:21:24.524Z,2.45
2023-01-01T05:23:55.606Z,5.82
2023-01-01T05:26:27.050Z,5.07
2023-01-01T05:28:56.552Z,3.97
2023-01-01T05:31:26.463Z,3.33
2023-01-01T05:33:54.648Z,4.35
2023-01-01T05:36:24.476Z,3.92
2023-01-01T05:38:52.936Z,6.60
2023-01-01T05:41:21.917Z,3.47
2023-01-01T05:43:50.276Z,3.28
2023-01-01T05:46:20.674Z,4.15
2023-01-01T05:48:48.949Z,3.97
2023-01-01T05:51:18.561Z,3.37
2023-01-01T05:53:46.264Z,3.88
2023-01-01T05:56:14.713Z,2.75
2023-01-01T05:58:42.681Z,4.13
2023-01-01T06:01:12.978Z,2.08
2023-01-01T06:03:42.609Z,6.03
2023-01-01T06:06:12.189Z,3.47
2023-01-01T06:08:40.058Z,8.43
2023-01-01T06:11:09.452Z,4.68
2023-01-01T06:13:36.887Z,3.25
2023-01-01T06:16:05.296Z,4.47
2023-01-01T06:18:36.200Z,6.15
2023-01-01T06:21:10.337Z,4.78
2023-01-01T06:23:38.157Z,3.97
2023-01-01T06:26:07.577Z,3.63
2023-01-01T06:28:35.015Z,5.10
2023-01-01T06:31:02.602Z,2.72
2023-01-01T06:33:30.775Z,3.90
2023-01-01T06:35:58.491Z,2.67
2023-01-01T06:38:27.275Z,5.63
2023-01-01T06:40:58.502Z,5.73
2023-01-01T06:43:26.065Z,2.00
2023-01-01T06:46:04.065Z,3.78
2023-01-01T06:48:33.403Z,7.20
2023-01-01T06:51:06.880Z,3.10
2023-01-01T06:53:36.212Z,6.83
2023-01-01T06:56:04.120Z,1.92
2023-01-01T06:58:32.204Z,3.40
2023-01-01T07:01:08.623Z,6.05
2023-01-01T07:03:36.891Z,5.38
2023-01-01T07:06:04.884Z,3.97
2023-01-01T07:08:32.343Z,5.80
2023-01-01T07:11:01.377Z,4.65
2023-01-01T07:13:30.567Z,6.80
2023-01-01T07:15:58.348Z,3.33
2023-01-01T07:18:26.466Z,3.57
2023-01-01T07:20:55.614Z,2.20
2023-01-01T07:23:23.582Z,4.75
2023-01-01T07:25:52.483Z,8.57
2023-01-01T07:28:22.333Z,8.45
2023-01-01T07:30:50.035Z,4.53
2023-01-01T07:33:19.950Z,6.85
2023-01-01T07:35:47.942Z,6.43
2023-01-01T07:38:16.062Z,5.53
2023-01-01T07:40:43.651Z,3.63
2023-01-01T07:43:12.525Z,7.20
2023-01-01T07:45:41.692Z,5.32
2023-01-01T07:48:14.642Z,4.78
2023-01-01T07:50:42.709Z,4.20
2023-01-01T07:53:10.616Z,6.03
2023-01-01T07:55:38.347Z,9.30
2023-01-01T07:58:05.817Z,4.25
2023-01-01T08:00:33.281Z,4.05
2023-01-01T08:03:02.165Z,8.13
2023-01-01T08:05:29.861Z,4.05
2023-01-01T08:07:57.375Z,4.50
2023-01-01T08:10:24.833Z,6.80
2023-01-01T08:12:52.283Z,8.68
2023-01-01T08:15:19.713Z,4.60
2023-01-01T08:17:47.565Z,3.95
2023-01-01T08:20:16.496Z,5.17
2023-01-01T08:22:44.126Z,5.40
2023-01-01T08:25:11.599Z,4.78
2023-01-01T08:27:39.101Z,3.90
2023-01-01T08:30:07.665Z,7.60
2023-01-01T08:32:35.119Z,3.47
2023-01-01T08:35:02.593Z,6.13
2023-01-01T08:37:31.422Z,3.83
2023-01-01T08:39:58.861Z,4.32
2023-01-01T08:42:26.383Z,5.15
2023-01-01T08:44:53.793Z,7.10
2023-01-01T08:47:23.364Z,5.97
2023-01-01T08:49:51.266Z,5.38
2023-01-01T08:52:19.550Z,3.10
2023-01-01T08:54:48.465Z,6.80
2023-01-01T08:57:16.143Z,3.37
2023-01-01T08:59:43.611Z,5.35
2023-01-01T09:02:12.422Z,6.18
2023-01-01T09:04:40.016Z,3.58
2023-01-01T09:07:07.506Z,6.63
2023-01-01T09:09:34.993Z,4.77
2023-01-01T09:12:06.375Z,8.93
2023-01-01T09:14:34.993Z,3.40
2023-01-01T09:17:03.273Z,7.40
2023-01-01T09:19:30.844Z,5.03
2023-01-01T09:21:58.763Z,4.80
2023-01-01T09:24:26.208Z,7.68
2023-01-01T09:26:53.652Z,4.72
2023-01-01T09:29:22.485Z,6.28
2023-01-01T09:31:50.131Z,4.70
2023-01-01T09:34:17.992Z,7.10
2023-01-01T09:36:46.469Z,5.20
2023-01-01T09:39:16.558Z,3.25
2023-01-01T09:42:02.388Z,2.97
2023-01-01T09:44:53.258Z,4.20
2023-01-01T09:47:28.130Z,4.87
2023-01-01T09:50:00.745Z,6.38
2023-01-01T09:52:38.362Z,7.10
2023-01-01T09:55:16.605Z,4.50
2023-01-01T09:57:44.016Z,4.63
2023-01-01T10:00:17.849Z,7.23
2023-01-01T10:02:59.445Z,4.75
2023-01-01T10:05:34.786Z,7.00
2023-01-01T10:08:07.535Z,4.72
2023-01-01T10:10:40.238Z,4.22
2023-01-01T10:13:21.319Z,4.23
2023-01-01T10:15:57.550Z,7.07
2023-01-01T10:18:29.797Z,3.83
2023-01-01T10:21:03.666Z,4.10
2023-01-01T10:23:36.341Z,3.40
2023-01-01T10:26:12.475Z,5.43
2023-01-01T10:28:47.991Z,3.60
2023-01-01T10:31:18.976Z,5.13
2023-01-01T10:33:47.781Z,10.55
2023-01-01T10:36:18.210Z,4.40
2023-01-01T10:38:46.464Z,3.30
2023-01-01T10:41:19.588Z,4.43
2023-01-01T10:43:49.216Z,1.98
2023-01-01T10:46:29.400Z,2.88
2023-01-01T10:49:11.965Z,5.50
2023-01-01T10:51:44.558Z,3.43
2023-01-01T10:54:33.035Z,3.33
2023-01-01T10:57:00.808Z,2.45
2023-01-01T10:59:37.804Z,3.80
2023-01-01T11:02:22.144Z,2.55
2023-01-01T11:04:51.095Z,6.87
2023-01-01T11:07:25.814Z,5.55
2023-01-01T11:10:03.063Z,6.60
2023-01-01T11:15:31.115Z,2.67
2023-01-01T11:18:06.758Z,1.90
2023-01-01T11:20:34.961Z,4.13
2023-01-01T11:23:19.737Z,1.88
2023-01-01T11:25:58.897Z,4.82
2023-01-01T11:28:27.000Z,2.35
2023-01-01T11:31:14.055Z,2.13
2023-01-01T11:33:48.657Z,2.38
2023-01-01T11:36:23.643Z,4.70
2023-01-01T11:39:04.738Z,2.72
2023-01-01T11:41:43.146Z,2.13
2023-01-01T11:44:13.356Z,2.07
2023-01-01T11:46:41.060Z,5.75
2023-01-01T11:49:16.037Z,3.30
2023-01-01T11:51:43.944Z,3.85
2023-01-01T11:54:23.898Z,1.63
2023-01-01T11:56:55.107Z,4.00
2023-01-01T11:59:28.475Z,4.32
2023-01-01T12:01:59.767Z,2.80
2023-01-01T12:04:32.536Z,7.60
2023-01-01T12:07:05.786Z,3.88
2023-01-01T12:09:39.417Z,5.50
2023-01-01T12:12:10.790Z,3.67
2023-01-01T12:14:43.640Z,3.97
2023-01-01T12:17:18.850Z,6.05
2023-01-01T12:19:57.822Z,7.07
2023-01-01T12:22:25.609Z,4.37
2023-01-01T12:24:54.621Z,4.80
2023-01-01T12:27:36.959Z,3.20
2023-01-01T12:30:16.325Z,3.67
2023-01-01T12:33:17.607Z,2.58
2023-01-01T12:36:01.994Z,2.40
2023-01-01T12:38:45.571Z,2.95
2023-01-01T12:41:19.312Z,3.25
2023-01-01T12:43:56.647Z,5.35
2023-01-01T12:46:38.260Z,3.20
2023-01-01T12:49:21.791Z,1.93
2023-01-01T12:52:03.412Z,3.95
2023-01-01T12:54:58.905Z,2.08
2023-01-01T12:57:32.829Z,2.83
2023-01-01T13:00:02.684Z,3.15
2023-01-01T13:02:34.824Z,2.60
2023-01-01T13:05:05.401Z,3.38
2023-01-01T13:07:39.565Z,7.22
2023-01-01T13:10:13.569Z,4.60
2023-01-01T13:12:41.520Z,2.95
2023-01-01T13:15:48.359Z,4.80
2023-01-01T13:18:31.874Z,2.72
2023-01-01T13:21:06.326Z,2.75
2023-01-01T13:23:47.180Z,5.85
2023-01-01T13:26:40.261Z,5.63
2023-01-01T13:29:44.831Z,4.73
2023-01-01T13:32:14.540Z,2.08
2023-01-01T13:34:59.353Z,1.63
2023-01-01T13:37:45.792Z,2.78
2023-01-01T13:40:53.200Z,2.30
2023-01-01T13:43:28.096Z,4.10
2023-01-01T13:46:13.623Z,2.63
2023-01-01T13:49:01.748Z,1.38
2023-01-01T13:52:05.818Z,2.00
2023-01-01T13:54:52.833Z,4.75
2023-01-01T13:57:44.987Z,6.60
2023-01-01T14:00:22.191Z,3.03
2023-01-01T14:02:58.761Z,2.03
2023-01-01T14:05:30.847Z,1.33
2023-01-01T14:07:58.583Z,2.42
2023-01-01T14:10:29.282Z,2.07
2023-01-01T14:13:03.759Z,0.82
2023-01-01T14:15:34.440Z,3.53
2023-01-01T14:18:05.297Z,2.78
2023-01-01T14:20:37.267Z,2.35
2023-01-01T14:23:10.020Z,2.37
2023-01-01T14:25:37.747Z,4.07
2023-01-01T14:28:05.631Z,1.98
2023-01-01T14:30:34.544Z,2.60
2023-01-01T14:33:03.594Z,3.17
2023-01-01T14:35:31.117Z,7.23
2023-01-01T14:37:58.676Z,3.70
2023-01-01T14:40:29.141Z,1.65
2023-01-01T14:43:00.923Z,3.20
2023-01-01T14:45:29.858Z,4.20
2023-01-01T14:47:59.007Z,5.27
2023-01-01T14:50:31.587Z,2.60
2023-01-01T14:53:04.766Z,5.25
2023-01-01T14:55:35.677Z,5.38
2023-01-01T14:58:03.679Z,6.20
2023-01-01T15:00:33.799Z,4.10
2023-01-01T15:03:14.458Z,1.85
2023-01-01T15:05:43.702Z,4.85
2023-01-01T15:08:20.174Z,1.88
2023-01-01T15:10:48.341Z,5.05
2023-01-01T15:13:20.120Z,8.07
2023-01-01T15:15:50.266Z,7.18
2023-01-01T15:18:39.525Z,5.30
2023-01-01T15:21:12.953Z,4.13
2023-01-01T15:23:44.830Z,2.80
2023-01-01T15:26:24.970Z,3.80
2023-01-01T15:28:52.439Z,4.32
2023-01-01T15:31:19.911Z,4.60
2023-01-01T15:33:49.696Z,4.57
2023-01-01T15:36:25.254Z,5.78
2023-01-01T15:38:53.531Z,5.53
2023-01-01T15:41:25.984Z,5.38
2023-01-01T15:44:07.065Z,6.28
2023-01-01T15:46:35.052Z,6.78
2023-01-01T15:49:03.889Z,8.05
2023-01-01T15:51:31.755Z,9.17
2023-01-01T15:54:01.781Z,4.80
2023-01-01T15:56:31.736Z,10.45
2023-01-01T15:59:08.704Z,2.85
2023-01-01T16:01:39.433Z,6.35
2023-01-01T16:04:11.836Z,5.17
2023-01-01T16:06:44.309Z,5.15
2023-01-01T16:09:13.329Z,7.68
2023-01-01T16:11:40.817Z,7.95
2023-01-01T16:14:08.498Z,7.25
2023-01-01T16:16:36.120Z,4.97
2023-01-01T16:19:03.585Z,5.75
2023-01-01T16:21:33.888Z,5.90
2023-01-01T16:24:01.861Z,8.57
2023-01-01T16:26:29.265Z,7.00
2023-01-01T16:28:56.716Z,8.63
2023-01-01T16:31:28.410Z,11.55
2023-01-01T16:33:58.607Z,6.90
2023-01-01T16:36:28.990Z,9.38
2023-01-01T16:38:58.191Z,13.18
2023-01-01T16:41:28.542Z,7.13
2023-01-01T16:43:56.074Z,13.25
2023-01-01T16:46:23.779Z,8.38
2023-01-01T16:48:51.390Z,10.20
2023-01-01T16:51:21.619Z,6.47
2023-01-01T16:53:49.329Z,7.30
2023-01-01T16:56:19.344Z,8.38
2023-01-01T16:58:49.483Z,9.02
2023-01-01T17:01:19.278Z,6.55
2023-01-01T17:03:47.178Z,9.32
2023-01-01T17:06:15.092Z,5.63
2023-01-01T17:08:43.036Z,6.97
2023-01-01T17:11:14.040Z,7.57
2023-01-01T17:13:43.462Z,11.73
2023-01-01T17:16:11.869Z,11.57
2023-01-01T17:19:13.355Z,9.17
2023-01-01T17:21:27.817Z,9.13
2023-01-01T17:23:55.597Z,9.88
2023-01-01T17:26:25.616Z,8.77
2023-01-01T17:29:00.304Z,9.00
2023-01-01T17:31:28.984Z,6.17
2023-01-01T17:33:57.023Z,6.70
2023-01-01T17:36:26.967Z,7.95
2023-01-01T17:38:54.556Z,8.48
2023-01-01T17:41:22.361Z,12.52
2023-01-01T17:43:51.685Z,9.13
2023-01-01T17:46:25.532Z,9.73
2023-01-01T17:48:53.672Z,9.68
2023-01-01T17:51:22.376Z,13.25
2023-01-01T17:53:50.023Z,11.93
2023-01-01T17:56:22.095Z,9.67
2023-01-01T17:58:54.168Z,8.90
2023-01-01T18:01:31.054Z,10.82
2023-01-01T18:04:00.814Z,9.20
2023-01-01T18:06:28.932Z,11.63
2023-01-01T18:08:56.996Z,7.00
2023-01-01T18:11:25.343Z,8.40
2023-01-01T18:13:52.821Z,8.10
2023-01-01T18:16:20.604Z,10.10
2023-01-01T18:18:55.904Z,6.57
2023-01-01T18:21:26.029Z,9.73
2023-01-01T18:23:55.799Z,6.68
2023-01-01T18:26:24.758Z,9.32
2023-01-01T18:28:53.181Z,11.77
2023-01-01T18:31:21.416Z,7.53
2023-01-01T18:33:53.361Z,8.27
2023-01-01T18:36:24.184Z,6.03
2023-01-01T18:38:58.429Z,9.98
2023-01-01T18:41:40.418Z,10.18
2023-01-01T18:44:18.434Z,11.63
2023-01-01T18:46:46.780Z,9.93
2023-01-01T18:49:15.732Z,7.25
2023-01-01T18:51:48.112Z,10.15
2023-01-01T18:54:15.722Z,14.23
2023-01-01T18:56:43.497Z,10.90
2023-01-01T18:59:21.367Z,7.73
2023-01-01T19:01:51.827Z,10.95
2023-01-01T19:04:21.120Z,8.85
2023-01-01T19:06:48.696Z,6.90
2023-01-01T19:09:21.808Z,10.63
2023-01-01T19:11:50.243Z,9.80
2023-01-01T19:14:20.331Z,8.73
2023-01-01T19:16:49.710Z,9.45
2023-01-01T19:19:19.943Z,10.10
2023-01-01T19:21:52.032Z,12.35
2023-01-01T19:24:22.850Z,8.03
2023-01-01T19:26:54.151Z,9.05
2023-01-01T19:29:23.432Z,10.40
2023-01-01T19:31:52.619Z,8.05
2023-01-01T19:34:21.323Z,12.07
2023-01-01T19:36:50.709Z,9.63
2023-01-01T19:39:18.591Z,7.38
2023-01-01T19:41:46.927Z,13.18
2023-01-01T19:44:24.965Z,15.98
2023-01-01T19:46:53.103Z,11.65
2023-01-01T19:49:20.611Z,9.47
2023-01-01T19:51:48.203Z,10.18
2023-01-01T19:54:17.221Z,11.05
2023-01-01T19:56:44.791Z,11.68
2023-01-01T19:59:12.356Z,7.88
2023-01-01T20:01:40.113Z,10.50
2023-01-01T20:04:08.046Z,11.43
2023-01-01T20:06:36.318Z,11.18
2023-01-01T20:09:04.618Z,10.27
2023-01-01T20:11:33.533Z,13.70
2023-01-01T20:14:01.115Z,10.57
2023-01-01T20:16:28.833Z,10.30
2023-01-01T20:18:56.406Z,9.90
2023-01-01T20:21:44.735Z,9.65
2023-01-01T20:24:12.276Z,7.57
2023-01-01T20:26:41.159Z,7.73
2023-01-01T20:29:20.951Z,8.15
2023-01-01T20:31:50.558Z,11.18
2023-01-01T20:34:18.141Z,14.40
2023-01-01T20:37:03.418Z,10.60
2023-01-01T20:39:31.221Z,11.80
2023-01-01T20:42:00.090Z,16.60
2023-01-01T20:44:27.931Z,7.70
2023-01-01T20:46:55.601Z,6.22
2023-01-01T20:49:23.510Z,8.25
2023-01-01T20:51:53.403Z,9.43
2023-01-01T20:54:21.455Z,9.40
2023-01-01T20:56:49.351Z,6.82
2023-01-01T20:59:34.944Z,3.78
2023-01-01T21:02:03.255Z,6.90
2023-01-01T21:04:30.889Z,6.17
2023-01-01T21:06:58.339Z,8.52
2023-01-01T21:09:25.798Z,6.50
2023-01-01T21:11:53.311Z,7.90
2023-01-01T21:14:24.857Z,9.38
2023-01-01T21:16:52.783Z,4.23
2023-01-01T21:19:26.322Z,5.53
2023-01-01T21:21:56.102Z,4.97
2023-01-01T21:24:27.049Z,9.45
2023-01-01T21:26:56.857Z,6.55
2023-01-01T21:29:26.932Z,8.20
2023-01-01T21:32:05.395Z,8.05
2023-01-01T21:34:40.240Z,7.90
2023-01-01T21:37:14.487Z,7.88
2023-01-01T21:39:43.032Z,5.70
2023-01-01T21:42:23.540Z,5.17
2023-01-01T21:44:57.173Z,7.57
2023-01-01T21:47:25.778Z,6.70
2023-01-01T21:49:55.842Z,8.32
2023-01-01T21:52:25.585Z,7.25
2023-01-01T21:54:53.167Z,6.00
2023-01-01T21:57:23.001Z,9.23
2023-01-01T21:59:51.799Z,8.50
2023-01-01T22:02:32.776Z,10.73
2023-01-01T22:05:03.065Z,11.75
2023-01-01T22:10:24.969Z,8.18
2023-01-01T22:12:56.705Z,5.63
2023-01-01T22:15:40.021Z,8.07
2023-01-01T22:18:22.564Z,9.80
2023-01-01T22:20:50.297Z,10.07
2023-01-01T22:23:32.673Z,7.15
2023-01-01T22:26:00.140Z,8.05
2023-01-01T22:28:31.357Z,7.80
2023-01-01T22:31:00.519Z,9.68
2023-01-01T22:33:37.047Z,5.93
2023-01-01T22:36:13.724Z,7.00
2023-01-01T22:38:41.820Z,8.35
2023-01-01T22:41:09.605Z,8.07
2023-01-01T22:43:39.472Z,8.18
2023-01-01T22:46:15.714Z,6.40
2023-01-01T22:48:44.998Z,5.53
2023-01-01T22:51:18.202Z,8.27
2023-01-01T22:53:45.873Z,10.63
2023-01-01T22:56:13.559Z,8.88
2023-01-01T22:58:41.092Z,8.27
2023-01-01T23:01:08.668Z,12.00
2023-01-01T23:03:36.202Z,7.10
2023-01-01T23:06:05.341Z,9.65
2023-01-01T23:08:32.822Z,6.13
2023-01-01T23:11:02.384Z,12.30
2023-01-01T23:13:47.758Z,5.10
2023-01-01T23:16:15.232Z,6.45
2023-01-01T23:18:43.549Z,6.80
2023-01-01T23:21:15.927Z,8.05
2023-01-01T23:23:45.050Z,4.53
2023-01-01T23:26:13.086Z,4.82
2023-01-01T23:28:40.642Z,5.28
2023-01-01T23:31:12.211Z,11.95
2023-01-01T23:33:40.172Z,6.82
2023-01-01T23:36:09.395Z,4.80
2023-01-01T23:38:39.741Z,7.50
2023-01-01T23:41:07.220Z,8.75
2023-01-01T23:43:39.396Z,6.93
2023-01-01T23:46:10.792Z,9.10
2023-01-01T23:48:38.294Z,5.23
2023-01-01T23:51:06.161Z,13.73
2023-01-01T23:53:33.620Z,7.32
2023-01-01T23:56:02.565Z,8.68
2023-01-01T23:58:30.098Z,7.50
