createdAt,value
2018-09-05T00:00:15.312Z,55.2
2018-09-05T00:03:15.126Z,56.8
2018-09-05T00:06:15.664Z,53.8
2018-09-05T00:09:15.189Z,53.9
2018-09-05T00:12:15.764Z,54.9
2018-09-05T00:15:15.461Z,55.1
2018-09-05T00:18:15.283Z,54.1
2018-09-05T00:21:15.805Z,54.6
2018-09-05T00:24:15.625Z,55.9
2018-09-05T00:27:15.214Z,54.8
2018-09-05T00:30:15.798Z,54.5
2018-09-05T00:33:15.492Z,55.0
2018-09-05T00:36:15.283Z,55.6
2018-09-05T00:39:15.791Z,55.6
2018-09-05T00:42:15.320Z,55.6
2018-09-05T00:45:15.046Z,55.8
2018-09-05T00:48:15.968Z,55.9
2018-09-05T00:51:15.620Z,56.1
2018-09-05T00:54:15.080Z,56.0
2018-09-05T00:57:15.521Z,57.5
2018-09-05T01:00:15.904Z,57.8
2018-09-05T01:03:15.820Z,56.3
2018-09-05T01:06:15.719Z,56.3
2018-09-05T01:09:15.324Z,57.5
2018-09-05T01:12:15.899Z,57.7
2018-09-05T01:15:15.946Z,56.5
2018-09-05T01:18:15.590Z,56.9
2018-09-05T01:21:15.100Z,56.5
2018-09-05T01:24:15.556Z,56.1
2018-09-05T01:27:15.536Z,56.8
2018-09-05T01:30:15.321Z,57.4
2018-09-05T01:33:15.360Z,60.7
2018-09-05T01:36:35.149Z,57.3
2018-09-05T01:39:15.165Z,59.9
2018-09-05T01:42:15.526Z,59.3
2018-09-05T01:45:15.525Z,56.5
2018-09-05T01:48:16.156Z,57.4
2018-09-05T01:51:15.389Z,58.5
2018-09-05T01:54:15.561Z,57.7
2018-09-05T01:57:15.875Z,57.7
2018-09-05T02:00:15.244Z,57.9
2018-09-05T02:03:15.650Z,57.3
2018-09-05T02:06:15.739Z,58.7
2018-09-05T02:09:15.863Z,61.7
2018-09-05T02:12:15.380Z,57.8
2018-09-05T02:15:15.675Z,57.7
2018-09-05T02:18:15.281Z,58.2
2018-09-05T02:21:15.346Z,59.3
2018-09-05T02:24:15.024Z,58.8
2018-09-05T02:27:15.538Z,58.5
2018-09-05T02:30:15.062Z,58.8
2018-09-05T02:33:15.405Z,59.4
2018-09-05T02:36:15.255Z,58.5
2018-09-05T02:39:15.713Z,58.8
2018-09-05T02:42:15.459Z,61.5
2018-09-05T02:45:15.124Z,58.6
2018-09-05T02:48:16.131Z,59.5
2018-09-05T02:51:15.290Z,58.6
2018-09-05T02:54:15.305Z,58.7
2018-09-05T02:57:15.621Z,60.2
2018-09-05T03:00:15.386Z,58.3
2018-09-05T03:03:15.012Z,59.2
2018-09-05T03:06:15.540Z,58.9
2018-09-05T03:09:15.220Z,59.3
2018-09-05T03:12:15.929Z,59.2
2018-09-05T03:15:15.444Z,61.5
2018-09-05T03:18:15.213Z,59.5
2018-09-05T03:21:14.891Z,59.9
2018-09-05T03:24:15.508Z,59.6
2018-09-05T03:27:15.133Z,62.1
2018-09-05T03:30:15.817Z,60.0
2018-09-05T03:33:15.529Z,60.8
2018-09-05T03:36:15.529Z,60.7
2018-09-05T03:39:15.196Z,59.4
2018-09-05T03:42:15.870Z,60.5
2018-09-05T03:45:15.596Z,60.9
2018-09-05T03:48:15.611Z,60.4
2018-09-05T03:51:15.225Z,60.9
2018-09-05T03:54:15.654Z,60.8
2018-09-05T03:57:15.530Z,63.9
2018-09-05T04:00:15.220Z,61.8
2018-09-05T04:03:15.833Z,60.4
2018-09-05T04:06:15.538Z,62.6
2018-09-05T04:09:15.086Z,60.6
2018-09-05T04:12:15.121Z,60.4
2018-09-05T04:15:14.949Z,60.3
2018-09-05T04:18:15.390Z,61.1
2018-09-05T04:21:15.112Z,61.4
2018-09-05T04:24:15.603Z,61.3
2018-09-05T04:27:15.928Z,61.2
2018-09-05T04:30:15.856Z,61.5
2018-09-05T04:33:15.525Z,62.5
2018-09-05T04:36:15.276Z,62.5
2018-09-05T04:39:15.836Z,63.5
2018-09-05T04:42:15.824Z,63.0
2018-09-05T04:45:15.761Z,63.8
2018-09-05T04:48:15.310Z,65.3
2018-09-05T04:51:15.727Z,63.1
2018-09-05T04:54:15.389Z,63.7
2018-09-05T04:57:15.888Z,63.0
2018-09-05T05:00:16.239Z,62.8
2018-09-05T05:03:15.923Z,62.7
2018-09-05T05:06:15.757Z,64.9
2018-09-05T05:09:15.580Z,61.2
2018-09-05T05:12:15.477Z,62.2
2018-09-05T05:15:15.030Z,61.6
2018-09-05T05:18:15.716Z,60.5
2018-09-05T05:21:15.583Z,60.5
2018-09-05T05:24:15.385Z,61.1
2018-09-05T05:27:15.712Z,59.8
2018-09-05T05:30:15.436Z,60.5
2018-09-05T05:33:15.096Z,59.7
2018-09-05T05:36:15.884Z,59.6
2018-09-05T05:39:15.401Z,58.7
2018-09-05T05:42:15.152Z,59.7
2018-09-05T05:45:15.628Z,58.7
2018-09-05T05:48:15.423Z,58.6
2018-09-05T05:51:15.308Z,58.0
2018-09-05T05:54:15.889Z,57.6
2018-09-05T05:57:15.779Z,57.7
2018-09-05T06:00:15.636Z,56.3
2018-09-05T06:03:15.373Z,56.2
2018-09-05T06:06:15.018Z,55.8
2018-09-05T06:09:15.885Z,55.7
2018-09-05T06:12:15.531Z,55.4
2018-09-05T06:15:15.523Z,55.8
2018-09-05T06:18:15.864Z,54.9
2018-09-05T06:21:15.764Z,55.0
2018-09-05T06:24:15.462Z,55.2
2018-09-05T06:27:15.678Z,54.8
2018-09-05T06:30:15.768Z,53.7
2018-09-05T06:33:15.729Z,53.9
2018-09-05T06:36:15.366Z,53.5
2018-09-05T06:39:15.355Z,54.1
2018-09-05T06:42:15.803Z,51.6
2018-09-05T06:45:15.773Z,51.7
2018-09-05T06:48:15.546Z,51.6
2018-09-05T06:51:15.450Z,50.3
2018-09-05T06:54:15.095Z,50.5
2018-09-05T06:57:15.450Z,49.5
2018-09-05T07:00:15.442Z,48.9
2018-09-05T07:03:15.413Z,49.3
2018-09-05T07:06:14.994Z,47.7
2018-09-05T07:09:15.363Z,47.4
2018-09-05T07:12:15.856Z,45.8
2018-09-05T07:15:15.771Z,45.8
2018-09-05T07:18:15.933Z,44.8
2018-09-05T07:21:15.678Z,43.9
2018-09-05T07:24:15.852Z,43.0
2018-09-05T07:27:15.396Z,42.6
2018-09-05T07:30:15.422Z,41.6
2018-09-05T07:33:14.997Z,41.7
2018-09-05T07:36:15.602Z,41.1
2018-09-05T07:39:15.331Z,40.3
2018-09-05T07:42:16.101Z,39.1
2018-09-05T07:45:15.904Z,38.3
2018-09-05T07:48:15.607Z,36.8
2018-09-05T07:51:15.438Z,35.9
2018-09-05T07:54:15.930Z,35.8
2018-09-05T07:57:15.873Z,34.9
2018-09-05T08:00:15.624Z,33.3
2018-09-05T08:03:15.375Z,32.8
2018-09-05T08:06:15.335Z,33.2
2018-09-05T08:09:15.837Z,30.9
2018-09-05T08:12:15.490Z,31.5
2018-09-05T08:15:15.335Z,31.0
2018-09-05T08:18:15.446Z,30.4
2018-09-05T08:21:15.531Z,29.9
2018-09-05T08:24:15.721Z,29.9
2018-09-05T08:27:15.944Z,29.5
2018-09-05T08:30:16.222Z,30.2
2018-09-05T08:33:15.668Z,30.6
2018-09-05T08:36:16.074Z,30.7
2018-09-05T08:39:16.118Z,29.4
2018-09-05T08:42:15.396Z,28.9
2018-09-05T08:45:16.004Z,28.2
2018-09-05T08:48:15.651Z,28.4
2018-09-05T08:51:15.631Z,28.4
2018-09-05T08:54:16.039Z,27.8
2018-09-05T08:57:15.464Z,27.4
2018-09-05T09:00:15.888Z,26.8
2018-09-05T09:03:15.530Z,26.3
2018-09-05T09:06:15.834Z,25.4
2018-09-05T09:09:15.435Z,25.9
2018-09-05T09:12:15.836Z,25.7
2018-09-05T09:15:15.818Z,24.2
2018-09-05T09:18:15.337Z,24.2
2018-09-05T09:21:15.864Z,23.5
2018-09-05T09:24:16.272Z,24.1
2018-09-05T09:27:16.318Z,22.8
2018-09-05T09:30:16.321Z,22.9
2018-09-05T09:33:16.024Z,22.4
2018-09-05T09:36:15.425Z,21.8
2018-09-05T09:39:15.986Z,21.3
2018-09-05T09:42:15.416Z,21.5
2018-09-05T09:45:16.161Z,21.1
2018-09-05T09:48:15.578Z,21.2
2018-09-05T09:51:16.156Z,20.5
2018-09-05T09:54:15.462Z,20.6
2018-09-05T09:57:15.988Z,19.9
2018-09-05T10:00:15.621Z,20.1
2018-09-05T10:03:15.950Z,19.7
2018-09-05T10:06:16.011Z,19.2
2018-09-05T10:09:15.312Z,18.5
2018-09-05T10:12:15.562Z,18.1
2018-09-05T10:15:16.144Z,19.5
2018-09-05T10:18:16.078Z,19.1
2018-09-05T10:21:15.664Z,18.4
2018-09-05T10:24:16.096Z,18.6
2018-09-05T10:27:15.807Z,18.6
2018-09-05T10:30:15.539Z,18.0
2018-09-05T10:33:16.405Z,19.3
2018-09-05T10:36:16.121Z,18.4
2018-09-05T10:39:15.544Z,19.2
2018-09-05T10:42:15.914Z,18.7
2018-09-05T10:45:15.304Z,18.4
2018-09-05T10:48:16.106Z,18.0
2018-09-05T10:51:15.846Z,17.6
2018-09-05T10:54:15.511Z,19.2
2018-09-05T10:57:16.122Z,18.5
2018-09-05T11:00:15.871Z,18.7
2018-09-05T11:03:15.530Z,18.5
2018-09-05T11:06:15.938Z,18.5
2018-09-05T11:09:15.533Z,18.0
2018-09-05T11:12:16.014Z,18.2
2018-09-05T11:15:15.505Z,17.7
2018-09-05T11:18:15.368Z,17.6
2018-09-05T11:21:16.039Z,17.8
2018-09-05T11:24:15.692Z,17.6
2018-09-05T11:27:16.321Z,16.4
2018-09-05T11:30:15.761Z,16.5
2018-09-05T11:33:16.455Z,17.5
2018-09-05T11:36:16.246Z,17.4
2018-09-05T11:39:15.891Z,18.2
2018-09-05T11:42:16.298Z,18.3
2018-09-05T11:45:15.864Z,18.7
2018-09-05T11:48:15.542Z,18.8
2018-09-05T11:51:16.076Z,20.3
2018-09-05T11:54:15.724Z,20.9
2018-09-05T11:57:16.273Z,20.9
2018-09-05T12:00:15.799Z,20.7
2018-09-05T12:03:16.160Z,20.8
2018-09-05T12:06:15.768Z,20.3
2018-09-05T12:09:16.174Z,21.1
2018-09-05T12:12:15.889Z,21.7
2018-09-05T12:15:15.589Z,22.6
2018-09-05T12:18:15.574Z,22.0
2018-09-05T12:21:16.156Z,22.6
2018-09-05T12:24:15.745Z,22.4
2018-09-05T12:27:16.173Z,22.3
2018-09-05T12:30:15.740Z,22.3
2018-09-05T12:33:16.308Z,23.1
2018-09-05T12:36:15.889Z,22.9
2018-09-05T12:39:16.282Z,23.5
2018-09-05T12:42:15.818Z,23.3
2018-09-05T12:45:16.384Z,23.1
2018-09-05T12:48:15.983Z,22.8
2018-09-05T12:51:15.848Z,23.3
2018-09-05T12:54:16.370Z,22.9
2018-09-05T12:57:16.224Z,22.6
2018-09-05T13:00:16.052Z,22.8
2018-09-05T13:03:16.489Z,22.1
2018-09-05T13:06:15.946Z,22.5
2018-09-05T13:09:15.539Z,22.1
2018-09-05T13:12:15.930Z,21.4
2018-09-05T13:15:15.559Z,22.9
2018-09-05T13:18:16.080Z,23.1
2018-09-05T13:21:15.658Z,23.2
2018-09-05T13:24:16.227Z,23.3
2018-09-05T13:27:16.047Z,23.0
2018-09-05T13:30:15.456Z,22.8
2018-09-05T13:33:16.145Z,23.2
2018-09-05T13:36:15.610Z,23.3
2018-09-05T13:39:16.222Z,23.2
2018-09-05T13:42:15.959Z,22.6
2018-09-05T13:45:15.485Z,23.7
2018-09-05T13:48:15.902Z,23.5
2018-09-05T13:51:15.414Z,23.8
2018-09-05T13:54:15.689Z,24.2
2018-09-05T13:57:16.339Z,23.7
2018-09-05T14:00:15.806Z,23.9
2018-09-05T14:03:16.167Z,24.2
2018-09-05T14:06:15.664Z,23.7
2018-09-05T14:09:16.110Z,23.9
2018-09-05T14:12:15.631Z,24.2
2018-09-05T14:15:15.992Z,23.9
2018-09-05T14:18:15.605Z,24.4
2018-09-05T14:21:15.928Z,24.4
2018-09-05T14:24:15.386Z,24.3
2018-09-05T14:27:15.773Z,24.3
2018-09-05T14:30:15.504Z,24.4
2018-09-05T14:33:15.927Z,24.7
2018-09-05T14:36:15.479Z,25.2
2018-09-05T14:39:15.594Z,24.6
2018-09-05T14:42:16.026Z,24.8
2018-09-05T14:45:16.287Z,24.9
2018-09-05T14:48:15.625Z,24.4
2018-09-05T14:51:15.924Z,24.8
2018-09-05T14:54:15.391Z,25.0
2018-09-05T14:57:15.437Z,24.9
2018-09-05T15:00:15.456Z,26.1
2018-09-05T15:03:15.416Z,25.6
2018-09-05T15:06:15.480Z,25.5
2018-09-05T15:09:15.320Z,25.9
2018-09-05T15:12:15.389Z,26.1
2018-09-05T15:15:16.088Z,26.3
2018-09-05T15:18:15.381Z,26.0
2018-09-05T15:21:16.094Z,25.9
2018-09-05T15:24:15.962Z,26.1
2018-09-05T15:27:15.823Z,25.9
2018-09-05T15:30:15.684Z,26.0
2018-09-05T15:33:15.597Z,25.8
2018-09-05T15:36:15.232Z,25.8
2018-09-05T15:39:16.045Z,26.0
2018-09-05T15:42:15.158Z,26.7
2018-09-05T15:45:15.775Z,26.4
2018-09-05T15:48:15.864Z,26.5
2018-09-05T15:51:15.621Z,26.5
2018-09-05T15:54:15.286Z,27.1
2018-09-05T15:57:15.039Z,26.6
2018-09-05T16:00:15.703Z,27.2
2018-09-05T16:03:15.183Z,27.0
2018-09-05T16:06:15.416Z,27.0
2018-09-05T16:09:15.678Z,27.9
2018-09-05T16:12:15.269Z,27.2
2018-09-05T16:15:15.209Z,27.3
2018-09-05T16:18:15.186Z,26.8
2018-09-05T16:21:15.804Z,27.5
2018-09-05T16:24:15.526Z,27.1
2018-09-05T16:27:15.261Z,27.0
2018-09-05T16:30:15.765Z,26.6
2018-09-05T16:33:15.891Z,27.0
2018-09-05T16:36:15.711Z,27.8
2018-09-05T16:39:15.737Z,27.9
2018-09-05T16:42:15.242Z,28.0
2018-09-05T16:45:15.869Z,27.6
2018-09-05T16:48:15.591Z,27.8
2018-09-05T16:51:15.198Z,28.0
2018-09-05T16:54:15.767Z,28.1
2018-09-05T16:57:15.454Z,28.2
2018-09-05T17:00:15.993Z,28.4
2018-09-05T17:03:15.488Z,28.0
2018-09-05T17:06:15.980Z,27.9
2018-09-05T17:09:15.632Z,28.5
2018-09-05T17:12:15.140Z,29.1
2018-09-05T17:15:15.658Z,29.2
2018-09-05T17:18:15.182Z,28.2
2018-09-05T17:21:15.814Z,29.4
2018-09-05T17:24:15.548Z,28.7
2018-09-05T17:27:15.147Z,28.4
2018-09-05T17:30:15.810Z,28.6
2018-09-05T17:33:15.460Z,29.5
2018-09-05T17:36:16.041Z,30.4
2018-09-05T17:39:15.947Z,29.8
2018-09-05T17:42:15.454Z,29.7
2018-09-05T17:45:15.962Z,31.2
2018-09-05T17:48:15.956Z,30.9
2018-09-05T17:51:15.451Z,30.6
2018-09-05T17:54:16.140Z,30.8
2018-09-05T17:57:15.554Z,31.0
2018-09-05T18:00:15.166Z,32.9
2018-09-05T18:03:15.774Z,32.0
2018-09-05T18:06:15.211Z,31.9
2018-09-05T18:09:20.973Z,31.8
2018-09-05T18:12:15.259Z,32.6
2018-09-05T18:15:15.750Z,33.4
2018-09-05T18:18:15.280Z,33.5
2018-09-05T18:21:15.963Z,33.9
2018-09-05T18:24:15.199Z,34.8
2018-09-05T18:27:15.915Z,34.4
2018-09-05T18:30:15.526Z,34.0
2018-09-05T18:33:15.240Z,34.5
2018-09-05T18:36:16.084Z,34.8
2018-09-05T18:39:15.564Z,36.1
2018-09-05T18:42:15.254Z,35.5
2018-09-05T18:45:15.846Z,37.2
2018-09-05T18:48:15.325Z,36.8
2018-09-05T18:51:15.780Z,36.1
2018-09-05T18:54:15.418Z,36.9
2018-09-05T18:57:15.966Z,38.7
2018-09-05T19:00:15.582Z,37.1
2018-09-05T19:03:15.388Z,36.5
2018-09-05T19:06:15.919Z,37.2
2018-09-05T19:09:15.493Z,38.3
2018-09-05T19:12:14.965Z,40.6
2018-09-05T19:15:15.553Z,39.8
2018-09-05T19:18:15.712Z,41.8
2018-09-05T19:21:15.224Z,40.5
2018-09-05T19:24:15.591Z,39.7
2018-09-05T19:27:15.222Z,41.4
2018-09-05T19:30:15.712Z,40.8
2018-09-05T19:33:15.277Z,39.0
2018-09-05T19:36:15.632Z,44.7
2018-09-05T19:39:20.292Z,41.9
2018-09-05T19:42:15.726Z,40.4
2018-09-05T19:45:15.524Z,40.7
2018-09-05T19:48:15.125Z,39.9
2018-09-05T19:51:15.669Z,42.7
2018-09-05T19:54:15.304Z,39.7
2018-09-05T19:57:15.003Z,39.9
2018-09-05T20:00:15.417Z,41.8
2018-09-05T20:03:15.247Z,43.2
2018-09-05T20:06:15.684Z,45.6
2018-09-05T20:09:15.189Z,44.5
2018-09-05T20:12:15.632Z,40.8
2018-09-05T20:15:15.175Z,43.8
2018-09-05T20:18:15.890Z,44.2
2018-09-05T20:21:15.339Z,41.7
2018-09-05T20:24:15.861Z,44.2
2018-09-05T20:27:15.402Z,43.3
2018-09-05T20:30:15.897Z,42.5
2018-09-05T20:33:15.349Z,43.2
2018-09-05T20:36:15.771Z,41.5
2018-09-05T20:39:15.427Z,45.2
2018-09-05T20:42:15.955Z,45.2
2018-09-05T20:45:15.374Z,43.7
2018-09-05T20:48:15.937Z,44.7
2018-09-05T20:51:15.438Z,46.9
2018-09-05T20:54:15.810Z,46.8
2018-09-05T20:57:15.261Z,45.0
2018-09-05T21:00:15.707Z,43.1
2018-09-05T21:03:15.240Z,43.1
2018-09-05T21:06:15.800Z,43.0
2018-09-05T21:09:15.442Z,43.1
2018-09-05T21:12:15.848Z,45.8
2018-09-05T21:15:15.439Z,43.5
2018-09-05T21:18:15.171Z,45.4
2018-09-05T21:21:15.668Z,46.6
2018-09-05T21:24:15.091Z,43.3
2018-09-05T21:27:15.718Z,47.9
2018-09-05T21:30:15.397Z,46.0
2018-09-05T21:33:15.931Z,44.0
2018-09-05T21:36:15.860Z,50.1
2018-09-05T21:39:15.405Z,47.2
2018-09-05T21:42:15.898Z,45.6
2018-09-05T21:45:15.523Z,43.9
2018-09-05T21:48:15.103Z,48.9
2018-09-05T21:51:15.878Z,49.1
2018-09-05T21:54:15.369Z,44.3
2018-09-05T21:57:15.018Z,44.1
2018-09-05T22:00:15.502Z,43.6
2018-09-05T22:03:15.045Z,44.0
2018-09-05T22:06:15.476Z,44.4
2018-09-05T22:09:15.882Z,44.5
2018-09-05T22:12:15.500Z,44.8
2018-09-05T22:15:15.056Z,43.7
2018-09-05T22:18:15.458Z,49.1
2018-09-05T22:21:15.970Z,50.0
2018-09-05T22:24:15.441Z,49.5
2018-09-05T22:27:15.920Z,45.7
2018-09-05T22:30:15.518Z,44.6
2018-09-05T22:33:15.987Z,46.5
2018-09-05T22:36:15.510Z,46.1
2018-09-05T22:39:15.036Z,44.8
2018-09-05T22:42:15.508Z,45.8
2018-09-05T22:45:16.101Z,51.8
2018-09-05T22:48:15.957Z,49.5
2018-09-05T22:51:15.277Z,45.5
2018-09-05T22:54:15.337Z,45.7
2018-09-05T22:57:15.787Z,45.8
2018-09-05T23:00:15.913Z,45.8
2018-09-05T23:03:15.436Z,45.4
2018-09-05T23:06:15.584Z,45.2
2018-09-05T23:09:15.654Z,45.4
2018-09-05T23:12:15.611Z,45.8
2018-09-05T23:15:15.907Z,46.3
2018-09-05T23:18:15.348Z,47.6
2018-09-05T23:21:15.263Z,48.0
2018-09-05T23:24:15.581Z,46.3
2018-09-05T23:27:15.200Z,45.8
2018-09-05T23:30:15.698Z,46.7
2018-09-05T23:33:15.187Z,48.5
2018-09-05T23:36:15.739Z,46.4
2018-09-05T23:39:15.496Z,45.8
2018-09-05T23:42:15.902Z,46.3
2018-09-05T23:45:15.289Z,48.9
2018-09-05T23:48:15.681Z,47.1
2018-09-05T23:51:15.120Z,45.7
2018-09-05T23:54:15.501Z,46.8
2018-09-05T23:57:15.964Z,49.8
