createdAt,value
2022-09-12T00:01:47.170Z,13.14
2022-09-12T00:04:13.780Z,13.12
2022-09-12T00:06:40.294Z,13.09
2022-09-12T00:09:12.695Z,13.08
2022-09-12T00:11:42.815Z,13.06
2022-09-12T00:14:12.140Z,13.02
2022-09-12T00:16:39.434Z,13.01
2022-09-12T00:19:06.954Z,12.99
2022-09-12T00:21:35.717Z,12.98
2022-09-12T00:24:02.703Z,12.95
2022-09-12T00:26:29.418Z,12.94
2022-09-12T00:28:55.952Z,12.91
2022-09-12T00:31:24.732Z,12.88
2022-09-12T00:33:52.612Z,12.86
2022-09-12T00:36:25.318Z,12.84
2022-09-12T00:38:53.471Z,12.83
2022-09-12T00:41:29.292Z,12.81
2022-09-12T00:43:59.213Z,12.79
2022-09-12T00:46:42.162Z,12.76
2022-09-12T00:49:22.570Z,12.73
2022-09-12T00:51:55.222Z,12.70
2022-09-12T00:54:28.965Z,12.68
2022-09-12T00:56:59.642Z,12.66
2022-09-12T00:59:32.253Z,12.64
2022-09-12T01:01:59.005Z,12.62
2022-09-12T01:04:27.269Z,12.58
2022-09-12T01:06:56.061Z,12.56
2022-09-12T01:09:24.324Z,12.53
2022-09-12T01:11:53.130Z,12.51
2022-09-12T01:14:20.621Z,12.49
2022-09-12T01:16:49.512Z,12.46
2022-09-12T01:19:54.673Z,12.42
2022-09-12T01:22:48.915Z,12.40
2022-09-12T01:25:28.285Z,12.37
2022-09-12T01:28:39.110Z,12.36
2022-09-12T01:31:13.208Z,12.35
2022-09-12T01:34:08.524Z,12.32
2022-09-12T01:36:38.262Z,12.31
2022-09-12T01:39:18.325Z,12.28
2022-09-12T01:42:10.229Z,12.26
2022-09-12T01:44:57.108Z,12.25
2022-09-12T01:47:39.240Z,12.23
2022-09-12T01:50:10.720Z,12.21
2022-09-12T01:52:43.762Z,12.19
2022-09-12T01:55:17.122Z,12.19
2022-09-12T01:57:50.123Z,12.18
2022-09-12T02:00:17.242Z,12.16
2022-09-12T02:02:49.063Z,12.13
2022-09-12T02:05:32.542Z,12.10
2022-09-12T02:08:17.138Z,12.09
2022-09-12T02:10:50.808Z,12.08
2022-09-12T02:13:24.564Z,12.06
2022-09-12T02:15:56.849Z,12.04
2022-09-12T02:18:25.691Z,12.04
2022-09-12T02:20:54.087Z,12.02
2022-09-12T02:23:24.629Z,12.00
2022-09-12T02:25:57.749Z,11.98
2022-09-12T02:28:34.535Z,11.97
2022-09-12T02:31:14.326Z,11.94
2022-09-12T02:33:58.955Z,11.93
2022-09-12T02:36:37.600Z,11.91
2022-09-12T02:39:04.263Z,11.89
2022-09-12T02:41:30.763Z,11.87
2022-09-12T02:43:58.019Z,11.85
2022-09-12T02:46:31.827Z,11.83
2022-09-12T02:48:58.548Z,11.80
2022-09-12T02:51:26.136Z,11.79
2022-09-12T02:53:53.535Z,11.75
2022-09-12T02:56:26.099Z,11.74
2022-09-12T02:58:55.953Z,11.73
2022-09-12T03:01:39.220Z,11.70
2022-09-12T03:04:20.796Z,11.67
2022-09-12T03:07:09.190Z,11.67
2022-09-12T03:09:41.548Z,11.65
2022-09-12T03:12:20.908Z,11.64
2022-09-12T03:15:07.252Z,11.62
2022-09-12T03:18:01.309Z,11.61
2022-09-12T03:20:51.118Z,11.60
2022-09-12T03:23:21.406Z,11.59
2022-09-12T03:26:21.223Z,11.58
2022-09-12T03:28:49.651Z,11.57
2022-09-12T03:31:18.606Z,11.56
2022-09-12T03:33:45.249Z,11.56
2022-09-12T03:36:19.579Z,11.53
2022-09-12T03:38:46.178Z,11.52
2022-09-12T03:41:12.753Z,11.52
2022-09-12T03:43:39.300Z,11.48
2022-09-12T03:46:06.009Z,11.47
2022-09-12T03:48:32.528Z,11.46
2022-09-12T03:51:04.624Z,11.44
2022-09-12T03:53:31.677Z,11.43
2022-09-12T03:55:58.324Z,11.43
2022-09-12T03:58:25.502Z,11.40
2022-09-12T04:00:51.999Z,11.40
2022-09-12T04:03:19.447Z,11.39
2022-09-12T04:05:46.831Z,11.37
2022-09-12T04:08:14.053Z,11.36
2022-09-12T04:10:40.945Z,11.35
2022-09-12T04:13:07.561Z,11.34
2022-09-12T04:15:34.036Z,11.32
2022-09-12T04:18:05.043Z,11.32
2022-09-12T04:20:32.393Z,11.28
2022-09-12T04:22:58.831Z,11.28
2022-09-12T04:25:25.606Z,11.26
2022-09-12T04:27:52.050Z,11.24
2022-09-12T04:30:18.687Z,11.24
2022-09-12T04:32:45.236Z,11.23
2022-09-12T04:35:12.849Z,11.22
2022-09-12T04:37:39.381Z,11.22
2022-09-12T04:40:06.363Z,11.21
2022-09-12T04:42:32.897Z,11.20
2022-09-12T04:44:59.451Z,11.21
2022-09-12T04:47:26.128Z,11.20
2022-09-12T04:49:52.761Z,11.19
2022-09-12T04:52:19.249Z,11.19
2022-09-12T04:54:45.955Z,11.19
2022-09-12T04:57:13.342Z,11.20
2022-09-12T04:59:39.996Z,11.19
2022-09-12T05:02:06.620Z,11.19
2022-09-12T05:04:33.101Z,11.19
2022-09-12T05:06:59.924Z,11.20
2022-09-12T05:09:26.563Z,11.20
2022-09-12T05:12:04.334Z,11.20
2022-09-12T05:14:32.751Z,11.21
2022-09-12T05:17:01.442Z,11.23
2022-09-12T05:19:30.280Z,11.24
2022-09-12T05:21:56.861Z,11.27
2022-09-12T05:24:23.397Z,11.30
2022-09-12T05:26:50.012Z,11.32
2022-09-12T05:29:16.515Z,11.36
2022-09-12T05:31:43.291Z,11.41
2022-09-12T05:34:10.242Z,11.45
2022-09-12T05:36:37.180Z,11.49
2022-09-12T05:39:04.638Z,11.53
2022-09-12T05:41:33.518Z,11.56
2022-09-12T05:44:05.097Z,11.62
2022-09-12T05:46:36.923Z,11.67
2022-09-12T05:49:05.770Z,11.72
2022-09-12T05:51:34.603Z,11.76
2022-09-12T05:54:03.429Z,11.80
2022-09-12T05:56:33.260Z,11.86
2022-09-12T05:59:02.006Z,11.90
2022-09-12T06:01:30.485Z,11.93
2022-09-12T06:04:00.766Z,11.95
2022-09-12T06:06:29.086Z,12.00
2022-09-12T06:09:03.443Z,12.05
2022-09-12T06:11:35.953Z,12.11
2022-09-12T06:14:02.826Z,12.16
2022-09-12T06:16:31.921Z,12.23
2022-09-12T06:19:13.370Z,12.29
2022-09-12T06:21:40.047Z,12.37
2022-09-12T06:24:07.487Z,12.44
2022-09-12T06:26:34.795Z,12.51
2022-09-12T06:29:01.526Z,12.57
2022-09-12T06:31:31.183Z,12.64
2022-09-12T06:34:01.228Z,12.72
2022-09-12T06:36:30.862Z,12.78
2022-09-12T06:39:03.412Z,12.85
2022-09-12T06:41:31.271Z,12.91
2022-09-12T06:43:58.704Z,12.97
2022-09-12T06:46:25.771Z,13.04
2022-09-12T06:48:53.269Z,13.12
2022-09-12T06:51:22.690Z,13.19
2022-09-12T06:53:49.624Z,13.25
2022-09-12T06:56:19.523Z,13.33
2022-09-12T06:58:47.365Z,13.39
2022-09-12T07:01:19.284Z,13.47
2022-09-12T07:03:51.121Z,13.53
2022-09-12T07:06:19.402Z,13.62
2022-09-12T07:08:47.012Z,13.69
2022-09-12T07:11:21.956Z,13.77
2022-09-12T07:13:50.450Z,13.88
2022-09-12T07:16:19.957Z,13.95
2022-09-12T07:19:07.211Z,14.04
2022-09-12T07:21:39.410Z,14.12
2022-09-12T07:24:08.745Z,14.22
2022-09-12T07:26:35.642Z,14.30
2022-09-12T07:29:25.092Z,14.38
2022-09-12T07:31:49.102Z,14.50
2022-09-12T07:34:15.553Z,14.60
2022-09-12T07:36:41.972Z,14.68
2022-09-12T07:39:08.520Z,14.78
2022-09-12T07:41:35.160Z,14.85
2022-09-12T07:44:03.031Z,14.93
2022-09-12T07:46:31.588Z,15.03
2022-09-12T07:48:59.715Z,15.14
2022-09-12T07:51:27.968Z,15.26
2022-09-12T07:53:54.919Z,15.36
2022-09-12T07:56:22.053Z,15.46
2022-09-12T07:58:50.540Z,15.53
2022-09-12T08:01:19.956Z,15.62
2022-09-12T08:03:49.093Z,15.72
2022-09-12T08:06:20.994Z,15.78
2022-09-12T08:08:48.710Z,15.87
2022-09-12T08:11:18.216Z,15.93
2022-09-12T08:13:45.531Z,16.00
2022-09-12T08:16:14.975Z,16.07
2022-09-12T08:18:42.027Z,16.16
2022-09-12T08:21:13.043Z,16.24
2022-09-12T08:23:39.673Z,16.31
2022-09-12T08:26:06.635Z,16.38
2022-09-12T08:28:35.164Z,16.43
2022-09-12T08:31:09.513Z,16.51
2022-09-12T08:33:36.268Z,16.61
2022-09-12T08:36:17.719Z,16.68
2022-09-12T08:38:45.788Z,16.75
2022-09-12T08:41:17.947Z,16.84
2022-09-12T08:43:53.227Z,16.94
2022-09-12T08:46:48.102Z,17.03
2022-09-12T08:49:39.466Z,17.10
2022-09-12T08:52:14.098Z,17.15
2022-09-12T08:54:42.899Z,17.23
2022-09-12T08:57:11.749Z,17.31
2022-09-12T08:59:41.631Z,17.39
2022-09-12T09:02:36.939Z,17.47
2022-09-12T09:05:23.851Z,17.52
2022-09-12T09:08:00.806Z,17.60
2022-09-12T09:10:36.556Z,17.69
2022-09-12T09:13:35.366Z,17.73
2022-09-12T09:16:15.393Z,17.82
2022-09-12T09:18:46.089Z,17.88
2022-09-12T09:21:22.402Z,17.92
2022-09-12T09:24:00.007Z,18.02
2022-09-12T09:26:35.980Z,18.11
2022-09-12T09:29:24.475Z,18.20
2022-09-12T09:31:57.833Z,18.28
2022-09-12T09:34:31.724Z,18.34
2022-09-12T09:37:04.894Z,18.49
2022-09-12T09:39:45.193Z,18.66
2022-09-12T09:42:38.869Z,18.78
2022-09-12T09:45:16.170Z,18.75
2022-09-12T09:47:57.715Z,18.77
2022-09-12T09:50:24.483Z,18.83
2022-09-12T09:52:53.938Z,18.98
2022-09-12T09:55:26.596Z,19.13
2022-09-12T09:57:53.409Z,19.29
2022-09-12T10:00:34.640Z,19.48
2022-09-12T10:03:04.996Z,19.74
2022-09-12T10:05:35.708Z,19.96
2022-09-12T10:08:04.370Z,20.14
2022-09-12T10:10:31.006Z,20.27
2022-09-12T10:13:09.032Z,20.43
2022-09-12T10:15:35.837Z,20.59
2022-09-12T10:18:03.129Z,20.69
2022-09-12T10:20:39.089Z,20.73
2022-09-12T10:23:37.600Z,20.72
2022-09-12T10:26:10.234Z,20.70
2022-09-12T10:28:43.500Z,20.73
2022-09-12T10:31:16.539Z,20.73
2022-09-12T10:33:52.507Z,20.75
2022-09-12T10:36:20.773Z,20.80
2022-09-12T10:38:53.689Z,20.89
2022-09-12T10:41:21.840Z,21.00
2022-09-12T10:43:48.878Z,21.12
2022-09-12T10:46:18.001Z,21.23
2022-09-12T10:48:52.814Z,21.33
2022-09-12T10:51:22.100Z,21.42
2022-09-12T10:53:48.786Z,21.53
2022-09-12T10:56:24.409Z,21.60
2022-09-12T10:59:00.416Z,21.70
2022-09-12T11:01:32.865Z,21.76
2022-09-12T11:04:29.293Z,21.85
2022-09-12T11:07:20.788Z,21.94
2022-09-12T11:09:53.909Z,21.95
2022-09-12T11:12:35.565Z,21.94
2022-09-12T11:15:26.944Z,21.95
2022-09-12T11:18:23.809Z,21.94
2022-09-12T11:20:57.153Z,21.94
2022-09-12T11:23:42.351Z,21.94
2022-09-12T11:26:18.986Z,21.95
2022-09-12T11:28:50.287Z,21.97
2022-09-12T11:31:46.179Z,21.99
2022-09-12T11:34:17.672Z,21.94
2022-09-12T11:36:57.012Z,21.91
2022-09-12T11:39:39.772Z,21.88
2022-09-12T11:42:32.896Z,21.87
2022-09-12T11:45:09.763Z,21.87
2022-09-12T11:47:37.319Z,21.93
2022-09-12T11:50:15.434Z,22.02
2022-09-12T11:52:41.844Z,22.13
2022-09-12T11:55:27.197Z,22.22
2022-09-12T11:57:58.492Z,22.25
2022-09-12T12:00:37.945Z,22.25
2022-09-12T12:03:27.232Z,22.21
2022-09-12T12:06:14.840Z,22.24
2022-09-12T12:08:44.388Z,22.30
2022-09-12T12:11:13.916Z,22.32
2022-09-12T12:13:49.756Z,22.37
2022-09-12T12:16:29.114Z,22.45
2022-09-12T12:18:58.697Z,22.52
2022-09-12T12:21:31.778Z,22.57
2022-09-12T12:24:12.993Z,22.67
2022-09-12T12:26:45.422Z,22.76
2022-09-12T12:29:18.468Z,22.89
2022-09-12T12:32:03.489Z,23.01
2022-09-12T12:34:33.906Z,23.14
2022-09-12T12:37:20.406Z,23.23
2022-09-12T12:39:47.881Z,23.33
2022-09-12T12:42:37.835Z,23.44
2022-09-12T12:45:29.382Z,23.56
2022-09-12T12:48:09.989Z,23.64
2022-09-12T12:50:36.983Z,23.75
2022-09-12T12:53:07.050Z,23.79
2022-09-12T12:55:42.741Z,23.83
2022-09-12T12:58:24.185Z,23.87
2022-09-12T13:01:05.771Z,23.87
2022-09-12T13:03:34.126Z,23.84
2022-09-12T13:06:03.635Z,23.84
2022-09-12T13:08:32.885Z,23.88
2022-09-12T13:11:06.590Z,23.98
2022-09-12T13:13:48.489Z,24.01
2022-09-12T13:16:40.037Z,24.00
2022-09-12T13:19:24.280Z,24.01
2022-09-12T13:22:11.086Z,23.89
2022-09-12T13:24:47.468Z,23.88
2022-09-12T13:27:22.436Z,23.89
2022-09-12T13:29:49.203Z,23.91
2022-09-12T13:32:18.181Z,23.93
2022-09-12T13:34:55.987Z,23.87
2022-09-12T13:37:47.666Z,23.79
2022-09-12T13:40:41.139Z,23.72
2022-09-12T13:43:17.021Z,23.68
2022-09-12T13:45:47.521Z,23.69
2022-09-12T13:48:21.103Z,23.75
2022-09-12T13:51:02.610Z,23.76
2022-09-12T13:53:40.782Z,23.73
2022-09-12T13:56:07.300Z,23.70
2022-09-12T13:58:36.955Z,23.66
2022-09-12T14:01:13.113Z,23.67
2022-09-12T14:04:07.516Z,23.74
2022-09-12T14:06:52.684Z,23.91
2022-09-12T14:09:26.251Z,24.03
2022-09-12T14:11:53.083Z,24.14
2022-09-12T14:14:34.231Z,24.15
2022-09-12T14:17:00.940Z,24.14
2022-09-12T14:19:29.094Z,24.17
2022-09-12T14:21:57.291Z,24.29
2022-09-12T14:24:24.224Z,24.33
2022-09-12T14:26:54.134Z,24.38
2022-09-12T14:29:21.573Z,24.43
2022-09-12T14:32:01.613Z,24.46
2022-09-12T14:34:28.357Z,24.49
2022-09-12T14:36:56.257Z,24.45
2022-09-12T14:39:30.406Z,24.33
2022-09-12T14:42:28.063Z,24.32
2022-09-12T14:45:31.045Z,24.28
2022-09-12T14:47:58.889Z,24.32
2022-09-12T14:50:29.540Z,24.36
2022-09-12T14:53:23.866Z,24.33
2022-09-12T14:55:58.990Z,24.28
2022-09-12T14:58:28.233Z,24.25
2022-09-12T15:01:06.989Z,24.24
2022-09-12T15:03:49.532Z,24.19
2022-09-12T15:06:36.768Z,24.13
2022-09-12T15:09:08.428Z,24.10
2022-09-12T15:11:34.976Z,24.13
2022-09-12T15:14:13.556Z,24.04
2022-09-12T15:16:40.181Z,23.96
2022-09-12T15:19:06.649Z,23.90
2022-09-12T15:21:33.514Z,23.87
2022-09-12T15:24:00.022Z,23.86
2022-09-12T15:26:31.559Z,23.85
2022-09-12T15:28:58.308Z,23.80
2022-09-12T15:31:30.275Z,23.75
2022-09-12T15:33:58.567Z,23.82
2022-09-12T15:36:26.012Z,23.92
2022-09-12T15:38:52.940Z,23.97
2022-09-12T15:41:23.167Z,24.00
2022-09-12T15:43:50.361Z,24.05
2022-09-12T15:46:18.091Z,24.02
2022-09-12T15:48:44.895Z,23.96
2022-09-12T15:51:15.635Z,23.91
2022-09-12T15:53:43.169Z,23.86
2022-09-12T15:56:09.715Z,23.88
2022-09-12T15:58:36.417Z,23.96
2022-09-12T16:01:02.983Z,24.01
2022-09-12T16:03:30.199Z,24.22
2022-09-12T16:06:02.243Z,24.55
2022-09-12T16:08:31.443Z,24.67
2022-09-12T16:11:02.384Z,24.62
2022-09-12T16:13:28.832Z,24.57
2022-09-12T16:15:59.204Z,24.56
2022-09-12T16:18:25.866Z,24.47
2022-09-12T16:20:54.096Z,24.42
2022-09-12T16:23:21.560Z,24.53
2022-09-12T16:26:01.635Z,24.78
2022-09-12T16:28:29.013Z,25.04
2022-09-12T16:31:00.699Z,25.15
2022-09-12T16:33:28.634Z,25.19
2022-09-12T16:36:12.963Z,25.20
2022-09-12T16:38:45.684Z,25.30
2022-09-12T16:41:13.605Z,25.32
2022-09-12T16:43:40.831Z,25.25
2022-09-12T16:46:22.400Z,25.17
2022-09-12T16:48:52.817Z,24.99
2022-09-12T16:51:26.243Z,24.80
2022-09-12T16:53:54.180Z,24.63
2022-09-12T16:56:21.656Z,24.46
2022-09-12T16:58:48.525Z,24.24
2022-09-12T17:01:20.231Z,24.01
2022-09-12T17:03:47.267Z,23.80
2022-09-12T17:06:16.736Z,23.57
2022-09-12T17:08:46.263Z,23.35
2022-09-12T17:11:16.209Z,23.16
2022-09-12T17:14:06.662Z,22.93
2022-09-12T17:16:39.604Z,22.69
2022-09-12T17:19:06.969Z,22.48
2022-09-12T17:21:34.169Z,22.25
2022-09-12T17:24:01.378Z,22.04
2022-09-12T17:26:27.905Z,21.84
2022-09-12T17:28:54.382Z,21.63
2022-09-12T17:31:20.971Z,21.42
2022-09-12T17:33:47.865Z,21.25
2022-09-12T17:36:16.616Z,21.05
2022-09-12T17:38:45.066Z,20.88
2022-09-12T17:41:20.698Z,20.66
2022-09-12T17:43:50.843Z,20.49
2022-09-12T17:46:21.915Z,20.32
2022-09-12T17:48:53.467Z,20.15
2022-09-12T17:51:22.272Z,20.02
2022-09-12T17:53:49.008Z,19.87
2022-09-12T17:56:15.685Z,19.73
2022-09-12T17:58:42.458Z,19.60
2022-09-12T18:01:32.558Z,19.49
2022-09-12T18:04:00.917Z,19.38
2022-09-12T18:06:32.518Z,19.26
2022-09-12T18:09:09.440Z,19.16
2022-09-12T18:11:36.485Z,19.05
2022-09-12T18:14:03.651Z,18.95
2022-09-12T18:16:31.808Z,18.84
2022-09-12T18:19:01.193Z,18.73
2022-09-12T18:21:29.125Z,18.63
2022-09-12T18:23:59.751Z,18.53
2022-09-12T18:26:28.337Z,18.43
2022-09-12T18:28:55.324Z,18.36
2022-09-12T18:31:24.322Z,18.27
2022-09-12T18:33:51.647Z,18.19
2022-09-12T18:36:19.391Z,18.13
2022-09-12T18:38:46.033Z,18.07
2022-09-12T18:41:15.438Z,18.00
2022-09-12T18:43:42.117Z,17.90
2022-09-12T18:46:17.252Z,17.82
2022-09-12T18:48:45.098Z,17.74
2022-09-12T18:51:17.915Z,17.69
2022-09-12T18:53:52.927Z,17.59
2022-09-12T18:56:20.492Z,17.55
2022-09-12T18:58:51.849Z,17.47
2022-09-12T19:01:20.762Z,17.40
2022-09-12T19:03:48.219Z,17.34
2022-09-12T19:06:17.952Z,17.27
2022-09-12T19:08:45.674Z,17.21
2022-09-12T19:11:13.138Z,17.13
2022-09-12T19:13:41.776Z,17.07
2022-09-12T19:16:10.408Z,16.99
2022-09-12T19:18:38.548Z,16.92
2022-09-12T19:21:06.540Z,16.86
2022-09-12T19:23:36.637Z,16.81
2022-09-12T19:26:06.067Z,16.76
2022-09-12T19:28:34.878Z,16.69
2022-09-12T19:31:07.803Z,16.63
2022-09-12T19:33:34.737Z,16.59
2022-09-12T19:36:13.891Z,16.52
2022-09-12T19:38:53.161Z,16.46
2022-09-12T19:41:20.493Z,16.41
2022-09-12T19:43:47.062Z,16.35
2022-09-12T19:46:21.117Z,16.29
2022-09-12T19:48:48.638Z,16.24
2022-09-12T19:51:16.645Z,16.22
2022-09-12T19:53:44.850Z,16.18
2022-09-12T19:56:13.649Z,16.15
2022-09-12T19:58:45.776Z,16.13
2022-09-12T20:01:28.621Z,16.10
2022-09-12T20:03:56.662Z,16.04
2022-09-12T20:06:23.292Z,16.00
2022-09-12T20:08:49.820Z,15.96
2022-09-12T20:11:19.480Z,15.92
2022-09-12T20:13:46.428Z,15.89
2022-09-12T20:16:21.351Z,15.84
2022-09-12T20:18:54.529Z,15.81
2022-09-12T20:21:25.512Z,15.78
2022-09-12T20:23:52.546Z,15.73
2022-09-12T20:26:20.446Z,15.70
2022-09-12T20:28:47.590Z,15.67
2022-09-12T20:31:15.813Z,15.62
2022-09-12T20:33:42.851Z,15.58
2022-09-12T20:36:14.345Z,15.54
2022-09-12T20:38:41.958Z,15.50
2022-09-12T20:41:10.869Z,15.47
2022-09-12T20:43:40.904Z,15.42
2022-09-12T20:46:11.977Z,15.38
2022-09-12T20:48:39.131Z,15.35
2022-09-12T20:51:06.833Z,15.32
2022-09-12T20:53:35.203Z,15.30
2022-09-12T20:56:03.352Z,15.27
2022-09-12T20:58:30.082Z,15.24
2022-09-12T21:00:57.174Z,15.21
2022-09-12T21:03:25.321Z,15.18
2022-09-12T21:05:52.200Z,15.15
2022-09-12T21:08:18.689Z,15.13
2022-09-12T21:10:45.273Z,15.09
2022-09-12T21:13:13.257Z,15.07
2022-09-12T21:15:40.827Z,15.05
2022-09-12T21:18:07.632Z,15.03
2022-09-12T21:20:34.728Z,15.00
2022-09-12T21:23:01.445Z,14.99
2022-09-12T21:25:29.124Z,14.96
2022-09-12T21:27:55.645Z,14.92
2022-09-12T21:30:22.562Z,14.90
2022-09-12T21:32:49.107Z,14.88
2022-09-12T21:35:15.764Z,14.86
2022-09-12T21:37:42.201Z,14.83
2022-09-12T21:40:09.089Z,14.81
2022-09-12T21:42:35.609Z,14.79
2022-09-12T21:45:02.334Z,14.77
2022-09-12T21:47:29.082Z,14.75
2022-09-12T21:49:55.599Z,14.71
2022-09-12T21:52:22.116Z,14.69
2022-09-12T21:54:48.623Z,14.68
2022-09-12T21:57:15.319Z,14.66
2022-09-12T21:59:41.773Z,14.65
2022-09-12T22:02:08.696Z,14.63
2022-09-12T22:04:35.704Z,14.61
2022-09-12T22:07:02.213Z,14.59
2022-09-12T22:09:28.972Z,14.56
2022-09-12T22:11:55.618Z,14.54
2022-09-12T22:14:22.097Z,14.52
2022-09-12T22:16:49.421Z,14.51
2022-09-12T22:19:16.132Z,14.49
2022-09-12T22:22:02.680Z,14.48
2022-09-12T22:24:29.422Z,14.47
2022-09-12T22:26:59.078Z,14.46
2022-09-12T22:29:26.811Z,14.45
2022-09-12T22:31:53.772Z,14.44
2022-09-12T22:34:20.480Z,14.43
2022-09-12T22:36:48.457Z,14.42
2022-09-12T22:39:15.200Z,14.41
2022-09-12T22:41:41.951Z,14.41
2022-09-12T22:44:10.219Z,14.39
2022-09-12T22:46:38.008Z,14.36
2022-09-12T22:49:05.425Z,14.33
2022-09-12T22:51:32.907Z,14.30
2022-09-12T22:53:59.848Z,14.28
2022-09-12T22:56:26.804Z,14.23
2022-09-12T22:59:16.827Z,14.19
2022-09-12T23:01:43.465Z,14.17
2022-09-12T23:04:11.014Z,14.13
2022-09-12T23:06:37.716Z,14.10
2022-09-12T23:09:04.261Z,14.07
2022-09-12T23:11:30.744Z,14.05
2022-09-12T23:13:57.182Z,14.03
2022-09-12T23:16:26.159Z,14.00
2022-09-12T23:18:52.871Z,13.99
2022-09-12T23:21:21.668Z,13.98
2022-09-12T23:23:48.297Z,13.95
2022-09-12T23:26:17.571Z,13.93
2022-09-12T23:29:05.604Z,13.93
2022-09-12T23:31:33.645Z,13.92
2022-09-12T23:34:02.274Z,13.94
2022-09-12T23:36:29.697Z,13.92
2022-09-12T23:38:56.672Z,13.94
2022-09-12T23:41:23.995Z,13.97
2022-09-12T23:43:50.661Z,13.98
2022-09-12T23:46:18.957Z,14.02
2022-09-12T23:48:45.866Z,14.05
2022-09-12T23:51:12.660Z,14.10
2022-09-12T23:53:39.540Z,14.14
2022-09-12T23:56:06.404Z,14.18
2022-09-12T23:58:32.956Z,14.21
