createdAt,value
2023-01-15T00:02:08.830Z,8.10
2023-01-15T00:04:38.573Z,8.10
2023-01-15T00:07:07.146Z,8.00
2023-01-15T00:09:35.638Z,8.00
2023-01-15T00:12:04.136Z,8.00
2023-01-15T00:14:32.499Z,8.00
2023-01-15T00:17:00.978Z,7.90
2023-01-15T00:19:29.314Z,7.90
2023-01-15T00:21:59.152Z,7.90
2023-01-15T00:24:44.905Z,7.90
2023-01-15T00:27:31.036Z,7.90
2023-01-15T00:29:59.380Z,7.90
2023-01-15T00:32:29.716Z,7.90
2023-01-15T00:34:59.337Z,7.90
2023-01-15T00:37:29.252Z,7.90
2023-01-15T00:39:57.651Z,7.90
2023-01-15T00:42:26.096Z,7.90
2023-01-15T00:44:54.634Z,8.00
2023-01-15T00:47:23.095Z,7.90
2023-01-15T00:49:51.680Z,7.90
2023-01-15T00:52:19.970Z,7.90
2023-01-15T00:54:49.793Z,7.80
2023-01-15T00:57:18.161Z,7.80
2023-01-15T00:59:46.624Z,7.70
2023-01-15T01:02:15.038Z,7.70
2023-01-15T01:04:43.472Z,7.70
2023-01-15T01:07:11.870Z,7.60
2023-01-15T01:09:40.439Z,7.60
2023-01-15T01:12:10.319Z,7.60
2023-01-15T01:14:40.148Z,7.60
2023-01-15T01:17:08.509Z,7.50
2023-01-15T01:19:38.467Z,7.50
2023-01-15T01:22:06.746Z,7.50
2023-01-15T01:24:35.088Z,7.50
2023-01-15T01:27:03.480Z,7.50
2023-01-15T01:29:33.285Z,7.50
2023-01-15T01:32:01.629Z,7.50
2023-01-15T01:34:30.140Z,7.50
2023-01-15T01:36:59.503Z,7.50
2023-01-15T01:39:28.257Z,7.50
2023-01-15T01:41:56.623Z,7.50
2023-01-15T01:45:10.458Z,7.50
2023-01-15T01:47:40.267Z,7.50
2023-01-15T01:50:13.345Z,7.50
2023-01-15T01:52:46.389Z,7.50
2023-01-15T01:55:17.678Z,7.40
2023-01-15T01:57:48.180Z,7.50
2023-01-15T02:00:17.108Z,7.50
2023-01-15T02:02:48.915Z,7.40
2023-01-15T02:05:24.697Z,7.40
2023-01-15T02:07:53.055Z,7.40
2023-01-15T02:10:21.516Z,7.40
2023-01-15T02:12:57.924Z,7.40
2023-01-15T02:15:30.850Z,7.40
2023-01-15T02:18:10.711Z,7.40
2023-01-15T02:20:43.277Z,7.30
2023-01-15T02:23:31.759Z,7.30
2023-01-15T02:26:21.487Z,7.20
2023-01-15T02:28:54.455Z,7.10
2023-01-15T02:31:26.502Z,7.10
2023-01-15T02:34:01.414Z,7.10
2023-01-15T02:36:31.739Z,7.20
2023-01-15T02:39:03.296Z,7.20
2023-01-15T02:41:36.952Z,7.20
2023-01-15T02:44:09.421Z,7.20
2023-01-15T02:46:40.084Z,7.20
2023-01-15T02:49:10.448Z,7.20
2023-01-15T02:51:42.824Z,7.10
2023-01-15T02:54:15.375Z,7.10
2023-01-15T02:56:47.114Z,7.00
2023-01-15T02:59:22.838Z,6.90
2023-01-15T03:01:57.749Z,6.90
2023-01-15T03:04:34.350Z,6.90
2023-01-15T03:07:08.204Z,6.90
2023-01-15T03:09:37.783Z,6.90
2023-01-15T03:12:10.180Z,6.90
2023-01-15T03:14:45.903Z,6.90
2023-01-15T03:17:18.367Z,6.90
2023-01-15T03:19:50.860Z,6.90
2023-01-15T03:22:23.947Z,6.90
2023-01-15T03:24:56.058Z,6.90
2023-01-15T03:27:25.309Z,7.00
2023-01-15T03:29:57.424Z,7.00
2023-01-15T03:32:26.435Z,7.00
2023-01-15T03:34:56.301Z,6.90
2023-01-15T03:37:28.449Z,6.90
2023-01-15T03:39:58.679Z,6.90
2023-01-15T03:42:36.700Z,6.90
2023-01-15T03:45:13.508Z,6.80
2023-01-15T03:47:54.692Z,6.80
2023-01-15T03:50:32.164Z,6.80
2023-01-15T03:53:10.065Z,6.80
2023-01-15T03:55:45.290Z,6.80
2023-01-15T03:58:19.386Z,6.80
2023-01-15T04:00:52.527Z,6.80
2023-01-15T04:03:23.889Z,6.80
2023-01-15T04:05:53.804Z,6.80
2023-01-15T04:08:22.552Z,6.90
2023-01-15T04:10:55.424Z,6.90
2023-01-15T04:13:24.510Z,6.90
2023-01-15T04:15:54.795Z,6.90
2023-01-15T04:18:23.329Z,7.00
2023-01-15T04:20:51.875Z,6.90
2023-01-15T04:23:20.289Z,6.90
2023-01-15T04:25:48.834Z,6.90
2023-01-15T04:28:17.208Z,6.90
2023-01-15T04:30:46.367Z,6.90
2023-01-15T04:33:16.192Z,6.90
2023-01-15T04:35:47.003Z,6.90
2023-01-15T04:38:15.383Z,6.90
2023-01-15T04:41:01.141Z,6.90
2023-01-15T04:43:47.245Z,6.90
2023-01-15T04:46:15.994Z,6.90
2023-01-15T04:48:45.748Z,6.90
2023-01-15T04:51:14.114Z,6.90
2023-01-15T04:53:42.459Z,6.90
2023-01-15T04:56:10.815Z,6.90
2023-01-15T04:58:39.374Z,6.90
2023-01-15T05:01:12.778Z,7.00
2023-01-15T05:03:41.489Z,6.90
2023-01-15T05:06:11.592Z,6.90
2023-01-15T05:08:39.929Z,6.90
2023-01-15T05:11:09.075Z,6.90
2023-01-15T05:13:37.964Z,6.80
2023-01-15T05:16:14.566Z,6.80
2023-01-15T05:18:43.805Z,6.70
2023-01-15T05:21:20.787Z,6.70
2023-01-15T05:23:50.281Z,6.60
2023-01-15T05:26:19.215Z,6.50
2023-01-15T05:28:47.650Z,6.50
2023-01-15T05:31:17.692Z,6.60
2023-01-15T05:33:46.885Z,6.50
2023-01-15T05:36:18.531Z,6.40
2023-01-15T05:38:46.903Z,6.40
2023-01-15T05:41:34.938Z,6.40
2023-01-15T05:44:05.496Z,6.30
2023-01-15T05:46:34.994Z,6.30
2023-01-15T05:49:04.505Z,6.30
2023-01-15T05:51:35.364Z,6.30
2023-01-15T05:54:04.925Z,6.20
2023-01-15T05:56:33.408Z,6.10
2023-01-15T05:59:01.710Z,6.10
2023-01-15T06:01:30.251Z,6.10
2023-01-15T06:04:00.354Z,6.10
2023-01-15T06:06:29.180Z,6.10
2023-01-15T06:08:58.904Z,6.10
2023-01-15T06:11:27.458Z,6.00
2023-01-15T06:13:55.805Z,5.90
2023-01-15T06:16:24.182Z,5.80
2023-01-15T06:18:52.927Z,5.80
2023-01-15T06:21:21.466Z,5.70
2023-01-15T06:23:49.856Z,5.70
2023-01-15T06:26:19.828Z,5.70
2023-01-15T06:28:48.316Z,5.70
2023-01-15T06:31:18.533Z,5.70
2023-01-15T06:33:47.310Z,5.80
2023-01-15T06:36:17.510Z,5.70
2023-01-15T06:38:46.656Z,5.70
2023-01-15T06:41:33.752Z,5.70
2023-01-15T06:44:28.301Z,5.70
2023-01-15T06:47:13.832Z,5.70
2023-01-15T06:49:42.244Z,5.70
2023-01-15T06:52:10.650Z,5.70
2023-01-15T06:54:38.989Z,5.70
2023-01-15T06:57:07.470Z,5.70
2023-01-15T06:59:37.481Z,5.70
2023-01-15T07:02:05.862Z,5.70
2023-01-15T07:04:34.362Z,5.70
2023-01-15T07:07:02.710Z,5.60
2023-01-15T07:09:31.145Z,5.50
2023-01-15T07:12:00.112Z,5.40
2023-01-15T07:14:29.298Z,5.40
2023-01-15T07:16:59.946Z,5.30
2023-01-15T07:19:28.418Z,5.30
2023-01-15T07:21:56.844Z,5.30
2023-01-15T07:24:25.181Z,5.30
2023-01-15T07:26:53.799Z,5.30
2023-01-15T07:29:23.416Z,5.30
2023-01-15T07:31:51.869Z,5.30
2023-01-15T07:34:22.068Z,5.30
2023-01-15T07:36:50.600Z,5.20
2023-01-15T07:39:18.976Z,5.20
2023-01-15T07:42:04.536Z,5.20
2023-01-15T07:44:50.490Z,5.20
2023-01-15T07:47:39.345Z,5.20
2023-01-15T07:50:11.925Z,5.20
2023-01-15T07:52:40.253Z,5.30
2023-01-15T07:55:10.215Z,5.30
2023-01-15T07:57:39.227Z,5.30
2023-01-15T08:00:09.425Z,5.30
2023-01-15T08:02:37.773Z,5.40
2023-01-15T08:05:06.803Z,5.40
2023-01-15T08:07:40.101Z,5.40
2023-01-15T08:10:09.634Z,5.40
2023-01-15T08:12:57.335Z,5.40
2023-01-15T08:15:26.270Z,5.30
2023-01-15T08:17:54.961Z,5.40
2023-01-15T08:20:25.600Z,5.40
2023-01-15T08:22:55.461Z,5.40
2023-01-15T08:25:25.841Z,5.40
2023-01-15T08:27:56.621Z,5.40
2023-01-15T08:30:26.423Z,5.50
2023-01-15T08:33:00.039Z,5.60
2023-01-15T08:35:28.377Z,5.80
2023-01-15T08:37:58.098Z,6.00
2023-01-15T08:40:26.482Z,6.00
2023-01-15T08:42:56.645Z,6.20
2023-01-15T08:45:25.294Z,6.30
2023-01-15T08:47:58.007Z,6.40
2023-01-15T08:50:26.499Z,6.50
2023-01-15T08:52:54.903Z,6.50
2023-01-15T08:55:24.626Z,6.60
2023-01-15T08:57:52.974Z,6.60
2023-01-15T09:00:21.896Z,6.70
2023-01-15T09:02:50.473Z,6.70
2023-01-15T09:05:19.393Z,6.80
2023-01-15T09:07:47.844Z,6.80
2023-01-15T09:10:17.191Z,6.80
2023-01-15T09:12:46.936Z,6.70
2023-01-15T09:15:15.376Z,6.70
2023-01-15T09:17:43.856Z,6.70
2023-01-15T09:20:14.907Z,6.70
2023-01-15T09:22:43.347Z,6.70
2023-01-15T09:25:11.916Z,6.80
2023-01-15T09:27:40.322Z,6.90
2023-01-15T09:30:15.572Z,7.10
2023-01-15T09:32:43.872Z,7.30
2023-01-15T09:35:12.304Z,7.40
2023-01-15T09:37:40.784Z,7.50
2023-01-15T09:40:21.350Z,7.40
2023-01-15T09:42:56.469Z,7.40
2023-01-15T09:45:29.594Z,7.40
2023-01-15T09:48:24.303Z,7.40
2023-01-15T09:51:13.387Z,7.50
2023-01-15T09:53:57.964Z,7.50
2023-01-15T09:56:29.466Z,7.50
2023-01-15T09:59:00.968Z,7.30
2023-01-15T10:01:32.580Z,7.20
2023-01-15T10:04:05.596Z,7.20
2023-01-15T10:06:40.885Z,7.20
2023-01-15T10:09:16.045Z,7.10
2023-01-15T10:12:05.226Z,6.90
2023-01-15T10:14:41.821Z,7.00
2023-01-15T10:17:30.201Z,7.00
2023-01-15T10:19:59.499Z,7.00
2023-01-15T10:22:44.940Z,7.10
2023-01-15T10:25:18.186Z,7.10
2023-01-15T10:27:51.990Z,7.20
2023-01-15T10:30:32.597Z,7.20
2023-01-15T10:33:12.795Z,7.30
2023-01-15T10:35:46.371Z,7.20
2023-01-15T10:38:24.356Z,7.30
2023-01-15T10:41:21.398Z,7.30
2023-01-15T10:43:54.988Z,7.30
2023-01-15T10:46:28.049Z,7.40
2023-01-15T10:49:01.139Z,7.50
2023-01-15T10:51:35.596Z,7.40
2023-01-15T10:54:14.436Z,7.20
2023-01-15T10:56:48.269Z,7.00
2023-01-15T10:59:23.891Z,6.90
2023-01-15T11:01:55.174Z,6.80
2023-01-15T11:04:26.473Z,6.80
2023-01-15T11:06:55.181Z,6.90
2023-01-15T11:09:31.159Z,7.10
2023-01-15T11:12:30.334Z,7.30
2023-01-15T11:15:15.857Z,7.50
2023-01-15T11:18:03.960Z,7.70
2023-01-15T11:20:36.344Z,7.60
2023-01-15T11:23:09.580Z,7.30
2023-01-15T11:25:43.532Z,7.20
2023-01-15T11:28:15.412Z,7.20
2023-01-15T11:30:45.011Z,7.10
2023-01-15T11:33:24.083Z,7.10
2023-01-15T11:35:58.412Z,7.10
2023-01-15T11:38:28.761Z,7.00
2023-01-15T11:40:59.942Z,7.10
2023-01-15T11:43:47.265Z,7.00
2023-01-15T11:46:41.001Z,7.30
2023-01-15T11:49:29.220Z,7.70
2023-01-15T11:52:00.131Z,7.90
2023-01-15T11:54:31.402Z,8.30
2023-01-15T11:57:00.279Z,8.50
2023-01-15T11:59:28.695Z,8.60
2023-01-15T12:02:00.867Z,8.40
2023-01-15T12:04:37.299Z,8.50
2023-01-15T12:07:13.390Z,8.20
2023-01-15T12:10:01.053Z,8.30
2023-01-15T12:12:41.705Z,8.30
2023-01-15T12:15:27.348Z,8.60
2023-01-15T12:18:30.946Z,8.90
2023-01-15T12:21:05.233Z,8.80
2023-01-15T12:23:55.197Z,8.70
2023-01-15T12:26:28.552Z,8.60
2023-01-15T12:29:04.033Z,8.80
2023-01-15T12:31:37.060Z,8.70
2023-01-15T12:34:14.215Z,8.60
2023-01-15T12:36:49.270Z,8.70
2023-01-15T12:39:24.006Z,8.80
2023-01-15T12:42:13.845Z,8.90
2023-01-15T12:45:04.677Z,8.70
2023-01-15T12:47:45.156Z,8.50
2023-01-15T12:50:33.536Z,8.70
2023-01-15T12:53:08.860Z,8.60
2023-01-15T12:55:43.039Z,8.60
2023-01-15T12:58:21.461Z,8.60
2023-01-15T13:00:51.212Z,8.40
2023-01-15T13:03:25.904Z,8.30
2023-01-15T13:05:58.404Z,8.50
2023-01-15T13:08:31.391Z,8.70
2023-01-15T13:11:01.283Z,8.70
2023-01-15T13:13:33.653Z,8.90
2023-01-15T13:16:19.470Z,9.10
2023-01-15T13:18:57.320Z,9.30
2023-01-15T13:21:30.183Z,9.20
2023-01-15T13:24:21.098Z,8.80
2023-01-15T13:27:03.469Z,8.70
2023-01-15T13:29:42.574Z,8.90
2023-01-15T13:32:16.287Z,9.10
2023-01-15T13:34:48.657Z,8.80
2023-01-15T13:37:24.594Z,8.50
2023-01-15T13:39:57.393Z,8.40
2023-01-15T13:42:38.009Z,8.10
2023-01-15T13:45:26.685Z,7.90
2023-01-15T13:47:58.413Z,7.70
2023-01-15T13:50:31.768Z,7.60
2023-01-15T13:53:14.869Z,7.60
2023-01-15T13:55:51.368Z,7.80
2023-01-15T13:58:26.087Z,7.80
2023-01-15T14:01:08.946Z,7.70
2023-01-15T14:03:39.416Z,7.70
2023-01-15T14:06:10.763Z,7.80
2023-01-15T14:08:42.025Z,8.00
2023-01-15T14:11:35.964Z,7.70
2023-01-15T14:14:33.351Z,7.50
2023-01-15T14:17:28.343Z,7.50
2023-01-15T14:20:28.165Z,7.60
2023-01-15T14:23:09.618Z,7.80
2023-01-15T14:25:46.381Z,7.80
2023-01-15T14:28:35.410Z,7.60
2023-01-15T14:31:31.173Z,7.30
2023-01-15T14:34:14.065Z,7.10
2023-01-15T14:36:52.449Z,6.90
2023-01-15T14:39:32.155Z,6.80
2023-01-15T14:42:24.352Z,6.80
2023-01-15T14:45:06.039Z,6.70
2023-01-15T14:47:45.585Z,6.70
2023-01-15T14:50:27.982Z,6.70
2023-01-15T14:53:00.731Z,6.70
2023-01-15T14:55:30.163Z,6.70
2023-01-15T14:58:03.331Z,6.70
2023-01-15T15:00:37.312Z,6.70
2023-01-15T15:03:17.625Z,6.70
2023-01-15T15:05:47.697Z,6.80
2023-01-15T15:08:19.498Z,6.70
2023-01-15T15:10:54.127Z,6.80
2023-01-15T15:13:31.022Z,6.70
2023-01-15T15:16:07.600Z,6.70
2023-01-15T15:18:45.113Z,6.60
2023-01-15T15:21:19.395Z,6.50
2023-01-15T15:23:56.926Z,6.60
2023-01-15T15:26:27.896Z,6.60
2023-01-15T15:29:00.839Z,6.60
2023-01-15T15:31:32.394Z,6.60
2023-01-15T15:34:02.714Z,6.50
2023-01-15T15:36:33.569Z,6.60
2023-01-15T15:39:04.838Z,6.60
2023-01-15T15:41:55.022Z,6.60
2023-01-15T15:44:51.351Z,6.50
2023-01-15T15:47:44.417Z,6.50
2023-01-15T15:50:24.720Z,6.30
2023-01-15T15:52:54.123Z,6.30
2023-01-15T15:55:23.647Z,6.20
2023-01-15T15:57:55.599Z,6.20
2023-01-15T16:00:29.492Z,6.10
2023-01-15T16:02:58.210Z,6.00
2023-01-15T16:05:31.634Z,6.00
2023-01-15T16:08:16.833Z,6.00
2023-01-15T16:10:47.411Z,5.90
2023-01-15T16:13:23.562Z,5.90
2023-01-15T16:15:56.001Z,5.80
2023-01-15T16:18:28.148Z,5.80
2023-01-15T16:20:58.475Z,5.70
2023-01-15T16:23:28.684Z,5.80
2023-01-15T16:26:03.410Z,5.90
2023-01-15T16:28:38.675Z,5.90
2023-01-15T16:31:07.696Z,6.00
2023-01-15T16:33:38.651Z,6.10
2023-01-15T16:36:09.592Z,6.10
2023-01-15T16:38:40.327Z,6.20
2023-01-15T16:41:17.421Z,6.20
2023-01-15T16:43:53.730Z,6.20
2023-01-15T16:46:22.821Z,6.00
2023-01-15T16:49:11.555Z,5.90
2023-01-15T16:51:43.115Z,5.90
2023-01-15T16:54:44.335Z,5.80
2023-01-15T16:57:32.194Z,5.60
2023-01-15T17:00:05.120Z,5.60
2023-01-15T17:02:45.151Z,5.60
2023-01-15T17:05:23.000Z,5.50
2023-01-15T17:07:55.108Z,5.50
2023-01-15T17:10:26.228Z,5.50
2023-01-15T17:12:57.075Z,5.50
2023-01-15T17:15:38.947Z,5.50
2023-01-15T17:18:28.826Z,5.50
2023-01-15T17:20:58.026Z,5.40
2023-01-15T17:23:37.417Z,5.30
2023-01-15T17:26:07.849Z,5.20
2023-01-15T17:28:36.294Z,5.10
2023-01-15T17:31:05.546Z,5.10
2023-01-15T17:33:33.911Z,5.10
2023-01-15T17:36:02.346Z,5.00
2023-01-15T17:38:31.059Z,5.00
2023-01-15T17:41:07.131Z,5.00
2023-01-15T17:43:36.582Z,5.00
2023-01-15T17:46:05.666Z,5.10
2023-01-15T17:48:34.066Z,5.20
2023-01-15T17:51:03.034Z,5.20
2023-01-15T17:53:32.519Z,5.30
2023-01-15T17:56:18.137Z,5.30
2023-01-15T17:59:05.716Z,5.20
2023-01-15T18:01:55.402Z,5.20
2023-01-15T18:04:45.586Z,5.20
2023-01-15T18:07:15.580Z,5.20
2023-01-15T18:09:44.688Z,5.20
2023-01-15T18:12:13.121Z,5.20
2023-01-15T18:14:42.845Z,5.20
2023-01-15T18:17:11.754Z,5.20
2023-01-15T18:19:40.153Z,5.20
2023-01-15T18:22:08.771Z,5.10
2023-01-15T18:24:37.258Z,5.00
2023-01-15T18:27:06.194Z,4.90
2023-01-15T18:29:38.651Z,4.90
2023-01-15T18:32:09.297Z,4.80
2023-01-15T18:34:37.833Z,4.80
2023-01-15T18:37:06.872Z,4.80
2023-01-15T18:39:37.208Z,4.80
2023-01-15T18:42:23.982Z,4.80
2023-01-15T18:45:09.762Z,4.80
2023-01-15T18:47:41.132Z,4.80
2023-01-15T18:50:11.005Z,4.80
2023-01-15T18:52:51.726Z,4.80
2023-01-15T18:55:21.376Z,4.80
2023-01-15T18:57:49.840Z,4.70
2023-01-15T19:00:19.083Z,4.70
2023-01-15T19:02:49.465Z,4.70
2023-01-15T19:05:19.783Z,4.70
2023-01-15T19:07:48.325Z,4.70
2023-01-15T19:10:18.006Z,4.70
2023-01-15T19:12:46.412Z,4.80
2023-01-15T19:15:35.199Z,4.80
2023-01-15T19:18:32.264Z,4.90
2023-01-15T19:21:00.764Z,4.90
2023-01-15T19:23:29.167Z,5.00
2023-01-15T19:25:59.535Z,5.00
2023-01-15T19:28:30.620Z,5.10
2023-01-15T19:31:16.258Z,5.30
2023-01-15T19:33:46.064Z,5.50
2023-01-15T19:36:17.132Z,5.50
2023-01-15T19:38:45.405Z,5.60
2023-01-15T19:41:31.403Z,5.60
2023-01-15T19:44:17.102Z,5.70
2023-01-15T19:47:04.170Z,5.80
2023-01-15T19:50:02.785Z,5.80
2023-01-15T19:52:36.921Z,5.90
2023-01-15T19:55:07.751Z,5.90
2023-01-15T19:57:36.166Z,5.90
2023-01-15T20:00:05.856Z,5.80
2023-01-15T20:02:34.581Z,5.70
2023-01-15T20:05:05.785Z,5.50
2023-01-15T20:07:34.260Z,5.50
2023-01-15T20:10:03.413Z,5.40
2023-01-15T20:12:49.020Z,5.40
2023-01-15T20:15:17.457Z,5.40
2023-01-15T20:17:45.929Z,5.40
2023-01-15T20:20:15.756Z,5.40
2023-01-15T20:22:44.265Z,5.40
2023-01-15T20:25:12.895Z,5.40
2023-01-15T20:27:42.185Z,5.40
2023-01-15T20:30:13.783Z,5.40
2023-01-15T20:32:44.239Z,5.50
2023-01-15T20:35:15.587Z,5.50
2023-01-15T20:37:45.287Z,5.50
2023-01-15T20:40:14.651Z,5.50
2023-01-15T20:43:00.884Z,5.60
2023-01-15T20:45:30.128Z,5.50
2023-01-15T20:48:16.148Z,5.50
2023-01-15T20:51:00.610Z,5.40
2023-01-15T20:53:33.471Z,5.40
2023-01-15T20:56:02.566Z,5.30
2023-01-15T20:58:31.079Z,5.20
2023-01-15T21:01:04.951Z,5.00
2023-01-15T21:03:33.453Z,4.70
2023-01-15T21:06:04.736Z,4.50
2023-01-15T21:08:35.627Z,4.50
2023-01-15T21:11:04.178Z,4.30
2023-01-15T21:13:32.678Z,4.30
2023-01-15T21:16:03.054Z,4.20
2023-01-15T21:18:33.542Z,4.10
2023-01-15T21:21:02.140Z,4.10
2023-01-15T21:23:31.149Z,4.20
2023-01-15T21:26:04.130Z,4.10
2023-01-15T21:28:32.612Z,4.00
2023-01-15T21:31:04.306Z,4.00
2023-01-15T21:33:32.704Z,4.00
2023-01-15T21:36:05.893Z,4.00
2023-01-15T21:38:34.734Z,3.90
2023-01-15T21:41:10.083Z,3.90
2023-01-15T21:43:55.957Z,3.90
2023-01-15T21:46:27.616Z,3.80
2023-01-15T21:48:56.242Z,3.90
2023-01-15T21:51:24.890Z,3.90
2023-01-15T21:53:54.602Z,4.00
2023-01-15T21:56:24.511Z,4.00
2023-01-15T21:58:52.843Z,4.00
2023-01-15T22:01:21.469Z,4.10
2023-01-15T22:03:49.967Z,4.10
2023-01-15T22:06:18.340Z,4.20
2023-01-15T22:08:46.817Z,4.20
2023-01-15T22:11:15.409Z,4.20
2023-01-15T22:13:45.109Z,4.20
2023-01-15T22:16:13.532Z,4.20
2023-01-15T22:18:42.119Z,4.10
2023-01-15T22:21:15.357Z,4.10
2023-01-15T22:23:44.729Z,4.20
2023-01-15T22:26:17.917Z,4.20
2023-01-15T22:28:48.246Z,4.30
2023-01-15T22:31:17.918Z,4.30
2023-01-15T22:33:46.550Z,4.30
2023-01-15T22:36:15.606Z,4.30
2023-01-15T22:38:44.321Z,4.40
2023-01-15T22:41:12.696Z,4.40
2023-01-15T22:43:41.080Z,4.40
2023-01-15T22:46:11.943Z,4.40
2023-01-15T22:48:40.486Z,4.50
2023-01-15T22:51:08.930Z,4.50
2023-01-15T22:53:37.256Z,4.60
2023-01-15T22:56:06.347Z,4.60
2023-01-15T22:58:34.690Z,4.60
2023-01-15T23:01:03.129Z,4.70
2023-01-15T23:03:35.814Z,4.60
2023-01-15T23:06:05.736Z,4.70
2023-01-15T23:08:35.477Z,4.70
2023-01-15T23:11:04.680Z,4.70
2023-01-15T23:13:33.834Z,4.80
2023-01-15T23:16:02.613Z,4.80
2023-01-15T23:18:34.565Z,4.70
2023-01-15T23:21:07.448Z,4.70
2023-01-15T23:23:36.309Z,4.70
2023-01-15T23:26:06.395Z,4.70
2023-01-15T23:28:34.813Z,4.70
2023-01-15T23:31:03.314Z,4.70
2023-01-15T23:33:33.594Z,4.60
2023-01-15T23:36:02.061Z,4.60
2023-01-15T23:38:30.438Z,4.60
2023-01-15T23:40:58.900Z,4.70
2023-01-15T23:43:59.665Z,4.70
2023-01-15T23:46:35.359Z,4.70
2023-01-15T23:49:07.328Z,4.80
2023-01-15T23:51:36.640Z,4.70
2023-01-15T23:54:06.132Z,4.80
2023-01-15T23:56:35.064Z,4.70
2023-01-15T23:59:03.441Z,4.70
