createdAt,value
2023-04-08T00:00:50.223Z,11.63
2023-04-08T00:03:52.601Z,10.80
2023-04-08T00:06:54.602Z,11.87
2023-04-08T00:09:57.140Z,11.30
2023-04-08T00:13:00.888Z,11.10
2023-04-08T00:16:03.534Z,11.17
2023-04-08T00:19:06.969Z,11.17
2023-04-08T00:22:08.954Z,11.20
2023-04-08T00:25:10.986Z,11.40
2023-04-08T00:28:14.212Z,11.17
2023-04-08T00:31:16.600Z,11.30
2023-04-08T00:34:18.463Z,11.30
2023-04-08T00:37:21.308Z,11.20
2023-04-08T00:40:23.181Z,11.43
2023-04-08T00:43:24.971Z,11.53
2023-04-08T00:46:27.050Z,10.80
2023-04-08T00:49:30.498Z,11.37
2023-04-08T00:52:32.366Z,10.90
2023-04-08T00:55:34.243Z,10.87
2023-04-08T00:58:36.177Z,10.47
2023-04-08T01:01:51.296Z,11.60
2023-04-08T01:05:05.474Z,11.10
2023-04-08T01:08:10.350Z,10.90
2023-04-08T01:11:14.499Z,11.73
2023-04-08T01:14:21.123Z,12.23
2023-04-08T01:17:23.593Z,12.47
2023-04-08T01:20:26.841Z,12.37
2023-04-08T01:23:51.501Z,11.73
2023-04-08T01:26:57.093Z,12.10
2023-04-08T01:30:01.276Z,12.20
2023-04-08T01:33:05.719Z,12.67
2023-04-08T01:36:09.150Z,11.63
2023-04-08T01:39:12.339Z,11.80
2023-04-08T01:42:15.321Z,11.93
2023-04-08T01:45:20.600Z,11.83
2023-04-08T01:48:23.536Z,13.00
2023-04-08T01:51:27.188Z,12.03
2023-04-08T01:54:29.124Z,12.53
2023-04-08T01:57:35.311Z,12.60
2023-04-08T02:00:38.962Z,11.37
2023-04-08T02:03:44.276Z,11.80
2023-04-08T02:06:47.160Z,11.90
2023-04-08T02:09:49.006Z,12.73
2023-04-08T02:12:51.007Z,12.33
2023-04-08T02:16:02.599Z,12.67
2023-04-08T02:19:13.129Z,13.13
2023-04-08T02:22:28.422Z,12.20
2023-04-08T02:25:31.997Z,12.87
2023-04-08T02:28:35.702Z,11.90
2023-04-08T02:31:42.008Z,12.30
2023-04-08T02:34:44.315Z,12.50
2023-04-08T02:37:49.345Z,12.20
2023-04-08T02:40:51.663Z,12.47
2023-04-08T02:43:55.614Z,12.77
2023-04-08T02:46:57.409Z,11.90
2023-04-08T02:49:59.379Z,12.00
2023-04-08T02:53:01.532Z,11.87
2023-04-08T02:56:03.295Z,13.37
2023-04-08T02:59:05.468Z,11.73
2023-04-08T03:02:07.437Z,11.90
2023-04-08T03:05:09.824Z,11.10
2023-04-08T03:08:11.751Z,8.63
2023-04-08T03:11:13.766Z,7.23
2023-04-08T03:14:15.596Z,7.27
2023-04-08T03:17:17.449Z,7.00
2023-04-08T03:20:19.249Z,6.73
2023-04-08T03:23:21.119Z,7.20
2023-04-08T03:26:22.934Z,7.90
2023-04-08T03:29:24.971Z,7.57
2023-04-08T03:32:27.278Z,7.43
2023-04-08T03:35:29.180Z,7.10
2023-04-08T03:38:31.126Z,7.63
2023-04-08T03:41:32.911Z,7.83
2023-04-08T03:44:34.880Z,8.23
2023-04-08T03:47:36.799Z,8.17
2023-04-08T03:50:38.607Z,7.80
2023-04-08T03:53:40.486Z,8.03
2023-04-08T03:56:42.277Z,7.77
2023-04-08T03:59:44.146Z,7.47
2023-04-08T04:02:46.322Z,7.23
2023-04-08T04:05:48.201Z,7.60
2023-04-08T04:08:50.622Z,7.37
2023-04-08T04:11:52.708Z,7.33
2023-04-08T04:14:54.531Z,7.97
2023-04-08T04:17:56.319Z,8.50
2023-04-08T04:20:58.112Z,7.13
2023-04-08T04:23:59.884Z,8.20
2023-04-08T04:27:01.682Z,7.90
2023-04-08T04:30:04.748Z,8.10
2023-04-08T04:33:07.266Z,8.17
2023-04-08T04:36:08.994Z,8.60
2023-04-08T04:39:10.796Z,7.80
2023-04-08T04:42:12.846Z,7.60
2023-04-08T04:45:17.865Z,6.93
2023-04-08T04:48:20.165Z,7.57
2023-04-08T04:51:22.016Z,6.97
2023-04-08T04:54:23.837Z,7.10
2023-04-08T04:57:25.660Z,6.97
2023-04-08T05:00:27.531Z,6.30
2023-04-08T05:03:29.371Z,7.23
2023-04-08T05:06:31.130Z,7.37
2023-04-08T05:09:33.636Z,6.93
2023-04-08T05:12:37.513Z,6.73
2023-04-08T05:15:39.717Z,7.50
2023-04-08T05:18:41.806Z,7.20
2023-04-08T05:21:43.615Z,7.47
2023-04-08T05:24:45.451Z,7.00
2023-04-08T05:27:47.297Z,7.00
2023-04-08T05:30:50.796Z,7.30
2023-04-08T05:33:53.028Z,6.93
2023-04-08T05:36:54.837Z,7.00
2023-04-08T05:39:56.670Z,7.27
2023-04-08T05:42:58.472Z,7.77
2023-04-08T05:46:00.245Z,8.13
2023-04-08T05:49:02.293Z,7.57
2023-04-08T05:52:04.125Z,7.43
2023-04-08T05:55:06.681Z,7.83
2023-04-08T05:58:08.541Z,7.17
2023-04-08T06:01:10.456Z,7.23
2023-04-08T06:04:12.724Z,7.03
2023-04-08T06:07:14.688Z,7.43
2023-04-08T06:10:16.725Z,7.03
2023-04-08T06:13:20.299Z,6.73
2023-04-08T06:16:22.576Z,5.97
2023-04-08T06:19:27.885Z,5.70
2023-04-08T06:22:30.018Z,5.73
2023-04-08T06:25:31.878Z,5.40
2023-04-08T06:28:33.736Z,5.77
2023-04-08T06:31:35.568Z,5.23
2023-04-08T06:34:38.343Z,5.40
2023-04-08T06:37:41.941Z,7.17
2023-04-08T06:40:43.774Z,6.00
2023-04-08T06:43:45.633Z,5.03
2023-04-08T06:46:47.414Z,5.40
2023-04-08T06:49:49.358Z,5.10
2023-04-08T06:52:51.147Z,4.77
2023-04-08T06:55:53.009Z,5.33
2023-04-08T06:58:54.946Z,7.00
2023-04-08T07:01:56.879Z,5.03
2023-04-08T07:04:58.896Z,4.90
2023-04-08T07:08:00.787Z,4.43
2023-04-08T07:11:02.875Z,4.37
2023-04-08T07:14:04.795Z,4.50
2023-04-08T07:17:06.794Z,4.40
2023-04-08T07:20:09.252Z,4.80
2023-04-08T07:23:11.343Z,4.03
2023-04-08T07:26:13.143Z,4.53
2023-04-08T07:29:15.021Z,4.50
2023-04-08T07:32:17.027Z,4.43
2023-04-08T07:35:24.297Z,4.17
2023-04-08T07:38:26.217Z,3.83
2023-04-08T07:41:28.192Z,4.40
2023-04-08T07:44:30.119Z,3.60
2023-04-08T07:47:33.338Z,3.30
2023-04-08T07:51:08.936Z,3.33
2023-04-08T07:54:00.368Z,2.93
2023-04-08T07:57:02.648Z,3.00
2023-04-08T08:00:06.546Z,3.23
2023-04-08T08:03:08.508Z,3.27
2023-04-08T08:06:12.241Z,3.40
2023-04-08T08:09:14.472Z,3.47
2023-04-08T08:12:16.615Z,3.50
2023-04-08T08:15:18.920Z,3.03
2023-04-08T08:18:21.244Z,2.70
2023-04-08T08:21:23.327Z,2.43
2023-04-08T08:24:26.217Z,2.70
2023-04-08T08:27:28.017Z,2.73
2023-04-08T08:30:29.954Z,2.87
2023-04-08T08:33:33.312Z,2.80
2023-04-08T08:36:35.891Z,2.97
2023-04-08T08:39:37.761Z,2.67
2023-04-08T08:42:40.113Z,2.33
2023-04-08T08:45:42.866Z,2.80
2023-04-08T08:48:45.468Z,3.00
2023-04-08T08:51:47.972Z,2.80
2023-04-08T08:54:58.925Z,2.40
2023-04-08T08:58:02.455Z,2.00
2023-04-08T09:01:24.665Z,2.27
2023-04-08T09:04:26.949Z,2.10
2023-04-08T09:07:30.730Z,1.87
2023-04-08T09:10:33.629Z,1.80
2023-04-08T09:13:39.260Z,1.43
2023-04-08T09:16:44.436Z,1.80
2023-04-08T09:20:09.710Z,1.70
2023-04-08T09:23:11.608Z,1.70
2023-04-08T09:26:22.055Z,2.10
2023-04-08T09:29:27.641Z,1.40
2023-04-08T09:32:54.325Z,1.60
2023-04-08T09:35:57.752Z,1.37
2023-04-08T09:38:59.791Z,1.43
2023-04-08T09:42:08.277Z,1.60
2023-04-08T09:45:11.976Z,1.50
2023-04-08T09:48:24.276Z,1.80
2023-04-08T09:51:28.303Z,1.40
2023-04-08T09:54:39.155Z,1.83
2023-04-08T09:57:46.842Z,1.77
2023-04-08T10:00:52.274Z,1.63
2023-04-08T10:03:57.434Z,1.93
2023-04-08T10:07:07.503Z,2.10
2023-04-08T10:10:11.906Z,2.20
2023-04-08T10:13:13.978Z,3.00
2023-04-08T10:16:25.371Z,2.40
2023-04-08T10:19:41.253Z,2.20
2023-04-08T10:22:48.073Z,1.90
2023-04-08T10:25:49.959Z,2.10
2023-04-08T10:28:51.892Z,2.17
2023-04-08T10:31:53.990Z,1.90
2023-04-08T10:34:56.052Z,1.77
2023-04-08T10:37:59.074Z,2.40
2023-04-08T10:41:00.951Z,2.07
2023-04-08T10:44:06.128Z,2.30
2023-04-08T10:47:08.081Z,2.50
2023-04-08T10:50:16.981Z,4.00
2023-04-08T10:53:18.946Z,3.50
2023-04-08T10:56:22.070Z,3.03
2023-04-08T10:59:33.024Z,4.00
2023-04-08T11:02:38.935Z,4.47
2023-04-08T11:05:41.311Z,4.03
2023-04-08T11:08:44.795Z,3.97
2023-04-08T11:11:46.929Z,3.67
2023-04-08T11:14:49.875Z,3.70
2023-04-08T11:17:52.199Z,3.93
2023-04-08T11:20:54.613Z,3.53
2023-04-08T11:23:56.560Z,4.00
2023-04-08T11:26:59.300Z,4.37
2023-04-08T11:30:01.742Z,4.50
2023-04-08T11:33:03.905Z,4.50
2023-04-08T11:36:05.986Z,3.70
2023-04-08T11:39:12.322Z,4.73
2023-04-08T11:42:31.486Z,5.20
2023-04-08T11:45:41.679Z,5.57
2023-04-08T11:49:00.954Z,5.20
2023-04-08T11:52:03.409Z,5.23
2023-04-08T11:55:05.668Z,4.90
2023-04-08T11:58:07.791Z,5.70
2023-04-08T12:01:09.929Z,5.33
2023-04-08T12:04:12.060Z,5.33
2023-04-08T12:07:14.450Z,5.47
2023-04-08T12:10:16.549Z,5.47
2023-04-08T12:13:18.349Z,5.10
2023-04-08T12:16:20.833Z,5.00
2023-04-08T12:19:22.624Z,5.03
2023-04-08T12:22:24.435Z,4.87
2023-04-08T12:25:27.773Z,5.40
2023-04-08T12:28:30.118Z,5.50
2023-04-08T12:31:31.993Z,5.97
2023-04-08T12:34:34.294Z,6.03
2023-04-08T12:37:36.452Z,6.10
2023-04-08T12:40:38.502Z,5.70
2023-04-08T12:43:41.660Z,6.03
2023-04-08T12:46:43.697Z,6.70
2023-04-08T12:49:49.732Z,6.70
2023-04-08T12:52:52.047Z,6.67
2023-04-08T12:55:57.271Z,6.17
2023-04-08T12:59:01.128Z,6.83
2023-04-08T13:02:03.045Z,7.10
2023-04-08T13:05:05.225Z,7.30
2023-04-08T13:08:07.200Z,6.77
2023-04-08T13:11:09.272Z,6.40
2023-04-08T13:14:14.033Z,6.90
2023-04-08T13:17:15.944Z,7.60
2023-04-08T13:20:17.828Z,7.90
2023-04-08T13:23:19.925Z,7.30
2023-04-08T13:26:22.252Z,7.70
2023-04-08T13:29:24.387Z,7.80
2023-04-08T13:32:26.201Z,7.60
2023-04-08T13:35:28.049Z,7.63
2023-04-08T13:38:30.138Z,7.57
2023-04-08T13:41:32.055Z,7.40
2023-04-08T13:44:33.983Z,6.93
2023-04-08T13:47:37.764Z,7.50
2023-04-08T13:50:41.705Z,6.40
2023-04-08T13:53:43.565Z,7.17
2023-04-08T13:56:48.416Z,7.00
2023-04-08T13:59:50.416Z,6.60
2023-04-08T14:02:55.443Z,6.63
2023-04-08T14:06:01.570Z,6.17
2023-04-08T14:09:03.830Z,6.83
2023-04-08T14:12:05.732Z,6.00
2023-04-08T14:15:08.363Z,6.57
2023-04-08T14:18:10.719Z,6.43
2023-04-08T14:21:14.922Z,7.13
2023-04-08T14:24:16.762Z,7.10
2023-04-08T14:27:18.497Z,8.17
2023-04-08T14:30:20.705Z,7.57
2023-04-08T14:33:22.492Z,7.80
2023-04-08T14:36:24.456Z,8.40
2023-04-08T14:39:27.131Z,8.57
2023-04-08T14:42:28.953Z,8.43
2023-04-08T14:45:31.733Z,8.87
2023-04-08T14:48:33.607Z,8.80
2023-04-08T14:51:37.783Z,8.37
2023-04-08T14:54:39.705Z,8.60
2023-04-08T14:57:41.488Z,8.50
2023-04-08T15:00:45.325Z,9.13
2023-04-08T15:03:48.672Z,8.70
2023-04-08T15:06:50.768Z,9.97
2023-04-08T15:09:54.219Z,9.23
2023-04-08T15:12:56.156Z,10.30
2023-04-08T15:15:59.128Z,10.47
2023-04-08T15:19:00.962Z,11.07
2023-04-08T15:22:02.813Z,10.37
2023-04-08T15:25:05.475Z,10.93
2023-04-08T15:28:08.030Z,10.83
2023-04-08T15:31:10.094Z,11.10
2023-04-08T15:34:11.828Z,11.33
2023-04-08T15:37:13.737Z,11.00
2023-04-08T15:40:15.822Z,11.03
2023-04-08T15:43:17.648Z,11.70
2023-04-08T15:46:20.892Z,12.57
2023-04-08T15:49:24.310Z,12.67
2023-04-08T15:52:27.068Z,12.00
2023-04-08T15:55:28.928Z,12.37
2023-04-08T15:58:30.802Z,12.20
2023-04-08T16:01:33.314Z,11.73
2023-04-08T16:04:35.477Z,12.47
2023-04-08T16:07:37.511Z,13.70
2023-04-08T16:10:39.481Z,13.30
2023-04-08T16:13:42.432Z,13.13
2023-04-08T16:16:44.730Z,14.60
2023-04-08T16:19:47.322Z,13.87
2023-04-08T16:22:50.197Z,13.23
2023-04-08T16:25:52.196Z,12.30
2023-04-08T16:28:55.651Z,12.63
2023-04-08T16:31:57.619Z,12.13
2023-04-08T16:34:59.392Z,13.77
2023-04-08T16:38:01.228Z,12.57
2023-04-08T16:41:06.140Z,12.87
2023-04-08T16:44:07.898Z,12.40
2023-04-08T16:47:09.686Z,14.13
2023-04-08T16:50:11.796Z,14.20
2023-04-08T16:53:13.581Z,13.27
2023-04-08T16:56:16.572Z,13.47
2023-04-08T16:59:18.462Z,13.30
2023-04-08T17:02:21.656Z,13.07
2023-04-08T17:05:24.081Z,12.57
2023-04-08T17:08:26.526Z,12.93
2023-04-08T17:11:28.433Z,12.47
2023-04-08T17:14:31.221Z,15.37
2023-04-08T17:17:33.191Z,14.60
2023-04-08T17:20:34.978Z,13.43
2023-04-08T17:23:36.842Z,14.47
2023-04-08T17:26:41.710Z,13.57
2023-04-08T17:29:43.618Z,14.13
2023-04-08T17:32:45.987Z,13.97
2023-04-08T17:35:47.976Z,13.77
2023-04-08T17:38:50.871Z,14.53
2023-04-08T17:41:53.157Z,14.50
2023-04-08T17:44:56.136Z,13.77
2023-04-08T17:47:59.330Z,14.07
2023-04-08T17:51:02.776Z,14.40
2023-04-08T17:54:05.860Z,21.87
2023-04-08T17:57:07.811Z,19.27
2023-04-08T18:00:10.071Z,24.13
2023-04-08T18:03:12.361Z,16.67
2023-04-08T18:06:14.303Z,16.13
2023-04-08T18:09:16.141Z,15.50
2023-04-08T18:12:18.311Z,13.93
2023-04-08T18:15:20.471Z,13.63
2023-04-08T18:18:23.376Z,13.63
2023-04-08T18:21:25.462Z,13.40
2023-04-08T18:24:27.279Z,13.30
2023-04-08T18:27:29.079Z,15.33
2023-04-08T18:30:31.196Z,15.67
2023-04-08T18:33:33.709Z,15.60
2023-04-08T18:36:36.205Z,15.93
2023-04-08T18:39:41.476Z,18.30
2023-04-08T18:42:43.260Z,16.37
2023-04-08T18:45:45.782Z,14.80
2023-04-08T18:48:49.312Z,15.07
2023-04-08T18:52:01.342Z,15.27
2023-04-08T18:55:05.352Z,14.83
2023-04-08T18:58:07.475Z,14.63
2023-04-08T19:01:09.979Z,14.70
2023-04-08T19:04:12.233Z,15.00
2023-04-08T19:07:14.157Z,14.73
2023-04-08T19:10:16.083Z,16.17
2023-04-08T19:13:18.057Z,14.83
2023-04-08T19:16:20.124Z,15.00
2023-04-08T19:19:22.110Z,16.10
2023-04-08T19:22:25.043Z,17.97
2023-04-08T19:25:27.069Z,16.97
2023-04-08T19:28:28.962Z,17.40
2023-04-08T19:31:30.864Z,18.17
2023-04-08T19:34:37.490Z,16.80
2023-04-08T19:37:39.420Z,17.43
2023-04-08T19:40:41.204Z,16.63
2023-04-08T19:43:42.962Z,17.40
2023-04-08T19:46:44.817Z,17.57
2023-04-08T19:49:46.716Z,16.97
2023-04-08T19:52:48.948Z,17.60
2023-04-08T19:55:58.116Z,17.80
2023-04-08T19:59:02.031Z,17.47
2023-04-08T20:02:04.179Z,20.00
2023-04-08T20:05:07.571Z,18.40
2023-04-08T20:08:09.397Z,17.67
2023-04-08T20:11:11.548Z,17.97
2023-04-08T20:14:13.346Z,19.20
2023-04-08T20:17:16.588Z,17.83
2023-04-08T20:20:18.574Z,20.07
2023-04-08T20:23:21.003Z,17.47
2023-04-08T20:26:22.761Z,18.63
2023-04-08T20:29:24.588Z,20.57
2023-04-08T20:32:27.139Z,18.77
2023-04-08T20:35:28.938Z,21.60
2023-04-08T20:38:35.216Z,22.13
2023-04-08T20:41:37.744Z,22.60
2023-04-08T20:44:39.608Z,21.77
2023-04-08T20:47:41.550Z,23.33
2023-04-08T20:50:43.258Z,21.80
2023-04-08T20:53:45.130Z,21.53
2023-04-08T20:56:46.920Z,22.37
2023-04-08T20:59:48.795Z,22.03
2023-04-08T21:02:50.969Z,24.00
2023-04-08T21:05:55.366Z,22.97
2023-04-08T21:08:57.320Z,21.60
2023-04-08T21:11:59.260Z,21.50
2023-04-08T21:15:01.128Z,21.53
2023-04-08T21:18:04.138Z,21.57
2023-04-08T21:21:06.122Z,20.70
2023-04-08T21:24:09.503Z,21.07
2023-04-08T21:27:12.180Z,21.10
2023-04-08T21:30:14.166Z,20.20
2023-04-08T21:33:15.972Z,20.70
2023-04-08T21:36:18.149Z,20.57
2023-04-08T21:39:19.978Z,20.27
2023-04-08T21:42:22.888Z,20.63
2023-04-08T21:45:25.006Z,21.93
2023-04-08T21:48:26.882Z,21.03
2023-04-08T21:51:28.717Z,22.23
2023-04-08T21:54:30.829Z,21.47
2023-04-08T21:57:32.821Z,21.03
2023-04-08T22:00:34.899Z,20.00
2023-04-08T22:03:36.751Z,21.00
2023-04-08T22:06:38.777Z,20.43
2023-04-08T22:09:40.989Z,19.70
2023-04-08T22:12:42.840Z,20.53
2023-04-08T22:15:44.644Z,19.57
2023-04-08T22:18:46.667Z,20.00
2023-04-08T22:21:50.213Z,19.07
2023-04-08T22:24:52.000Z,19.53
2023-04-08T22:27:53.820Z,19.37
2023-04-08T22:30:55.585Z,19.27
2023-04-08T22:33:57.423Z,18.80
2023-04-08T22:36:59.246Z,19.60
2023-04-08T22:40:01.336Z,18.80
2023-04-08T22:43:03.364Z,19.03
2023-04-08T22:46:05.642Z,18.33
2023-04-08T22:49:07.668Z,17.37
2023-04-08T22:52:09.543Z,18.37
2023-04-08T22:55:11.350Z,19.37
2023-04-08T22:58:13.206Z,18.93
2023-04-08T23:01:17.278Z,19.60
2023-04-08T23:04:19.296Z,19.23
2023-04-08T23:07:21.207Z,19.63
2023-04-08T23:10:22.931Z,19.07
2023-04-08T23:13:24.756Z,18.23
2023-04-08T23:16:26.661Z,19.03
2023-04-08T23:19:28.478Z,18.77
2023-04-08T23:22:30.440Z,18.57
2023-04-08T23:25:36.091Z,19.43
2023-04-08T23:28:37.913Z,18.83
2023-04-08T23:31:39.973Z,19.67
2023-04-08T23:34:41.815Z,18.63
2023-04-08T23:37:43.583Z,18.70
2023-04-08T23:40:45.422Z,18.33
2023-04-08T23:43:47.359Z,17.20
2023-04-08T23:46:49.252Z,16.73
2023-04-08T23:49:51.405Z,18.70
2023-04-08T23:52:53.137Z,17.73
2023-04-08T23:55:55.056Z,18.90
2023-04-08T23:58:57.263Z,17.93
