createdAt,value
2022-11-25T00:01:37.175Z,99.90
2022-11-25T00:04:04.222Z,99.90
2022-11-25T00:06:33.854Z,99.90
2022-11-25T00:09:11.258Z,99.90
2022-11-25T00:11:39.928Z,99.90
2022-11-25T00:14:08.675Z,99.90
2022-11-25T00:16:35.680Z,99.90
2022-11-25T00:19:02.679Z,99.90
2022-11-25T00:21:34.736Z,99.90
2022-11-25T00:24:04.205Z,99.90
2022-11-25T00:26:35.339Z,99.90
2022-11-25T00:29:04.951Z,99.90
2022-11-25T00:31:35.890Z,99.90
2022-11-25T00:34:03.590Z,99.90
2022-11-25T00:36:36.703Z,99.90
2022-11-25T00:39:15.453Z,99.90
2022-11-25T00:42:01.665Z,99.90
2022-11-25T00:44:39.095Z,99.90
2022-11-25T00:47:19.547Z,99.90
2022-11-25T00:49:55.024Z,99.90
2022-11-25T00:52:24.445Z,99.90
2022-11-25T00:54:52.369Z,99.90
2022-11-25T00:57:21.711Z,99.90
2022-11-25T00:59:48.957Z,99.90
2022-11-25T01:02:18.906Z,99.90
2022-11-25T01:04:46.798Z,99.90
2022-11-25T01:07:13.822Z,99.90
2022-11-25T01:09:41.153Z,99.90
2022-11-25T01:12:12.012Z,99.90
2022-11-25T01:14:39.405Z,99.90
2022-11-25T01:17:06.701Z,99.90
2022-11-25T01:19:34.112Z,99.90
2022-11-25T01:22:01.014Z,99.90
2022-11-25T01:24:28.131Z,99.90
2022-11-25T01:26:56.172Z,99.90
2022-11-25T01:29:24.869Z,99.90
2022-11-25T01:32:01.527Z,99.90
2022-11-25T01:34:29.928Z,99.90
2022-11-25T01:36:56.981Z,99.90
2022-11-25T01:39:32.110Z,99.90
2022-11-25T01:42:00.457Z,99.90
2022-11-25T01:44:29.991Z,99.90
2022-11-25T01:47:33.294Z,99.90
2022-11-25T01:50:05.169Z,99.90
2022-11-25T01:52:36.778Z,99.90
2022-11-25T01:55:14.512Z,99.90
2022-11-25T01:57:58.806Z,99.90
2022-11-25T02:00:25.755Z,99.90
2022-11-25T02:02:55.059Z,99.90
2022-11-25T02:05:44.756Z,99.90
2022-11-25T02:08:13.267Z,99.90
2022-11-25T02:10:40.499Z,99.90
2022-11-25T02:13:07.500Z,99.90
2022-11-25T02:15:35.387Z,99.90
2022-11-25T02:18:02.912Z,99.90
2022-11-25T02:20:29.971Z,99.90
2022-11-25T02:23:46.061Z,99.90
2022-11-25T02:26:13.133Z,99.90
2022-11-25T02:28:40.452Z,99.90
2022-11-25T02:31:08.864Z,99.90
2022-11-25T02:33:36.169Z,99.90
2022-11-25T02:36:11.159Z,99.90
2022-11-25T02:39:00.896Z,99.90
2022-11-25T02:41:40.856Z,99.90
2022-11-25T02:44:07.801Z,99.90
2022-11-25T02:46:34.734Z,99.90
2022-11-25T02:49:09.055Z,99.90
2022-11-25T02:51:37.834Z,99.90
2022-11-25T02:54:05.174Z,99.90
2022-11-25T02:56:34.217Z,99.90
2022-11-25T02:59:01.881Z,99.90
2022-11-25T03:01:31.745Z,99.50
2022-11-25T03:03:59.525Z,99.20
2022-11-25T03:06:27.005Z,98.50
2022-11-25T03:08:54.135Z,98.10
2022-11-25T03:11:21.141Z,98.10
2022-11-25T03:13:48.091Z,98.40
2022-11-25T03:16:15.099Z,98.20
2022-11-25T03:18:41.990Z,98.00
2022-11-25T03:21:09.009Z,97.70
2022-11-25T03:23:35.916Z,97.50
2022-11-25T03:26:06.710Z,98.10
2022-11-25T03:28:33.682Z,98.30
2022-11-25T03:31:00.807Z,99.00
2022-11-25T03:33:27.882Z,99.50
2022-11-25T03:35:54.801Z,99.40
2022-11-25T03:38:21.765Z,99.80
2022-11-25T03:40:49.563Z,99.30
2022-11-25T03:43:16.789Z,99.40
2022-11-25T03:45:43.870Z,99.50
2022-11-25T03:48:10.816Z,99.70
2022-11-25T03:50:37.696Z,99.40
2022-11-25T03:53:04.637Z,98.80
2022-11-25T03:55:31.726Z,98.30
2022-11-25T03:57:58.645Z,98.20
2022-11-25T04:00:25.947Z,98.10
2022-11-25T04:02:53.012Z,97.80
2022-11-25T04:05:19.937Z,97.60
2022-11-25T04:07:46.857Z,97.20
2022-11-25T04:10:13.853Z,96.90
2022-11-25T04:12:46.737Z,97.10
2022-11-25T04:15:15.359Z,97.30
2022-11-25T04:17:43.036Z,97.60
2022-11-25T04:20:10.783Z,97.90
2022-11-25T04:22:37.834Z,97.70
2022-11-25T04:25:05.490Z,97.60
2022-11-25T04:27:32.476Z,97.30
2022-11-25T04:29:59.422Z,96.70
2022-11-25T04:32:27.390Z,96.30
2022-11-25T04:34:54.709Z,96.20
2022-11-25T04:37:21.951Z,96.40
2022-11-25T04:39:48.884Z,96.30
2022-11-25T04:42:34.625Z,96.50
2022-11-25T04:45:22.433Z,97.10
2022-11-25T04:47:50.299Z,96.90
2022-11-25T04:50:20.393Z,97.10
2022-11-25T04:52:47.648Z,97.50
2022-11-25T04:55:14.803Z,97.50
2022-11-25T04:57:41.940Z,97.50
2022-11-25T05:00:10.069Z,97.70
2022-11-25T05:02:37.461Z,97.50
2022-11-25T05:05:05.125Z,97.10
2022-11-25T05:07:32.503Z,96.70
2022-11-25T05:09:59.816Z,96.30
2022-11-25T05:12:29.842Z,96.20
2022-11-25T05:14:57.574Z,96.10
2022-11-25T05:17:30.800Z,96.00
2022-11-25T05:20:04.326Z,95.70
2022-11-25T05:22:33.678Z,95.60
2022-11-25T05:25:00.974Z,95.50
2022-11-25T05:27:27.910Z,96.60
2022-11-25T05:29:56.386Z,97.80
2022-11-25T05:32:24.271Z,99.50
2022-11-25T05:36:19.986Z,99.90
2022-11-25T05:38:21.003Z,99.90
2022-11-25T05:40:48.069Z,99.90
2022-11-25T05:43:15.018Z,99.90
2022-11-25T05:45:41.964Z,99.90
2022-11-25T05:48:09.003Z,99.90
2022-11-25T05:50:38.241Z,99.90
2022-11-25T05:53:05.610Z,99.90
2022-11-25T05:55:32.535Z,99.90
2022-11-25T05:58:00.421Z,99.90
2022-11-25T06:00:27.913Z,99.90
2022-11-25T06:02:54.910Z,99.90
2022-11-25T06:05:21.957Z,99.90
2022-11-25T06:07:49.005Z,99.90
2022-11-25T06:10:17.492Z,99.90
2022-11-25T06:12:44.439Z,99.90
2022-11-25T06:15:12.393Z,99.90
2022-11-25T06:17:39.334Z,99.90
2022-11-25T06:20:07.674Z,99.90
2022-11-25T06:22:34.515Z,99.90
2022-11-25T06:25:03.916Z,99.90
2022-11-25T06:27:56.921Z,99.90
2022-11-25T06:30:20.183Z,99.90
2022-11-25T06:32:47.545Z,99.90
2022-11-25T06:35:18.281Z,99.90
2022-11-25T06:37:45.579Z,99.90
2022-11-25T06:40:13.006Z,99.90
2022-11-25T06:42:43.677Z,99.90
2022-11-25T06:45:11.355Z,99.90
2022-11-25T06:47:38.347Z,99.90
2022-11-25T06:50:06.064Z,99.90
2022-11-25T06:52:33.428Z,99.90
2022-11-25T06:55:00.431Z,99.90
2022-11-25T06:57:27.410Z,99.90
2022-11-25T06:59:54.437Z,99.90
2022-11-25T07:02:21.521Z,99.90
2022-11-25T07:04:48.533Z,99.90
2022-11-25T07:07:15.475Z,99.90
2022-11-25T07:09:42.580Z,99.90
2022-11-25T07:12:09.568Z,99.90
2022-11-25T07:14:36.613Z,99.90
2022-11-25T07:17:07.478Z,99.90
2022-11-25T07:19:38.701Z,99.90
2022-11-25T07:22:05.635Z,99.90
2022-11-25T07:24:34.131Z,99.90
2022-11-25T07:27:01.475Z,99.90
2022-11-25T07:29:51.920Z,99.90
2022-11-25T07:32:17.545Z,99.90
2022-11-25T07:34:44.900Z,99.90
2022-11-25T07:37:12.050Z,99.90
2022-11-25T07:39:39.400Z,99.90
2022-11-25T07:42:06.378Z,99.90
2022-11-25T07:44:33.534Z,99.90
2022-11-25T07:47:00.513Z,99.90
2022-11-25T07:49:27.442Z,99.90
2022-11-25T07:51:57.750Z,99.90
2022-11-25T07:54:25.177Z,99.90
2022-11-25T07:56:52.303Z,99.90
2022-11-25T07:59:21.237Z,99.90
2022-11-25T08:01:55.618Z,99.90
2022-11-25T08:04:23.171Z,99.90
2022-11-25T08:06:51.878Z,99.90
2022-11-25T08:09:24.158Z,99.90
2022-11-25T08:11:51.215Z,99.90
2022-11-25T08:14:18.641Z,99.90
2022-11-25T08:16:46.076Z,99.90
2022-11-25T08:19:15.677Z,99.90
2022-11-25T08:21:42.734Z,99.90
2022-11-25T08:24:17.139Z,99.90
2022-11-25T08:26:44.349Z,99.90
2022-11-25T08:29:15.571Z,99.90
2022-11-25T08:31:43.452Z,99.90
2022-11-25T08:34:21.363Z,99.90
2022-11-25T08:36:49.031Z,99.90
2022-11-25T08:42:06.344Z,99.90
2022-11-25T08:44:33.377Z,99.90
2022-11-25T08:47:01.015Z,99.90
2022-11-25T08:49:32.809Z,99.90
2022-11-25T08:52:03.441Z,99.90
2022-11-25T08:54:30.792Z,99.90
2022-11-25T08:56:57.746Z,99.90
2022-11-25T08:59:25.801Z,99.90
2022-11-25T09:01:52.999Z,99.90
2022-11-25T09:04:19.950Z,99.90
2022-11-25T09:06:47.079Z,99.90
2022-11-25T09:09:14.124Z,99.90
2022-11-25T09:11:42.436Z,99.90
2022-11-25T09:14:09.535Z,99.90
2022-11-25T09:16:37.136Z,99.90
2022-11-25T09:19:04.445Z,99.90
2022-11-25T09:21:31.752Z,99.90
2022-11-25T09:23:58.981Z,99.90
2022-11-25T09:26:32.571Z,99.90
2022-11-25T09:28:59.642Z,99.90
2022-11-25T09:31:26.912Z,99.90
2022-11-25T09:33:54.393Z,99.90
2022-11-25T09:36:21.616Z,99.90
2022-11-25T09:38:48.815Z,99.90
2022-11-25T09:42:37.210Z,99.90
2022-11-25T09:45:46.239Z,99.90
2022-11-25T09:48:58.307Z,99.90
2022-11-25T10:00:49.989Z,91.70
2022-11-25T10:12:27.626Z,91.70
2022-11-25T10:15:02.251Z,91.20
2022-11-25T10:17:54.696Z,92.60
2022-11-25T10:20:31.379Z,91.20
2022-11-25T10:23:03.400Z,92.70
2022-11-25T10:25:35.474Z,94.70
2022-11-25T10:28:30.460Z,94.20
2022-11-25T10:31:17.707Z,94.10
2022-11-25T10:33:54.497Z,94.50
2022-11-25T10:36:37.716Z,94.40
2022-11-25T10:39:19.878Z,94.50
2022-11-25T10:42:13.852Z,94.00
2022-11-25T10:44:42.029Z,94.10
2022-11-25T10:47:36.180Z,92.90
2022-11-25T10:50:37.495Z,94.00
2022-11-25T10:53:17.802Z,94.60
2022-11-25T10:56:17.698Z,94.00
2022-11-25T10:58:44.781Z,93.40
2022-11-25T11:01:23.088Z,93.30
2022-11-25T11:04:05.702Z,92.10
2022-11-25T11:06:38.859Z,93.20
2022-11-25T11:09:06.533Z,91.40
2022-11-25T11:11:47.842Z,92.00
2022-11-25T11:14:20.774Z,88.20
2022-11-25T11:16:57.855Z,89.00
2022-11-25T11:19:28.134Z,85.80
2022-11-25T11:21:56.710Z,86.00
2022-11-25T11:24:38.216Z,85.60
2022-11-25T11:27:25.594Z,84.00
2022-11-25T11:30:28.486Z,82.90
2022-11-25T11:33:02.535Z,80.60
2022-11-25T11:36:01.558Z,80.10
2022-11-25T11:38:51.972Z,76.20
2022-11-25T11:41:39.909Z,72.30
2022-11-25T11:44:52.931Z,72.20
2022-11-25T11:47:54.115Z,73.50
2022-11-25T11:50:48.920Z,72.30
2022-11-25T11:53:36.819Z,72.10
2022-11-25T11:56:34.073Z,74.70
2022-11-25T11:59:53.625Z,75.20
2022-11-25T12:02:56.206Z,74.90
2022-11-25T12:05:27.631Z,76.10
2022-11-25T12:08:30.031Z,73.00
2022-11-25T12:11:01.799Z,67.30
2022-11-25T12:14:00.561Z,65.60
2022-11-25T12:16:45.761Z,60.70
2022-11-25T12:19:36.996Z,59.50
2022-11-25T12:22:09.313Z,58.00
2022-11-25T12:25:13.547Z,59.10
2022-11-25T12:27:46.840Z,60.40
2022-11-25T12:30:20.144Z,64.00
2022-11-25T12:33:15.116Z,67.80
2022-11-25T12:35:55.436Z,68.20
2022-11-25T12:38:36.463Z,69.90
2022-11-25T12:41:22.413Z,72.00
2022-11-25T12:44:23.553Z,71.80
2022-11-25T12:46:55.721Z,73.50
2022-11-25T12:49:27.830Z,71.60
2022-11-25T12:52:30.230Z,73.10
2022-11-25T12:55:18.809Z,72.40
2022-11-25T12:58:19.271Z,72.70
2022-11-25T13:01:35.416Z,74.90
2022-11-25T13:04:49.091Z,75.70
2022-11-25T13:07:31.675Z,73.20
2022-11-25T13:10:48.606Z,75.70
2022-11-25T13:13:36.340Z,78.40
2022-11-25T13:16:07.473Z,78.60
2022-11-25T13:18:40.491Z,78.80
2022-11-25T13:21:10.895Z,76.70
2022-11-25T13:23:52.962Z,75.40
2022-11-25T13:26:38.019Z,73.30
2022-11-25T13:35:35.958Z,75.00
2022-11-25T13:38:09.067Z,73.00
2022-11-25T13:40:39.794Z,73.60
2022-11-25T13:43:21.612Z,74.50
2022-11-25T13:45:49.188Z,77.00
2022-11-25T13:48:28.433Z,73.90
2022-11-25T13:51:23.610Z,74.10
2022-11-25T13:54:00.756Z,75.60
2022-11-25T13:56:34.404Z,73.90
2022-11-25T14:00:03.157Z,75.30
2022-11-25T14:02:38.272Z,76.30
2022-11-25T14:05:38.338Z,76.50
2022-11-25T14:08:43.596Z,76.40
2022-11-25T14:11:59.973Z,77.20
2022-11-25T14:15:16.474Z,78.20
2022-11-25T14:18:17.412Z,79.80
2022-11-25T14:20:58.451Z,81.00
2022-11-25T14:24:11.750Z,82.50
2022-11-25T14:26:56.139Z,84.00
2022-11-25T14:29:35.860Z,85.40
2022-11-25T14:32:09.939Z,86.70
2022-11-25T14:34:48.243Z,87.70
2022-11-25T14:37:26.323Z,89.80
2022-11-25T14:40:01.771Z,90.60
2022-11-25T14:42:35.205Z,91.20
2022-11-25T14:45:03.425Z,91.70
2022-11-25T14:47:39.131Z,91.90
2022-11-25T14:53:04.925Z,92.50
2022-11-25T14:55:36.250Z,92.90
2022-11-25T14:58:03.629Z,93.40
2022-11-25T15:00:30.671Z,93.70
2022-11-25T15:03:04.283Z,93.80
2022-11-25T15:05:37.296Z,94.30
2022-11-25T15:08:25.403Z,95.10
2022-11-25T15:10:56.281Z,95.70
2022-11-25T15:13:44.980Z,95.70
2022-11-25T15:16:18.408Z,95.90
2022-11-25T15:18:59.570Z,96.50
2022-11-25T15:22:07.132Z,97.10
2022-11-25T15:24:51.602Z,98.00
2022-11-25T15:27:27.744Z,99.20
2022-11-25T15:29:56.732Z,99.90
2022-11-25T15:32:31.213Z,99.90
2022-11-25T15:35:03.165Z,99.90
2022-11-25T15:37:30.507Z,99.90
2022-11-25T15:40:40.815Z,99.90
2022-11-25T15:43:29.594Z,99.90
2022-11-25T15:46:00.666Z,99.90
2022-11-25T15:48:32.188Z,99.90
2022-11-25T15:51:06.706Z,99.90
2022-11-25T15:53:37.818Z,99.90
2022-11-25T15:56:10.024Z,99.90
2022-11-25T15:58:36.985Z,99.90
2022-11-25T16:01:22.053Z,99.90
2022-11-25T16:03:50.421Z,99.90
2022-11-25T16:06:23.350Z,99.90
2022-11-25T16:08:57.886Z,99.90
2022-11-25T16:11:29.241Z,99.90
2022-11-25T16:14:24.909Z,99.90
2022-11-25T16:16:52.276Z,99.90
2022-11-25T16:19:22.116Z,99.90
2022-11-25T16:21:59.800Z,99.90
2022-11-25T16:24:53.780Z,99.90
2022-11-25T16:27:28.262Z,99.90
2022-11-25T16:30:19.553Z,99.90
2022-11-25T16:32:46.693Z,99.90
2022-11-25T16:35:21.352Z,99.90
2022-11-25T16:37:49.682Z,99.90
2022-11-25T16:40:18.203Z,99.90
2022-11-25T16:42:49.898Z,99.90
2022-11-25T16:45:26.425Z,99.90
2022-11-25T16:47:53.554Z,99.90
2022-11-25T16:50:21.694Z,99.90
2022-11-25T16:52:49.867Z,99.90
2022-11-25T16:55:18.709Z,99.90
2022-11-25T16:57:46.056Z,99.90
2022-11-25T17:00:17.222Z,99.90
2022-11-25T17:02:45.085Z,99.90
2022-11-25T17:05:22.047Z,99.90
2022-11-25T17:07:52.618Z,99.90
2022-11-25T17:10:21.549Z,99.90
2022-11-25T17:12:49.103Z,99.90
2022-11-25T17:15:19.370Z,99.90
2022-11-25T17:17:48.067Z,99.90
2022-11-25T17:20:21.937Z,99.90
2022-11-25T17:22:49.879Z,99.90
2022-11-25T17:25:17.421Z,99.90
2022-11-25T17:27:46.286Z,99.90
2022-11-25T17:30:17.463Z,99.90
2022-11-25T17:32:44.873Z,99.90
2022-11-25T17:35:21.621Z,99.90
2022-11-25T17:37:49.341Z,99.90
2022-11-25T17:40:16.896Z,99.90
2022-11-25T17:42:45.139Z,99.90
2022-11-25T17:45:14.726Z,99.90
2022-11-25T17:47:42.157Z,99.90
2022-11-25T17:50:23.686Z,99.90
2022-11-25T17:52:51.423Z,99.90
2022-11-25T17:55:21.707Z,99.90
2022-11-25T17:57:52.073Z,99.90
2022-11-25T18:00:21.970Z,99.90
2022-11-25T18:02:49.837Z,99.90
2022-11-25T18:05:26.998Z,99.90
2022-11-25T18:07:54.120Z,99.90
2022-11-25T18:10:25.588Z,99.90
2022-11-25T18:12:55.690Z,99.90
2022-11-25T18:15:28.605Z,99.90
2022-11-25T18:18:02.150Z,99.90
2022-11-25T18:20:31.332Z,99.90
2022-11-25T18:22:58.774Z,99.90
2022-11-25T18:25:29.065Z,99.90
2022-11-25T18:27:56.926Z,99.90
2022-11-25T18:30:30.102Z,99.90
2022-11-25T18:32:57.702Z,99.90
2022-11-25T18:35:36.020Z,99.90
2022-11-25T18:38:05.707Z,99.90
2022-11-25T18:40:34.081Z,99.90
2022-11-25T18:43:02.583Z,99.90
2022-11-25T18:45:37.149Z,99.90
2022-11-25T18:48:22.198Z,99.90
2022-11-25T18:50:51.445Z,99.90
2022-11-25T18:53:18.965Z,99.90
2022-11-25T18:55:46.962Z,99.90
2022-11-25T18:58:19.952Z,99.90
2022-11-25T19:00:49.094Z,99.90
2022-11-25T19:03:22.473Z,99.90
2022-11-25T19:05:50.627Z,99.90
2022-11-25T19:08:18.781Z,99.90
2022-11-25T19:10:46.914Z,99.90
2022-11-25T19:13:35.095Z,99.90
2022-11-25T19:16:08.440Z,99.90
2022-11-25T19:18:35.711Z,99.90
2022-11-25T19:21:03.271Z,99.90
2022-11-25T19:23:30.623Z,99.90
2022-11-25T19:26:05.071Z,99.90
2022-11-25T19:28:32.433Z,99.90
2022-11-25T19:31:04.745Z,99.90
2022-11-25T19:33:36.197Z,99.90
2022-11-25T19:36:03.879Z,99.90
2022-11-25T19:38:31.271Z,99.90
2022-11-25T19:40:58.389Z,99.90
2022-11-25T19:43:28.635Z,99.90
2022-11-25T19:45:57.071Z,99.90
2022-11-25T19:48:27.237Z,99.90
2022-11-25T19:50:59.896Z,99.90
2022-11-25T19:53:33.527Z,99.90
2022-11-25T19:56:04.596Z,99.90
2022-11-25T19:58:32.082Z,99.90
2022-11-25T20:01:04.264Z,99.90
2022-11-25T20:03:32.049Z,99.90
2022-11-25T20:06:51.471Z,99.90
2022-11-25T20:09:21.454Z,99.90
2022-11-25T20:11:48.440Z,99.90
2022-11-25T20:14:15.452Z,99.90
2022-11-25T20:16:46.633Z,99.90
2022-11-25T20:19:21.273Z,99.90
2022-11-25T20:21:49.124Z,99.90
2022-11-25T20:24:20.313Z,99.90
2022-11-25T20:26:49.030Z,99.90
2022-11-25T20:29:27.537Z,99.90
2022-11-25T20:32:00.392Z,99.90
2022-11-25T20:34:28.488Z,99.90
2022-11-25T20:36:55.511Z,99.90
2022-11-25T20:39:23.853Z,99.90
2022-11-25T20:41:52.785Z,99.90
2022-11-25T20:44:20.755Z,99.90
2022-11-25T20:46:48.236Z,99.90
2022-11-25T20:49:29.536Z,99.90
2022-11-25T20:52:01.511Z,99.90
2022-11-25T20:54:32.043Z,99.90
2022-11-25T20:57:00.709Z,99.90
2022-11-25T20:59:28.872Z,99.90
2022-11-25T21:01:55.931Z,99.90
2022-11-25T21:04:23.326Z,99.90
2022-11-25T21:06:50.387Z,99.90
2022-11-25T21:09:20.981Z,99.90
2022-11-25T21:11:48.535Z,99.90
2022-11-25T21:14:17.964Z,99.90
2022-11-25T21:16:45.713Z,99.90
2022-11-25T21:19:13.006Z,99.90
2022-11-25T21:21:44.022Z,99.90
2022-11-25T21:24:32.918Z,99.90
2022-11-25T21:27:04.344Z,99.90
2022-11-25T21:29:34.707Z,99.90
2022-11-25T21:32:02.537Z,99.90
2022-11-25T21:34:29.657Z,99.90
2022-11-25T21:37:01.636Z,99.90
2022-11-25T21:39:35.053Z,99.90
2022-11-25T21:42:07.246Z,99.90
2022-11-25T21:44:40.731Z,99.90
2022-11-25T21:47:22.303Z,99.90
2022-11-25T21:49:52.428Z,99.90
2022-11-25T21:52:19.649Z,99.90
2022-11-25T21:54:49.547Z,99.90
2022-11-25T21:57:28.652Z,99.90
2022-11-25T21:59:56.004Z,99.90
2022-11-25T22:02:24.462Z,99.90
2022-11-25T22:04:52.097Z,99.90
2022-11-25T22:07:26.331Z,99.90
2022-11-25T22:09:56.174Z,99.90
2022-11-25T22:12:30.836Z,99.90
2022-11-25T22:14:59.643Z,99.90
2022-11-25T22:17:27.341Z,99.90
2022-11-25T22:20:58.323Z,99.90
2022-11-25T22:23:25.729Z,99.90
2022-11-25T22:25:54.335Z,99.90
2022-11-25T22:28:25.069Z,99.90
2022-11-25T22:31:00.796Z,99.90
2022-11-25T22:33:33.840Z,99.90
2022-11-25T22:36:01.694Z,99.90
2022-11-25T22:38:29.930Z,99.90
2022-11-25T22:41:01.153Z,99.90
2022-11-25T22:43:45.608Z,99.90
2022-11-25T22:46:12.716Z,99.90
2022-11-25T22:48:39.850Z,99.90
2022-11-25T22:51:11.714Z,99.90
2022-11-25T22:53:38.707Z,99.90
2022-11-25T22:56:11.506Z,99.90
2022-11-25T22:58:38.617Z,99.90
2022-11-25T23:01:05.810Z,99.90
2022-11-25T23:03:34.367Z,99.90
2022-11-25T23:06:03.366Z,99.90
2022-11-25T23:08:31.937Z,99.90
2022-11-25T23:10:59.485Z,99.90
2022-11-25T23:13:26.679Z,99.90
2022-11-25T23:15:59.072Z,99.90
2022-11-25T23:18:46.844Z,99.90
2022-11-25T23:21:22.389Z,99.90
2022-11-25T23:23:50.070Z,99.90
2022-11-25T23:27:54.803Z,99.90
2022-11-25T23:30:24.329Z,99.90
2022-11-25T23:32:56.315Z,99.90
2022-11-25T23:35:41.397Z,99.90
2022-11-25T23:38:16.391Z,99.90
2022-11-25T23:40:43.395Z,99.90
2022-11-25T23:43:15.175Z,99.90
2022-11-25T23:45:55.706Z,99.90
2022-11-25T23:48:30.786Z,99.90
2022-11-25T23:50:59.385Z,99.90
2022-11-25T23:53:32.151Z,99.90
2022-11-25T23:55:59.315Z,99.90
2022-11-25T23:58:26.400Z,99.90
