createdAt,value
2023-03-22T00:01:11.700Z,10.10
2023-03-22T00:03:40.986Z,10.10
2023-03-22T00:06:08.744Z,10.10
2023-03-22T00:08:35.745Z,10.10
2023-03-22T00:11:05.885Z,10.10
2023-03-22T00:13:35.383Z,10.10
2023-03-22T00:16:02.879Z,10.10
2023-03-22T00:18:30.797Z,10.10
2023-03-22T00:21:00.519Z,10.20
2023-03-22T00:23:27.906Z,10.20
2023-03-22T00:25:55.355Z,10.20
2023-03-22T00:28:22.308Z,10.20
2023-03-22T00:30:54.021Z,10.20
2023-03-22T00:33:20.967Z,10.20
2023-03-22T00:35:57.252Z,10.20
2023-03-22T00:38:41.143Z,10.20
2023-03-22T00:41:09.879Z,10.20
2023-03-22T00:43:37.138Z,10.20
2023-03-22T00:46:04.777Z,10.20
2023-03-22T00:48:31.740Z,10.20
2023-03-22T00:50:58.589Z,10.20
2023-03-22T00:53:29.016Z,10.20
2023-03-22T00:55:56.219Z,10.20
2023-03-22T00:58:23.249Z,10.20
2023-03-22T01:00:50.312Z,10.20
2023-03-22T01:03:17.546Z,10.20
2023-03-22T01:05:45.380Z,10.20
2023-03-22T01:08:12.902Z,10.20
2023-03-22T01:10:42.308Z,10.20
2023-03-22T01:13:10.733Z,10.20
2023-03-22T01:15:37.730Z,10.10
2023-03-22T01:18:04.766Z,10.10
2023-03-22T01:20:32.235Z,10.10
2023-03-22T01:22:59.537Z,10.20
2023-03-22T01:25:26.446Z,10.20
2023-03-22T01:27:54.679Z,10.20
2023-03-22T01:30:21.554Z,10.20
2023-03-22T01:32:48.387Z,10.20
2023-03-22T01:35:15.591Z,10.30
2023-03-22T01:37:42.446Z,10.30
2023-03-22T01:40:16.345Z,10.30
2023-03-22T01:42:43.223Z,10.20
2023-03-22T01:45:35.817Z,10.20
2023-03-22T01:48:07.562Z,10.20
2023-03-22T01:50:37.506Z,10.20
2023-03-22T01:53:06.616Z,10.20
2023-03-22T01:55:34.072Z,10.20
2023-03-22T01:58:02.860Z,10.20
2023-03-22T02:00:31.930Z,10.20
2023-03-22T02:02:59.101Z,10.20
2023-03-22T02:05:27.584Z,10.20
2023-03-22T02:07:54.627Z,10.20
2023-03-22T02:10:25.555Z,10.10
2023-03-22T02:13:03.626Z,10.10
2023-03-22T02:15:35.921Z,10.10
2023-03-22T02:18:18.525Z,10.10
2023-03-22T02:21:12.335Z,10.00
2023-03-22T02:24:08.929Z,10.00
2023-03-22T02:26:59.294Z,10.00
2023-03-22T02:29:36.293Z,10.00
2023-03-22T02:32:42.117Z,10.00
2023-03-22T02:35:33.435Z,10.00
2023-03-22T02:38:31.526Z,10.00
2023-03-22T02:41:10.637Z,10.00
2023-03-22T02:43:42.054Z,10.00
2023-03-22T02:46:11.705Z,10.00
2023-03-22T02:48:45.343Z,10.00
2023-03-22T02:51:18.962Z,9.90
2023-03-22T02:53:52.431Z,9.90
2023-03-22T02:56:25.512Z,9.90
2023-03-22T02:58:54.899Z,9.80
2023-03-22T03:01:26.581Z,9.80
2023-03-22T03:03:57.770Z,9.80
2023-03-22T03:06:28.954Z,9.70
2023-03-22T03:08:58.024Z,9.70
2023-03-22T03:11:26.244Z,9.60
2023-03-22T03:13:53.091Z,9.60
2023-03-22T03:16:22.693Z,9.50
2023-03-22T03:18:55.669Z,9.50
2023-03-22T03:21:32.693Z,9.40
2023-03-22T03:24:09.531Z,9.30
2023-03-22T03:26:46.422Z,9.30
2023-03-22T03:29:21.347Z,9.30
2023-03-22T03:31:54.816Z,9.30
2023-03-22T03:34:26.184Z,9.40
2023-03-22T03:36:57.933Z,9.40
2023-03-22T03:39:28.276Z,9.40
2023-03-22T03:41:57.368Z,9.40
2023-03-22T03:44:24.638Z,9.40
2023-03-22T03:46:52.870Z,9.40
2023-03-22T03:49:21.756Z,9.40
2023-03-22T03:51:51.555Z,9.40
2023-03-22T03:54:19.196Z,9.40
2023-03-22T03:56:47.684Z,9.40
2023-03-22T03:59:16.210Z,9.50
2023-03-22T04:01:49.936Z,9.50
2023-03-22T04:04:18.138Z,9.50
2023-03-22T04:06:45.007Z,9.50
2023-03-22T04:09:11.905Z,9.40
2023-03-22T04:11:38.780Z,9.40
2023-03-22T04:14:05.961Z,9.40
2023-03-22T04:16:34.191Z,9.40
2023-03-22T04:19:01.045Z,9.30
2023-03-22T04:21:27.903Z,9.30
2023-03-22T04:23:55.580Z,9.30
2023-03-22T04:26:23.353Z,9.30
2023-03-22T04:28:51.364Z,9.20
2023-03-22T04:31:18.486Z,9.20
2023-03-22T04:33:46.957Z,9.20
2023-03-22T04:36:17.622Z,9.20
2023-03-22T04:38:44.582Z,9.10
2023-03-22T04:41:11.691Z,9.10
2023-03-22T04:43:39.414Z,9.10
2023-03-22T04:46:10.003Z,9.10
2023-03-22T04:48:37.923Z,9.10
2023-03-22T04:51:07.807Z,9.10
2023-03-22T04:53:38.783Z,9.00
2023-03-22T04:56:07.628Z,9.00
2023-03-22T04:58:36.372Z,9.00
2023-03-22T05:01:03.989Z,9.00
2023-03-22T05:03:30.753Z,9.00
2023-03-22T05:05:59.757Z,9.00
2023-03-22T05:08:29.876Z,9.00
2023-03-22T05:10:58.438Z,9.00
2023-03-22T05:13:26.923Z,8.90
2023-03-22T05:15:54.181Z,8.90
2023-03-22T05:18:26.255Z,8.90
2023-03-22T05:20:55.672Z,8.90
2023-03-22T05:23:23.087Z,8.90
2023-03-22T05:25:52.441Z,8.90
2023-03-22T05:28:21.455Z,8.90
2023-03-22T05:30:49.548Z,8.90
2023-03-22T05:33:21.509Z,8.90
2023-03-22T05:35:50.055Z,8.80
2023-03-22T05:38:17.094Z,8.80
2023-03-22T05:40:43.954Z,8.80
2023-03-22T05:43:12.849Z,8.80
2023-03-22T05:45:39.737Z,8.80
2023-03-22T05:48:07.170Z,8.70
2023-03-22T05:50:34.768Z,8.70
2023-03-22T05:53:03.320Z,8.70
2023-03-22T05:55:32.089Z,8.60
2023-03-22T05:57:59.329Z,8.60
2023-03-22T06:00:31.879Z,8.70
2023-03-22T06:03:03.180Z,8.70
2023-03-22T06:05:36.459Z,8.80
2023-03-22T06:08:03.985Z,8.90
2023-03-22T06:10:31.030Z,8.90
2023-03-22T06:12:58.062Z,8.90
2023-03-22T06:15:24.892Z,9.00
2023-03-22T06:17:53.028Z,9.10
2023-03-22T06:20:20.065Z,9.20
2023-03-22T06:22:46.959Z,9.30
2023-03-22T06:25:14.732Z,9.40
2023-03-22T06:27:41.607Z,9.50
2023-03-22T06:30:09.441Z,9.70
2023-03-22T06:32:36.335Z,9.80
2023-03-22T06:35:05.341Z,9.90
2023-03-22T06:37:32.164Z,10.10
2023-03-22T06:39:58.991Z,10.20
2023-03-22T06:42:26.169Z,10.30
2023-03-22T06:44:52.960Z,10.30
2023-03-22T06:47:19.908Z,10.40
2023-03-22T06:49:46.752Z,10.40
2023-03-22T06:52:15.022Z,10.50
2023-03-22T06:54:41.966Z,10.50
2023-03-22T06:57:08.926Z,10.50
2023-03-22T06:59:35.940Z,10.50
2023-03-22T07:02:02.813Z,10.50
2023-03-22T07:04:29.890Z,10.40
2023-03-22T07:06:56.870Z,10.40
2023-03-22T07:09:26.941Z,10.30
2023-03-22T07:11:53.960Z,10.30
2023-03-22T07:14:21.314Z,10.30
2023-03-22T07:16:48.132Z,10.30
2023-03-22T07:19:15.530Z,10.30
2023-03-22T07:21:42.438Z,10.30
2023-03-22T07:24:11.909Z,10.20
2023-03-22T07:26:41.311Z,10.20
2023-03-22T07:29:08.560Z,10.30
2023-03-22T07:31:36.519Z,10.50
2023-03-22T07:34:04.084Z,11.20
2023-03-22T07:36:31.135Z,11.80
2023-03-22T07:38:58.105Z,12.30
2023-03-22T07:41:26.918Z,12.90
2023-03-22T07:44:04.806Z,13.40
2023-03-22T07:46:38.283Z,13.80
2023-03-22T07:49:05.495Z,14.40
2023-03-22T07:51:32.348Z,14.90
2023-03-22T07:53:59.327Z,15.40
2023-03-22T07:56:26.340Z,15.70
2023-03-22T07:58:53.350Z,15.80
2023-03-22T08:01:21.768Z,16.10
2023-03-22T08:03:48.711Z,16.20
2023-03-22T08:06:16.413Z,16.30
2023-03-22T08:08:43.615Z,16.20
2023-03-22T08:11:12.283Z,16.20
2023-03-22T08:13:39.736Z,16.30
2023-03-22T08:16:07.052Z,16.30
2023-03-22T08:18:35.455Z,16.30
2023-03-22T08:21:02.802Z,15.80
2023-03-22T08:23:40.999Z,15.40
2023-03-22T08:26:09.040Z,15.00
2023-03-22T08:28:36.831Z,14.90
2023-03-22T08:31:12.713Z,15.00
2023-03-22T08:33:43.073Z,15.20
2023-03-22T08:36:13.018Z,15.40
2023-03-22T08:38:39.809Z,15.30
2023-03-22T08:41:07.073Z,15.00
2023-03-22T08:43:33.921Z,14.80
2023-03-22T08:46:00.835Z,14.90
2023-03-22T08:48:30.342Z,15.00
2023-03-22T08:50:58.646Z,15.10
2023-03-22T08:53:25.581Z,15.00
2023-03-22T08:55:52.550Z,14.80
2023-03-22T08:58:21.987Z,14.70
2023-03-22T09:00:49.899Z,14.60
2023-03-22T09:03:17.051Z,14.50
2023-03-22T09:05:44.069Z,14.40
2023-03-22T09:08:18.433Z,14.30
2023-03-22T09:10:47.944Z,14.30
2023-03-22T09:13:16.788Z,14.30
2023-03-22T09:15:44.914Z,14.20
2023-03-22T09:18:12.200Z,14.20
2023-03-22T09:20:39.700Z,14.20
2023-03-22T09:23:07.018Z,14.00
2023-03-22T09:25:35.370Z,13.90
2023-03-22T09:28:02.493Z,13.90
2023-03-22T09:30:29.535Z,13.80
2023-03-22T09:32:56.647Z,13.80
2023-03-22T09:35:23.563Z,13.90
2023-03-22T09:37:53.210Z,14.00
2023-03-22T09:40:21.797Z,14.10
2023-03-22T09:42:52.367Z,14.20
2023-03-22T09:45:25.154Z,14.30
2023-03-22T09:47:54.710Z,14.40
2023-03-22T09:50:23.968Z,14.60
2023-03-22T09:52:51.820Z,14.60
2023-03-22T09:55:21.847Z,14.60
2023-03-22T09:57:58.858Z,14.50
2023-03-22T10:00:38.237Z,14.50
2023-03-22T10:03:17.770Z,14.40
2023-03-22T10:05:50.234Z,14.40
2023-03-22T10:08:36.701Z,14.40
2023-03-22T10:11:09.118Z,14.40
2023-03-22T10:13:41.702Z,14.40
2023-03-22T10:16:13.542Z,14.40
2023-03-22T10:18:45.371Z,14.40
2023-03-22T10:21:14.420Z,14.40
2023-03-22T10:23:46.601Z,14.50
2023-03-22T10:26:20.990Z,14.70
2023-03-22T10:28:56.735Z,14.90
2023-03-22T10:31:26.602Z,15.10
2023-03-22T10:33:58.778Z,15.30
2023-03-22T10:36:31.229Z,15.60
2023-03-22T10:39:04.010Z,15.90
2023-03-22T10:41:33.566Z,16.20
2023-03-22T10:44:04.948Z,16.50
2023-03-22T10:46:37.107Z,16.70
2023-03-22T10:49:05.455Z,16.90
2023-03-22T10:51:38.968Z,17.30
2023-03-22T10:54:06.653Z,17.50
2023-03-22T10:56:33.527Z,17.10
2023-03-22T10:59:01.774Z,16.90
2023-03-22T11:01:32.067Z,16.70
2023-03-22T11:04:05.798Z,16.60
2023-03-22T11:06:38.344Z,16.40
2023-03-22T11:09:12.983Z,16.50
2023-03-22T11:11:48.011Z,16.80
2023-03-22T11:14:20.321Z,17.10
2023-03-22T11:16:52.637Z,17.30
2023-03-22T11:19:25.804Z,17.70
2023-03-22T11:21:53.964Z,18.10
2023-03-22T11:24:22.182Z,18.30
2023-03-22T11:27:03.294Z,18.40
2023-03-22T11:29:40.354Z,18.50
2023-03-22T11:32:21.967Z,18.70
2023-03-22T11:34:59.588Z,18.90
2023-03-22T11:37:26.711Z,19.10
2023-03-22T11:40:01.585Z,19.20
2023-03-22T11:42:28.825Z,19.30
2023-03-22T11:44:57.637Z,19.30
2023-03-22T11:47:30.405Z,19.40
2023-03-22T11:49:57.589Z,19.30
2023-03-22T11:52:26.947Z,19.10
2023-03-22T11:54:55.202Z,19.00
2023-03-22T11:57:25.245Z,18.90
2023-03-22T11:59:59.761Z,18.90
2023-03-22T12:02:29.846Z,18.70
2023-03-22T12:05:03.084Z,18.70
2023-03-22T12:07:34.281Z,18.80
2023-03-22T12:10:06.462Z,18.90
2023-03-22T12:12:36.758Z,19.00
2023-03-22T12:15:11.926Z,19.20
2023-03-22T12:17:45.049Z,19.30
2023-03-22T12:20:21.031Z,19.30
2023-03-22T12:22:52.700Z,19.20
2023-03-22T12:25:22.745Z,19.30
2023-03-22T12:27:53.956Z,19.40
2023-03-22T12:30:25.629Z,19.50
2023-03-22T12:32:58.677Z,19.50
2023-03-22T12:35:29.235Z,19.40
2023-03-22T12:37:58.690Z,19.20
2023-03-22T12:40:28.994Z,19.20
2023-03-22T12:43:02.440Z,19.10
2023-03-22T12:45:33.450Z,19.00
2023-03-22T12:48:07.372Z,19.00
2023-03-22T12:50:38.941Z,18.90
2023-03-22T12:53:06.640Z,18.80
2023-03-22T12:55:36.732Z,18.60
2023-03-22T12:58:06.117Z,18.50
2023-03-22T13:00:39.761Z,18.50
2023-03-22T13:03:18.842Z,18.50
2023-03-22T13:05:47.902Z,18.50
2023-03-22T13:08:19.919Z,18.40
2023-03-22T13:11:05.468Z,18.30
2023-03-22T13:13:44.268Z,18.40
2023-03-22T13:16:22.321Z,18.30
2023-03-22T13:19:17.347Z,18.30
2023-03-22T13:21:45.636Z,18.30
2023-03-22T13:24:23.469Z,18.40
2023-03-22T13:26:53.264Z,18.50
2023-03-22T13:29:22.167Z,18.60
2023-03-22T13:31:58.456Z,18.80
2023-03-22T13:34:38.955Z,18.80
2023-03-22T13:37:10.998Z,18.90
2023-03-22T13:39:39.346Z,18.90
2023-03-22T13:42:19.124Z,18.90
2023-03-22T13:44:53.956Z,18.80
2023-03-22T13:47:35.177Z,18.80
2023-03-22T13:50:14.586Z,18.70
2023-03-22T13:52:44.958Z,18.70
2023-03-22T13:55:43.708Z,18.70
2023-03-22T13:58:36.603Z,18.70
2023-03-22T14:01:06.144Z,18.80
2023-03-22T14:03:36.806Z,18.80
2023-03-22T14:06:11.532Z,18.70
2023-03-22T14:08:41.923Z,18.60
2023-03-22T14:11:20.334Z,18.50
2023-03-22T14:13:51.337Z,18.50
2023-03-22T14:16:27.853Z,18.40
2023-03-22T14:18:56.614Z,18.20
2023-03-22T14:21:30.935Z,18.20
