createdAt,value
2023-01-27T00:00:58.260Z,5.50
2023-01-27T00:03:25.686Z,5.50
2023-01-27T00:05:52.797Z,5.50
2023-01-27T00:08:20.430Z,5.50
2023-01-27T00:10:47.421Z,5.50
2023-01-27T00:13:27.380Z,5.50
2023-01-27T00:15:55.109Z,5.50
2023-01-27T00:18:23.609Z,5.50
2023-01-27T00:21:09.811Z,5.50
2023-01-27T00:23:55.274Z,5.50
2023-01-27T00:26:22.635Z,5.50
2023-01-27T00:28:49.657Z,5.50
2023-01-27T00:31:37.433Z,5.60
2023-01-27T00:34:12.595Z,5.50
2023-01-27T00:36:43.147Z,5.60
2023-01-27T00:39:12.741Z,5.60
2023-01-27T00:41:40.464Z,5.60
2023-01-27T00:44:12.865Z,5.60
2023-01-27T00:46:43.199Z,5.50
2023-01-27T00:49:11.036Z,5.60
2023-01-27T00:51:40.708Z,5.60
2023-01-27T00:54:07.951Z,5.60
2023-01-27T00:56:35.785Z,5.50
2023-01-27T00:59:03.090Z,5.50
2023-01-27T01:01:30.599Z,5.60
2023-01-27T01:03:59.040Z,5.60
2023-01-27T01:06:27.357Z,5.60
2023-01-27T01:08:57.019Z,5.50
2023-01-27T01:11:24.373Z,5.50
2023-01-27T01:13:53.249Z,5.60
2023-01-27T01:16:23.396Z,5.60
2023-01-27T01:18:50.742Z,5.60
2023-01-27T01:21:17.815Z,5.60
2023-01-27T01:23:46.033Z,5.60
2023-01-27T01:26:15.550Z,5.50
2023-01-27T01:28:44.783Z,5.60
2023-01-27T01:31:15.772Z,5.50
2023-01-27T01:33:42.884Z,5.60
2023-01-27T01:36:16.357Z,5.60
2023-01-27T01:38:43.506Z,5.60
2023-01-27T01:41:17.571Z,5.60
2023-01-27T01:43:44.700Z,5.50
2023-01-27T01:46:13.324Z,5.60
2023-01-27T01:48:42.670Z,5.50
2023-01-27T01:51:10.854Z,5.50
2023-01-27T01:53:43.735Z,5.50
2023-01-27T01:56:17.978Z,5.50
2023-01-27T01:58:46.384Z,5.50
2023-01-27T02:01:16.641Z,5.50
2023-01-27T02:03:49.028Z,5.60
2023-01-27T02:06:16.159Z,5.50
2023-01-27T02:08:46.200Z,5.60
2023-01-27T02:11:13.283Z,5.60
2023-01-27T02:13:41.083Z,5.60
2023-01-27T02:16:10.194Z,5.60
2023-01-27T02:18:40.135Z,5.60
2023-01-27T02:21:07.720Z,5.60
2023-01-27T02:23:40.267Z,5.50
2023-01-27T02:26:34.805Z,5.50
2023-01-27T02:29:08.210Z,5.50
2023-01-27T02:31:35.818Z,5.50
2023-01-27T02:34:23.069Z,5.50
2023-01-27T02:36:55.880Z,5.50
2023-01-27T02:39:31.232Z,5.50
2023-01-27T02:41:59.121Z,5.50
2023-01-27T02:44:26.444Z,5.50
2023-01-27T02:46:53.439Z,5.50
2023-01-27T02:49:20.690Z,5.50
2023-01-27T02:51:47.782Z,5.50
2023-01-27T02:54:14.832Z,5.50
2023-01-27T02:56:42.360Z,5.60
2023-01-27T02:59:11.800Z,5.60
2023-01-27T03:01:41.920Z,5.60
2023-01-27T03:04:11.868Z,5.60
2023-01-27T03:06:39.457Z,5.60
2023-01-27T03:09:06.617Z,5.60
2023-01-27T03:12:08.890Z,5.60
2023-01-27T03:14:54.185Z,5.60
2023-01-27T03:17:40.073Z,5.60
2023-01-27T03:20:08.279Z,5.60
2023-01-27T03:22:35.287Z,5.60
2023-01-27T03:25:02.598Z,5.60
2023-01-27T03:27:29.686Z,5.60
2023-01-27T03:30:18.214Z,5.60
2023-01-27T03:32:54.474Z,5.60
2023-01-27T03:35:48.093Z,5.60
2023-01-27T03:38:37.262Z,5.60
2023-01-27T03:41:24.494Z,5.60
2023-01-27T03:44:10.043Z,5.60
2023-01-27T03:46:37.141Z,5.60
2023-01-27T03:49:04.201Z,5.60
2023-01-27T03:51:31.274Z,5.60
2023-01-27T03:54:01.044Z,5.60
2023-01-27T03:56:28.133Z,5.60
2023-01-27T03:58:55.187Z,5.60
2023-01-27T04:01:24.391Z,5.60
2023-01-27T04:04:10.312Z,5.60
2023-01-27T04:07:02.974Z,5.60
2023-01-27T04:09:36.152Z,5.60
2023-01-27T04:12:05.920Z,5.60
2023-01-27T04:14:42.248Z,5.60
2023-01-27T04:17:18.226Z,5.60
2023-01-27T04:19:46.134Z,5.60
2023-01-27T04:22:16.299Z,5.70
2023-01-27T04:24:43.379Z,5.60
2023-01-27T04:27:12.912Z,5.70
2023-01-27T04:29:41.377Z,5.60
2023-01-27T04:32:10.785Z,5.70
2023-01-27T04:34:38.927Z,5.70
2023-01-27T04:37:08.073Z,5.70
2023-01-27T04:39:35.883Z,5.70
2023-01-27T04:42:03.107Z,5.70
2023-01-27T04:44:30.158Z,5.70
2023-01-27T04:46:57.148Z,5.70
2023-01-27T04:49:26.912Z,5.70
2023-01-27T04:51:54.821Z,5.70
2023-01-27T04:54:22.129Z,5.70
2023-01-27T04:57:05.868Z,5.70
2023-01-27T04:59:33.018Z,5.70
2023-01-27T05:02:00.113Z,5.80
2023-01-27T05:04:27.418Z,5.70
2023-01-27T05:06:55.116Z,5.80
2023-01-27T05:09:22.276Z,5.70
2023-01-27T05:11:49.329Z,5.70
2023-01-27T05:14:16.353Z,5.70
2023-01-27T05:16:43.417Z,5.80
2023-01-27T05:19:10.550Z,5.70
2023-01-27T05:21:37.723Z,5.80
2023-01-27T05:24:04.925Z,5.70
2023-01-27T05:26:31.982Z,5.80
2023-01-27T05:28:59.863Z,5.70
2023-01-27T05:31:29.592Z,5.80
2023-01-27T05:33:59.506Z,5.80
2023-01-27T05:36:27.428Z,5.80
2023-01-27T05:38:55.530Z,5.80
2023-01-27T05:41:22.930Z,5.80
2023-01-27T05:43:55.238Z,5.80
2023-01-27T05:46:27.560Z,5.80
2023-01-27T05:48:56.733Z,5.80
2023-01-27T05:51:25.886Z,5.80
2023-01-27T05:53:53.563Z,5.80
2023-01-27T05:56:20.651Z,5.80
2023-01-27T05:58:47.869Z,5.80
2023-01-27T06:01:26.143Z,5.80
2023-01-27T06:03:53.621Z,5.80
2023-01-27T06:06:23.120Z,5.70
2023-01-27T06:08:50.560Z,5.80
2023-01-27T06:11:20.061Z,5.70
2023-01-27T06:13:47.814Z,5.80
2023-01-27T06:16:20.711Z,5.80
2023-01-27T06:18:48.077Z,5.80
2023-01-27T06:21:16.422Z,5.70
2023-01-27T06:23:43.564Z,5.80
2023-01-27T06:26:16.802Z,5.80
2023-01-27T06:28:44.182Z,5.80
2023-01-27T06:31:17.106Z,5.80
2023-01-27T06:33:44.554Z,5.80
2023-01-27T06:36:14.095Z,5.80
2023-01-27T06:38:41.319Z,5.80
2023-01-27T06:41:10.656Z,5.80
2023-01-27T06:43:37.653Z,5.80
2023-01-27T06:46:06.463Z,5.80
2023-01-27T06:48:34.206Z,5.80
2023-01-27T06:51:01.323Z,5.80
2023-01-27T06:53:28.339Z,5.80
2023-01-27T06:55:59.778Z,5.70
2023-01-27T06:58:27.516Z,5.70
2023-01-27T07:00:55.572Z,5.70
2023-01-27T07:03:23.099Z,5.70
2023-01-27T07:05:50.370Z,5.70
2023-01-27T07:08:19.629Z,5.70
2023-01-27T07:10:46.633Z,5.70
2023-01-27T07:13:14.460Z,5.70
2023-01-27T07:15:42.168Z,5.70
2023-01-27T07:18:13.837Z,5.70
2023-01-27T07:20:41.916Z,5.70
2023-01-27T07:23:09.939Z,5.70
2023-01-27T07:25:37.593Z,5.70
2023-01-27T07:28:04.995Z,5.80
2023-01-27T07:30:34.286Z,5.80
2023-01-27T07:33:09.494Z,5.80
2023-01-27T07:35:38.071Z,5.80
2023-01-27T07:38:05.560Z,5.70
2023-01-27T07:40:33.069Z,5.70
2023-01-27T07:43:01.161Z,5.70
2023-01-27T07:45:29.556Z,5.80
2023-01-27T07:48:08.449Z,5.80
2023-01-27T07:50:36.553Z,5.80
2023-01-27T07:53:05.578Z,5.80
2023-01-27T07:55:35.301Z,5.80
2023-01-27T07:58:02.520Z,5.80
2023-01-27T08:00:30.305Z,5.80
2023-01-27T08:02:58.908Z,5.80
2023-01-27T08:05:25.960Z,5.80
2023-01-27T08:07:56.609Z,5.80
2023-01-27T08:10:29.544Z,5.80
2023-01-27T08:12:56.591Z,5.80
2023-01-27T08:15:23.811Z,5.80
2023-01-27T08:17:58.280Z,5.80
2023-01-27T08:20:27.276Z,5.80
2023-01-27T08:22:54.611Z,5.80
2023-01-27T08:25:22.054Z,5.80
2023-01-27T08:27:53.274Z,5.80
2023-01-27T08:30:20.579Z,5.80
2023-01-27T08:32:47.960Z,5.80
2023-01-27T08:35:15.037Z,5.80
2023-01-27T08:37:42.134Z,5.90
2023-01-27T08:40:09.979Z,5.80
2023-01-27T08:42:37.061Z,5.80
2023-01-27T08:45:04.462Z,5.90
2023-01-27T08:47:31.416Z,5.80
2023-01-27T08:49:58.432Z,5.90
2023-01-27T08:52:27.699Z,5.90
2023-01-27T08:54:54.674Z,5.90
2023-01-27T08:57:21.744Z,5.90
2023-01-27T08:59:48.721Z,5.90
2023-01-27T09:02:15.704Z,5.90
2023-01-27T09:04:45.317Z,5.90
2023-01-27T09:07:12.535Z,5.90
2023-01-27T09:09:39.516Z,5.90
2023-01-27T09:12:06.684Z,6.00
2023-01-27T09:14:34.514Z,5.90
2023-01-27T09:17:01.559Z,5.90
2023-01-27T09:19:28.532Z,6.00
2023-01-27T09:21:55.491Z,5.90
2023-01-27T09:24:22.639Z,6.00
2023-01-27T09:26:49.833Z,6.00
2023-01-27T09:29:16.955Z,6.00
2023-01-27T09:31:44.043Z,6.00
2023-01-27T09:34:11.198Z,6.00
2023-01-27T09:36:44.622Z,6.00
2023-01-27T09:39:13.070Z,6.00
2023-01-27T09:42:13.847Z,6.00
2023-01-27T09:45:09.732Z,6.00
2023-01-27T09:47:42.803Z,6.00
2023-01-27T09:50:12.892Z,6.00
2023-01-27T09:53:01.855Z,6.00
2023-01-27T09:55:54.263Z,6.00
2023-01-27T09:58:42.463Z,6.00
2023-01-27T10:01:37.319Z,6.00
2023-01-27T10:04:13.413Z,6.10
2023-01-27T10:07:09.633Z,6.10
2023-01-27T10:09:44.823Z,6.10
2023-01-27T10:12:39.680Z,6.20
2023-01-27T10:15:40.985Z,6.20
2023-01-27T10:18:49.601Z,6.20
2023-01-27T10:21:44.385Z,6.20
2023-01-27T10:24:33.158Z,6.30
2023-01-27T10:27:08.741Z,6.30
2023-01-27T10:29:39.059Z,6.30
2023-01-27T10:32:21.708Z,6.30
2023-01-27T10:35:03.908Z,6.40
2023-01-27T10:38:00.678Z,6.40
2023-01-27T10:40:58.865Z,6.50
2023-01-27T10:43:55.358Z,6.50
2023-01-27T10:46:43.503Z,6.50
2023-01-27T10:49:26.878Z,6.50
2023-01-27T10:52:09.348Z,6.50
2023-01-27T10:55:29.588Z,6.50
2023-01-27T10:58:20.333Z,6.50
2023-01-27T11:03:46.192Z,6.50
2023-01-27T11:06:25.883Z,6.50
2023-01-27T11:09:02.175Z,6.50
2023-01-27T11:11:44.819Z,6.50
2023-01-27T11:14:15.670Z,6.50
2023-01-27T11:16:48.099Z,6.60
2023-01-27T11:19:45.462Z,6.60
2023-01-27T11:22:23.438Z,6.70
2023-01-27T11:25:02.148Z,6.70
2023-01-27T11:27:29.176Z,6.70
2023-01-27T11:30:00.028Z,6.80
2023-01-27T11:32:56.493Z,6.80
2023-01-27T11:35:23.915Z,6.80
2023-01-27T11:37:53.679Z,6.90
2023-01-27T11:40:30.078Z,6.90
2023-01-27T11:42:58.666Z,6.90
2023-01-27T11:45:25.865Z,7.00
2023-01-27T11:47:59.073Z,7.00
2023-01-27T11:50:30.188Z,7.10
2023-01-27T11:53:11.382Z,7.20
2023-01-27T11:55:46.172Z,7.20
2023-01-27T11:58:19.542Z,7.20
2023-01-27T12:01:18.132Z,7.20
2023-01-27T12:04:22.667Z,7.30
2023-01-27T12:07:02.472Z,7.30
2023-01-27T12:09:37.929Z,7.30
2023-01-27T12:12:15.308Z,7.30
2023-01-27T12:14:59.765Z,7.30
2023-01-27T12:17:45.381Z,7.40
2023-01-27T12:20:21.412Z,7.40
2023-01-27T12:22:53.887Z,7.40
2023-01-27T12:25:32.351Z,7.40
2023-01-27T12:28:05.055Z,7.40
2023-01-27T12:30:38.330Z,7.40
2023-01-27T12:33:19.782Z,7.40
2023-01-27T12:35:49.629Z,7.40
2023-01-27T12:38:24.461Z,7.40
2023-01-27T12:41:05.503Z,7.40
2023-01-27T12:43:49.616Z,7.30
2023-01-27T12:46:22.382Z,7.30
2023-01-27T12:48:52.083Z,7.30
2023-01-27T12:51:41.955Z,7.20
2023-01-27T12:54:36.232Z,7.20
2023-01-27T12:57:15.439Z,7.20
2023-01-27T12:59:50.483Z,7.10
2023-01-27T13:02:17.532Z,7.20
2023-01-27T13:04:59.520Z,7.10
2023-01-27T13:07:36.323Z,7.10
2023-01-27T13:10:15.836Z,7.10
2023-01-27T13:13:01.221Z,7.10
2023-01-27T13:15:32.281Z,7.10
2023-01-27T13:18:11.628Z,7.10
2023-01-27T13:20:45.615Z,7.10
2023-01-27T13:23:16.148Z,7.20
2023-01-27T13:26:11.589Z,7.20
2023-01-27T13:28:52.850Z,7.20
2023-01-27T13:31:32.671Z,7.30
2023-01-27T13:34:30.130Z,7.30
2023-01-27T13:37:21.945Z,7.30
2023-01-27T13:40:30.833Z,7.30
2023-01-27T13:43:20.137Z,7.30
2023-01-27T13:46:17.237Z,7.30
2023-01-27T13:48:50.198Z,7.30
2023-01-27T13:51:19.707Z,7.30
2023-01-27T13:53:48.734Z,7.30
2023-01-27T13:56:34.723Z,7.30
2023-01-27T13:59:20.191Z,7.20
2023-01-27T14:02:02.048Z,7.20
2023-01-27T14:05:00.521Z,7.20
2023-01-27T14:08:17.845Z,7.20
2023-01-27T14:11:24.538Z,7.20
2023-01-27T14:14:11.125Z,7.20
2023-01-27T14:17:05.323Z,7.20
2023-01-27T14:20:05.406Z,7.10
2023-01-27T14:22:45.359Z,7.10
2023-01-27T14:25:23.551Z,7.10
2023-01-27T14:28:14.067Z,7.10
2023-01-27T14:30:52.661Z,7.10
2023-01-27T14:33:31.747Z,7.10
2023-01-27T14:36:14.553Z,7.00
2023-01-27T14:38:54.040Z,7.00
2023-01-27T14:41:34.417Z,7.10
2023-01-27T14:44:16.389Z,7.00
2023-01-27T14:47:24.217Z,7.00
2023-01-27T14:50:28.330Z,7.10
2023-01-27T14:53:29.513Z,7.00
2023-01-27T14:56:22.544Z,7.00
2023-01-27T14:59:26.168Z,7.10
2023-01-27T15:02:24.692Z,7.10
2023-01-27T15:05:03.189Z,7.10
2023-01-27T15:07:48.806Z,7.00
2023-01-27T15:10:30.236Z,7.00
2023-01-27T15:13:06.127Z,7.00
2023-01-27T15:15:53.376Z,7.00
2023-01-27T15:18:41.731Z,7.00
2023-01-27T15:21:17.793Z,7.00
2023-01-27T15:24:23.751Z,6.90
2023-01-27T15:26:51.461Z,7.00
2023-01-27T15:29:23.873Z,7.00
2023-01-27T15:32:24.785Z,7.00
2023-01-27T15:35:13.551Z,6.90
2023-01-27T15:38:01.327Z,6.90
2023-01-27T15:40:28.391Z,6.90
2023-01-27T15:43:00.415Z,6.90
2023-01-27T15:45:33.282Z,6.80
2023-01-27T15:48:08.268Z,6.90
2023-01-27T15:50:39.424Z,6.90
2023-01-27T15:53:23.650Z,6.80
2023-01-27T15:55:55.764Z,6.80
2023-01-27T15:58:42.139Z,6.90
2023-01-27T16:01:22.011Z,6.90
2023-01-27T16:03:50.364Z,6.80
2023-01-27T16:06:23.515Z,6.80
2023-01-27T16:09:03.292Z,6.80
2023-01-27T16:11:30.358Z,6.80
2023-01-27T16:14:12.762Z,6.80
2023-01-27T16:16:45.637Z,6.70
2023-01-27T16:19:23.532Z,6.70
2023-01-27T16:22:01.743Z,6.70
2023-01-27T16:24:40.228Z,6.70
2023-01-27T16:27:07.275Z,6.70
2023-01-27T16:29:44.584Z,6.70
2023-01-27T16:32:20.718Z,6.70
2023-01-27T16:35:19.006Z,6.70
2023-01-27T16:38:04.806Z,6.70
2023-01-27T16:40:34.481Z,6.70
2023-01-27T16:43:18.199Z,6.70
2023-01-27T16:45:54.629Z,6.70
2023-01-27T16:48:39.244Z,6.70
2023-01-27T16:51:19.796Z,6.70
2023-01-27T16:53:55.999Z,6.70
2023-01-27T16:56:35.380Z,6.60
2023-01-27T16:59:05.946Z,6.60
2023-01-27T17:02:00.649Z,6.60
2023-01-27T17:04:29.811Z,6.60
2023-01-27T17:07:06.913Z,6.60
2023-01-27T17:09:40.707Z,6.60
2023-01-27T17:12:55.932Z,6.60
2023-01-27T17:15:34.058Z,6.60
2023-01-27T17:18:03.202Z,6.60
2023-01-27T17:20:34.184Z,6.60
2023-01-27T17:23:02.880Z,6.60
2023-01-27T17:25:34.848Z,6.60
2023-01-27T17:28:06.859Z,6.60
2023-01-27T17:30:42.232Z,6.60
2023-01-27T17:33:19.278Z,6.60
2023-01-27T17:35:53.734Z,6.60
2023-01-27T17:38:35.233Z,6.60
2023-01-27T17:41:02.349Z,6.60
2023-01-27T17:43:36.318Z,6.60
2023-01-27T17:46:09.781Z,6.60
2023-01-27T17:48:40.985Z,6.60
2023-01-27T17:51:12.904Z,6.60
2023-01-27T17:53:42.266Z,6.60
2023-01-27T17:56:26.893Z,6.60
2023-01-27T17:58:59.198Z,6.60
2023-01-27T18:01:26.946Z,6.50
2023-01-27T18:03:56.999Z,6.50
2023-01-27T18:06:27.845Z,6.50
2023-01-27T18:08:57.528Z,6.50
2023-01-27T18:11:31.299Z,6.50
2023-01-27T18:14:13.121Z,6.50
2023-01-27T18:16:40.186Z,6.50
2023-01-27T18:19:26.395Z,6.50
2023-01-27T18:22:16.342Z,6.60
2023-01-27T18:25:00.765Z,6.50
2023-01-27T18:27:32.119Z,6.50
2023-01-27T18:30:27.602Z,6.50
2023-01-27T18:33:03.568Z,6.50
2023-01-27T18:35:33.708Z,6.50
2023-01-27T18:38:03.313Z,6.50
2023-01-27T18:40:37.531Z,6.50
2023-01-27T18:43:05.510Z,6.50
2023-01-27T18:45:32.473Z,6.50
2023-01-27T18:47:59.924Z,6.40
2023-01-27T18:50:28.009Z,6.50
2023-01-27T18:52:55.449Z,6.40
2023-01-27T18:55:30.411Z,6.40
2023-01-27T18:57:59.629Z,6.40
2023-01-27T19:00:35.986Z,6.40
2023-01-27T19:03:06.646Z,6.40
2023-01-27T19:05:35.552Z,6.40
2023-01-27T19:08:03.645Z,6.40
2023-01-27T19:10:33.631Z,6.30
2023-01-27T19:13:03.661Z,6.30
2023-01-27T19:15:33.448Z,6.30
2023-01-27T19:18:15.975Z,6.30
2023-01-27T19:20:43.318Z,6.30
2023-01-27T19:23:14.428Z,6.30
2023-01-27T19:25:42.438Z,6.30
2023-01-27T19:28:31.834Z,6.30
2023-01-27T19:31:00.025Z,6.30
2023-01-27T19:33:28.435Z,6.30
2023-01-27T19:35:58.786Z,6.30
2023-01-27T19:38:27.908Z,6.20
2023-01-27T19:40:55.460Z,6.20
2023-01-27T19:43:22.576Z,6.20
2023-01-27T19:45:51.657Z,6.20
2023-01-27T19:48:24.043Z,6.20
2023-01-27T19:50:52.281Z,6.20
2023-01-27T19:53:20.440Z,6.20
2023-01-27T19:55:48.005Z,6.20
2023-01-27T19:58:28.820Z,6.10
2023-01-27T20:01:00.679Z,6.20
2023-01-27T20:03:34.641Z,6.20
2023-01-27T20:06:03.604Z,6.10
2023-01-27T20:08:30.774Z,6.10
2023-01-27T20:10:58.483Z,6.10
2023-01-27T20:13:25.692Z,6.10
2023-01-27T20:15:59.123Z,6.10
2023-01-27T20:18:26.478Z,6.10
2023-01-27T20:20:54.943Z,6.10
2023-01-27T20:23:22.249Z,6.10
2023-01-27T20:25:49.504Z,6.10
2023-01-27T20:28:16.819Z,6.10
2023-01-27T20:30:46.264Z,6.00
2023-01-27T20:33:13.990Z,6.10
2023-01-27T20:35:41.111Z,6.10
2023-01-27T20:38:09.092Z,6.00
2023-01-27T20:40:37.088Z,6.00
2023-01-27T20:43:04.524Z,6.00
2023-01-27T20:45:34.656Z,6.00
2023-01-27T20:48:02.089Z,6.00
2023-01-27T20:50:32.397Z,6.00
2023-01-27T20:53:01.904Z,6.00
2023-01-27T20:55:32.246Z,6.00
2023-01-27T20:58:05.711Z,6.00
2023-01-27T21:00:33.064Z,6.00
2023-01-27T21:03:05.200Z,6.00
2023-01-27T21:05:33.541Z,6.00
2023-01-27T21:08:00.647Z,6.00
2023-01-27T21:10:27.684Z,6.00
2023-01-27T21:12:54.798Z,6.00
2023-01-27T21:15:24.209Z,6.00
2023-01-27T21:17:53.605Z,6.00
2023-01-27T21:20:20.718Z,6.00
2023-01-27T21:22:48.032Z,6.00
2023-01-27T21:25:18.806Z,6.00
2023-01-27T21:27:48.129Z,6.00
2023-01-27T21:30:15.475Z,6.00
2023-01-27T21:32:42.610Z,6.00
2023-01-27T21:35:09.769Z,6.00
2023-01-27T21:37:38.455Z,6.00
2023-01-27T21:40:09.909Z,6.00
2023-01-27T21:42:55.378Z,6.00
2023-01-27T21:45:24.222Z,6.00
2023-01-27T21:47:52.836Z,6.00
2023-01-27T21:50:20.179Z,6.00
2023-01-27T21:52:49.186Z,6.10
2023-01-27T21:55:25.417Z,6.00
2023-01-27T21:57:54.606Z,6.00
2023-01-27T22:00:27.357Z,6.00
2023-01-27T22:02:59.693Z,6.00
2023-01-27T22:05:28.410Z,6.00
2023-01-27T22:07:59.886Z,6.00
2023-01-27T22:10:31.002Z,6.00
2023-01-27T22:13:04.008Z,6.00
2023-01-27T22:15:34.626Z,6.00
2023-01-27T22:18:03.093Z,6.00
2023-01-27T22:20:35.178Z,6.00
2023-01-27T22:23:08.460Z,6.00
2023-01-27T22:25:43.307Z,6.00
2023-01-27T22:28:14.941Z,6.00
2023-01-27T22:30:42.209Z,6.00
2023-01-27T22:33:09.604Z,6.00
2023-01-27T22:35:36.834Z,5.90
2023-01-27T22:38:04.086Z,5.90
2023-01-27T22:40:35.603Z,5.90
2023-01-27T22:43:09.355Z,6.00
2023-01-27T22:45:40.474Z,6.00
2023-01-27T22:48:10.360Z,6.00
2023-01-27T22:50:40.577Z,6.00
2023-01-27T22:53:07.678Z,5.90
2023-01-27T22:55:34.956Z,6.00
2023-01-27T22:58:02.441Z,6.00
2023-01-27T23:00:29.760Z,6.00
2023-01-27T23:02:57.065Z,6.00
2023-01-27T23:05:24.245Z,6.00
2023-01-27T23:07:51.632Z,6.00
2023-01-27T23:10:21.627Z,6.00
2023-01-27T23:12:57.727Z,6.00
2023-01-27T23:15:25.096Z,6.00
2023-01-27T23:17:55.153Z,6.00
2023-01-27T23:20:24.993Z,6.00
2023-01-27T23:22:52.104Z,6.00
2023-01-27T23:25:19.330Z,6.00
2023-01-27T23:27:48.772Z,6.00
2023-01-27T23:30:16.055Z,6.00
2023-01-27T23:32:46.267Z,5.90
2023-01-27T23:35:16.388Z,5.90
2023-01-27T23:37:43.822Z,5.90
2023-01-27T23:40:11.707Z,5.80
2023-01-27T23:42:38.806Z,5.80
2023-01-27T23:45:06.534Z,5.80
2023-01-27T23:47:33.749Z,5.80
2023-01-27T23:50:01.008Z,5.80
2023-01-27T23:52:29.274Z,5.80
2023-01-27T23:54:56.432Z,5.70
2023-01-27T23:57:23.606Z,5.70
2023-01-27T23:59:50.795Z,5.70
