createdAt,value
2019-03-31T00:01:51.336Z,76.59
2019-03-31T00:04:19.332Z,76.73
2019-03-31T00:06:47.342Z,76.82
2019-03-31T00:09:15.344Z,76.85
2019-03-31T00:11:43.393Z,76.60
2019-03-31T00:14:11.662Z,76.61
2019-03-31T00:16:39.596Z,76.86
2019-03-31T00:19:07.587Z,76.82
2019-03-31T00:21:35.547Z,77.25
2019-03-31T00:24:03.638Z,77.67
2019-03-31T00:26:31.575Z,77.53
2019-03-31T00:28:59.522Z,76.89
2019-03-31T00:31:27.457Z,77.06
2019-03-31T00:33:55.442Z,77.33
2019-03-31T00:36:23.363Z,77.66
2019-03-31T00:38:51.372Z,78.18
2019-03-31T00:41:19.302Z,78.06
2019-03-31T00:43:47.318Z,78.24
2019-03-31T00:46:15.911Z,77.78
2019-03-31T00:48:43.935Z,77.78
2019-03-31T00:51:11.851Z,78.02
2019-03-31T00:53:39.867Z,78.12
2019-03-31T00:56:07.801Z,78.03
2019-03-31T00:58:35.827Z,78.19
2019-03-31T01:01:35.413Z,78.62
2019-03-31T01:03:51.586Z,78.08
2019-03-31T01:06:21.427Z,79.00
2019-03-31T01:08:49.429Z,78.61
2019-03-31T01:11:21.807Z,79.04
2019-03-31T01:13:49.808Z,79.20
2019-03-31T01:16:18.341Z,80.16
2019-03-31T01:18:46.307Z,80.57
2019-03-31T01:21:14.447Z,80.22
2019-03-31T01:23:42.527Z,79.92
2019-03-31T01:26:10.777Z,79.83
2019-03-31T01:28:38.807Z,79.70
2019-03-31T01:31:06.862Z,80.10
2019-03-31T01:33:35.260Z,80.33
2019-03-31T01:36:03.413Z,80.53
2019-03-31T01:38:31.497Z,80.35
2019-03-31T01:40:59.452Z,80.35
2019-03-31T01:43:29.699Z,80.07
2019-03-31T01:45:58.420Z,79.77
2019-03-31T01:48:26.406Z,79.74
2019-03-31T01:50:54.332Z,80.16
2019-03-31T01:53:22.307Z,80.95
2019-03-31T01:55:50.235Z,81.03
2019-03-31T01:58:18.273Z,81.23
2019-03-31T02:00:51.322Z,81.06
2019-03-31T02:03:19.315Z,80.82
2019-03-31T02:05:47.232Z,81.11
2019-03-31T02:08:15.270Z,81.13
2019-03-31T02:10:43.243Z,80.96
2019-03-31T02:13:11.186Z,80.96
2019-03-31T02:15:39.207Z,80.86
2019-03-31T02:18:07.247Z,80.59
2019-03-31T02:20:35.221Z,80.81
2019-03-31T02:23:03.256Z,80.80
2019-03-31T02:25:31.287Z,80.82
2019-03-31T02:27:59.231Z,80.74
2019-03-31T02:30:27.564Z,80.37
2019-03-31T02:32:55.505Z,80.21
2019-03-31T02:35:23.487Z,80.31
2019-03-31T02:37:51.416Z,80.19
2019-03-31T02:40:19.392Z,79.86
2019-03-31T02:42:47.326Z,79.98
2019-03-31T02:45:15.320Z,79.94
2019-03-31T02:47:43.233Z,79.95
2019-03-31T02:50:17.300Z,81.02
2019-03-31T02:52:45.238Z,80.98
2019-03-31T02:55:13.220Z,81.12
2019-03-31T02:57:41.387Z,81.10
2019-03-31T03:00:09.463Z,80.69
2019-03-31T03:02:42.214Z,80.79
2019-03-31T03:05:19.588Z,81.12
2019-03-31T03:07:39.951Z,81.27
2019-03-31T03:10:08.784Z,80.98
2019-03-31T03:12:39.506Z,80.84
2019-03-31T03:15:07.604Z,80.37
2019-03-31T03:17:35.548Z,80.33
2019-03-31T03:20:03.834Z,80.34
2019-03-31T03:22:31.742Z,80.24
2019-03-31T03:24:59.733Z,80.21
2019-03-31T03:27:27.677Z,80.20
2019-03-31T03:29:56.150Z,80.64
2019-03-31T03:32:24.138Z,80.62
2019-03-31T03:34:52.222Z,80.68
2019-03-31T03:37:20.174Z,80.59
2019-03-31T03:39:48.154Z,80.66
2019-03-31T03:42:16.104Z,80.97
2019-03-31T03:44:44.035Z,81.01
2019-03-31T03:47:12.029Z,80.92
2019-03-31T03:49:40.046Z,80.85
2019-03-31T03:52:08.162Z,80.86
2019-03-31T03:54:36.178Z,80.79
2019-03-31T03:57:05.199Z,80.85
2019-03-31T03:59:33.132Z,80.85
2019-03-31T04:02:01.123Z,81.06
2019-03-31T04:04:29.069Z,80.99
2019-03-31T04:06:57.089Z,81.02
2019-03-31T04:09:25.108Z,81.28
2019-03-31T04:11:53.083Z,81.28
2019-03-31T04:14:21.019Z,81.04
2019-03-31T04:16:48.985Z,80.86
2019-03-31T04:19:16.928Z,80.78
2019-03-31T04:21:44.910Z,80.77
2019-03-31T04:24:12.817Z,80.91
2019-03-31T04:26:40.782Z,80.72
2019-03-31T04:29:08.725Z,81.02
2019-03-31T04:31:36.702Z,80.89
2019-03-31T04:34:04.651Z,81.00
2019-03-31T04:36:32.718Z,81.08
2019-03-31T04:39:00.947Z,80.81
2019-03-31T04:41:29.157Z,80.93
2019-03-31T04:43:57.087Z,81.02
2019-03-31T04:46:25.067Z,81.32
2019-03-31T04:48:53.006Z,81.41
2019-03-31T04:51:20.971Z,81.61
2019-03-31T04:53:48.962Z,81.98
2019-03-31T04:56:16.962Z,81.93
2019-03-31T04:58:45.007Z,82.36
2019-03-31T05:01:12.966Z,82.52
2019-03-31T05:03:40.917Z,82.57
2019-03-31T05:06:08.922Z,83.09
2019-03-31T05:08:36.930Z,83.43
2019-03-31T05:11:04.997Z,83.63
2019-03-31T05:13:32.962Z,84.26
2019-03-31T05:16:00.977Z,84.83
2019-03-31T05:18:29.051Z,84.69
2019-03-31T05:20:57.037Z,85.23
2019-03-31T05:23:24.973Z,85.59
2019-03-31T05:25:52.957Z,85.80
2019-03-31T05:28:20.903Z,85.61
2019-03-31T05:30:48.947Z,86.12
2019-03-31T05:33:16.964Z,86.86
2019-03-31T05:35:44.931Z,87.52
2019-03-31T05:38:12.952Z,87.68
2019-03-31T05:40:40.978Z,88.59
2019-03-31T05:43:08.974Z,88.34
2019-03-31T05:45:36.951Z,88.60
2019-03-31T05:48:04.977Z,88.59
2019-03-31T05:50:32.892Z,88.33
2019-03-31T05:53:00.897Z,88.12
2019-03-31T05:55:28.826Z,87.97
2019-03-31T05:57:57.617Z,87.96
2019-03-31T06:00:41.883Z,87.85
2019-03-31T06:03:09.903Z,87.36
2019-03-31T06:05:37.851Z,87.39
2019-03-31T06:08:05.914Z,87.50
2019-03-31T06:10:33.826Z,87.65
2019-03-31T06:13:01.879Z,87.59
2019-03-31T06:15:30.448Z,87.19
2019-03-31T06:17:58.427Z,87.46
2019-03-31T06:20:26.386Z,87.17
2019-03-31T06:22:54.453Z,87.51
2019-03-31T06:25:22.534Z,87.56
2019-03-31T06:27:50.515Z,87.95
2019-03-31T06:30:18.619Z,87.91
2019-03-31T06:32:46.667Z,87.58
2019-03-31T06:35:14.637Z,87.04
2019-03-31T06:37:42.607Z,86.94
2019-03-31T06:40:10.652Z,86.83
2019-03-31T06:42:38.656Z,87.21
2019-03-31T06:45:07.188Z,86.85
2019-03-31T06:47:35.187Z,86.29
2019-03-31T06:50:03.903Z,86.27
2019-03-31T06:52:31.971Z,86.24
2019-03-31T06:54:59.887Z,85.68
2019-03-31T06:57:27.933Z,85.80
2019-03-31T06:59:55.902Z,85.37
2019-03-31T07:02:23.931Z,84.65
2019-03-31T07:05:00.804Z,84.73
2019-03-31T07:07:23.859Z,84.50
2019-03-31T07:09:51.572Z,84.84
2019-03-31T07:12:19.572Z,84.33
2019-03-31T07:14:47.572Z,83.78
2019-03-31T07:17:15.636Z,83.90
2019-03-31T07:19:43.686Z,83.77
2019-03-31T07:22:11.722Z,83.24
2019-03-31T07:24:39.695Z,83.12
2019-03-31T07:27:07.759Z,83.07
2019-03-31T07:29:35.692Z,83.21
2019-03-31T07:32:04.111Z,82.91
2019-03-31T07:34:32.156Z,81.75
2019-03-31T07:37:00.132Z,80.89
2019-03-31T07:39:29.572Z,81.16
2019-03-31T07:41:59.762Z,81.43
2019-03-31T07:44:28.171Z,81.57
2019-03-31T07:46:58.331Z,82.02
2019-03-31T07:49:26.368Z,80.92
2019-03-31T07:51:54.293Z,80.80
2019-03-31T07:54:22.902Z,80.79
2019-03-31T07:56:51.725Z,80.23
2019-03-31T07:59:19.761Z,81.17
2019-03-31T08:01:48.381Z,80.36
2019-03-31T08:04:16.387Z,80.10
2019-03-31T08:06:44.357Z,78.48
2019-03-31T08:09:12.418Z,77.08
2019-03-31T08:11:40.366Z,75.85
2019-03-31T08:14:08.487Z,74.53
2019-03-31T08:16:36.462Z,72.97
2019-03-31T08:19:04.436Z,73.32
2019-03-31T08:21:32.392Z,73.35
2019-03-31T08:24:00.477Z,73.52
2019-03-31T08:26:28.840Z,72.62
2019-03-31T08:28:58.597Z,72.34
2019-03-31T08:31:26.727Z,71.52
2019-03-31T08:33:54.717Z,72.73
2019-03-31T08:36:22.667Z,72.87
2019-03-31T08:38:50.687Z,71.89
2019-03-31T08:41:18.769Z,71.15
2019-03-31T08:43:47.167Z,71.05
2019-03-31T08:46:15.601Z,70.88
2019-03-31T08:48:44.245Z,71.53
2019-03-31T08:51:12.257Z,71.63
2019-03-31T08:53:42.481Z,70.85
2019-03-31T08:56:10.432Z,71.51
2019-03-31T08:58:39.108Z,70.24
2019-03-31T09:01:10.826Z,71.40
2019-03-31T09:03:38.857Z,71.10
2019-03-31T09:06:06.793Z,70.11
2019-03-31T09:08:34.786Z,69.12
2019-03-31T09:11:04.354Z,69.71
2019-03-31T09:13:32.317Z,68.70
2019-03-31T09:16:00.429Z,68.62
2019-03-31T09:18:28.438Z,68.39
2019-03-31T09:20:56.342Z,69.32
2019-03-31T09:23:24.355Z,67.91
2019-03-31T09:25:53.293Z,68.50
2019-03-31T09:28:21.267Z,69.37
2019-03-31T09:30:49.392Z,69.49
2019-03-31T09:33:17.362Z,69.96
2019-03-31T09:35:45.327Z,70.18
2019-03-31T09:38:13.328Z,70.15
2019-03-31T09:40:41.349Z,70.07
2019-03-31T09:43:09.455Z,70.77
2019-03-31T09:45:37.535Z,71.46
2019-03-31T09:48:05.492Z,71.51
2019-03-31T09:50:33.512Z,71.32
2019-03-31T09:53:01.552Z,71.54
2019-03-31T09:55:29.547Z,70.05
2019-03-31T09:57:57.622Z,69.85
2019-03-31T10:00:45.764Z,70.14
2019-03-31T10:03:13.853Z,69.14
2019-03-31T10:05:43.168Z,70.52
2019-03-31T10:08:11.197Z,70.22
2019-03-31T10:10:39.462Z,70.68
2019-03-31T10:13:07.607Z,70.33
2019-03-31T10:15:35.769Z,69.89
2019-03-31T10:18:03.812Z,69.77
2019-03-31T10:20:32.192Z,69.93
2019-03-31T10:23:00.153Z,70.11
2019-03-31T10:25:28.179Z,70.38
2019-03-31T10:27:56.217Z,70.23
2019-03-31T10:30:42.525Z,70.72
2019-03-31T10:33:10.473Z,71.47
2019-03-31T10:35:38.577Z,71.76
2019-03-31T10:38:08.217Z,71.51
2019-03-31T10:40:36.241Z,70.67
2019-03-31T10:43:04.337Z,70.09
2019-03-31T10:45:32.358Z,69.99
2019-03-31T10:48:00.335Z,70.07
2019-03-31T10:50:28.321Z,70.50
2019-03-31T10:52:56.664Z,69.52
2019-03-31T10:55:27.062Z,69.40
2019-03-31T10:57:55.262Z,68.99
2019-03-31T11:00:34.804Z,68.57
2019-03-31T11:03:03.666Z,68.77
2019-03-31T11:05:31.812Z,67.01
2019-03-31T11:07:59.871Z,66.32
2019-03-31T11:10:28.655Z,65.89
2019-03-31T11:12:56.632Z,66.52
2019-03-31T11:15:25.221Z,66.93
2019-03-31T11:17:53.446Z,66.95
2019-03-31T11:20:21.492Z,67.30
2019-03-31T11:22:56.907Z,66.81
2019-03-31T11:25:29.125Z,65.01
2019-03-31T11:27:54.896Z,64.92
2019-03-31T11:30:22.986Z,64.74
2019-03-31T11:32:50.928Z,64.11
2019-03-31T11:35:18.967Z,62.38
2019-03-31T11:37:46.974Z,60.59
2019-03-31T11:40:15.285Z,60.44
2019-03-31T11:42:43.684Z,60.54
2019-03-31T11:45:12.118Z,61.41
2019-03-31T11:47:40.217Z,60.73
2019-03-31T11:50:11.443Z,59.52
2019-03-31T11:52:40.021Z,61.12
2019-03-31T11:55:08.290Z,62.37
2019-03-31T11:57:37.376Z,62.96
2019-03-31T12:00:08.587Z,62.52
2019-03-31T12:02:36.708Z,61.30
2019-03-31T12:05:06.329Z,62.17
2019-03-31T12:07:46.003Z,62.48
2019-03-31T12:10:05.466Z,60.50
2019-03-31T12:12:33.867Z,59.25
2019-03-31T12:15:01.973Z,59.97
2019-03-31T12:17:30.066Z,60.51
2019-03-31T12:19:58.099Z,58.80
2019-03-31T12:22:26.217Z,57.62
2019-03-31T12:24:54.251Z,57.25
2019-03-31T12:27:22.371Z,57.20
2019-03-31T12:29:50.444Z,55.83
2019-03-31T12:32:18.731Z,56.77
2019-03-31T12:34:46.787Z,56.56
2019-03-31T12:37:14.861Z,55.99
2019-03-31T12:39:42.987Z,57.22
2019-03-31T12:42:11.071Z,55.44
2019-03-31T12:44:39.437Z,56.09
2019-03-31T12:47:07.611Z,55.41
2019-03-31T12:49:35.850Z,57.53
2019-03-31T12:52:03.950Z,55.67
2019-03-31T12:54:32.096Z,55.97
2019-03-31T12:57:00.430Z,54.89
2019-03-31T12:59:28.542Z,55.72
2019-03-31T13:01:56.732Z,54.81
2019-03-31T13:04:25.058Z,55.63
2019-03-31T13:06:53.406Z,56.32
2019-03-31T13:09:21.591Z,55.49
2019-03-31T13:11:50.537Z,55.68
2019-03-31T13:14:18.951Z,54.16
2019-03-31T13:16:49.546Z,54.84
2019-03-31T13:19:17.697Z,55.24
2019-03-31T13:21:45.849Z,55.35
2019-03-31T13:24:14.035Z,55.04
2019-03-31T13:26:42.159Z,56.03
2019-03-31T13:29:10.404Z,56.80
2019-03-31T13:31:38.702Z,54.41
2019-03-31T13:34:09.042Z,53.95
2019-03-31T13:36:37.093Z,54.31
2019-03-31T13:39:07.391Z,53.37
2019-03-31T13:41:35.492Z,53.50
2019-03-31T13:44:03.772Z,54.24
2019-03-31T13:46:32.006Z,54.03
2019-03-31T13:49:00.241Z,51.66
2019-03-31T13:51:28.282Z,50.85
2019-03-31T13:53:56.382Z,50.99
2019-03-31T13:56:24.422Z,53.30
2019-03-31T13:58:52.856Z,53.90
2019-03-31T14:01:21.118Z,55.11
2019-03-31T14:03:49.357Z,54.05
2019-03-31T14:06:17.752Z,53.08
2019-03-31T14:08:45.959Z,53.30
2019-03-31T14:11:14.417Z,54.24
2019-03-31T14:13:42.752Z,55.26
2019-03-31T14:16:10.988Z,55.43
2019-03-31T14:18:39.307Z,52.69
2019-03-31T14:21:07.667Z,51.97
2019-03-31T14:23:36.152Z,51.43
2019-03-31T14:26:04.287Z,53.81
2019-03-31T14:28:32.500Z,53.07
2019-03-31T14:31:00.914Z,54.16
2019-03-31T14:33:29.186Z,52.91
2019-03-31T14:35:57.670Z,51.94
2019-03-31T14:38:39.589Z,52.85
2019-03-31T14:40:56.442Z,53.43
2019-03-31T14:43:27.835Z,52.00
2019-03-31T14:45:55.032Z,53.35
2019-03-31T14:48:23.346Z,53.35
2019-03-31T14:50:51.502Z,52.34
2019-03-31T14:53:19.883Z,51.80
2019-03-31T14:55:48.293Z,52.22
2019-03-31T14:58:16.717Z,52.33
2019-03-31T15:00:44.993Z,51.70
2019-03-31T15:03:13.463Z,51.29
2019-03-31T15:05:41.951Z,51.27
2019-03-31T15:08:10.422Z,52.08
2019-03-31T15:10:38.847Z,50.32
2019-03-31T15:13:07.593Z,51.64
2019-03-31T15:15:36.502Z,51.28
2019-03-31T15:18:05.155Z,50.71
2019-03-31T15:20:33.730Z,50.86
2019-03-31T15:23:02.393Z,51.08
2019-03-31T15:25:30.729Z,50.68
2019-03-31T15:27:59.457Z,51.24
2019-03-31T15:30:27.970Z,51.64
2019-03-31T15:32:56.207Z,51.85
2019-03-31T15:35:24.782Z,52.61
2019-03-31T15:37:53.320Z,52.40
2019-03-31T15:40:21.797Z,52.16
2019-03-31T15:42:50.322Z,52.64
2019-03-31T15:45:18.883Z,53.11
2019-03-31T15:47:47.361Z,51.03
2019-03-31T15:50:15.872Z,52.40
2019-03-31T15:52:44.838Z,50.94
2019-03-31T15:55:13.527Z,50.99
2019-03-31T15:57:42.282Z,50.62
2019-03-31T16:00:11.225Z,51.58
2019-03-31T16:02:39.881Z,50.29
2019-03-31T16:05:08.830Z,50.28
2019-03-31T16:07:37.227Z,50.78
2019-03-31T16:10:06.057Z,50.71
2019-03-31T16:12:34.013Z,51.23
2019-03-31T16:15:02.007Z,50.71
2019-03-31T16:17:30.067Z,50.10
2019-03-31T16:19:57.854Z,49.64
2019-03-31T16:22:25.742Z,50.38
2019-03-31T16:24:56.312Z,51.13
2019-03-31T16:27:24.337Z,50.59
2019-03-31T16:29:52.370Z,50.84
2019-03-31T16:32:20.263Z,50.80
2019-03-31T16:34:48.422Z,51.08
2019-03-31T16:37:16.288Z,49.95
2019-03-31T16:39:44.202Z,50.33
2019-03-31T16:42:12.099Z,50.23
2019-03-31T16:44:40.146Z,50.15
2019-03-31T16:47:08.107Z,50.02
2019-03-31T16:49:36.042Z,50.68
2019-03-31T16:52:03.870Z,50.91
2019-03-31T16:54:31.807Z,51.64
2019-03-31T16:56:59.837Z,51.86
2019-03-31T16:59:27.717Z,51.02
2019-03-31T17:01:55.642Z,51.73
2019-03-31T17:04:23.617Z,52.07
2019-03-31T17:06:51.447Z,51.58
2019-03-31T17:09:19.367Z,51.63
2019-03-31T17:11:49.707Z,51.00
2019-03-31T17:14:17.578Z,51.71
2019-03-31T17:16:45.419Z,51.42
2019-03-31T17:19:13.727Z,52.08
2019-03-31T17:21:41.666Z,52.39
2019-03-31T17:24:10.412Z,52.84
2019-03-31T17:26:38.422Z,53.21
2019-03-31T17:29:06.512Z,53.42
2019-03-31T17:31:34.982Z,53.53
2019-03-31T17:34:03.090Z,53.36
2019-03-31T17:36:31.028Z,54.38
2019-03-31T17:39:00.201Z,54.54
2019-03-31T17:41:28.267Z,54.55
2019-03-31T17:43:56.332Z,54.66
2019-03-31T17:46:24.232Z,54.22
2019-03-31T17:48:52.172Z,54.36
2019-03-31T17:51:20.307Z,54.64
2019-03-31T17:53:50.917Z,55.05
2019-03-31T17:56:18.854Z,55.28
2019-03-31T17:58:47.057Z,55.65
2019-03-31T18:01:17.822Z,55.45
2019-03-31T18:03:45.879Z,55.70
2019-03-31T18:06:13.971Z,56.50
2019-03-31T18:08:42.516Z,56.88
2019-03-31T18:11:10.883Z,56.58
2019-03-31T18:13:38.787Z,57.03
2019-03-31T18:16:06.817Z,56.34
2019-03-31T18:18:34.857Z,56.78
2019-03-31T18:21:02.867Z,57.04
2019-03-31T18:23:30.717Z,56.98
2019-03-31T18:25:58.702Z,56.69
2019-03-31T18:28:26.612Z,56.96
2019-03-31T18:30:54.567Z,57.42
2019-03-31T18:33:23.136Z,57.64
2019-03-31T18:35:51.162Z,57.45
2019-03-31T18:38:19.152Z,57.59
2019-03-31T18:40:47.178Z,58.00
2019-03-31T18:43:15.060Z,57.72
2019-03-31T18:45:43.117Z,58.31
2019-03-31T18:48:11.118Z,58.31
2019-03-31T18:50:38.979Z,58.29
2019-03-31T18:53:08.282Z,58.45
2019-03-31T18:55:45.577Z,58.23
2019-03-31T18:58:25.597Z,59.20
2019-03-31T19:01:04.327Z,58.58
2019-03-31T19:03:47.033Z,58.63
2019-03-31T19:06:37.106Z,58.75
2019-03-31T19:09:25.102Z,58.85
2019-03-31T19:12:11.528Z,58.46
2019-03-31T19:14:58.947Z,58.93
2019-03-31T19:18:04.725Z,59.21
2019-03-31T19:20:51.002Z,59.37
2019-03-31T19:23:37.909Z,59.44
2019-03-31T19:26:26.563Z,59.95
2019-03-31T19:29:26.192Z,59.42
2019-03-31T19:32:25.947Z,60.42
2019-03-31T19:35:12.327Z,60.72
2019-03-31T19:38:08.767Z,60.91
2019-03-31T19:41:03.971Z,60.65
2019-03-31T19:43:34.215Z,60.93
2019-03-31T19:46:11.443Z,60.73
2019-03-31T19:49:01.061Z,60.60
2019-03-31T19:52:06.475Z,60.42
2019-03-31T19:54:54.238Z,60.38
2019-03-31T19:57:32.021Z,59.95
2019-03-31T20:00:15.397Z,60.16
2019-03-31T20:03:11.667Z,58.89
2019-03-31T20:06:17.702Z,59.07
2019-03-31T20:08:57.403Z,58.96
2019-03-31T20:11:35.242Z,59.05
2019-03-31T20:14:25.077Z,59.29
2019-03-31T20:17:15.042Z,59.42
2019-03-31T20:19:54.717Z,59.34
2019-03-31T20:22:57.142Z,59.62
2019-03-31T20:25:44.466Z,59.70
2019-03-31T20:28:31.172Z,60.73
2019-03-31T20:31:11.200Z,60.25
2019-03-31T20:34:13.620Z,60.26
2019-03-31T20:37:09.967Z,60.56
2019-03-31T20:39:56.502Z,61.20
2019-03-31T20:42:41.452Z,61.46
2019-03-31T20:45:09.183Z,61.01
2019-03-31T20:47:37.061Z,61.28
2019-03-31T20:50:05.482Z,61.44
2019-03-31T20:52:33.362Z,61.70
2019-03-31T20:55:15.358Z,61.66
2019-03-31T20:57:30.932Z,62.25
2019-03-31T20:59:58.676Z,61.77
2019-03-31T21:02:26.576Z,61.69
2019-03-31T21:04:54.337Z,61.92
2019-03-31T21:07:22.252Z,62.17
2019-03-31T21:09:49.977Z,62.92
2019-03-31T21:12:17.842Z,62.42
2019-03-31T21:14:45.677Z,63.16
2019-03-31T21:17:13.511Z,62.54
2019-03-31T21:19:41.167Z,62.78
2019-03-31T21:22:08.771Z,63.22
2019-03-31T21:24:36.768Z,63.55
2019-03-31T21:27:04.346Z,63.46
2019-03-31T21:29:31.946Z,63.37
2019-03-31T21:32:01.816Z,63.71
2019-03-31T21:34:29.287Z,63.71
2019-03-31T21:36:56.876Z,63.64
2019-03-31T21:39:24.337Z,63.56
2019-03-31T21:41:51.891Z,63.95
2019-03-31T21:44:19.453Z,64.25
2019-03-31T21:46:46.982Z,63.95
2019-03-31T21:49:14.653Z,64.42
2019-03-31T21:51:42.147Z,64.41
2019-03-31T21:54:12.590Z,64.19
2019-03-31T21:56:39.964Z,64.49
2019-03-31T21:59:09.091Z,64.50
2019-03-31T22:01:36.951Z,64.48
2019-03-31T22:04:04.542Z,65.01
2019-03-31T22:06:32.091Z,65.03
2019-03-31T22:08:59.662Z,64.98
2019-03-31T22:11:27.282Z,64.84
2019-03-31T22:13:54.827Z,64.75
2019-03-31T22:16:22.326Z,65.20
2019-03-31T22:18:49.925Z,65.32
2019-03-31T22:21:17.532Z,64.89
2019-03-31T22:23:57.371Z,65.47
2019-03-31T22:26:14.441Z,65.44
2019-03-31T22:28:42.058Z,65.68
2019-03-31T22:31:09.555Z,66.85
2019-03-31T22:33:37.167Z,66.51
2019-03-31T22:36:23.761Z,67.51
2019-03-31T22:38:52.461Z,68.17
2019-03-31T22:41:20.042Z,68.08
2019-03-31T22:43:48.462Z,69.21
2019-03-31T22:46:15.992Z,69.41
2019-03-31T22:48:43.667Z,70.04
2019-03-31T22:51:11.253Z,70.34
2019-03-31T22:53:38.812Z,70.17
2019-03-31T22:56:07.383Z,70.20
2019-03-31T22:58:35.002Z,70.64
2019-03-31T23:01:02.728Z,69.74
2019-03-31T23:03:30.521Z,69.39
2019-03-31T23:05:58.441Z,67.73
2019-03-31T23:08:26.210Z,67.27
2019-03-31T23:10:53.701Z,67.61
2019-03-31T23:13:21.202Z,66.78
2019-03-31T23:15:48.607Z,68.17
2019-03-31T23:18:17.627Z,67.47
2019-03-31T23:20:45.077Z,67.18
2019-03-31T23:23:12.467Z,67.46
2019-03-31T23:25:39.917Z,67.44
2019-03-31T23:28:07.306Z,67.49
2019-03-31T23:30:34.726Z,68.06
2019-03-31T23:33:02.437Z,67.83
2019-03-31T23:35:29.867Z,67.90
2019-03-31T23:37:57.242Z,67.89
2019-03-31T23:40:26.606Z,67.83
2019-03-31T23:42:53.982Z,68.11
2019-03-31T23:45:21.407Z,68.45
2019-03-31T23:47:48.794Z,68.30
2019-03-31T23:50:16.247Z,70.03
2019-03-31T23:52:43.626Z,70.76
2019-03-31T23:55:11.157Z,71.09
2019-03-31T23:57:39.086Z,70.37
