createdAt,value
2022-12-12T00:00:09.704Z,-2.70
2022-12-12T00:02:41.495Z,-2.60
2022-12-12T00:05:12.740Z,-2.60
2022-12-12T00:07:40.020Z,-2.60
2022-12-12T00:10:08.586Z,-2.60
2022-12-12T00:12:35.907Z,-2.60
2022-12-12T00:15:03.020Z,-2.60
2022-12-12T00:17:30.089Z,-2.60
2022-12-12T00:19:57.035Z,-2.60
2022-12-12T00:22:24.075Z,-2.60
2022-12-12T00:24:50.959Z,-2.60
2022-12-12T00:27:17.887Z,-2.60
2022-12-12T00:29:45.068Z,-2.60
2022-12-12T00:32:12.256Z,-2.60
2022-12-12T00:34:39.227Z,-2.60
2022-12-12T00:37:06.195Z,-2.60
2022-12-12T00:39:33.279Z,-2.60
2022-12-12T00:42:00.358Z,-2.60
2022-12-12T00:44:27.401Z,-2.60
2022-12-12T00:46:54.380Z,-2.50
2022-12-12T00:49:24.511Z,-2.50
2022-12-12T00:51:52.750Z,-2.50
2022-12-12T00:54:20.591Z,-2.50
2022-12-12T00:56:47.526Z,-2.50
2022-12-12T00:59:15.190Z,-2.50
2022-12-12T01:01:42.194Z,-2.50
2022-12-12T01:04:09.092Z,-2.60
2022-12-12T01:06:36.759Z,-2.60
2022-12-12T01:09:04.549Z,-2.60
2022-12-12T01:11:31.703Z,-2.60
2022-12-12T01:13:58.813Z,-2.60
2022-12-12T01:16:26.501Z,-2.60
2022-12-12T01:18:53.693Z,-2.60
2022-12-12T01:21:21.520Z,-2.60
2022-12-12T01:23:48.961Z,-2.60
2022-12-12T01:26:19.849Z,-2.60
2022-12-12T01:28:47.397Z,-2.60
2022-12-12T01:31:15.168Z,-2.60
2022-12-12T01:33:46.478Z,-2.60
2022-12-12T01:36:18.659Z,-2.50
2022-12-12T01:38:47.417Z,-2.50
2022-12-12T01:41:15.175Z,-2.50
2022-12-12T01:43:42.431Z,-2.50
2022-12-12T01:46:28.181Z,-2.50
2022-12-12T01:49:00.465Z,-2.50
2022-12-12T01:51:29.583Z,-2.50
2022-12-12T01:54:19.369Z,-2.50
2022-12-12T01:56:48.878Z,-2.60
2022-12-12T01:59:19.413Z,-2.60
2022-12-12T02:01:46.574Z,-2.70
2022-12-12T02:04:15.808Z,-2.70
2022-12-12T02:06:43.970Z,-2.80
2022-12-12T02:09:13.622Z,-2.80
2022-12-12T02:11:47.734Z,-2.80
2022-12-12T02:14:22.703Z,-2.80
2022-12-12T02:17:14.817Z,-2.80
2022-12-12T02:19:50.604Z,-2.80
2022-12-12T02:22:31.518Z,-2.80
2022-12-12T02:25:27.334Z,-2.80
2022-12-12T02:28:22.471Z,-2.80
2022-12-12T02:31:35.003Z,-2.80
2022-12-12T02:34:30.997Z,-2.80
2022-12-12T02:37:32.383Z,-2.80
2022-12-12T02:40:17.230Z,-2.80
2022-12-12T02:42:55.800Z,-2.80
2022-12-12T02:45:51.722Z,-2.80
2022-12-12T02:48:40.991Z,-2.90
2022-12-12T02:51:11.697Z,-2.90
2022-12-12T02:53:38.605Z,-2.90
2022-12-12T02:56:44.228Z,-2.90
2022-12-12T02:59:17.762Z,-2.90
2022-12-12T03:01:53.677Z,-3.00
2022-12-12T03:04:48.630Z,-3.00
2022-12-12T03:07:48.935Z,-3.00
2022-12-12T03:10:30.848Z,-3.10
2022-12-12T03:13:10.154Z,-3.10
2022-12-12T03:16:06.799Z,-3.10
2022-12-12T03:19:00.786Z,-3.20
2022-12-12T03:22:03.055Z,-3.20
2022-12-12T03:24:47.472Z,-3.20
2022-12-12T03:27:38.512Z,-3.20
2022-12-12T03:30:12.026Z,-3.20
2022-12-12T03:32:49.414Z,-3.30
2022-12-12T03:35:23.603Z,-3.30
2022-12-12T03:37:57.926Z,-3.40
2022-12-12T03:40:59.079Z,-3.40
2022-12-12T03:43:27.576Z,-3.40
2022-12-12T03:46:19.175Z,-3.50
2022-12-12T03:49:03.390Z,-3.40
2022-12-12T03:51:32.953Z,-3.50
2022-12-12T03:54:11.686Z,-3.50
2022-12-12T03:56:51.305Z,-3.50
2022-12-12T03:59:27.662Z,-3.50
2022-12-12T04:02:19.700Z,-3.50
2022-12-12T04:04:59.290Z,-3.60
2022-12-12T04:07:33.944Z,-3.60
2022-12-12T04:10:20.016Z,-3.70
2022-12-12T04:13:04.764Z,-3.70
2022-12-12T04:15:59.388Z,-3.70
2022-12-12T04:18:29.343Z,-3.80
2022-12-12T04:21:23.991Z,-3.80
2022-12-12T04:24:29.276Z,-3.80
2022-12-12T04:27:11.379Z,-3.80
2022-12-12T04:29:53.283Z,-3.80
2022-12-12T04:32:28.459Z,-3.80
2022-12-12T04:34:58.232Z,-3.80
2022-12-12T04:37:33.223Z,-3.80
2022-12-12T04:40:05.338Z,-3.90
2022-12-12T04:42:38.143Z,-3.90
2022-12-12T04:45:14.596Z,-3.90
2022-12-12T04:47:45.666Z,-3.90
2022-12-12T04:50:13.637Z,-3.90
2022-12-12T04:52:41.886Z,-3.90
2022-12-12T04:55:21.547Z,-3.90
2022-12-12T04:57:51.807Z,-3.90
2022-12-12T05:00:20.285Z,-3.90
2022-12-12T05:02:54.617Z,-3.90
2022-12-12T05:05:26.843Z,-3.90
2022-12-12T05:08:00.473Z,-3.90
2022-12-12T05:10:27.545Z,-3.90
2022-12-12T05:12:58.953Z,-3.90
2022-12-12T05:15:28.313Z,-3.90
2022-12-12T05:18:00.730Z,-3.90
2022-12-12T05:20:27.543Z,-3.90
2022-12-12T05:22:54.332Z,-3.90
2022-12-12T05:25:21.096Z,-3.90
2022-12-12T05:27:47.982Z,-3.90
2022-12-12T05:30:17.790Z,-3.80
2022-12-12T05:32:44.923Z,-3.80
2022-12-12T05:35:12.317Z,-3.80
2022-12-12T05:37:39.484Z,-3.80
2022-12-12T05:40:10.915Z,-3.80
2022-12-12T05:42:37.684Z,-3.70
2022-12-12T05:45:08.163Z,-3.70
2022-12-12T05:47:35.251Z,-3.70
2022-12-12T05:50:02.072Z,-3.60
2022-12-12T05:52:30.176Z,-3.60
2022-12-12T05:54:57.013Z,-3.60
2022-12-12T05:57:24.389Z,-3.60
2022-12-12T05:59:51.164Z,-3.60
2022-12-12T06:02:17.992Z,-3.50
2022-12-12T06:04:45.392Z,-3.50
2022-12-12T06:07:12.233Z,-3.40
2022-12-12T06:09:39.042Z,-3.40
2022-12-12T06:12:05.967Z,-3.40
2022-12-12T06:14:33.318Z,-3.40
2022-12-12T06:17:00.129Z,-3.30
2022-12-12T06:19:26.930Z,-3.30
2022-12-12T06:21:53.755Z,-3.30
2022-12-12T06:24:20.537Z,-3.30
2022-12-12T06:26:47.487Z,-3.20
2022-12-12T06:29:15.143Z,-3.20
2022-12-12T06:31:42.044Z,-3.20
2022-12-12T06:34:08.841Z,-3.20
2022-12-12T06:36:36.588Z,-3.20
2022-12-12T06:39:03.744Z,-3.20
2022-12-12T06:41:31.925Z,-3.20
2022-12-12T06:43:59.190Z,-3.20
2022-12-12T06:46:28.231Z,-3.20
2022-12-12T06:48:56.636Z,-3.20
2022-12-12T06:51:27.126Z,-3.20
2022-12-12T06:53:54.027Z,-3.20
2022-12-12T06:56:23.739Z,-3.20
2022-12-12T06:58:51.771Z,-3.20
2022-12-12T07:01:20.204Z,-3.20
2022-12-12T07:03:48.135Z,-3.30
2022-12-12T07:06:15.226Z,-3.30
2022-12-12T07:08:42.857Z,-3.30
2022-12-12T07:11:15.091Z,-3.30
2022-12-12T07:13:42.177Z,-3.30
2022-12-12T07:16:09.370Z,-3.30
2022-12-12T07:18:36.906Z,-3.30
2022-12-12T07:21:14.252Z,-3.30
2022-12-12T07:23:42.427Z,-3.20
2022-12-12T07:26:13.754Z,-3.20
2022-12-12T07:28:40.606Z,-3.20
2022-12-12T07:31:15.664Z,-3.30
2022-12-12T07:33:45.177Z,-3.30
2022-12-12T07:36:14.238Z,-3.40
2022-12-12T07:38:41.906Z,-3.40
2022-12-12T07:41:13.136Z,-3.40
2022-12-12T07:43:44.163Z,-3.50
2022-12-12T07:46:30.934Z,-3.50
2022-12-12T07:48:57.866Z,-3.60
2022-12-12T07:51:24.989Z,-3.60
2022-12-12T07:53:51.755Z,-3.60
2022-12-12T07:56:20.592Z,-3.60
2022-12-12T07:58:48.284Z,-3.70
2022-12-12T08:01:26.876Z,-3.70
2022-12-12T08:03:54.763Z,-3.70
2022-12-12T08:06:23.309Z,-3.70
2022-12-12T08:08:51.581Z,-3.60
2022-12-12T08:11:22.170Z,-3.50
2022-12-12T08:13:49.205Z,-3.40
2022-12-12T08:16:25.979Z,-3.30
2022-12-12T08:18:57.846Z,-3.20
2022-12-12T08:21:26.739Z,-3.20
2022-12-12T08:24:17.254Z,-3.20
2022-12-12T08:26:44.975Z,-3.20
2022-12-12T08:29:12.528Z,-3.00
2022-12-12T08:31:40.143Z,-2.60
2022-12-12T08:34:07.501Z,-2.30
2022-12-12T08:36:35.792Z,-2.10
2022-12-12T08:39:07.063Z,-1.70
2022-12-12T08:41:36.330Z,-1.40
2022-12-12T08:44:03.354Z,-1.00
2022-12-12T08:46:30.604Z,0.10
2022-12-12T08:48:57.537Z,1.50
2022-12-12T08:51:24.506Z,3.10
2022-12-12T08:53:54.208Z,4.50
2022-12-12T08:56:41.119Z,5.70
2022-12-12T08:59:08.220Z,6.70
2022-12-12T09:01:35.314Z,7.40
2022-12-12T09:04:02.387Z,7.40
2022-12-12T09:06:29.322Z,7.30
2022-12-12T09:08:57.468Z,7.20
2022-12-12T09:11:24.910Z,6.60
2022-12-12T09:13:52.845Z,6.10
2022-12-12T09:16:22.199Z,5.20
2022-12-12T09:18:49.713Z,4.40
2022-12-12T09:21:17.089Z,3.90
2022-12-12T09:23:43.891Z,3.50
2022-12-12T09:26:10.948Z,3.30
2022-12-12T09:28:38.166Z,3.30
2022-12-12T09:31:09.435Z,3.10
2022-12-12T09:33:36.880Z,2.80
2022-12-12T09:36:06.617Z,2.60
2022-12-12T09:38:33.764Z,2.30
2022-12-12T09:41:00.600Z,2.00
2022-12-12T09:43:31.750Z,1.90
2022-12-12T09:46:00.376Z,1.70
2022-12-12T09:48:43.178Z,1.70
2022-12-12T09:51:14.157Z,1.60
2022-12-12T09:53:45.420Z,1.40
2022-12-12T09:56:21.050Z,1.10
2022-12-12T09:59:15.676Z,1.00
2022-12-12T10:02:00.951Z,1.00
2022-12-12T10:04:55.231Z,1.10
2022-12-12T10:08:05.981Z,1.20
2022-12-12T10:10:42.701Z,1.30
2022-12-12T10:13:31.212Z,1.50
2022-12-12T10:16:06.221Z,1.40
2022-12-12T10:18:41.255Z,1.20
2022-12-12T10:21:22.924Z,1.20
2022-12-12T10:23:54.123Z,1.20
2022-12-12T10:26:27.403Z,1.60
2022-12-12T10:28:59.079Z,2.10
2022-12-12T10:31:28.861Z,2.50
2022-12-12T10:34:01.660Z,2.50
2022-12-12T10:36:59.537Z,2.60
2022-12-12T10:39:26.547Z,2.80
2022-12-12T10:42:03.859Z,3.00
2022-12-12T10:44:47.656Z,2.90
2022-12-12T10:47:14.799Z,2.80
2022-12-12T10:49:42.153Z,2.90
2022-12-12T10:52:19.162Z,2.80
2022-12-12T10:54:51.153Z,2.80
2022-12-12T10:57:28.851Z,2.70
2022-12-12T10:59:58.206Z,2.70
2022-12-12T11:02:40.076Z,2.80
2022-12-12T11:05:16.858Z,2.80
2022-12-12T11:07:46.942Z,2.90
2022-12-12T11:10:30.597Z,2.90
2022-12-12T11:13:22.862Z,2.90
2022-12-12T11:16:02.253Z,2.90
2022-12-12T11:18:29.689Z,3.00
2022-12-12T11:21:03.751Z,2.90
2022-12-12T11:23:31.921Z,2.80
2022-12-12T11:26:20.082Z,2.70
2022-12-12T11:29:02.065Z,2.70
2022-12-12T11:31:34.340Z,2.80
2022-12-12T11:34:07.576Z,2.90
2022-12-12T11:36:37.432Z,3.00
2022-12-12T11:39:16.547Z,3.10
2022-12-12T11:42:15.275Z,3.20
2022-12-12T11:44:44.320Z,3.20
2022-12-12T11:47:50.281Z,3.20
2022-12-12T11:50:26.036Z,3.20
2022-12-12T11:53:03.040Z,3.10
2022-12-12T11:55:56.359Z,3.10
2022-12-12T11:58:31.763Z,3.10
2022-12-12T12:01:26.285Z,3.00
2022-12-12T12:03:56.209Z,3.10
2022-12-12T12:06:48.884Z,3.00
2022-12-12T12:09:25.758Z,3.00
2022-12-12T12:12:04.351Z,3.00
2022-12-12T12:14:31.096Z,3.00
2022-12-12T12:17:19.518Z,3.00
2022-12-12T12:20:03.931Z,2.90
2022-12-12T12:22:45.838Z,2.60
2022-12-12T12:25:25.171Z,2.40
2022-12-12T12:28:13.878Z,2.40
2022-12-12T12:30:55.919Z,2.40
2022-12-12T12:33:38.696Z,2.40
2022-12-12T12:36:05.472Z,2.40
2022-12-12T12:39:12.038Z,2.30
2022-12-12T12:42:20.169Z,2.10
2022-12-12T12:45:01.316Z,2.00
2022-12-12T12:47:49.211Z,1.90
2022-12-12T12:50:27.784Z,1.70
2022-12-12T12:53:02.704Z,1.60
2022-12-12T12:55:37.681Z,1.50
2022-12-12T12:58:06.881Z,1.20
2022-12-12T13:00:35.783Z,1.10
2022-12-12T13:03:08.047Z,1.00
2022-12-12T13:05:52.788Z,0.80
2022-12-12T13:08:41.707Z,0.70
2022-12-12T13:11:19.510Z,0.60
2022-12-12T13:13:48.737Z,0.50
2022-12-12T13:16:22.594Z,0.40
2022-12-12T13:19:06.258Z,0.30
2022-12-12T13:21:47.247Z,0.20
2022-12-12T13:24:23.270Z,0.10
2022-12-12T13:27:14.672Z,0.00
2022-12-12T13:30:02.583Z,-0.10
2022-12-12T13:33:00.259Z,-0.10
2022-12-12T13:35:49.679Z,-0.20
2022-12-12T13:38:29.040Z,-0.30
2022-12-12T13:41:01.862Z,-0.40
2022-12-12T13:43:33.853Z,-0.40
2022-12-12T13:46:20.456Z,-0.50
2022-12-12T13:49:09.854Z,-0.50
2022-12-12T13:51:44.636Z,-0.60
2022-12-12T13:54:14.387Z,-0.60
2022-12-12T13:56:42.668Z,-0.50
2022-12-12T13:59:27.403Z,-0.50
2022-12-12T14:02:00.087Z,-0.50
2022-12-12T14:04:43.720Z,-0.40
2022-12-12T14:07:17.746Z,-0.40
2022-12-12T14:09:49.644Z,-0.30
2022-12-12T14:12:32.076Z,-0.30
2022-12-12T14:15:01.396Z,-0.20
2022-12-12T14:17:34.378Z,-0.20
2022-12-12T14:20:07.794Z,-0.10
2022-12-12T14:22:37.927Z,-0.10
2022-12-12T14:25:17.731Z,-0.10
2022-12-12T14:27:50.821Z,0.00
2022-12-12T14:30:55.282Z,0.00
2022-12-12T14:33:43.615Z,0.00
2022-12-12T14:36:31.795Z,-0.10
2022-12-12T14:39:23.649Z,-0.20
2022-12-12T14:41:51.321Z,-0.30
2022-12-12T14:44:36.683Z,-0.30
2022-12-12T14:47:09.252Z,-0.40
2022-12-12T14:49:36.653Z,-0.40
2022-12-12T14:52:03.888Z,-0.40
2022-12-12T14:54:31.760Z,-0.50
2022-12-12T14:56:59.458Z,-0.50
2022-12-12T14:59:33.763Z,-0.50
2022-12-12T15:02:41.562Z,-0.60
2022-12-12T15:05:08.827Z,-0.60
2022-12-12T15:07:40.704Z,-0.80
2022-12-12T15:10:26.070Z,-0.80
2022-12-12T15:12:52.913Z,-0.90
2022-12-12T15:15:30.581Z,-1.00
2022-12-12T15:18:00.419Z,-1.00
2022-12-12T15:20:30.014Z,-1.10
2022-12-12T15:23:02.465Z,-1.10
2022-12-12T15:25:34.797Z,-1.20
2022-12-12T15:28:02.293Z,-1.30
2022-12-12T15:30:41.869Z,-1.30
2022-12-12T15:33:21.026Z,-1.40
2022-12-12T15:36:02.739Z,-1.60
2022-12-12T15:38:31.118Z,-1.60
2022-12-12T15:40:59.927Z,-1.70
2022-12-12T15:43:28.915Z,-1.80
2022-12-12T15:46:02.579Z,-1.90
2022-12-12T15:48:29.347Z,-2.10
2022-12-12T15:50:57.972Z,-2.10
2022-12-12T15:53:25.908Z,-2.20
2022-12-12T15:56:08.051Z,-2.30
2022-12-12T15:58:39.196Z,-2.30
2022-12-12T16:01:21.304Z,-2.50
2022-12-12T16:03:59.401Z,-2.50
2022-12-12T16:06:28.976Z,-2.60
2022-12-12T16:09:07.609Z,-2.70
2022-12-12T16:11:43.432Z,-2.80
2022-12-12T16:14:39.062Z,-2.80
2022-12-12T16:17:21.093Z,-2.90
2022-12-12T16:19:57.162Z,-3.00
2022-12-12T16:22:39.537Z,-3.10
2022-12-12T16:25:19.253Z,-3.10
2022-12-12T16:27:49.324Z,-3.20
2022-12-12T16:30:16.705Z,-3.20
2022-12-12T16:32:43.936Z,-3.30
2022-12-12T16:35:21.863Z,-3.40
2022-12-12T16:37:49.150Z,-3.40
2022-12-12T16:40:18.272Z,-3.50
2022-12-12T16:42:51.801Z,-3.50
2022-12-12T16:45:18.643Z,-3.60
2022-12-12T16:47:45.464Z,-3.60
2022-12-12T16:50:14.229Z,-3.60
2022-12-12T16:52:41.293Z,-3.70
2022-12-12T16:55:22.184Z,-3.80
2022-12-12T16:57:49.014Z,-3.80
2022-12-12T17:00:16.797Z,-3.90
2022-12-12T17:02:44.292Z,-3.90
2022-12-12T17:05:17.904Z,-4.00
2022-12-12T17:07:44.796Z,-4.10
2022-12-12T17:10:12.524Z,-4.10
2022-12-12T17:12:39.873Z,-4.10
2022-12-12T17:15:07.701Z,-4.20
2022-12-12T17:17:34.427Z,-4.20
2022-12-12T17:20:01.198Z,-4.30
2022-12-12T17:22:27.940Z,-4.30
2022-12-12T17:24:54.655Z,-4.30
2022-12-12T17:27:21.396Z,-4.40
2022-12-12T17:29:48.171Z,-4.40
2022-12-12T17:32:19.042Z,-4.50
2022-12-12T17:34:48.429Z,-4.40
2022-12-12T17:37:15.170Z,-4.50
2022-12-12T17:39:41.969Z,-4.50
2022-12-12T17:42:08.731Z,-4.50
2022-12-12T17:44:35.523Z,-4.60
2022-12-12T17:47:02.363Z,-4.70
2022-12-12T17:49:29.076Z,-4.70
2022-12-12T17:51:55.887Z,-4.80
2022-12-12T17:54:22.968Z,-4.80
2022-12-12T17:56:49.848Z,-4.90
2022-12-12T17:59:16.565Z,-4.90
2022-12-12T18:01:43.314Z,-4.90
2022-12-12T18:04:10.322Z,-5.00
2022-12-12T18:06:37.399Z,-5.10
2022-12-12T18:09:04.957Z,-5.10
2022-12-12T18:11:33.625Z,-5.10
2022-12-12T18:14:02.757Z,-5.10
2022-12-12T18:16:32.249Z,-5.10
2022-12-12T18:18:59.653Z,-5.20
2022-12-12T18:21:59.296Z,-5.20
2022-12-12T18:24:17.600Z,-5.30
2022-12-12T18:26:45.095Z,-5.30
2022-12-12T18:29:13.252Z,-5.30
2022-12-12T18:31:40.335Z,-5.40
2022-12-12T18:34:07.097Z,-5.40
2022-12-12T18:36:34.040Z,-5.40
2022-12-12T18:39:04.136Z,-5.40
2022-12-12T18:41:32.895Z,-5.40
2022-12-12T18:44:08.131Z,-5.40
2022-12-12T18:46:42.009Z,-5.40
2022-12-12T18:49:09.978Z,-5.40
2022-12-12T18:51:37.296Z,-5.50
2022-12-12T18:54:10.941Z,-5.60
2022-12-12T18:56:42.107Z,-5.70
2022-12-12T18:59:08.996Z,-5.70
2022-12-12T19:01:36.650Z,-5.80
2022-12-12T19:04:10.928Z,-5.80
2022-12-12T19:06:41.329Z,-5.90
2022-12-12T19:09:17.199Z,-6.00
2022-12-12T19:11:44.893Z,-6.00
2022-12-12T19:14:13.858Z,-6.10
2022-12-12T19:16:41.548Z,-6.10
2022-12-12T19:19:12.199Z,-6.20
2022-12-12T19:21:39.975Z,-6.20
2022-12-12T19:24:09.352Z,-6.20
2022-12-12T19:26:37.125Z,-6.30
2022-12-12T19:29:06.748Z,-6.30
2022-12-12T19:31:35.872Z,-6.30
2022-12-12T19:34:05.055Z,-6.40
2022-12-12T19:36:31.877Z,-6.40
2022-12-12T19:39:00.970Z,-6.50
2022-12-12T19:41:28.060Z,-6.50
2022-12-12T19:43:57.258Z,-6.60
2022-12-12T19:46:26.387Z,-6.60
2022-12-12T19:48:58.372Z,-6.70
2022-12-12T19:51:26.694Z,-6.70
2022-12-12T19:53:56.992Z,-6.70
2022-12-12T19:56:26.924Z,-6.80
2022-12-12T19:58:54.769Z,-6.80
2022-12-12T20:01:25.294Z,-6.80
2022-12-12T20:03:57.817Z,-6.80
2022-12-12T20:06:26.102Z,-6.80
2022-12-12T20:08:53.207Z,-6.80
2022-12-12T20:11:21.890Z,-6.90
2022-12-12T20:13:50.615Z,-6.90
2022-12-12T20:16:20.407Z,-6.90
2022-12-12T20:18:49.423Z,-7.00
2022-12-12T20:21:51.869Z,-7.10
2022-12-12T20:24:12.528Z,-7.10
2022-12-12T20:26:40.295Z,-7.10
2022-12-12T20:29:08.157Z,-7.20
2022-12-12T20:31:43.593Z,-7.20
2022-12-12T20:34:11.420Z,-7.30
2022-12-12T20:36:38.653Z,-7.30
2022-12-12T20:39:07.816Z,-7.30
2022-12-12T20:41:38.368Z,-7.40
2022-12-12T20:44:06.755Z,-7.40
2022-12-12T20:46:37.196Z,-7.40
2022-12-12T20:49:06.477Z,-7.40
2022-12-12T20:54:22.325Z,-7.40
2022-12-12T20:56:50.017Z,-7.40
2022-12-12T20:59:16.926Z,-7.40
2022-12-12T21:01:43.969Z,-7.50
2022-12-12T21:04:11.175Z,-7.50
2022-12-12T21:06:40.850Z,-7.60
2022-12-12T21:09:10.017Z,-7.60
2022-12-12T21:11:37.995Z,-7.60
2022-12-12T21:14:06.551Z,-7.60
2022-12-12T21:16:39.059Z,-7.70
2022-12-12T21:19:11.345Z,-7.70
2022-12-12T21:21:39.615Z,-7.70
2022-12-12T21:24:07.263Z,-7.70
2022-12-12T21:26:34.581Z,-7.80
2022-12-12T21:29:02.693Z,-7.80
2022-12-12T21:31:32.470Z,-7.80
2022-12-12T21:34:00.435Z,-7.80
2022-12-12T21:36:28.851Z,-7.90
2022-12-12T21:38:57.607Z,-7.90
2022-12-12T21:41:24.850Z,-7.90
2022-12-12T21:43:52.313Z,-7.90
2022-12-12T21:46:21.883Z,-7.90
2022-12-12T21:49:09.432Z,-8.00
2022-12-12T21:51:36.374Z,-8.00
2022-12-12T21:54:04.508Z,-8.00
2022-12-12T21:56:31.955Z,-8.00
2022-12-12T21:58:59.503Z,-8.00
2022-12-12T22:01:27.139Z,-8.00
2022-12-12T22:03:54.875Z,-8.00
2022-12-12T22:06:26.815Z,-8.00
2022-12-12T22:08:58.282Z,-8.00
2022-12-12T22:11:40.545Z,-8.00
2022-12-12T22:14:13.651Z,-8.00
2022-12-12T22:16:40.567Z,-7.90
2022-12-12T22:19:10.590Z,-7.90
2022-12-12T22:21:37.498Z,-7.90
2022-12-12T22:24:05.107Z,-7.90
2022-12-12T22:26:36.975Z,-7.90
2022-12-12T22:29:09.843Z,-7.90
2022-12-12T22:31:39.099Z,-8.00
2022-12-12T22:34:10.517Z,-8.00
2022-12-12T22:36:38.684Z,-8.00
2022-12-12T22:39:07.862Z,-8.00
2022-12-12T22:41:35.090Z,-8.10
2022-12-12T22:44:04.420Z,-8.10
2022-12-12T22:46:32.453Z,-8.10
2022-12-12T22:49:01.319Z,-8.10
2022-12-12T22:51:33.456Z,-8.20
2022-12-12T22:54:03.362Z,-8.20
2022-12-12T22:56:31.126Z,-8.10
2022-12-12T22:58:58.257Z,-8.20
2022-12-12T23:01:25.433Z,-8.20
2022-12-12T23:03:53.011Z,-8.20
2022-12-12T23:06:34.219Z,-8.20
2022-12-12T23:09:08.364Z,-8.20
2022-12-12T23:11:35.658Z,-8.20
2022-12-12T23:14:06.635Z,-8.20
2022-12-12T23:16:36.834Z,-8.20
2022-12-12T23:19:05.388Z,-8.20
2022-12-12T23:21:33.039Z,-8.20
2022-12-12T23:23:59.833Z,-8.20
2022-12-12T23:26:30.111Z,-8.20
2022-12-12T23:28:58.488Z,-8.20
2022-12-12T23:31:31.451Z,-8.20
2022-12-12T23:34:00.971Z,-8.20
2022-12-12T23:36:28.411Z,-8.20
2022-12-12T23:39:00.995Z,-8.30
2022-12-12T23:41:28.648Z,-8.30
2022-12-12T23:43:56.361Z,-8.30
2022-12-12T23:46:29.837Z,-8.30
2022-12-12T23:49:19.739Z,-8.30
2022-12-12T23:51:54.144Z,-8.30
2022-12-12T23:54:24.622Z,-8.30
2022-12-12T23:56:51.843Z,-8.30
2022-12-12T23:59:19.796Z,-8.30
