createdAt,value
2019-02-08T00:02:09.195Z,3.46
2019-02-08T00:04:39.088Z,3.35
2019-02-08T00:07:09.019Z,3.37
2019-02-08T00:09:38.865Z,3.27
2019-02-08T00:12:08.727Z,3.34
2019-02-08T00:14:38.700Z,3.28
2019-02-08T00:17:08.413Z,3.42
2019-02-08T00:19:38.284Z,3.44
2019-02-08T00:22:09.508Z,3.44
2019-02-08T00:24:39.258Z,3.36
2019-02-08T00:27:08.927Z,3.39
2019-02-08T00:29:38.585Z,3.51
2019-02-08T00:32:08.518Z,3.48
2019-02-08T00:34:38.233Z,3.48
2019-02-08T00:37:07.920Z,3.41
2019-02-08T00:39:38.992Z,3.37
2019-02-08T00:42:08.887Z,3.34
2019-02-08T00:44:38.880Z,3.25
2019-02-08T00:47:08.615Z,3.35
2019-02-08T00:49:38.327Z,3.43
2019-02-08T00:52:08.186Z,3.39
2019-02-08T00:54:37.960Z,3.46
2019-02-08T00:57:07.660Z,3.39
2019-02-08T00:59:37.650Z,3.45
2019-02-08T01:02:08.938Z,3.33
2019-02-08T01:04:38.639Z,3.36
2019-02-08T01:07:08.948Z,3.26
2019-02-08T01:09:38.866Z,3.39
2019-02-08T01:12:08.824Z,3.28
2019-02-08T01:14:38.677Z,3.41
2019-02-08T01:17:08.545Z,3.40
2019-02-08T01:19:38.374Z,3.41
2019-02-08T01:22:08.342Z,3.26
2019-02-08T01:24:38.494Z,3.33
2019-02-08T01:27:08.655Z,3.22
2019-02-08T01:29:39.813Z,3.17
2019-02-08T01:32:09.599Z,3.29
2019-02-08T01:34:39.523Z,3.20
2019-02-08T01:37:09.367Z,3.22
2019-02-08T01:39:39.040Z,3.18
2019-02-08T01:42:09.085Z,3.14
2019-02-08T01:44:38.940Z,3.09
2019-02-08T01:47:08.681Z,3.12
2019-02-08T01:49:39.235Z,3.11
2019-02-08T01:52:09.015Z,3.11
2019-02-08T01:54:39.025Z,3.08
2019-02-08T01:57:09.116Z,3.12
2019-02-08T01:59:38.866Z,3.05
2019-02-08T02:02:08.785Z,3.11
2019-02-08T02:04:38.537Z,3.10
2019-02-08T02:07:08.653Z,3.07
2019-02-08T02:09:38.545Z,3.01
2019-02-08T02:12:08.571Z,3.04
2019-02-08T02:14:38.406Z,2.97
2019-02-08T02:17:08.300Z,3.04
2019-02-08T02:19:38.211Z,3.04
2019-02-08T02:22:08.484Z,2.93
2019-02-08T02:24:38.466Z,2.99
2019-02-08T02:27:08.584Z,2.98
2019-02-08T02:29:38.288Z,3.01
2019-02-08T02:32:08.043Z,2.94
2019-02-08T02:34:37.805Z,2.92
2019-02-08T02:37:07.611Z,2.90
2019-02-08T02:39:37.661Z,2.87
2019-02-08T02:42:07.718Z,2.89
2019-02-08T02:44:37.606Z,2.85
2019-02-08T02:47:07.508Z,2.93
2019-02-08T02:49:37.395Z,2.93
2019-02-08T02:52:07.269Z,2.87
2019-02-08T02:54:37.252Z,2.91
2019-02-08T02:57:07.171Z,2.94
2019-02-08T02:59:36.899Z,2.92
2019-02-08T03:02:06.971Z,2.92
2019-02-08T03:04:36.687Z,2.88
2019-02-08T03:07:06.881Z,2.92
2019-02-08T03:09:36.538Z,2.86
2019-02-08T03:12:06.340Z,2.82
2019-02-08T03:14:36.007Z,2.89
2019-02-08T03:17:05.763Z,2.92
2019-02-08T03:19:36.736Z,2.95
2019-02-08T03:22:06.621Z,2.91
2019-02-08T03:24:36.309Z,2.90
2019-02-08T03:27:06.237Z,2.90
2019-02-08T03:29:35.859Z,2.86
2019-02-08T03:32:06.063Z,2.93
2019-02-08T03:34:36.661Z,2.87
2019-02-08T03:37:06.645Z,2.87
2019-02-08T03:39:36.472Z,2.88
2019-02-08T03:42:06.416Z,2.89
2019-02-08T03:44:36.408Z,2.92
2019-02-08T03:47:06.209Z,2.80
2019-02-08T03:49:36.071Z,2.80
2019-02-08T03:52:05.825Z,2.84
2019-02-08T03:54:35.681Z,2.82
2019-02-08T03:57:05.396Z,2.88
2019-02-08T03:59:36.315Z,2.80
2019-02-08T04:02:06.409Z,2.87
2019-02-08T04:04:36.908Z,2.90
2019-02-08T04:07:06.756Z,2.87
2019-02-08T04:09:36.504Z,2.86
2019-02-08T04:12:06.543Z,2.95
2019-02-08T04:14:36.432Z,2.95
2019-02-08T04:17:06.347Z,2.93
2019-02-08T04:19:36.173Z,2.93
2019-02-08T04:22:05.959Z,2.90
2019-02-08T04:24:35.772Z,2.87
2019-02-08T04:27:05.644Z,2.91
2019-02-08T04:29:35.403Z,2.94
2019-02-08T04:32:05.415Z,2.91
2019-02-08T04:34:35.288Z,2.98
2019-02-08T04:37:05.040Z,2.94
2019-02-08T04:39:34.764Z,2.91
2019-02-08T04:42:04.623Z,2.95
2019-02-08T04:44:34.597Z,2.89
2019-02-08T04:47:04.505Z,2.99
2019-02-08T04:49:34.596Z,3.01
2019-02-08T04:52:04.373Z,2.98
2019-02-08T04:54:38.439Z,2.92
2019-02-08T04:57:07.487Z,2.98
2019-02-08T04:59:37.236Z,3.08
2019-02-08T05:02:07.207Z,2.94
2019-02-08T05:04:37.065Z,2.95
2019-02-08T05:07:06.824Z,2.93
2019-02-08T05:09:36.683Z,2.92
2019-02-08T05:12:06.564Z,2.97
2019-02-08T05:14:36.353Z,2.97
2019-02-08T05:17:06.030Z,3.08
2019-02-08T05:19:35.812Z,3.14
2019-02-08T05:22:06.030Z,3.03
2019-02-08T05:24:35.960Z,2.97
2019-02-08T05:27:06.035Z,3.00
2019-02-08T05:29:35.762Z,2.86
2019-02-08T05:32:05.949Z,2.96
2019-02-08T05:34:35.687Z,3.03
2019-02-08T05:37:05.823Z,3.05
2019-02-08T05:39:37.478Z,2.97
2019-02-08T05:42:07.423Z,3.00
2019-02-08T05:44:37.095Z,3.15
2019-02-08T05:47:07.101Z,3.14
2019-02-08T05:49:36.862Z,3.20
2019-02-08T05:52:06.858Z,3.30
2019-02-08T05:54:36.710Z,3.32
2019-02-08T05:57:06.579Z,3.15
2019-02-08T05:59:36.713Z,3.13
2019-02-08T06:02:07.048Z,3.23
2019-02-08T06:04:36.759Z,3.26
2019-02-08T06:07:06.756Z,3.17
2019-02-08T06:09:36.531Z,3.25
2019-02-08T06:12:06.333Z,3.18
2019-02-08T06:14:36.338Z,3.32
2019-02-08T06:17:06.341Z,3.34
2019-02-08T06:19:36.409Z,3.37
2019-02-08T06:22:06.477Z,3.49
2019-02-08T06:24:36.087Z,3.27
2019-02-08T06:27:06.111Z,3.36
2019-02-08T06:29:35.916Z,3.38
2019-02-08T06:32:05.975Z,3.39
2019-02-08T06:34:35.914Z,3.44
2019-02-08T06:37:05.969Z,3.66
2019-02-08T06:39:35.880Z,3.34
2019-02-08T06:42:06.063Z,3.47
2019-02-08T06:44:35.725Z,3.40
2019-02-08T06:47:05.646Z,3.41
2019-02-08T06:49:35.508Z,3.50
2019-02-08T06:52:05.480Z,3.62
2019-02-08T06:54:35.453Z,3.42
2019-02-08T06:57:27.280Z,3.42
2019-02-08T07:00:05.324Z,3.54
2019-02-08T07:02:43.993Z,3.46
2019-02-08T07:05:38.933Z,3.38
2019-02-08T07:08:33.611Z,3.57
2019-02-08T07:11:28.169Z,3.55
2019-02-08T07:14:16.618Z,3.56
2019-02-08T07:16:58.880Z,3.73
2019-02-08T07:20:05.644Z,3.56
2019-02-08T07:22:54.356Z,3.54
2019-02-08T07:25:37.544Z,3.68
2019-02-08T07:28:29.030Z,3.51
2019-02-08T07:31:13.331Z,3.53
2019-02-08T07:34:11.272Z,3.73
2019-02-08T07:37:00.302Z,3.76
2019-02-08T07:39:59.315Z,3.37
2019-02-08T07:42:42.482Z,3.63
2019-02-08T07:45:34.511Z,3.94
2019-02-08T07:48:17.770Z,3.96
2019-02-08T07:50:53.662Z,4.16
2019-02-08T07:53:42.612Z,4.11
2019-02-08T07:56:34.647Z,4.03
2019-02-08T07:59:35.937Z,4.03
2019-02-08T08:02:11.762Z,3.72
2019-02-08T08:04:58.523Z,4.07
2019-02-08T08:07:35.064Z,4.08
2019-02-08T08:10:22.611Z,4.07
2019-02-08T08:13:11.530Z,3.82
2019-02-08T08:16:02.549Z,4.13
2019-02-08T08:19:04.087Z,4.31
2019-02-08T08:21:51.645Z,4.10
2019-02-08T08:24:44.605Z,3.88
2019-02-08T08:27:28.600Z,4.10
2019-02-08T08:30:33.959Z,3.91
2019-02-08T08:33:17.169Z,4.06
2019-02-08T08:36:39.445Z,4.39
2019-02-08T08:39:49.986Z,4.53
2019-02-08T08:42:59.584Z,4.43
2019-02-08T08:46:09.274Z,4.45
2019-02-08T08:49:16.694Z,4.62
2019-02-08T08:52:28.775Z,4.58
2019-02-08T08:55:42.600Z,4.39
2019-02-08T08:58:40.355Z,4.46
2019-02-08T09:01:52.058Z,4.61
2019-02-08T09:05:08.255Z,4.91
2019-02-08T09:08:29.409Z,4.54
2019-02-08T09:11:54.990Z,4.76
2019-02-08T09:15:20.369Z,4.74
2019-02-08T09:18:45.818Z,4.86
2019-02-08T09:21:57.574Z,4.88
2019-02-08T09:24:57.705Z,4.90
2019-02-08T09:27:58.462Z,5.08
2019-02-08T09:31:08.625Z,5.19
2019-02-08T09:34:17.934Z,5.33
2019-02-08T09:37:21.390Z,5.62
2019-02-08T09:40:37.146Z,5.36
2019-02-08T09:43:59.955Z,5.78
2019-02-08T09:47:37.444Z,5.26
2019-02-08T09:50:31.473Z,5.36
2019-02-08T09:53:41.078Z,4.94
2019-02-08T09:57:02.295Z,4.76
2019-02-08T10:00:40.111Z,4.90
2019-02-08T10:03:40.049Z,4.83
2019-02-08T10:06:45.578Z,4.69
2019-02-08T10:09:52.120Z,4.77
2019-02-08T10:12:58.331Z,4.87
2019-02-08T10:16:20.927Z,5.03
2019-02-08T10:19:58.882Z,5.21
2019-02-08T10:23:02.027Z,4.99
2019-02-08T10:26:13.726Z,5.02
2019-02-08T10:29:26.396Z,5.17
2019-02-08T10:32:31.604Z,5.21
2019-02-08T10:35:49.387Z,5.57
2019-02-08T10:39:05.759Z,5.42
2019-02-08T10:42:37.255Z,5.72
2019-02-08T10:45:59.966Z,6.56
2019-02-08T10:49:06.135Z,6.84
2019-02-08T10:52:46.747Z,6.71
2019-02-08T10:55:51.645Z,6.34
2019-02-08T10:59:00.527Z,7.17
2019-02-08T11:02:23.445Z,7.75
2019-02-08T11:05:35.475Z,8.06
2019-02-08T11:08:42.781Z,6.75
2019-02-08T11:12:01.027Z,6.45
2019-02-08T11:15:04.065Z,6.27
2019-02-08T11:18:19.358Z,6.68
2019-02-08T11:20:49.196Z,7.45
2019-02-08T11:23:19.183Z,7.98
2019-02-08T11:25:49.029Z,7.83
2019-02-08T11:28:18.940Z,7.83
2019-02-08T11:30:48.801Z,7.71
2019-02-08T11:33:18.701Z,7.90
2019-02-08T11:35:48.397Z,6.46
2019-02-08T11:38:19.341Z,6.79
2019-02-08T11:40:50.316Z,6.93
2019-02-08T11:43:20.023Z,7.50
2019-02-08T11:45:49.738Z,7.62
2019-02-08T11:48:19.629Z,7.67
2019-02-08T11:50:49.430Z,6.17
2019-02-08T11:53:19.385Z,6.58
2019-02-08T11:55:49.215Z,6.56
2019-02-08T11:58:19.075Z,7.17
2019-02-08T12:00:52.366Z,7.69
2019-02-08T12:03:22.380Z,6.85
2019-02-08T12:05:52.221Z,7.66
2019-02-08T12:08:22.034Z,8.04
2019-02-08T12:10:51.910Z,7.75
2019-02-08T12:13:21.646Z,6.74
2019-02-08T12:15:51.478Z,6.27
2019-02-08T12:18:21.425Z,6.65
2019-02-08T12:20:51.418Z,7.23
2019-02-08T12:23:21.238Z,7.28
2019-02-08T12:25:51.719Z,7.50
2019-02-08T12:28:21.557Z,7.29
2019-02-08T12:30:51.379Z,6.71
2019-02-08T12:33:21.258Z,6.98
2019-02-08T12:35:50.909Z,6.61
2019-02-08T12:38:20.613Z,6.41
2019-02-08T12:40:50.468Z,6.22
2019-02-08T12:43:20.341Z,6.18
2019-02-08T12:45:50.256Z,5.98
2019-02-08T12:48:19.985Z,6.01
2019-02-08T12:50:50.037Z,6.17
2019-02-08T12:53:19.719Z,6.27
2019-02-08T12:55:50.460Z,6.04
2019-02-08T12:58:20.216Z,6.33
2019-02-08T13:00:53.870Z,6.73
2019-02-08T13:03:23.838Z,6.97
2019-02-08T13:05:53.664Z,7.13
2019-02-08T13:08:23.499Z,7.50
2019-02-08T13:10:53.335Z,7.38
2019-02-08T13:13:23.187Z,6.63
2019-02-08T13:15:52.840Z,6.57
2019-02-08T13:18:23.796Z,6.98
2019-02-08T13:20:53.514Z,6.69
2019-02-08T13:23:23.320Z,6.17
2019-02-08T13:25:53.506Z,6.74
2019-02-08T13:28:23.467Z,6.36
2019-02-08T13:30:53.289Z,6.63
2019-02-08T13:33:23.136Z,6.71
2019-02-08T13:35:52.888Z,6.70
2019-02-08T13:38:22.518Z,6.37
2019-02-08T13:40:52.480Z,6.26
2019-02-08T13:43:22.125Z,6.35
2019-02-08T13:45:51.939Z,6.39
2019-02-08T13:48:23.043Z,6.22
2019-02-08T13:50:52.872Z,6.06
2019-02-08T13:53:22.706Z,5.94
2019-02-08T13:55:52.362Z,6.16
2019-02-08T13:58:23.279Z,6.17
2019-02-08T14:00:53.182Z,6.13
2019-02-08T14:03:23.159Z,6.05
2019-02-08T14:05:53.134Z,6.11
2019-02-08T14:08:23.158Z,6.11
2019-02-08T14:10:53.105Z,6.06
2019-02-08T14:13:22.776Z,6.10
2019-02-08T14:15:52.702Z,6.10
2019-02-08T14:18:22.553Z,6.14
2019-02-08T14:20:52.414Z,6.04
2019-02-08T14:23:22.234Z,6.00
2019-02-08T14:25:51.993Z,5.99
2019-02-08T14:28:21.802Z,5.96
2019-02-08T14:30:51.679Z,5.90
2019-02-08T14:33:21.821Z,5.86
2019-02-08T14:35:51.662Z,5.81
2019-02-08T14:38:22.757Z,5.77
2019-02-08T14:40:52.565Z,5.79
2019-02-08T14:43:22.322Z,5.71
2019-02-08T14:45:52.200Z,5.63
2019-02-08T14:48:22.032Z,5.66
2019-02-08T14:50:51.866Z,5.61
2019-02-08T14:53:21.643Z,5.60
2019-02-08T14:55:51.467Z,5.54
2019-02-08T14:58:21.552Z,5.47
2019-02-08T15:00:52.424Z,5.49
2019-02-08T15:03:22.402Z,5.48
2019-02-08T15:05:52.446Z,5.36
2019-02-08T15:08:22.272Z,5.38
2019-02-08T15:10:52.385Z,5.37
2019-02-08T15:13:22.381Z,5.36
2019-02-08T15:15:52.130Z,5.19
2019-02-08T15:18:22.053Z,5.16
2019-02-08T15:20:52.018Z,5.10
2019-02-08T15:23:23.232Z,5.03
2019-02-08T15:25:52.925Z,5.06
2019-02-08T15:28:22.949Z,5.04
2019-02-08T15:30:54.001Z,5.11
2019-02-08T15:33:23.815Z,5.08
2019-02-08T15:35:53.712Z,5.04
2019-02-08T15:38:23.665Z,5.01
2019-02-08T15:40:55.366Z,4.99
2019-02-08T15:43:26.087Z,5.00
2019-02-08T15:45:58.492Z,4.85
2019-02-08T15:48:28.303Z,4.99
2019-02-08T15:50:58.083Z,4.81
2019-02-08T15:53:28.058Z,4.80
2019-02-08T15:56:01.836Z,4.78
2019-02-08T15:58:32.906Z,4.79
2019-02-08T16:01:02.935Z,4.84
2019-02-08T16:03:32.745Z,4.75
2019-02-08T16:06:02.694Z,4.75
2019-02-08T16:08:32.569Z,4.73
2019-02-08T16:11:02.599Z,4.73
2019-02-08T16:13:32.436Z,4.75
2019-02-08T16:16:02.425Z,4.69
2019-02-08T16:18:32.447Z,4.60
2019-02-08T16:21:02.379Z,4.58
2019-02-08T16:23:32.214Z,4.53
2019-02-08T16:26:02.018Z,4.57
2019-02-08T16:28:32.005Z,4.54
2019-02-08T16:31:02.208Z,4.47
2019-02-08T16:33:33.180Z,4.47
2019-02-08T16:36:04.320Z,4.57
2019-02-08T16:38:34.314Z,4.46
2019-02-08T16:41:04.690Z,4.56
2019-02-08T16:43:35.729Z,4.50
2019-02-08T16:46:06.207Z,4.61
2019-02-08T16:48:36.239Z,4.49
2019-02-08T16:51:06.579Z,4.59
2019-02-08T16:53:36.405Z,4.52
2019-02-08T16:56:06.928Z,4.52
2019-02-08T16:58:36.780Z,4.48
2019-02-08T17:01:07.391Z,4.46
2019-02-08T17:03:37.190Z,4.36
2019-02-08T17:06:07.139Z,4.35
2019-02-08T17:08:37.333Z,4.42
2019-02-08T17:11:07.483Z,4.44
2019-02-08T17:13:37.476Z,4.34
2019-02-08T17:16:07.883Z,4.25
2019-02-08T17:18:39.025Z,4.23
2019-02-08T17:21:08.847Z,4.31
2019-02-08T17:23:38.679Z,4.28
2019-02-08T17:26:09.850Z,4.28
2019-02-08T17:28:39.752Z,4.24
2019-02-08T17:31:10.064Z,4.28
2019-02-08T17:33:39.921Z,4.24
2019-02-08T17:36:09.586Z,4.19
2019-02-08T17:38:39.520Z,4.28
2019-02-08T17:41:09.588Z,4.21
2019-02-08T17:43:39.337Z,4.28
2019-02-08T17:46:09.187Z,4.22
2019-02-08T17:48:38.964Z,4.14
2019-02-08T17:51:08.769Z,4.15
2019-02-08T17:53:39.948Z,4.12
2019-02-08T17:56:09.834Z,4.07
2019-02-08T17:58:39.740Z,4.17
2019-02-08T18:01:09.609Z,4.19
2019-02-08T18:03:39.381Z,4.16
2019-02-08T18:06:09.195Z,4.09
2019-02-08T18:08:39.147Z,4.22
2019-02-08T18:11:09.021Z,4.18
2019-02-08T18:13:38.838Z,4.17
2019-02-08T18:16:08.687Z,4.15
2019-02-08T18:18:38.469Z,4.07
2019-02-08T18:21:10.624Z,4.02
2019-02-08T18:23:40.395Z,4.00
2019-02-08T18:26:10.393Z,4.05
2019-02-08T18:28:40.087Z,3.98
2019-02-08T18:31:09.906Z,4.08
2019-02-08T18:33:39.780Z,3.99
2019-02-08T18:36:09.521Z,4.02
2019-02-08T18:38:39.346Z,3.99
2019-02-08T18:41:09.202Z,4.03
2019-02-08T18:43:39.079Z,3.95
2019-02-08T18:46:08.991Z,3.96
2019-02-08T18:48:38.765Z,3.98
2019-02-08T18:51:08.752Z,3.93
2019-02-08T18:53:38.650Z,3.87
2019-02-08T18:56:09.703Z,3.88
2019-02-08T18:58:39.490Z,3.92
2019-02-08T19:01:09.310Z,3.88
2019-02-08T19:03:39.168Z,3.80
2019-02-08T19:06:09.071Z,3.87
2019-02-08T19:08:38.875Z,3.81
2019-02-08T19:11:08.914Z,3.87
2019-02-08T19:13:38.685Z,3.80
2019-02-08T19:16:08.700Z,3.74
2019-02-08T19:18:38.456Z,3.73
2019-02-08T19:21:08.322Z,3.72
2019-02-08T19:23:38.161Z,3.71
2019-02-08T19:26:09.235Z,3.76
2019-02-08T19:28:39.125Z,3.74
2019-02-08T19:31:09.009Z,3.71
2019-02-08T19:33:38.896Z,3.64
2019-02-08T19:36:08.550Z,3.65
2019-02-08T19:38:38.372Z,3.71
2019-02-08T19:41:08.225Z,3.63
2019-02-08T19:43:37.998Z,3.59
2019-02-08T19:46:08.278Z,3.59
2019-02-08T19:48:38.466Z,3.50
2019-02-08T19:51:08.151Z,3.58
2019-02-08T19:53:38.341Z,3.49
2019-02-08T19:56:08.104Z,3.42
2019-02-08T19:58:38.065Z,3.35
2019-02-08T20:01:08.254Z,3.33
2019-02-08T20:03:38.040Z,3.27
2019-02-08T20:06:08.619Z,3.22
2019-02-08T20:08:38.793Z,3.18
2019-02-08T20:11:08.607Z,3.19
2019-02-08T20:13:38.480Z,3.12
2019-02-08T20:16:08.331Z,3.06
2019-02-08T20:18:38.043Z,3.04
2019-02-08T20:21:07.917Z,2.99
2019-02-08T20:23:37.907Z,2.91
2019-02-08T20:26:07.920Z,2.93
2019-02-08T20:28:42.609Z,2.94
2019-02-08T20:31:12.348Z,2.97
2019-02-08T20:33:42.267Z,2.87
2019-02-08T20:36:12.048Z,2.90
2019-02-08T20:38:41.920Z,2.81
2019-02-08T20:41:11.934Z,2.76
2019-02-08T20:43:42.111Z,2.75
2019-02-08T20:46:12.275Z,2.80
2019-02-08T20:48:42.498Z,2.69
2019-02-08T20:51:12.452Z,2.65
2019-02-08T20:53:42.111Z,2.55
2019-02-08T20:56:11.924Z,2.63
2019-02-08T20:58:49.827Z,2.57
2019-02-08T21:01:13.614Z,2.63
2019-02-08T21:03:43.516Z,2.57
2019-02-08T21:06:14.606Z,2.46
2019-02-08T21:08:44.378Z,2.27
2019-02-08T21:11:14.190Z,2.31
2019-02-08T21:13:44.028Z,2.22
2019-02-08T21:16:15.174Z,2.26
2019-02-08T21:18:44.866Z,2.21
2019-02-08T21:21:14.906Z,2.16
2019-02-08T21:23:45.072Z,2.15
2019-02-08T21:26:14.908Z,2.17
2019-02-08T21:28:44.628Z,2.23
2019-02-08T21:31:14.603Z,2.32
2019-02-08T21:33:44.364Z,2.28
2019-02-08T21:36:14.507Z,2.21
2019-02-08T21:38:45.459Z,2.13
2019-02-08T21:41:15.137Z,2.07
2019-02-08T21:43:45.181Z,2.00
2019-02-08T21:46:15.034Z,1.93
2019-02-08T21:48:44.688Z,1.89
2019-02-08T21:51:14.620Z,1.72
2019-02-08T21:53:44.463Z,1.75
2019-02-08T21:56:14.229Z,1.77
2019-02-08T21:58:44.088Z,1.57
2019-02-08T22:01:14.389Z,1.56
2019-02-08T22:03:44.354Z,1.46
2019-02-08T22:06:14.101Z,1.48
2019-02-08T22:08:43.942Z,1.57
2019-02-08T22:11:13.874Z,1.47
2019-02-08T22:13:43.643Z,1.47
2019-02-08T22:16:13.465Z,1.53
2019-02-08T22:18:43.437Z,1.54
2019-02-08T22:21:13.202Z,1.49
2019-02-08T22:23:43.057Z,1.53
2019-02-08T22:26:12.821Z,1.60
2019-02-08T22:28:42.625Z,1.61
2019-02-08T22:31:12.677Z,1.58
2019-02-08T22:33:42.485Z,1.65
2019-02-08T22:36:12.687Z,1.38
2019-02-08T22:38:42.674Z,1.52
2019-02-08T22:41:12.581Z,1.45
2019-02-08T22:43:42.250Z,1.53
2019-02-08T22:46:12.045Z,1.59
2019-02-08T22:48:41.800Z,1.61
2019-02-08T22:51:11.773Z,1.59
2019-02-08T22:53:41.514Z,1.47
2019-02-08T22:56:11.477Z,1.46
2019-02-08T22:58:41.226Z,1.41
2019-02-08T23:01:39.111Z,1.47
2019-02-08T23:04:09.236Z,1.39
2019-02-08T23:06:44.465Z,1.48
2019-02-08T23:09:23.819Z,1.48
2019-02-08T23:11:53.950Z,1.50
2019-02-08T23:14:24.165Z,1.51
2019-02-08T23:16:54.087Z,1.54
2019-02-08T23:19:24.089Z,1.41
2019-02-08T23:21:55.248Z,1.27
2019-02-08T23:24:25.212Z,1.24
2019-02-08T23:26:54.873Z,1.26
2019-02-08T23:29:29.923Z,1.22
2019-02-08T23:31:56.918Z,0.88
2019-02-08T23:34:26.741Z,0.89
2019-02-08T23:36:56.760Z,0.78
2019-02-08T23:39:26.968Z,0.53
2019-02-08T23:41:56.797Z,0.55
2019-02-08T23:44:26.939Z,0.61
2019-02-08T23:46:56.722Z,0.71
2019-02-08T23:49:26.409Z,0.66
2019-02-08T23:51:56.392Z,0.77
2019-02-08T23:54:27.561Z,0.59
2019-02-08T23:56:57.455Z,0.66
2019-02-08T23:59:27.253Z,0.68
