createdAt,value
2019-04-26T00:03:28.190Z,15.40
2019-04-26T00:07:46.715Z,15.40
2019-04-26T00:12:23.300Z,15.30
2019-04-26T00:16:50.764Z,15.30
2019-04-26T00:21:09.639Z,15.30
2019-04-26T00:25:29.129Z,15.30
2019-04-26T00:29:47.328Z,15.30
2019-04-26T00:34:05.700Z,15.20
2019-04-26T00:38:23.917Z,15.20
2019-04-26T00:42:42.485Z,15.20
2019-04-26T00:47:03.959Z,15.20
2019-04-26T00:51:23.452Z,15.20
2019-04-26T00:55:44.260Z,15.10
2019-04-26T01:00:05.063Z,15.10
2019-04-26T01:04:23.438Z,15.10
2019-04-26T01:08:41.765Z,15.00
2019-04-26T01:13:00.022Z,14.90
2019-04-26T01:17:18.668Z,14.90
2019-04-26T01:21:46.820Z,14.80
2019-04-26T01:26:13.386Z,14.80
2019-04-26T01:30:35.689Z,14.70
2019-04-26T01:34:56.637Z,14.70
2019-04-26T01:39:21.296Z,14.70
2019-04-26T01:44:01.004Z,14.70
2019-04-26T01:48:46.859Z,14.60
2019-04-26T01:53:07.433Z,14.60
2019-04-26T01:57:29.822Z,14.60
2019-04-26T02:01:56.836Z,14.60
2019-04-26T02:06:24.908Z,14.60
2019-04-26T02:10:36.207Z,14.60
2019-04-26T02:14:55.292Z,14.70
2019-04-26T02:19:14.030Z,14.70
2019-04-26T02:23:38.261Z,14.80
2019-04-26T02:27:56.641Z,14.80
2019-04-26T02:32:15.302Z,14.80
2019-04-26T02:36:55.251Z,14.80
2019-04-26T02:40:56.708Z,14.80
2019-04-26T02:45:54.454Z,14.70
2019-04-26T02:50:21.311Z,14.70
2019-04-26T02:55:17.300Z,14.70
2019-04-26T02:59:48.961Z,14.70
2019-04-26T03:04:07.380Z,14.60
2019-04-26T03:08:31.336Z,14.60
2019-04-26T03:12:54.021Z,14.70
2019-04-26T03:17:32.507Z,14.80
2019-04-26T03:22:58.419Z,14.80
2019-04-26T03:27:51.388Z,14.90
2019-04-26T03:33:22.578Z,14.90
2019-04-26T03:38:07.513Z,15.00
2019-04-26T03:42:59.703Z,15.00
2019-04-26T03:47:24.488Z,15.00
2019-04-26T03:52:15.413Z,15.00
2019-04-26T03:57:06.718Z,15.00
2019-04-26T04:01:27.196Z,15.00
2019-04-26T04:05:51.012Z,15.10
2019-04-26T04:10:19.546Z,15.10
2019-04-26T04:14:54.579Z,15.00
2019-04-26T04:19:38.584Z,14.90
2019-04-26T04:24:18.410Z,14.90
2019-04-26T04:29:18.745Z,14.80
2019-04-26T04:34:40.086Z,14.80
2019-04-26T04:40:09.293Z,14.70
2019-04-26T04:45:09.814Z,14.70
2019-04-26T04:50:15.266Z,14.60
2019-04-26T04:55:04.431Z,14.50
2019-04-26T04:59:13.750Z,14.50
2019-04-26T05:03:53.616Z,14.50
2019-04-26T05:08:34.832Z,14.50
2019-04-26T05:13:36.733Z,14.50
2019-04-26T05:18:17.750Z,14.50
2019-04-26T05:23:29.020Z,14.40
2019-04-26T05:28:15.116Z,14.40
2019-04-26T05:33:27.914Z,14.40
2019-04-26T05:38:33.214Z,14.40
2019-04-26T05:44:07.011Z,14.30
2019-04-26T05:49:36.091Z,14.20
2019-04-26T05:55:00.702Z,14.10
2019-04-26T05:59:53.136Z,14.10
2019-04-26T06:04:39.469Z,14.00
2019-04-26T06:09:59.216Z,13.90
2019-04-26T06:15:09.242Z,13.80
2019-04-26T06:20:03.519Z,13.70
2019-04-26T06:25:28.138Z,13.70
2019-04-26T06:30:14.236Z,13.70
2019-04-26T06:35:04.902Z,13.60
2019-04-26T06:40:09.341Z,13.60
2019-04-26T06:44:36.280Z,13.50
2019-04-26T06:49:40.216Z,13.50
2019-04-26T06:54:20.055Z,13.50
2019-04-26T06:59:40.657Z,13.50
2019-04-26T07:04:47.790Z,13.40
2019-04-26T07:09:13.910Z,13.40
2019-04-26T07:14:11.593Z,13.40
2019-04-26T07:19:52.057Z,13.40
2019-04-26T07:25:17.871Z,13.30
2019-04-26T07:30:21.800Z,13.30
2019-04-26T07:35:15.023Z,13.20
2019-04-26T07:40:13.780Z,13.10
2019-04-26T07:45:20.035Z,13.00
2019-04-26T07:51:06.511Z,13.00
2019-04-26T07:56:22.147Z,12.90
2019-04-26T08:00:51.452Z,12.90
2019-04-26T08:05:28.507Z,12.80
2019-04-26T08:10:14.678Z,12.80
2019-04-26T08:15:01.558Z,12.80
2019-04-26T08:19:25.503Z,12.80
2019-04-26T08:23:58.130Z,12.90
2019-04-26T08:28:21.661Z,13.00
2019-04-26T08:32:51.273Z,13.00
2019-04-26T08:37:21.917Z,13.10
2019-04-26T08:41:46.632Z,13.10
2019-04-26T08:46:44.291Z,13.20
2019-04-26T08:51:19.782Z,13.20
2019-04-26T08:55:36.173Z,13.20
2019-04-26T08:59:58.598Z,13.30
2019-04-26T09:04:26.106Z,13.30
2019-04-26T09:08:49.374Z,13.30
2019-04-26T09:13:12.681Z,13.30
2019-04-26T09:17:32.091Z,13.40
2019-04-26T09:21:59.175Z,13.40
2019-04-26T09:26:26.646Z,13.40
2019-04-26T09:31:02.741Z,13.40
2019-04-26T09:35:21.451Z,13.40
2019-04-26T09:39:42.078Z,13.50
2019-04-26T09:44:15.001Z,13.50
2019-04-26T09:48:52.532Z,13.50
2019-04-26T09:53:11.206Z,13.50
2019-04-26T09:57:29.582Z,13.50
2019-04-26T10:01:47.916Z,13.50
2019-04-26T10:06:08.211Z,13.50
2019-04-26T10:10:30.976Z,13.50
2019-04-26T10:15:04.608Z,13.50
2019-04-26T10:19:38.273Z,13.50
2019-04-26T10:23:56.549Z,13.60
2019-04-26T10:28:15.973Z,13.60
2019-04-26T10:32:35.356Z,13.60
2019-04-26T10:36:56.844Z,13.60
2019-04-26T10:41:14.480Z,13.60
2019-04-26T10:45:32.861Z,13.70
2019-04-26T10:49:54.357Z,13.60
2019-04-26T10:54:18.629Z,13.60
2019-04-26T10:59:02.279Z,13.60
2019-04-26T11:03:24.231Z,13.60
2019-04-26T11:07:44.841Z,13.60
2019-04-26T11:12:04.013Z,13.70
2019-04-26T11:16:26.380Z,13.70
2019-04-26T11:20:46.757Z,13.80
2019-04-26T11:25:12.954Z,13.80
2019-04-26T11:29:32.084Z,13.90
2019-04-26T11:34:04.744Z,14.00
2019-04-26T11:38:15.928Z,14.10
2019-04-26T11:42:37.401Z,14.20
2019-04-26T11:46:55.628Z,14.30
2019-04-26T11:51:15.091Z,14.40
2019-04-26T11:55:33.451Z,14.40
2019-04-26T11:59:51.882Z,14.40
2019-04-26T12:04:27.184Z,14.40
2019-04-26T12:08:48.845Z,14.30
2019-04-26T12:13:07.375Z,14.30
2019-04-26T12:17:27.065Z,14.30
2019-04-26T12:21:45.640Z,14.20
2019-04-26T12:26:04.202Z,14.20
2019-04-26T12:30:26.380Z,14.20
2019-04-26T12:34:42.387Z,14.30
2019-04-26T12:39:02.170Z,14.50
2019-04-26T12:43:24.729Z,14.80
2019-04-26T12:47:48.995Z,15.10
2019-04-26T12:52:07.819Z,15.40
2019-04-26T12:56:26.572Z,15.50
2019-04-26T13:00:53.771Z,15.50
2019-04-26T13:05:07.439Z,15.40
2019-04-26T13:09:28.128Z,15.30
2019-04-26T13:13:52.474Z,15.20
2019-04-26T13:18:12.076Z,15.20
2019-04-26T13:22:32.144Z,15.00
2019-04-26T13:26:53.696Z,14.90
2019-04-26T13:31:12.454Z,14.90
2019-04-26T13:35:31.348Z,14.80
2019-04-26T13:39:51.302Z,14.70
2019-04-26T13:44:11.992Z,14.60
2019-04-26T13:48:45.397Z,14.50
2019-04-26T13:53:13.270Z,14.40
2019-04-26T13:57:32.000Z,14.30
2019-04-26T14:01:50.885Z,14.30
2019-04-26T14:06:09.178Z,14.20
2019-04-26T14:10:27.355Z,14.30
2019-04-26T14:14:46.149Z,14.30
2019-04-26T14:19:04.599Z,14.40
2019-04-26T14:23:34.850Z,14.50
2019-04-26T14:27:54.224Z,14.60
2019-04-26T14:32:12.848Z,14.70
2019-04-26T14:36:31.139Z,14.90
2019-04-26T14:41:02.803Z,15.00
2019-04-26T14:45:22.658Z,15.00
2019-04-26T14:49:39.038Z,15.10
2019-04-26T14:53:51.954Z,15.10
2019-04-26T14:58:12.177Z,15.20
2019-04-26T15:02:47.502Z,15.30
2019-04-26T15:07:05.712Z,15.30
2019-04-26T15:11:24.075Z,15.40
2019-04-26T15:15:46.018Z,15.40
2019-04-26T15:20:03.358Z,15.50
2019-04-26T15:24:22.634Z,15.60
2019-04-26T15:28:43.733Z,15.60
2019-04-26T15:33:03.104Z,15.70
2019-04-26T15:37:25.031Z,15.70
2019-04-26T15:41:56.838Z,15.70
2019-04-26T15:46:27.119Z,15.80
2019-04-26T15:50:52.025Z,15.80
2019-04-26T15:55:09.852Z,15.90
2019-04-26T15:59:28.885Z,15.90
2019-04-26T16:03:47.291Z,15.90
2019-04-26T16:08:06.445Z,16.00
2019-04-26T16:12:27.176Z,16.00
2019-04-26T16:16:46.247Z,16.00
2019-04-26T16:21:05.247Z,16.00
2019-04-26T16:25:23.823Z,16.00
2019-04-26T16:29:59.658Z,15.90
2019-04-26T16:34:19.930Z,15.90
2019-04-26T16:38:39.121Z,15.80
2019-04-26T16:42:59.544Z,15.70
2019-04-26T16:47:17.766Z,15.70
2019-04-26T16:51:37.446Z,15.60
2019-04-26T16:55:55.840Z,15.60
2019-04-26T17:00:16.188Z,15.60
2019-04-26T17:04:36.226Z,15.50
2019-04-26T17:09:01.245Z,15.50
2019-04-26T17:13:15.142Z,15.40
2019-04-26T17:17:33.940Z,15.40
2019-04-26T17:22:00.822Z,15.40
2019-04-26T17:26:29.263Z,15.30
2019-04-26T17:30:51.038Z,15.30
2019-04-26T17:35:10.405Z,15.30
2019-04-26T17:39:30.410Z,15.30
2019-04-26T17:43:53.306Z,15.30
2019-04-26T17:48:14.191Z,15.30
2019-04-26T17:52:36.052Z,15.20
2019-04-26T17:56:55.268Z,15.20
2019-04-26T18:01:39.110Z,15.20
2019-04-26T18:05:50.058Z,15.20
2019-04-26T18:09:56.962Z,15.10
2019-04-26T18:14:29.869Z,15.10
2019-04-26T18:19:12.842Z,15.10
2019-04-26T18:23:31.738Z,15.10
2019-04-26T18:27:50.957Z,15.00
2019-04-26T18:32:13.010Z,15.00
2019-04-26T18:36:33.285Z,15.00
2019-04-26T18:41:01.020Z,14.90
2019-04-26T18:45:21.402Z,14.90
2019-04-26T18:49:38.518Z,14.80
2019-04-26T18:54:18.318Z,14.80
2019-04-26T18:58:40.139Z,14.80
2019-04-26T19:03:00.071Z,14.70
2019-04-26T19:07:31.973Z,14.60
2019-04-26T19:11:48.526Z,14.60
2019-04-26T19:16:26.414Z,14.50
2019-04-26T19:20:51.661Z,14.50
2019-04-26T19:25:20.783Z,14.50
2019-04-26T19:29:36.213Z,14.50
2019-04-26T19:33:58.117Z,14.50
2019-04-26T19:38:19.181Z,14.50
2019-04-26T19:42:39.044Z,14.50
2019-04-26T19:47:19.474Z,14.40
2019-04-26T19:52:09.562Z,14.40
2019-04-26T19:56:32.816Z,14.30
2019-04-26T20:00:52.490Z,14.30
2019-04-26T20:05:11.867Z,14.20
2019-04-26T20:09:31.909Z,14.10
2019-04-26T20:13:54.961Z,14.00
2019-04-26T20:18:12.223Z,14.00
2019-04-26T20:22:32.118Z,13.90
2019-04-26T20:26:52.351Z,13.90
2019-04-26T20:31:30.292Z,13.80
2019-04-26T20:35:48.630Z,13.80
2019-04-26T20:40:18.537Z,13.80
2019-04-26T20:44:39.681Z,13.70
2019-04-26T20:48:49.168Z,13.70
2019-04-26T20:53:07.538Z,13.70
2019-04-26T20:57:30.662Z,13.70
2019-04-26T21:01:46.769Z,13.70
2019-04-26T21:06:05.682Z,13.70
2019-04-26T21:10:25.613Z,13.60
2019-04-26T21:14:45.408Z,13.60
2019-04-26T21:19:04.469Z,13.60
2019-04-26T21:23:22.859Z,13.50
2019-04-26T21:28:06.753Z,13.50
2019-04-26T21:32:51.490Z,13.50
2019-04-26T21:37:21.877Z,13.50
2019-04-26T21:41:40.393Z,13.50
2019-04-26T21:46:07.589Z,13.50
2019-04-26T21:50:19.046Z,13.50
2019-04-26T21:54:37.328Z,13.50
2019-04-26T21:58:55.771Z,13.40
2019-04-26T22:03:16.143Z,13.40
2019-04-26T22:07:39.211Z,13.30
2019-04-26T22:11:56.500Z,13.30
2019-04-26T22:16:43.640Z,13.30
2019-04-26T22:21:08.346Z,13.30
2019-04-26T22:25:29.300Z,13.30
2019-04-26T22:29:51.833Z,13.30
2019-04-26T22:34:08.957Z,13.30
2019-04-26T22:38:27.491Z,13.40
2019-04-26T22:42:48.175Z,13.40
2019-04-26T22:47:24.135Z,13.50
2019-04-26T22:51:43.575Z,13.50
2019-04-26T22:56:03.351Z,13.50
2019-04-26T23:00:27.868Z,13.50
2019-04-26T23:04:43.821Z,13.50
2019-04-26T23:09:02.195Z,13.40
2019-04-26T23:13:37.728Z,13.40
2019-04-26T23:18:25.337Z,13.40
2019-04-26T23:22:43.926Z,13.40
2019-04-26T23:27:03.844Z,13.40
2019-04-26T23:31:23.741Z,13.40
2019-04-26T23:35:45.619Z,13.30
2019-04-26T23:40:03.938Z,13.30
2019-04-26T23:44:23.278Z,13.30
2019-04-26T23:48:48.291Z,13.20
2019-04-26T23:53:03.017Z,13.20
2019-04-26T23:57:21.421Z,13.10
