createdAt,value
2019-05-17T00:02:17.487Z,42.07
2019-05-17T00:04:47.129Z,40.43
2019-05-17T00:07:16.866Z,41.40
2019-05-17T00:09:47.822Z,42.80
2019-05-17T00:12:17.393Z,42.40
2019-05-17T00:14:47.264Z,39.47
2019-05-17T00:17:17.419Z,38.37
2019-05-17T00:19:47.049Z,38.33
2019-05-17T00:22:16.824Z,39.20
2019-05-17T00:24:47.681Z,38.60
2019-05-17T00:27:17.387Z,37.90
2019-05-17T00:29:46.919Z,36.33
2019-05-17T00:32:17.102Z,37.00
2019-05-17T00:34:47.050Z,34.90
2019-05-17T00:37:17.382Z,38.97
2019-05-17T00:39:47.324Z,36.27
2019-05-17T00:42:17.183Z,32.83
2019-05-17T00:44:47.430Z,32.03
2019-05-17T00:47:17.190Z,32.50
2019-05-17T00:49:46.638Z,32.97
2019-05-17T00:52:16.717Z,33.37
2019-05-17T00:54:46.969Z,36.57
2019-05-17T00:57:16.671Z,32.07
2019-05-17T00:59:47.601Z,31.17
2019-05-17T01:02:17.190Z,35.30
2019-05-17T01:04:47.586Z,34.13
2019-05-17T01:07:17.747Z,35.67
2019-05-17T01:09:47.364Z,35.00
2019-05-17T01:12:16.731Z,33.13
2019-05-17T01:14:46.672Z,34.77
2019-05-17T01:17:16.537Z,35.07
2019-05-17T01:19:47.169Z,34.93
2019-05-17T01:22:17.018Z,35.03
2019-05-17T01:24:46.487Z,34.83
2019-05-17T01:27:17.237Z,37.87
2019-05-17T01:29:46.728Z,37.17
2019-05-17T01:32:17.258Z,34.10
2019-05-17T01:34:47.014Z,33.50
2019-05-17T01:37:17.178Z,36.60
2019-05-17T01:39:46.892Z,35.47
2019-05-17T01:42:17.229Z,36.00
2019-05-17T01:44:47.266Z,35.90
2019-05-17T01:47:16.856Z,38.23
2019-05-17T01:49:46.975Z,37.83
2019-05-17T01:52:16.864Z,43.07
2019-05-17T01:54:46.967Z,39.30
2019-05-17T01:57:16.977Z,36.23
2019-05-17T01:59:46.802Z,40.63
2019-05-17T02:02:19.540Z,44.23
2019-05-17T02:04:49.688Z,43.40
2019-05-17T02:07:19.122Z,48.77
2019-05-17T02:09:48.482Z,43.53
2019-05-17T02:12:17.825Z,48.00
2019-05-17T02:14:47.317Z,45.23
2019-05-17T02:17:17.426Z,50.33
2019-05-17T02:19:46.988Z,53.73
2019-05-17T02:22:16.849Z,55.17
2019-05-17T02:24:46.480Z,55.90
2019-05-17T02:27:15.973Z,54.73
2019-05-17T02:29:45.385Z,55.53
2019-05-17T02:32:14.899Z,56.63
2019-05-17T02:34:44.304Z,59.33
2019-05-17T02:37:13.782Z,59.23
2019-05-17T02:39:56.597Z,60.50
2019-05-17T02:42:14.248Z,63.70
2019-05-17T02:44:43.823Z,65.07
2019-05-17T02:47:13.446Z,62.77
2019-05-17T02:49:42.808Z,68.20
2019-05-17T02:52:12.571Z,66.73
2019-05-17T02:54:43.671Z,74.03
2019-05-17T02:57:14.217Z,82.77
2019-05-17T02:59:43.914Z,81.57
2019-05-17T03:02:13.322Z,96.40
2019-05-17T03:04:43.396Z,113.07
2019-05-17T03:07:13.756Z,107.63
2019-05-17T03:09:43.341Z,114.27
2019-05-17T03:12:13.085Z,96.27
2019-05-17T03:14:43.358Z,114.00
2019-05-17T03:17:14.028Z,101.70
2019-05-17T03:19:43.852Z,110.43
2019-05-17T03:22:13.425Z,95.20
2019-05-17T03:24:43.871Z,95.17
2019-05-17T03:27:13.858Z,83.67
2019-05-17T03:29:43.518Z,87.90
2019-05-17T03:32:17.024Z,85.67
2019-05-17T03:34:46.456Z,86.47
2019-05-17T03:37:16.686Z,88.73
2019-05-17T03:39:46.287Z,93.80
2019-05-17T03:42:15.658Z,92.47
2019-05-17T03:44:45.136Z,89.33
2019-05-17T03:47:14.549Z,94.30
2019-05-17T03:49:44.023Z,118.53
2019-05-17T03:52:13.787Z,91.57
2019-05-17T03:54:43.250Z,89.97
2019-05-17T03:57:13.385Z,91.27
2019-05-17T03:59:43.204Z,92.93
2019-05-17T04:02:12.730Z,90.90
2019-05-17T04:04:42.940Z,84.63
2019-05-17T04:07:12.868Z,91.40
2019-05-17T04:09:43.709Z,88.67
2019-05-17T04:12:13.738Z,89.70
2019-05-17T04:14:43.273Z,83.60
2019-05-17T04:17:13.296Z,84.97
2019-05-17T04:19:42.860Z,80.43
2019-05-17T04:22:13.884Z,85.60
2019-05-17T04:24:43.947Z,78.37
2019-05-17T04:27:13.748Z,76.80
2019-05-17T04:29:43.212Z,74.90
2019-05-17T04:32:13.096Z,71.40
2019-05-17T04:34:43.742Z,67.77
2019-05-17T04:37:13.327Z,68.17
2019-05-17T04:39:43.326Z,67.13
2019-05-17T04:42:13.567Z,63.17
2019-05-17T04:44:43.420Z,59.17
2019-05-17T04:47:13.523Z,59.23
2019-05-17T04:49:43.947Z,54.43
2019-05-17T04:52:14.015Z,50.17
2019-05-17T04:54:43.503Z,45.37
2019-05-17T04:57:13.281Z,49.53
2019-05-17T04:59:43.511Z,42.90
2019-05-17T05:02:13.282Z,44.70
2019-05-17T05:04:43.737Z,43.47
2019-05-17T05:07:13.870Z,41.97
2019-05-17T05:09:43.762Z,42.27
2019-05-17T05:12:13.140Z,37.83
2019-05-17T05:14:43.282Z,37.37
2019-05-17T05:17:12.979Z,32.80
2019-05-17T05:19:42.533Z,33.07
2019-05-17T05:22:13.576Z,32.73
2019-05-17T05:24:43.168Z,34.90
2019-05-17T05:27:12.519Z,31.63
2019-05-17T05:29:41.973Z,30.03
2019-05-17T05:32:11.787Z,26.83
2019-05-17T05:34:42.978Z,24.73
2019-05-17T05:37:12.669Z,23.47
2019-05-17T05:39:42.098Z,19.37
2019-05-17T05:42:13.971Z,19.97
2019-05-17T05:44:42.614Z,19.40
2019-05-17T05:47:12.045Z,19.00
2019-05-17T05:49:42.617Z,18.10
2019-05-17T05:52:12.510Z,18.73
2019-05-17T05:54:41.964Z,16.37
2019-05-17T05:57:12.609Z,16.30
2019-05-17T05:59:42.557Z,16.47
2019-05-17T06:02:12.375Z,16.83
2019-05-17T06:04:42.435Z,17.73
2019-05-17T06:07:25.957Z,15.67
2019-05-17T06:09:55.390Z,15.60
2019-05-17T06:12:28.117Z,14.73
2019-05-17T06:14:56.913Z,15.20
2019-05-17T06:17:26.276Z,13.73
2019-05-17T06:19:55.628Z,13.57
2019-05-17T06:22:24.981Z,13.47
2019-05-17T06:24:54.374Z,12.67
2019-05-17T06:27:23.797Z,14.00
2019-05-17T06:29:53.236Z,14.93
2019-05-17T06:32:22.960Z,14.63
2019-05-17T06:34:52.411Z,15.73
2019-05-17T06:37:22.432Z,13.87
2019-05-17T06:39:52.649Z,14.10
2019-05-17T06:42:37.045Z,15.30
2019-05-17T06:44:53.790Z,12.83
2019-05-17T06:47:23.205Z,13.00
2019-05-17T06:49:53.522Z,12.37
2019-05-17T06:52:23.028Z,11.27
2019-05-17T06:54:52.605Z,10.93
2019-05-17T06:57:23.253Z,11.33
2019-05-17T06:59:52.957Z,11.37
2019-05-17T07:02:22.353Z,11.33
2019-05-17T07:04:53.171Z,11.33
2019-05-17T07:07:30.421Z,11.27
2019-05-17T07:10:00.660Z,11.90
2019-05-17T07:12:30.858Z,10.63
2019-05-17T07:15:01.535Z,11.10
2019-05-17T07:17:31.539Z,9.97
2019-05-17T07:20:00.993Z,9.07
2019-05-17T07:22:30.473Z,7.97
2019-05-17T07:25:00.032Z,8.73
2019-05-17T07:27:41.014Z,8.37
2019-05-17T07:30:00.895Z,8.13
2019-05-17T07:32:30.528Z,8.37
2019-05-17T07:35:00.354Z,7.43
2019-05-17T07:37:30.452Z,8.00
2019-05-17T07:40:04.717Z,8.43
2019-05-17T07:42:31.505Z,9.47
2019-05-17T07:45:01.086Z,9.00
2019-05-17T07:47:30.754Z,8.63
2019-05-17T07:50:01.195Z,7.90
2019-05-17T07:52:31.026Z,8.60
2019-05-17T07:55:02.426Z,8.70
2019-05-17T07:57:31.871Z,8.67
2019-05-17T08:00:01.564Z,8.00
2019-05-17T08:02:31.069Z,7.43
2019-05-17T08:05:00.745Z,9.00
2019-05-17T08:07:30.480Z,7.83
2019-05-17T08:10:02.020Z,7.63
2019-05-17T08:12:31.546Z,7.53
2019-05-17T08:15:01.361Z,8.73
2019-05-17T08:17:30.953Z,7.93
2019-05-17T08:20:00.963Z,7.17
2019-05-17T08:22:30.410Z,7.00
2019-05-17T08:25:00.273Z,7.53
2019-05-17T08:27:30.023Z,9.43
2019-05-17T08:29:59.995Z,7.07
2019-05-17T08:32:31.645Z,7.03
2019-05-17T08:35:00.885Z,6.37
2019-05-17T08:37:30.508Z,7.00
2019-05-17T08:40:00.336Z,6.60
2019-05-17T08:42:30.101Z,6.90
2019-05-17T08:45:00.206Z,10.43
2019-05-17T08:47:30.184Z,13.70
2019-05-17T08:50:00.496Z,6.30
2019-05-17T08:52:30.169Z,6.43
2019-05-17T08:55:00.399Z,6.13
2019-05-17T08:57:30.433Z,6.87
2019-05-17T09:00:00.846Z,9.60
2019-05-17T09:02:30.668Z,7.00
2019-05-17T09:05:00.531Z,8.17
2019-05-17T09:07:30.025Z,7.50
2019-05-17T09:10:01.534Z,7.03
2019-05-17T09:12:30.440Z,6.40
2019-05-17T09:15:00.447Z,6.67
2019-05-17T09:17:30.090Z,6.30
2019-05-17T09:20:00.657Z,5.80
2019-05-17T09:22:30.639Z,7.03
2019-05-17T09:25:00.066Z,6.63
2019-05-17T09:27:30.032Z,6.57
2019-05-17T09:30:00.078Z,6.07
2019-05-17T09:32:29.791Z,6.13
2019-05-17T09:35:00.408Z,6.90
2019-05-17T09:37:30.476Z,7.33
2019-05-17T09:40:00.050Z,7.20
2019-05-17T09:42:30.012Z,5.97
2019-05-17T09:45:00.313Z,7.27
2019-05-17T09:47:30.148Z,6.67
2019-05-17T09:50:00.468Z,7.13
2019-05-17T09:52:30.098Z,6.83
2019-05-17T09:55:00.478Z,7.97
2019-05-17T09:57:30.170Z,6.53
2019-05-17T10:00:00.186Z,6.60
2019-05-17T10:02:29.681Z,7.03
2019-05-17T10:04:59.848Z,6.53
2019-05-17T10:07:29.856Z,7.13
2019-05-17T10:09:59.856Z,7.23
2019-05-17T10:12:29.451Z,7.33
2019-05-17T10:15:00.501Z,6.43
2019-05-17T10:17:30.425Z,6.17
2019-05-17T10:20:00.076Z,6.20
2019-05-17T10:22:30.451Z,6.80
2019-05-17T10:25:00.300Z,6.73
2019-05-17T10:27:30.317Z,7.17
2019-05-17T10:29:59.779Z,6.40
2019-05-17T10:32:30.941Z,7.03
2019-05-17T10:35:00.600Z,8.50
2019-05-17T10:37:30.375Z,7.07
2019-05-17T10:39:59.992Z,6.37
2019-05-17T10:42:30.602Z,7.47
2019-05-17T10:45:00.324Z,6.57
2019-05-17T10:47:30.258Z,6.90
2019-05-17T10:49:59.787Z,7.00
2019-05-17T10:52:29.934Z,6.70
2019-05-17T10:54:59.901Z,5.80
2019-05-17T10:57:30.256Z,6.07
2019-05-17T10:59:59.913Z,6.10
2019-05-17T11:02:30.470Z,6.77
2019-05-17T11:05:00.802Z,6.10
2019-05-17T11:07:30.427Z,7.87
2019-05-17T11:10:00.499Z,5.60
2019-05-17T11:12:30.177Z,5.23
2019-05-17T11:15:10.427Z,5.53
2019-05-17T11:17:30.631Z,6.10
2019-05-17T11:19:59.975Z,6.77
2019-05-17T11:22:29.415Z,6.07
2019-05-17T11:24:58.834Z,7.00
2019-05-17T11:27:28.224Z,5.90
2019-05-17T11:29:57.657Z,5.37
2019-05-17T11:32:27.062Z,6.17
2019-05-17T11:34:56.480Z,5.93
2019-05-17T11:37:25.780Z,5.63
2019-05-17T11:39:55.191Z,5.40
2019-05-17T11:42:24.593Z,9.33
2019-05-17T11:44:54.052Z,7.40
2019-05-17T11:47:23.458Z,6.80
2019-05-17T11:49:52.794Z,5.93
2019-05-17T11:52:22.195Z,5.20
2019-05-17T11:54:51.626Z,5.70
2019-05-17T11:57:20.995Z,5.87
2019-05-17T11:59:50.409Z,5.33
2019-05-17T12:02:21.614Z,5.77
2019-05-17T12:04:51.039Z,5.23
2019-05-17T12:07:20.448Z,5.00
2019-05-17T12:09:49.927Z,4.47
2019-05-17T12:12:19.387Z,6.80
2019-05-17T12:14:48.926Z,9.20
2019-05-17T12:17:18.408Z,4.83
2019-05-17T12:19:47.855Z,4.90
2019-05-17T12:22:17.331Z,3.73
2019-05-17T12:24:46.695Z,4.03
2019-05-17T12:27:16.270Z,4.70
2019-05-17T12:29:45.722Z,6.27
2019-05-17T12:32:17.162Z,4.33
2019-05-17T12:34:46.796Z,4.43
2019-05-17T12:37:16.422Z,4.30
2019-05-17T12:39:45.821Z,3.90
2019-05-17T12:42:15.355Z,4.23
2019-05-17T12:44:44.816Z,4.10
2019-05-17T12:47:14.376Z,5.37
2019-05-17T12:49:43.883Z,3.77
2019-05-17T12:52:13.406Z,3.97
2019-05-17T12:54:42.923Z,3.23
2019-05-17T12:57:12.395Z,3.27
2019-05-17T12:59:41.795Z,4.33
2019-05-17T13:02:12.372Z,3.50
2019-05-17T13:04:42.083Z,12.27
2019-05-17T13:07:11.714Z,4.50
2019-05-17T13:09:41.207Z,4.17
2019-05-17T13:12:10.700Z,4.60
2019-05-17T13:14:40.135Z,3.93
2019-05-17T13:17:09.604Z,3.53
2019-05-17T13:19:38.984Z,4.63
2019-05-17T13:22:08.421Z,3.57
2019-05-17T13:24:37.829Z,3.77
2019-05-17T13:27:07.289Z,3.57
2019-05-17T13:29:36.663Z,3.30
2019-05-17T13:32:06.185Z,3.03
2019-05-17T13:34:35.589Z,2.57
2019-05-17T13:37:05.077Z,3.10
2019-05-17T13:39:34.602Z,3.30
2019-05-17T13:42:04.027Z,2.90
2019-05-17T13:44:33.499Z,3.20
2019-05-17T13:47:02.877Z,4.67
2019-05-17T13:49:32.324Z,3.30
2019-05-17T13:52:02.006Z,2.60
2019-05-17T13:54:31.600Z,3.33
2019-05-17T13:57:01.203Z,2.37
2019-05-17T13:59:30.683Z,2.27
2019-05-17T14:02:03.003Z,2.47
2019-05-17T14:04:32.413Z,2.23
2019-05-17T14:07:01.856Z,2.20
2019-05-17T14:09:31.256Z,2.43
2019-05-17T14:12:00.737Z,2.10
2019-05-17T14:14:32.713Z,3.10
2019-05-17T14:17:02.195Z,2.33
2019-05-17T14:19:31.633Z,2.40
2019-05-17T14:22:01.183Z,2.70
2019-05-17T14:24:30.544Z,2.23
2019-05-17T14:26:59.991Z,2.40
2019-05-17T14:29:29.378Z,2.17
2019-05-17T14:31:58.798Z,3.90
2019-05-17T14:34:28.210Z,2.70
2019-05-17T14:36:57.615Z,2.33
2019-05-17T14:39:27.164Z,2.10
2019-05-17T14:41:56.651Z,2.13
2019-05-17T14:44:26.118Z,2.20
2019-05-17T14:46:55.512Z,2.93
2019-05-17T14:49:24.990Z,2.03
2019-05-17T14:51:54.386Z,2.30
2019-05-17T14:54:23.983Z,3.20
2019-05-17T14:56:53.386Z,2.33
2019-05-17T14:59:22.861Z,1.80
2019-05-17T15:01:52.361Z,2.07
2019-05-17T15:04:22.693Z,2.20
2019-05-17T15:06:52.078Z,2.67
2019-05-17T15:09:21.619Z,2.07
2019-05-17T15:11:51.144Z,2.10
2019-05-17T15:14:20.696Z,2.50
2019-05-17T15:16:50.127Z,1.87
2019-05-17T15:19:19.745Z,3.20
2019-05-17T15:21:49.268Z,4.47
2019-05-17T15:24:18.646Z,3.67
2019-05-17T15:27:04.030Z,3.57
2019-05-17T15:29:19.418Z,2.30
2019-05-17T15:31:51.906Z,1.73
2019-05-17T15:34:20.002Z,1.83
2019-05-17T15:36:49.522Z,2.07
2019-05-17T15:39:18.857Z,1.70
2019-05-17T15:41:48.358Z,2.00
2019-05-17T15:44:17.720Z,1.80
2019-05-17T15:46:47.214Z,1.80
2019-05-17T15:49:17.072Z,3.67
2019-05-17T15:51:46.530Z,2.57
2019-05-17T15:54:16.202Z,2.83
2019-05-17T15:56:45.700Z,2.63
2019-05-17T15:59:15.140Z,2.30
2019-05-17T16:01:44.684Z,3.03
2019-05-17T16:04:14.125Z,2.20
2019-05-17T16:06:43.613Z,2.10
2019-05-17T16:09:13.110Z,1.60
2019-05-17T16:11:42.600Z,1.60
2019-05-17T16:14:11.986Z,2.83
2019-05-17T16:16:41.667Z,1.60
2019-05-17T16:19:11.088Z,1.93
2019-05-17T16:21:40.565Z,1.57
2019-05-17T16:24:10.008Z,2.60
2019-05-17T16:26:39.488Z,3.10
2019-05-17T16:29:08.913Z,2.73
2019-05-17T16:31:38.341Z,2.50
2019-05-17T16:34:07.713Z,1.87
2019-05-17T16:36:37.127Z,2.40
2019-05-17T16:39:08.524Z,2.20
2019-05-17T16:41:38.305Z,2.23
2019-05-17T16:44:07.722Z,2.60
2019-05-17T16:46:37.252Z,2.20
2019-05-17T16:49:06.700Z,3.30
2019-05-17T16:51:36.230Z,3.73
2019-05-17T16:54:05.834Z,6.57
2019-05-17T16:56:35.186Z,1.97
2019-05-17T16:59:04.692Z,2.47
2019-05-17T17:01:34.112Z,2.00
2019-05-17T17:04:03.710Z,5.03
2019-05-17T17:06:33.122Z,1.97
2019-05-17T17:09:04.269Z,2.30
2019-05-17T17:11:33.848Z,3.40
2019-05-17T17:14:03.337Z,2.20
2019-05-17T17:16:32.755Z,2.10
2019-05-17T17:19:02.160Z,1.80
2019-05-17T17:21:31.569Z,2.00
2019-05-17T17:24:01.166Z,1.87
2019-05-17T17:26:30.739Z,1.97
2019-05-17T17:29:00.172Z,1.90
2019-05-17T17:31:29.576Z,3.27
2019-05-17T17:33:59.107Z,3.07
2019-05-17T17:36:28.583Z,1.83
2019-05-17T17:38:58.093Z,2.30
2019-05-17T17:41:27.634Z,1.80
2019-05-17T17:43:58.836Z,1.93
2019-05-17T17:46:28.146Z,2.20
2019-05-17T17:48:57.624Z,2.33
2019-05-17T17:51:27.102Z,3.53
2019-05-17T17:53:56.553Z,2.33
2019-05-17T17:56:26.084Z,1.90
2019-05-17T17:58:55.592Z,2.37
2019-05-17T18:01:25.034Z,2.50
2019-05-17T18:03:54.489Z,2.93
2019-05-17T18:06:24.025Z,3.03
2019-05-17T18:08:53.537Z,2.20
2019-05-17T18:11:22.886Z,1.70
2019-05-17T18:13:52.447Z,3.13
2019-05-17T18:16:21.893Z,3.23
2019-05-17T18:18:51.287Z,2.13
2019-05-17T18:21:20.792Z,5.87
2019-05-17T18:23:50.358Z,2.47
2019-05-17T18:26:19.798Z,3.63
2019-05-17T18:28:49.215Z,1.80
2019-05-17T18:31:18.632Z,1.83
2019-05-17T18:33:48.132Z,2.93
2019-05-17T18:36:17.562Z,2.50
2019-05-17T18:38:50.022Z,2.37
2019-05-17T18:41:19.530Z,2.30
2019-05-17T18:43:49.018Z,3.63
2019-05-17T18:46:18.442Z,2.20
2019-05-17T18:48:47.894Z,2.60
2019-05-17T18:51:17.360Z,4.40
2019-05-17T18:53:46.852Z,2.70
2019-05-17T18:56:16.288Z,4.10
2019-05-17T18:58:45.703Z,2.23
2019-05-17T19:01:15.183Z,2.07
2019-05-17T19:03:44.540Z,2.53
2019-05-17T19:06:13.994Z,3.07
2019-05-17T19:08:43.409Z,2.40
2019-05-17T19:11:12.900Z,2.83
2019-05-17T19:13:42.346Z,4.37
2019-05-17T19:16:11.729Z,2.60
2019-05-17T19:18:41.213Z,2.37
2019-05-17T19:21:10.647Z,2.87
2019-05-17T19:23:40.026Z,2.80
2019-05-17T19:26:09.416Z,2.63
2019-05-17T19:28:38.880Z,4.10
2019-05-17T19:31:08.527Z,2.50
2019-05-17T19:33:37.880Z,2.17
2019-05-17T19:36:07.269Z,3.10
2019-05-17T19:38:36.707Z,6.87
2019-05-17T19:41:06.176Z,5.47
2019-05-17T19:43:35.628Z,3.70
2019-05-17T19:46:04.984Z,4.00
2019-05-17T19:48:34.336Z,3.57
2019-05-17T19:51:04.190Z,3.10
2019-05-17T19:53:34.012Z,3.20
2019-05-17T19:56:03.656Z,3.80
2019-05-17T19:58:33.198Z,3.07
2019-05-17T20:01:02.661Z,3.53
2019-05-17T20:03:32.206Z,5.40
2019-05-17T20:06:01.693Z,4.53
2019-05-17T20:08:31.232Z,4.70
2019-05-17T20:11:00.718Z,4.00
2019-05-17T20:13:30.202Z,4.13
2019-05-17T20:15:59.887Z,5.37
2019-05-17T20:18:29.363Z,3.70
2019-05-17T20:20:58.977Z,5.73
2019-05-17T20:23:28.517Z,4.27
2019-05-17T20:25:57.987Z,3.97
2019-05-17T20:28:27.651Z,4.63
2019-05-17T20:30:57.148Z,5.17
2019-05-17T20:33:26.604Z,6.50
2019-05-17T20:35:56.313Z,8.67
2019-05-17T20:38:25.803Z,7.10
2019-05-17T20:40:58.569Z,6.00
2019-05-17T20:43:28.079Z,6.57
2019-05-17T20:45:57.577Z,5.30
2019-05-17T20:48:27.150Z,5.20
2019-05-17T20:50:56.919Z,7.17
2019-05-17T20:53:27.496Z,10.60
2019-05-17T20:55:57.077Z,7.13
2019-05-17T20:58:26.999Z,5.47
2019-05-17T21:00:56.640Z,6.27
2019-05-17T21:03:26.222Z,5.60
2019-05-17T21:05:55.879Z,5.60
2019-05-17T21:08:44.843Z,6.30
2019-05-17T21:11:00.845Z,5.50
2019-05-17T21:13:30.541Z,5.10
2019-05-17T21:16:00.369Z,7.67
2019-05-17T21:18:29.993Z,6.03
2019-05-17T21:20:59.513Z,6.17
2019-05-17T21:23:29.171Z,10.87
2019-05-17T21:25:59.494Z,5.97
2019-05-17T21:28:28.884Z,8.07
2019-05-17T21:30:58.478Z,6.10
2019-05-17T21:33:28.348Z,5.77
2019-05-17T21:35:57.904Z,5.77
2019-05-17T21:38:27.453Z,5.40
2019-05-17T21:40:57.141Z,6.60
2019-05-17T21:43:26.750Z,6.00
2019-05-17T21:46:04.101Z,5.53
2019-05-17T21:48:32.831Z,6.27
2019-05-17T21:51:02.351Z,6.97
2019-05-17T21:53:32.164Z,5.67
2019-05-17T21:56:01.807Z,5.50
2019-05-17T21:58:31.397Z,5.07
2019-05-17T22:01:19.987Z,5.57
2019-05-17T22:03:49.638Z,5.20
2019-05-17T22:06:19.295Z,51.10
2019-05-17T22:08:49.071Z,8.43
2019-05-17T22:11:19.873Z,7.10
2019-05-17T22:13:49.359Z,11.43
2019-05-17T22:16:20.170Z,5.87
2019-05-17T22:18:49.728Z,6.23
2019-05-17T22:21:19.187Z,5.77
2019-05-17T22:23:48.635Z,7.33
2019-05-17T22:26:18.036Z,6.30
2019-05-17T22:28:47.438Z,6.13
2019-05-17T22:31:16.792Z,6.93
2019-05-17T22:33:47.062Z,6.23
2019-05-17T22:36:16.490Z,5.63
2019-05-17T22:38:45.871Z,9.47
2019-05-17T22:41:15.313Z,6.20
2019-05-17T22:43:44.730Z,6.40
2019-05-17T22:46:14.205Z,6.97
2019-05-17T22:48:43.925Z,7.30
2019-05-17T22:51:13.380Z,8.20
2019-05-17T22:53:42.926Z,7.83
2019-05-17T22:56:12.392Z,6.70
2019-05-17T22:58:41.985Z,9.30
2019-05-17T23:01:11.684Z,6.87
2019-05-17T23:03:41.394Z,7.13
2019-05-17T23:06:11.133Z,7.30
2019-05-17T23:08:40.762Z,8.23
2019-05-17T23:11:10.393Z,6.87
2019-05-17T23:13:39.780Z,10.00
2019-05-17T23:16:11.196Z,7.73
2019-05-17T23:18:42.196Z,7.50
2019-05-17T23:21:11.602Z,6.67
2019-05-17T23:23:41.043Z,7.87
2019-05-17T23:26:10.394Z,7.00
2019-05-17T23:28:39.828Z,7.97
2019-05-17T23:31:09.271Z,7.77
2019-05-17T23:33:38.844Z,7.83
2019-05-17T23:36:08.204Z,8.13
2019-05-17T23:38:37.557Z,10.30
2019-05-17T23:41:06.956Z,7.97
2019-05-17T23:43:36.303Z,7.90
2019-05-17T23:46:05.689Z,10.23
2019-05-17T23:48:35.079Z,9.17
2019-05-17T23:51:04.528Z,7.93
2019-05-17T23:53:33.949Z,35.13
2019-05-17T23:56:03.477Z,8.50
2019-05-17T23:58:32.935Z,10.83
