createdAt,value
2017-05-31T00:01:15.175Z,19.30
2017-05-31T00:03:43.179Z,19.10
2017-05-31T00:06:11.115Z,19.10
2017-05-31T00:08:39.422Z,19.00
2017-05-31T00:11:07.808Z,19.00
2017-05-31T00:13:36.516Z,19.00
2017-05-31T00:21:03.094Z,18.90
2017-05-31T00:23:31.025Z,18.90
2017-05-31T00:30:57.503Z,18.80
2017-05-31T00:33:25.847Z,18.70
2017-05-31T00:38:23.035Z,18.70
2017-05-31T00:43:20.659Z,18.60
2017-05-31T00:45:48.967Z,18.70
2017-05-31T00:48:17.343Z,18.60
2017-05-31T00:50:45.275Z,18.70
2017-05-31T00:55:42.591Z,18.60
2017-05-31T00:58:10.530Z,18.50
2017-05-31T01:00:38.838Z,18.50
2017-05-31T01:03:07.204Z,18.40
2017-05-31T01:05:35.165Z,18.50
2017-05-31T01:08:03.499Z,18.40
2017-05-31T01:10:31.863Z,18.40
2017-05-31T01:13:00.176Z,18.30
2017-05-31T01:15:28.516Z,18.30
2017-05-31T01:17:56.867Z,18.20
2017-05-31T01:20:25.916Z,18.20
2017-05-31T01:22:54.228Z,18.30
2017-05-31T01:25:22.599Z,18.20
2017-05-31T01:27:50.930Z,18.10
2017-05-31T01:30:18.878Z,18.10
2017-05-31T01:32:47.426Z,18.10
2017-05-31T01:35:15.358Z,18.10
2017-05-31T01:37:43.670Z,18.00
2017-05-31T01:40:12.770Z,18.10
2017-05-31T01:42:40.703Z,18.00
2017-05-31T01:45:08.635Z,17.90
2017-05-31T01:47:37.355Z,17.80
2017-05-31T01:50:05.681Z,17.80
2017-05-31T01:52:34.006Z,17.70
2017-05-31T01:55:02.387Z,17.70
2017-05-31T01:57:31.445Z,17.70
2017-05-31T01:59:59.750Z,17.70
2017-05-31T02:02:28.107Z,17.80
2017-05-31T02:04:56.407Z,17.70
2017-05-31T02:07:24.340Z,17.70
2017-05-31T02:09:52.682Z,17.80
2017-05-31T02:12:20.995Z,17.80
2017-05-31T02:14:49.371Z,17.80
2017-05-31T02:17:17.347Z,17.70
2017-05-31T02:19:46.395Z,17.80
2017-05-31T02:22:14.698Z,17.60
2017-05-31T02:24:42.679Z,17.70
2017-05-31T02:27:10.611Z,17.60
2017-05-31T02:29:38.919Z,17.60
2017-05-31T02:32:07.270Z,17.60
2017-05-31T02:34:35.589Z,17.60
2017-05-31T02:37:03.929Z,17.60
2017-05-31T02:39:32.331Z,17.60
2017-05-31T02:42:00.659Z,17.50
2017-05-31T02:44:29.715Z,17.40
2017-05-31T02:46:58.063Z,17.40
2017-05-31T02:49:26.359Z,17.50
2017-05-31T02:51:54.674Z,17.50
2017-05-31T02:54:23.022Z,17.40
2017-05-31T02:56:50.975Z,17.40
2017-05-31T03:01:48.239Z,17.40
2017-05-31T03:04:16.544Z,17.50
2017-05-31T03:06:44.479Z,17.30
2017-05-31T03:09:12.842Z,17.40
2017-05-31T03:11:40.779Z,17.40
2017-05-31T03:14:08.719Z,17.40
2017-05-31T03:16:37.076Z,17.40
2017-05-31T03:19:05.024Z,17.50
2017-05-31T03:21:33.724Z,17.50
2017-05-31T03:24:01.743Z,17.50
2017-05-31T03:26:29.678Z,17.50
2017-05-31T03:28:57.982Z,17.50
2017-05-31T03:31:26.707Z,17.40
2017-05-31T03:33:54.655Z,17.50
2017-05-31T03:36:22.583Z,17.40
2017-05-31T03:38:50.964Z,17.40
2017-05-31T03:41:20.020Z,17.40
2017-05-31T03:43:48.331Z,17.40
2017-05-31T03:46:16.343Z,17.40
2017-05-31T03:48:44.275Z,17.40
2017-05-31T03:51:12.579Z,17.30
2017-05-31T03:53:40.563Z,17.30
2017-05-31T03:56:08.499Z,17.30
2017-05-31T03:58:36.817Z,17.30
2017-05-31T04:01:05.193Z,17.30
2017-05-31T04:03:33.522Z,17.30
2017-05-31T04:06:01.472Z,17.40
2017-05-31T04:08:29.829Z,17.40
2017-05-31T04:10:58.132Z,17.40
2017-05-31T04:13:26.434Z,17.50
2017-05-31T04:15:54.408Z,17.50
2017-05-31T04:18:22.718Z,17.40
2017-05-31T04:20:51.053Z,17.40
2017-05-31T04:23:20.155Z,17.40
2017-05-31T04:25:48.090Z,17.40
2017-05-31T04:28:16.031Z,17.50
2017-05-31T04:31:03.947Z,17.40
2017-05-31T04:33:32.266Z,17.40
2017-05-31T04:36:00.592Z,17.40
2017-05-31T04:38:28.606Z,17.50
2017-05-31T04:40:56.932Z,17.50
2017-05-31T04:43:24.867Z,17.50
2017-05-31T04:45:53.584Z,17.50
2017-05-31T04:48:21.530Z,17.50
2017-05-31T04:50:49.860Z,17.40
2017-05-31T04:53:18.210Z,17.30
2017-05-31T04:55:46.138Z,17.40
2017-05-31T04:58:14.442Z,17.50
2017-05-31T05:00:42.791Z,17.50
2017-05-31T05:03:11.091Z,17.60
2017-05-31T05:05:39.771Z,17.60
2017-05-31T05:08:08.203Z,17.70
2017-05-31T05:10:36.159Z,17.60
2017-05-31T05:13:04.119Z,17.60
2017-05-31T05:15:32.480Z,17.60
2017-05-31T05:18:00.411Z,17.60
2017-05-31T05:20:28.350Z,17.60
2017-05-31T05:22:56.843Z,17.70
2017-05-31T05:25:25.159Z,17.60
2017-05-31T05:27:53.123Z,17.60
2017-05-31T05:30:21.109Z,17.60
2017-05-31T05:32:49.778Z,17.60
2017-05-31T05:35:18.087Z,17.70
2017-05-31T05:40:15.310Z,17.70
2017-05-31T05:42:43.610Z,17.80
2017-05-31T05:45:11.584Z,17.80
2017-05-31T05:47:39.901Z,17.80
2017-05-31T05:50:07.876Z,17.90
2017-05-31T05:52:35.864Z,17.90
2017-05-31T05:55:04.189Z,17.90
2017-05-31T05:57:33.056Z,17.90
2017-05-31T06:00:01.424Z,17.90
2017-05-31T06:02:30.503Z,17.90
2017-05-31T06:04:58.443Z,18.00
2017-05-31T06:07:26.799Z,18.10
2017-05-31T06:09:55.100Z,18.20
2017-05-31T06:12:23.404Z,18.20
2017-05-31T06:14:51.791Z,18.10
2017-05-31T06:17:19.751Z,18.20
2017-05-31T06:19:48.064Z,18.20
2017-05-31T06:22:16.423Z,18.30
2017-05-31T06:24:45.462Z,18.30
2017-05-31T06:27:13.403Z,18.30
2017-05-31T06:29:41.759Z,18.30
2017-05-31T06:32:09.703Z,18.40
2017-05-31T06:37:06.606Z,18.50
2017-05-31T06:44:33.191Z,18.70
2017-05-31T06:47:01.533Z,19.00
2017-05-31T06:49:30.603Z,19.20
2017-05-31T06:51:58.984Z,19.40
2017-05-31T06:54:27.676Z,19.50
2017-05-31T06:59:24.568Z,19.80
2017-05-31T07:01:52.883Z,20.10
2017-05-31T07:04:21.203Z,20.30
2017-05-31T07:09:18.446Z,20.60
2017-05-31T07:11:46.763Z,20.70
2017-05-31T07:14:15.496Z,20.90
2017-05-31T07:16:43.811Z,21.00
2017-05-31T07:19:11.747Z,21.00
2017-05-31T07:21:39.731Z,21.20
2017-05-31T07:24:08.062Z,21.20
2017-05-31T07:26:36.380Z,21.10
2017-05-31T07:31:33.648Z,20.80
2017-05-31T07:36:31.371Z,20.90
2017-05-31T07:38:59.700Z,20.80
2017-05-31T07:41:27.669Z,20.70
2017-05-31T07:43:56.039Z,20.30
2017-05-31T07:46:24.347Z,20.30
2017-05-31T07:48:52.293Z,20.30
2017-05-31T07:51:21.395Z,20.50
2017-05-31T07:53:49.386Z,20.60
2017-05-31T07:56:17.790Z,20.80
2017-05-31T07:58:45.775Z,20.80
2017-05-31T08:01:14.090Z,21.10
2017-05-31T08:03:42.407Z,21.10
2017-05-31T08:06:10.392Z,21.10
2017-05-31T08:08:38.700Z,21.10
2017-05-31T08:11:07.028Z,21.20
2017-05-31T08:13:35.443Z,21.00
2017-05-31T08:18:33.079Z,21.30
2017-05-31T08:21:02.461Z,21.20
2017-05-31T08:23:30.769Z,21.30
2017-05-31T08:25:58.742Z,21.10
2017-05-31T08:33:25.260Z,21.30
2017-05-31T08:35:53.335Z,21.50
2017-05-31T08:38:21.271Z,21.60
2017-05-31T08:40:49.575Z,21.00
2017-05-31T08:43:17.558Z,21.60
2017-05-31T08:45:45.511Z,22.00
2017-05-31T08:48:13.819Z,22.20
2017-05-31T08:50:42.178Z,22.60
2017-05-31T08:53:10.130Z,22.70
2017-05-31T08:55:38.455Z,22.80
2017-05-31T08:58:06.832Z,23.10
2017-05-31T09:00:35.170Z,23.40
2017-05-31T09:05:33.101Z,23.90
2017-05-31T09:08:01.814Z,24.30
2017-05-31T09:10:30.151Z,23.90
2017-05-31T09:12:58.870Z,24.20
2017-05-31T09:15:26.803Z,23.90
2017-05-31T09:17:55.111Z,24.30
2017-05-31T09:20:23.464Z,24.60
2017-05-31T09:22:51.423Z,24.70
2017-05-31T09:25:20.127Z,25.00
2017-05-31T09:30:17.757Z,25.30
2017-05-31T09:32:46.058Z,25.60
2017-05-31T09:35:14.411Z,26.00
2017-05-31T09:37:42.343Z,26.30
2017-05-31T09:40:10.655Z,26.40
2017-05-31T09:42:39.002Z,26.40
2017-05-31T09:45:07.328Z,26.60
2017-05-31T09:47:35.658Z,26.80
2017-05-31T09:50:04.029Z,27.00
2017-05-31T09:52:32.014Z,27.00
2017-05-31T09:55:00.690Z,26.30
2017-05-31T09:57:29.051Z,26.70
2017-05-31T09:59:56.982Z,27.00
2017-05-31T10:02:25.287Z,27.10
2017-05-31T10:04:53.282Z,27.30
2017-05-31T10:07:21.233Z,27.40
2017-05-31T10:09:49.588Z,27.20
2017-05-31T10:12:17.570Z,27.20
2017-05-31T10:14:45.507Z,26.90
2017-05-31T10:17:14.186Z,27.00
2017-05-31T10:19:42.547Z,26.90
2017-05-31T10:22:10.483Z,27.00
2017-05-31T10:24:38.791Z,27.10
2017-05-31T10:27:07.157Z,27.20
2017-05-31T10:29:35.483Z,27.20
2017-05-31T10:32:03.050Z,27.20
2017-05-31T10:34:31.816Z,26.90
2017-05-31T10:37:00.859Z,26.90
2017-05-31T10:39:28.807Z,26.70
2017-05-31T10:41:56.782Z,27.00
2017-05-31T10:44:25.084Z,27.10
2017-05-31T10:46:53.056Z,27.30
2017-05-31T10:49:21.411Z,27.40
2017-05-31T10:51:49.355Z,27.50
2017-05-31T10:54:17.671Z,27.50
2017-05-31T10:56:46.019Z,27.70
2017-05-31T10:59:14.657Z,27.90
2017-05-31T11:01:42.965Z,28.10
2017-05-31T11:04:11.327Z,28.10
2017-05-31T11:06:39.998Z,27.90
2017-05-31T11:09:08.302Z,27.90
2017-05-31T11:14:05.561Z,28.30
2017-05-31T11:16:34.645Z,28.20
2017-05-31T11:19:02.650Z,28.10
2017-05-31T11:21:30.619Z,28.00
2017-05-31T11:23:58.935Z,28.10
2017-05-31T11:26:26.924Z,27.90
2017-05-31T11:28:54.866Z,28.00
2017-05-31T11:31:23.178Z,28.00
2017-05-31T11:33:51.178Z,28.30
2017-05-31T11:36:19.515Z,28.50
2017-05-31T11:38:47.840Z,28.40
2017-05-31T11:41:16.191Z,28.40
2017-05-31T11:43:44.865Z,28.20
2017-05-31T11:46:13.167Z,28.30
2017-05-31T11:48:41.919Z,28.40
2017-05-31T11:51:10.223Z,28.50
2017-05-31T11:56:07.471Z,28.50
2017-05-31T11:58:36.538Z,28.60
2017-05-31T12:01:04.492Z,28.60
2017-05-31T12:03:32.515Z,28.30
2017-05-31T12:06:00.843Z,27.80
2017-05-31T12:08:28.774Z,27.80
2017-05-31T12:10:56.746Z,27.60
2017-05-31T12:13:25.044Z,27.80
2017-05-31T12:15:53.346Z,27.60
2017-05-31T12:18:21.363Z,27.70
2017-05-31T12:20:49.681Z,27.70
2017-05-31T12:23:17.995Z,27.60
2017-05-31T12:25:46.346Z,27.60
2017-05-31T12:28:14.280Z,27.70
2017-05-31T12:30:42.587Z,27.80
2017-05-31T12:33:10.934Z,27.90
2017-05-31T12:35:39.235Z,27.90
2017-05-31T12:38:07.178Z,28.10
2017-05-31T12:40:36.640Z,28.30
2017-05-31T12:43:04.959Z,28.40
2017-05-31T12:45:33.278Z,28.40
2017-05-31T12:50:30.536Z,28.50
2017-05-31T12:52:58.839Z,28.60
2017-05-31T12:55:26.910Z,28.70
2017-05-31T12:57:55.215Z,28.80
2017-05-31T13:00:23.528Z,28.80
2017-05-31T13:02:51.906Z,28.70
2017-05-31T13:05:19.860Z,28.80
2017-05-31T13:07:48.162Z,28.70
2017-05-31T13:10:16.590Z,28.80
2017-05-31T13:12:44.515Z,28.90
2017-05-31T13:15:12.819Z,28.80
2017-05-31T13:17:41.172Z,28.80
2017-05-31T13:20:09.112Z,28.90
2017-05-31T13:22:38.151Z,28.80
2017-05-31T13:25:06.177Z,28.90
2017-05-31T13:27:34.497Z,28.90
2017-05-31T13:30:02.439Z,28.90
2017-05-31T13:32:30.418Z,28.90
2017-05-31T13:34:58.723Z,28.90
2017-05-31T13:37:27.019Z,28.80
2017-05-31T13:39:54.999Z,28.80
2017-05-31T13:42:23.303Z,28.80
2017-05-31T13:44:51.617Z,28.80
2017-05-31T13:47:20.072Z,28.70
2017-05-31T13:49:48.013Z,28.80
2017-05-31T13:52:16.315Z,29.00
2017-05-31T13:54:44.662Z,29.10
2017-05-31T13:57:12.586Z,29.00
2017-05-31T13:59:40.886Z,28.80
2017-05-31T14:02:09.234Z,28.80
2017-05-31T14:04:37.911Z,28.70
2017-05-31T14:07:06.312Z,28.40
2017-05-31T14:09:35.435Z,28.30
2017-05-31T14:12:04.496Z,28.20
2017-05-31T14:14:32.460Z,28.10
2017-05-31T14:17:00.439Z,28.10
2017-05-31T14:19:28.739Z,28.00
2017-05-31T14:21:57.423Z,27.80
2017-05-31T14:24:25.403Z,27.80
2017-05-31T14:26:53.337Z,27.80
2017-05-31T14:29:21.656Z,27.70
2017-05-31T14:31:50.025Z,27.50
2017-05-31T14:34:17.958Z,27.40
2017-05-31T14:36:46.259Z,27.20
2017-05-31T14:41:45.526Z,26.90
2017-05-31T14:44:13.832Z,26.70
2017-05-31T14:46:41.842Z,26.70
2017-05-31T14:49:10.151Z,26.80
2017-05-31T14:51:38.083Z,26.80
2017-05-31T14:54:06.077Z,26.80
2017-05-31T14:56:34.414Z,26.60
2017-05-31T14:59:02.385Z,26.50
2017-05-31T15:01:30.757Z,26.40
2017-05-31T15:03:59.071Z,26.30
2017-05-31T15:06:27.008Z,26.20
2017-05-31T15:08:55.370Z,26.10
2017-05-31T15:11:23.682Z,26.10
2017-05-31T15:13:51.990Z,26.10
2017-05-31T15:16:20.005Z,26.00
2017-05-31T15:18:48.315Z,25.90
