createdAt,value
2018-07-09T00:00:20.068Z,55.45
2018-07-09T00:01:20.205Z,55.55
2018-07-09T00:02:20.498Z,55.45
2018-07-09T00:03:20.737Z,55.83
2018-07-09T00:04:20.679Z,55.93
2018-07-09T00:05:20.816Z,55.93
2018-07-09T00:06:20.975Z,55.83
2018-07-09T00:07:21.093Z,55.83
2018-07-09T00:08:21.245Z,55.83
2018-07-09T00:09:21.383Z,55.93
2018-07-09T00:10:21.518Z,55.74
2018-07-09T00:11:21.660Z,56.22
2018-07-09T00:12:21.796Z,56.22
2018-07-09T00:13:21.937Z,56.41
2018-07-09T00:14:22.077Z,56.03
2018-07-09T00:15:22.212Z,56.00
2018-07-09T00:16:22.372Z,56.51
2018-07-09T00:17:22.518Z,56.60
2018-07-09T00:18:22.648Z,56.38
2018-07-09T00:19:22.799Z,56.58
2018-07-09T00:20:22.934Z,56.48
2018-07-09T00:21:23.085Z,56.67
2018-07-09T00:22:23.217Z,56.77
2018-07-09T00:23:23.354Z,56.58
2018-07-09T00:24:23.489Z,56.77
2018-07-09T00:25:23.641Z,56.67
2018-07-09T00:26:23.775Z,56.87
2018-07-09T00:27:23.927Z,56.77
2018-07-09T00:28:24.135Z,56.87
2018-07-09T00:29:24.328Z,56.77
2018-07-09T00:30:24.453Z,56.96
2018-07-09T00:31:24.609Z,56.96
2018-07-09T00:32:24.814Z,57.06
2018-07-09T00:33:24.936Z,57.73
2018-07-09T00:34:25.092Z,57.54
2018-07-09T00:35:25.260Z,57.60
2018-07-09T00:36:25.434Z,57.45
2018-07-09T00:37:25.589Z,57.99
2018-07-09T00:38:25.729Z,57.92
2018-07-09T00:39:25.864Z,57.83
2018-07-09T00:40:26.007Z,57.83
2018-07-09T00:41:26.145Z,57.73
2018-07-09T00:42:26.278Z,58.22
2018-07-09T00:43:26.425Z,58.22
2018-07-09T00:44:26.561Z,58.40
2018-07-09T00:45:26.699Z,58.09
2018-07-09T00:46:26.838Z,57.90
2018-07-09T00:47:26.980Z,58.18
2018-07-09T00:48:27.118Z,58.18
2018-07-09T00:49:27.261Z,58.37
2018-07-09T00:50:27.402Z,58.28
2018-07-09T00:51:27.539Z,57.90
2018-07-09T00:52:27.680Z,58.37
2018-07-09T00:53:27.817Z,58.67
2018-07-09T00:54:27.959Z,58.37
2018-07-09T00:55:28.106Z,58.37
2018-07-09T00:56:28.243Z,58.47
2018-07-09T00:57:28.387Z,58.47
2018-07-09T00:58:28.524Z,58.28
2018-07-09T00:59:28.665Z,58.28
2018-07-09T01:00:28.808Z,58.47
2018-07-09T01:01:28.942Z,58.67
2018-07-09T01:02:29.083Z,58.28
2018-07-09T01:03:29.227Z,58.67
2018-07-09T01:04:29.370Z,58.28
2018-07-09T01:05:29.515Z,58.67
2018-07-09T01:06:29.655Z,58.57
2018-07-09T01:07:29.793Z,58.37
2018-07-09T01:08:29.935Z,58.47
2018-07-09T01:09:30.088Z,58.83
2018-07-09T01:10:30.263Z,59.31
2018-07-09T01:11:30.358Z,59.12
2018-07-09T01:12:30.504Z,58.92
2018-07-09T01:13:30.645Z,59.12
2018-07-09T01:14:30.811Z,59.12
2018-07-09T01:15:30.945Z,58.73
2018-07-09T01:16:31.084Z,59.50
2018-07-09T01:17:31.225Z,59.12
2018-07-09T01:18:31.407Z,59.41
2018-07-09T01:19:31.551Z,59.41
2018-07-09T01:20:31.691Z,58.73
2018-07-09T01:21:31.858Z,59.22
2018-07-09T01:22:32.012Z,59.31
2018-07-09T01:23:32.143Z,59.12
2018-07-09T01:24:32.278Z,59.31
2018-07-09T01:25:32.413Z,59.22
2018-07-09T01:26:32.550Z,59.41
2018-07-09T01:27:32.690Z,58.92
2018-07-09T01:28:32.834Z,59.60
2018-07-09T01:29:32.999Z,59.69
2018-07-09T01:30:33.134Z,59.99
2018-07-09T01:31:33.271Z,60.08
2018-07-09T01:32:33.431Z,59.79
2018-07-09T01:33:33.561Z,59.89
2018-07-09T01:34:33.701Z,59.60
2018-07-09T01:35:33.847Z,60.46
2018-07-09T01:36:33.994Z,60.08
2018-07-09T01:37:34.133Z,60.56
2018-07-09T01:38:34.275Z,60.27
2018-07-09T01:39:34.419Z,60.56
2018-07-09T01:40:34.559Z,60.56
2018-07-09T01:41:34.697Z,60.63
2018-07-09T01:42:34.833Z,60.53
2018-07-09T01:43:34.965Z,60.24
2018-07-09T01:44:35.121Z,60.91
2018-07-09T01:45:35.243Z,60.43
2018-07-09T01:46:35.381Z,60.63
2018-07-09T01:47:35.532Z,60.63
2018-07-09T01:48:35.670Z,60.53
2018-07-09T01:49:35.813Z,60.72
2018-07-09T01:50:35.952Z,60.53
2018-07-09T01:51:36.091Z,60.72
2018-07-09T01:52:36.230Z,60.72
2018-07-09T01:53:36.369Z,60.91
2018-07-09T01:54:36.502Z,60.53
2018-07-09T01:55:36.643Z,60.91
2018-07-09T01:56:36.781Z,60.72
2018-07-09T01:57:36.920Z,60.82
2018-07-09T01:58:37.061Z,60.91
2018-07-09T01:59:37.200Z,60.43
2018-07-09T02:00:37.360Z,60.53
2018-07-09T02:01:37.494Z,60.63
2018-07-09T02:02:37.634Z,60.91
2018-07-09T02:03:37.780Z,61.30
2018-07-09T02:04:37.928Z,61.20
2018-07-09T02:05:38.048Z,61.49
2018-07-09T02:06:38.190Z,61.20
2018-07-09T02:07:38.338Z,61.58
2018-07-09T02:08:38.499Z,61.40
2018-07-09T02:09:38.632Z,61.97
2018-07-09T02:10:38.778Z,62.07
2018-07-09T02:11:38.913Z,62.07
2018-07-09T02:12:39.048Z,61.84
2018-07-09T02:13:39.199Z,61.94
2018-07-09T02:14:39.331Z,62.04
2018-07-09T02:15:39.486Z,62.04
2018-07-09T02:16:39.646Z,61.94
2018-07-09T02:17:39.779Z,62.04
2018-07-09T02:18:39.923Z,62.04
2018-07-09T02:19:40.087Z,61.87
2018-07-09T02:20:40.219Z,61.75
2018-07-09T02:21:40.387Z,62.04
2018-07-09T02:22:40.525Z,61.84
2018-07-09T02:23:40.670Z,62.04
2018-07-09T02:24:40.805Z,61.75
2018-07-09T02:25:40.958Z,61.87
2018-07-09T02:26:41.090Z,61.84
2018-07-09T02:27:41.257Z,61.94
2018-07-09T02:28:41.443Z,62.04
2018-07-09T02:29:41.578Z,61.94
2018-07-09T02:30:41.757Z,62.04
2018-07-09T02:31:41.795Z,62.23
2018-07-09T02:32:42.797Z,62.32
2018-07-09T02:33:42.097Z,62.61
2018-07-09T02:34:42.243Z,62.52
2018-07-09T02:35:42.393Z,62.81
2018-07-09T02:36:42.540Z,62.23
2018-07-09T02:37:42.674Z,62.32
2018-07-09T02:38:42.813Z,62.13
2018-07-09T02:39:42.959Z,62.61
2018-07-09T02:40:43.091Z,63.09
2018-07-09T02:41:43.230Z,63.19
2018-07-09T02:42:43.366Z,63.19
2018-07-09T02:43:43.506Z,63.09
2018-07-09T02:44:43.686Z,62.13
2018-07-09T02:45:43.824Z,62.32
2018-07-09T02:46:43.962Z,63.19
2018-07-09T02:47:44.119Z,62.99
2018-07-09T02:48:44.269Z,62.81
2018-07-09T02:49:44.410Z,63.19
2018-07-09T02:50:44.574Z,63.19
2018-07-09T02:51:44.727Z,62.71
2018-07-09T02:52:44.869Z,62.61
2018-07-09T02:53:45.001Z,62.99
2018-07-09T02:54:45.140Z,62.71
2018-07-09T02:55:45.281Z,63.28
2018-07-09T02:56:45.434Z,62.81
2018-07-09T02:57:45.570Z,62.99
2018-07-09T02:58:45.706Z,62.90
2018-07-09T02:59:45.939Z,62.81
2018-07-09T03:00:46.018Z,62.90
2018-07-09T03:01:46.098Z,62.61
2018-07-09T03:02:46.237Z,63.76
2018-07-09T03:03:46.393Z,62.90
2018-07-09T03:04:46.532Z,62.71
2018-07-09T03:05:46.671Z,63.76
2018-07-09T03:06:46.810Z,62.90
2018-07-09T03:07:46.969Z,62.48
2018-07-09T03:08:47.105Z,62.96
2018-07-09T03:09:47.243Z,62.39
2018-07-09T03:10:47.385Z,63.73
2018-07-09T03:11:47.508Z,63.45
2018-07-09T03:12:47.641Z,62.96
2018-07-09T03:13:47.786Z,63.35
2018-07-09T03:14:47.922Z,63.73
2018-07-09T03:15:48.064Z,63.73
2018-07-09T03:16:48.201Z,63.25
2018-07-09T03:17:48.343Z,63.96
2018-07-09T03:18:48.508Z,63.54
2018-07-09T03:19:48.642Z,63.54
2018-07-09T03:20:48.776Z,63.73
2018-07-09T03:21:48.914Z,63.54
2018-07-09T03:22:49.079Z,63.64
2018-07-09T03:23:49.212Z,63.92
2018-07-09T03:24:49.355Z,63.92
2018-07-09T03:25:49.501Z,64.12
2018-07-09T03:26:49.653Z,64.12
2018-07-09T03:27:49.786Z,64.40
2018-07-09T03:28:49.923Z,64.59
2018-07-09T03:29:50.060Z,64.50
2018-07-09T03:30:50.226Z,64.31
2018-07-09T03:31:50.339Z,64.59
2018-07-09T03:32:50.475Z,64.50
2018-07-09T03:33:50.617Z,64.50
2018-07-09T03:34:50.753Z,64.22
2018-07-09T03:35:50.894Z,64.40
2018-07-09T03:36:51.023Z,64.40
2018-07-09T03:37:51.167Z,64.40
2018-07-09T03:38:51.306Z,64.31
2018-07-09T03:39:51.449Z,64.22
2018-07-09T03:40:51.586Z,64.31
2018-07-09T03:41:51.726Z,64.12
2018-07-09T03:42:51.869Z,64.22
2018-07-09T03:43:52.074Z,64.22
2018-07-09T03:44:52.214Z,64.40
2018-07-09T03:45:52.348Z,64.50
2018-07-09T03:46:52.559Z,64.31
2018-07-09T03:47:52.572Z,64.59
2018-07-09T03:48:52.701Z,64.89
2018-07-09T03:49:52.839Z,64.22
2018-07-09T03:50:52.978Z,64.22
2018-07-09T03:51:53.110Z,64.50
2018-07-09T03:52:53.251Z,64.59
2018-07-09T03:53:53.386Z,64.98
2018-07-09T03:54:53.529Z,64.79
2018-07-09T03:55:53.668Z,64.89
2018-07-09T03:56:53.809Z,64.89
2018-07-09T03:57:53.952Z,64.95
2018-07-09T03:58:54.085Z,64.95
2018-07-09T03:59:54.224Z,65.36
2018-07-09T04:00:54.419Z,64.98
2018-07-09T04:01:54.447Z,64.95
2018-07-09T04:02:54.579Z,65.72
2018-07-09T04:03:54.725Z,65.52
2018-07-09T04:04:54.899Z,65.33
2018-07-09T04:05:55.081Z,65.72
2018-07-09T04:06:55.163Z,65.72
2018-07-09T04:07:55.325Z,66.19
2018-07-09T04:08:55.463Z,65.81
2018-07-09T04:09:55.601Z,66.00
2018-07-09T04:10:55.763Z,65.81
2018-07-09T04:11:55.906Z,66.29
2018-07-09T04:12:56.046Z,65.91
2018-07-09T04:13:56.205Z,66.29
2018-07-09T04:14:56.341Z,66.33
2018-07-09T04:15:56.482Z,66.33
2018-07-09T04:16:56.634Z,65.81
2018-07-09T04:17:56.792Z,66.23
2018-07-09T04:18:56.929Z,66.10
2018-07-09T04:19:57.066Z,66.19
2018-07-09T04:20:57.238Z,66.67
2018-07-09T04:21:57.355Z,66.58
2018-07-09T04:22:57.489Z,66.10
2018-07-09T04:23:57.626Z,66.49
2018-07-09T04:24:57.791Z,67.16
2018-07-09T04:25:57.920Z,67.41
2018-07-09T04:26:58.061Z,67.41
2018-07-09T04:27:58.256Z,67.44
2018-07-09T04:28:58.409Z,67.16
2018-07-09T04:29:58.545Z,67.60
2018-07-09T04:30:58.681Z,67.32
2018-07-09T04:31:58.815Z,67.35
2018-07-09T04:32:58.960Z,67.73
2018-07-09T04:33:59.097Z,67.63
2018-07-09T04:34:59.244Z,66.96
2018-07-09T04:35:59.386Z,66.96
2018-07-09T04:36:59.520Z,67.16
2018-07-09T04:37:59.659Z,66.58
2018-07-09T04:38:59.799Z,67.06
2018-07-09T04:40:00.056Z,66.86
2018-07-09T04:41:00.025Z,67.38
2018-07-09T04:42:00.164Z,66.61
2018-07-09T04:43:00.301Z,66.42
2018-07-09T04:44:00.440Z,66.03
2018-07-09T04:45:00.576Z,66.13
2018-07-09T04:46:00.722Z,66.13
2018-07-09T04:47:00.863Z,66.13
2018-07-09T04:48:01.004Z,66.52
2018-07-09T04:49:01.141Z,66.23
2018-07-09T04:50:01.284Z,66.03
2018-07-09T04:51:01.421Z,66.23
2018-07-09T04:52:01.554Z,66.23
2018-07-09T04:53:01.694Z,66.33
2018-07-09T04:54:01.833Z,66.03
2018-07-09T04:55:01.974Z,66.13
2018-07-09T04:56:02.110Z,66.42
2018-07-09T04:57:02.248Z,66.42
2018-07-09T04:58:02.397Z,66.33
2018-07-09T04:59:02.545Z,66.33
2018-07-09T05:00:02.708Z,66.03
2018-07-09T05:01:02.850Z,66.52
2018-07-09T05:02:02.986Z,66.23
2018-07-09T05:03:03.148Z,66.23
2018-07-09T05:04:03.302Z,65.84
2018-07-09T05:05:03.433Z,66.03
2018-07-09T05:06:03.569Z,66.23
2018-07-09T05:07:03.716Z,66.03
2018-07-09T05:08:03.857Z,66.23
2018-07-09T05:09:03.990Z,66.42
2018-07-09T05:10:04.146Z,66.10
2018-07-09T05:11:04.280Z,66.33
2018-07-09T05:12:04.432Z,66.23
2018-07-09T05:13:04.608Z,66.42
2018-07-09T05:14:04.723Z,66.61
2018-07-09T05:15:04.863Z,66.42
2018-07-09T05:16:05.013Z,66.33
2018-07-09T05:17:05.146Z,66.33
2018-07-09T05:18:05.286Z,66.42
2018-07-09T05:19:05.425Z,66.80
2018-07-09T05:20:05.584Z,66.80
2018-07-09T05:21:05.720Z,66.03
2018-07-09T05:22:05.857Z,67.00
2018-07-09T05:23:05.996Z,66.13
2018-07-09T05:24:06.165Z,66.13
2018-07-09T05:25:06.298Z,66.42
2018-07-09T05:26:06.437Z,66.23
2018-07-09T05:27:06.589Z,66.90
2018-07-09T05:28:06.719Z,67.38
2018-07-09T05:29:06.861Z,67.67
2018-07-09T05:30:06.996Z,67.29
2018-07-09T05:31:07.135Z,67.19
2018-07-09T05:32:07.274Z,66.71
2018-07-09T05:33:07.427Z,66.61
2018-07-09T05:34:07.554Z,66.80
2018-07-09T05:35:07.699Z,66.26
2018-07-09T05:36:07.839Z,66.26
2018-07-09T05:37:07.975Z,65.97
2018-07-09T05:38:08.111Z,65.78
2018-07-09T05:39:08.256Z,65.88
2018-07-09T05:40:08.466Z,65.11
2018-07-09T05:41:08.531Z,65.20
2018-07-09T05:42:08.669Z,65.20
2018-07-09T05:43:08.813Z,65.01
2018-07-09T05:44:08.951Z,64.92
2018-07-09T05:45:09.091Z,65.11
2018-07-09T05:46:09.281Z,64.25
2018-07-09T05:47:09.367Z,64.28
2018-07-09T05:48:09.513Z,64.09
2018-07-09T05:49:09.647Z,63.60
2018-07-09T05:50:09.792Z,63.51
2018-07-09T05:51:09.931Z,63.99
2018-07-09T05:52:10.081Z,63.79
2018-07-09T05:53:10.214Z,63.32
2018-07-09T05:54:10.353Z,63.41
2018-07-09T05:55:10.492Z,63.79
2018-07-09T05:56:10.653Z,63.99
2018-07-09T05:57:10.787Z,63.41
2018-07-09T05:58:10.930Z,62.96
2018-07-09T05:59:11.123Z,62.77
2018-07-09T06:00:11.217Z,62.93
2018-07-09T06:01:11.358Z,62.87
2018-07-09T06:02:11.500Z,62.87
2018-07-09T06:03:11.683Z,62.87
2018-07-09T06:04:11.797Z,63.25
2018-07-09T06:05:11.943Z,62.58
2018-07-09T06:06:12.088Z,62.58
2018-07-09T06:07:12.249Z,62.58
2018-07-09T06:08:12.381Z,62.29
2018-07-09T06:09:12.526Z,62.10
2018-07-09T06:10:12.665Z,61.71
2018-07-09T06:11:12.901Z,61.33
2018-07-09T06:12:12.970Z,61.91
2018-07-09T06:13:13.107Z,61.81
2018-07-09T06:14:13.271Z,62.00
2018-07-09T06:15:13.413Z,62.00
2018-07-09T06:16:13.546Z,61.52
2018-07-09T06:17:13.700Z,61.71
2018-07-09T06:18:13.838Z,61.36
2018-07-09T06:19:14.020Z,61.43
2018-07-09T06:20:14.123Z,61.36
2018-07-09T06:21:14.263Z,61.74
2018-07-09T06:22:14.401Z,61.36
2018-07-09T06:23:14.542Z,60.97
2018-07-09T06:24:14.676Z,60.88
2018-07-09T06:25:14.820Z,60.69
2018-07-09T06:26:14.947Z,60.21
2018-07-09T06:27:15.081Z,59.53
2018-07-09T06:28:15.223Z,59.63
2018-07-09T06:29:15.366Z,60.04
2018-07-09T06:30:15.504Z,59.92
2018-07-09T06:31:15.640Z,59.53
2018-07-09T06:32:15.790Z,59.08
2018-07-09T06:33:15.933Z,58.76
2018-07-09T06:34:16.076Z,58.50
2018-07-09T06:35:16.221Z,58.02
2018-07-09T06:36:16.365Z,58.50
2018-07-09T06:37:16.501Z,58.60
2018-07-09T06:38:16.643Z,58.22
2018-07-09T06:39:16.793Z,58.60
2018-07-09T06:40:16.936Z,58.50
2018-07-09T06:41:17.078Z,58.60
2018-07-09T06:42:17.207Z,58.70
2018-07-09T06:43:17.361Z,58.60
2018-07-09T06:44:17.529Z,58.31
2018-07-09T06:45:17.648Z,58.31
2018-07-09T06:46:17.790Z,57.73
2018-07-09T06:47:17.933Z,57.64
2018-07-09T06:48:18.089Z,57.83
2018-07-09T06:49:18.247Z,57.83
2018-07-09T06:50:18.379Z,57.92
2018-07-09T06:51:18.519Z,58.12
2018-07-09T06:52:18.659Z,58.60
2018-07-09T06:53:18.813Z,58.60
2018-07-09T06:54:18.951Z,58.60
2018-07-09T06:55:19.092Z,58.79
2018-07-09T06:56:19.234Z,59.08
2018-07-09T06:57:19.373Z,60.04
2018-07-09T06:58:19.520Z,60.04
2018-07-09T06:59:19.660Z,59.85
2018-07-09T07:00:19.833Z,59.94
2018-07-09T07:01:19.959Z,59.17
2018-07-09T07:02:20.167Z,59.17
2018-07-09T07:03:20.243Z,59.47
2018-07-09T07:04:20.388Z,59.08
2018-07-09T07:05:20.532Z,59.17
2018-07-09T07:06:20.679Z,58.70
2018-07-09T07:07:20.902Z,58.79
2018-07-09T07:08:20.913Z,58.98
2018-07-09T07:09:21.054Z,58.40
2018-07-09T07:10:21.200Z,58.53
2018-07-09T07:11:21.403Z,58.24
2018-07-09T07:12:21.416Z,58.15
2018-07-09T07:13:21.552Z,58.34
2018-07-09T07:14:21.736Z,58.63
2018-07-09T07:15:21.835Z,58.34
2018-07-09T07:16:21.991Z,58.44
2018-07-09T07:17:22.124Z,58.53
2018-07-09T07:18:22.263Z,58.44
2018-07-09T07:19:22.411Z,57.95
2018-07-09T07:20:22.550Z,57.86
2018-07-09T07:21:22.691Z,57.37
2018-07-09T07:22:22.828Z,57.86
2018-07-09T07:23:22.969Z,57.76
2018-07-09T07:24:23.110Z,57.95
2018-07-09T07:25:23.251Z,58.34
2018-07-09T07:26:23.412Z,57.86
2018-07-09T07:27:23.537Z,57.86
2018-07-09T07:28:23.693Z,57.86
2018-07-09T07:29:23.806Z,57.47
2018-07-09T07:30:23.957Z,57.76
2018-07-09T07:31:24.101Z,57.79
2018-07-09T07:32:24.243Z,57.47
2018-07-09T07:33:24.381Z,56.82
2018-07-09T07:34:24.517Z,56.70
2018-07-09T07:35:24.662Z,56.35
2018-07-09T07:36:24.784Z,56.44
2018-07-09T07:37:24.923Z,57.02
2018-07-09T07:38:25.063Z,56.82
2018-07-09T07:39:25.293Z,56.82
2018-07-09T07:40:25.363Z,56.44
2018-07-09T07:41:25.503Z,56.44
2018-07-09T07:42:25.653Z,56.73
2018-07-09T07:43:25.808Z,56.35
2018-07-09T07:44:25.945Z,56.25
2018-07-09T07:45:26.087Z,56.54
2018-07-09T07:46:26.226Z,56.54
2018-07-09T07:47:26.398Z,56.35
2018-07-09T07:48:26.536Z,56.44
2018-07-09T07:49:26.685Z,56.25
2018-07-09T07:50:26.913Z,55.87
2018-07-09T07:51:26.985Z,55.57
2018-07-09T07:52:27.117Z,56.25
2018-07-09T07:53:27.286Z,56.63
2018-07-09T07:54:27.414Z,56.44
2018-07-09T07:55:27.554Z,56.63
2018-07-09T07:56:27.772Z,56.63
2018-07-09T07:57:27.848Z,56.35
2018-07-09T07:58:28.034Z,56.05
2018-07-09T07:59:28.124Z,56.44
2018-07-09T08:00:28.298Z,56.63
2018-07-09T08:01:28.423Z,56.37
2018-07-09T08:02:28.564Z,56.76
2018-07-09T08:03:28.714Z,56.35
2018-07-09T08:04:28.880Z,56.54
2018-07-09T08:05:29.013Z,55.79
2018-07-09T08:06:29.155Z,55.89
2018-07-09T08:07:29.298Z,55.02
2018-07-09T08:08:29.438Z,55.12
2018-07-09T08:09:29.635Z,56.09
2018-07-09T08:10:29.715Z,55.31
2018-07-09T08:11:47.727Z,55.31
2018-07-09T08:13:01.005Z,55.99
2018-07-09T08:13:30.143Z,55.41
2018-07-09T08:14:30.273Z,55.51
2018-07-09T08:15:30.472Z,55.02
2018-07-09T08:16:30.546Z,55.02
2018-07-09T08:17:30.689Z,55.02
2018-07-09T08:18:30.836Z,55.31
2018-07-09T08:19:30.997Z,55.31
2018-07-09T08:20:31.121Z,55.60
2018-07-09T08:21:31.264Z,55.70
2018-07-09T08:22:31.405Z,55.02
2018-07-09T08:23:31.555Z,55.02
2018-07-09T08:24:31.697Z,54.64
2018-07-09T08:25:31.885Z,55.99
2018-07-09T08:26:31.986Z,55.02
2018-07-09T08:27:32.196Z,54.83
2018-07-09T08:28:32.219Z,55.22
2018-07-09T08:29:32.364Z,55.22
2018-07-09T08:30:32.527Z,54.93
2018-07-09T08:31:32.661Z,54.64
2018-07-09T08:32:32.821Z,54.74
2018-07-09T08:33:32.954Z,54.83
2018-07-09T08:34:33.092Z,54.54
2018-07-09T08:35:33.238Z,54.74
2018-07-09T08:36:33.375Z,54.54
2018-07-09T08:37:33.515Z,53.96
2018-07-09T08:38:33.661Z,54.16
2018-07-09T08:39:33.851Z,53.61
2018-07-09T08:40:33.950Z,53.58
2018-07-09T08:41:34.091Z,53.67
2018-07-09T08:42:34.234Z,53.13
2018-07-09T08:43:34.360Z,52.73
2018-07-09T08:44:34.496Z,52.16
2018-07-09T08:45:34.646Z,52.06
2018-07-09T08:46:34.779Z,52.45
2018-07-09T08:47:34.920Z,51.97
2018-07-09T08:48:35.062Z,51.58
2018-07-09T08:49:35.201Z,52.25
2018-07-09T08:50:35.548Z,51.58
2018-07-09T08:51:35.528Z,50.42
2018-07-09T08:52:35.667Z,50.32
2018-07-09T08:53:35.808Z,50.52
2018-07-09T08:54:35.950Z,50.52
2018-07-09T08:55:36.876Z,51.03
2018-07-09T08:56:36.413Z,50.64
2018-07-09T08:57:36.312Z,50.26
2018-07-09T08:58:36.448Z,50.54
2018-07-09T08:59:36.591Z,50.64
2018-07-09T09:00:36.737Z,50.54
2018-07-09T09:01:36.883Z,50.35
2018-07-09T09:02:37.023Z,48.61
2018-07-09T09:03:37.165Z,47.65
2018-07-09T09:04:37.306Z,47.65
2018-07-09T09:05:37.443Z,46.59
2018-07-09T09:06:37.590Z,47.27
2018-07-09T09:07:37.724Z,47.07
2018-07-09T09:08:37.862Z,47.17
2018-07-09T09:09:38.007Z,48.16
2018-07-09T09:10:38.161Z,47.45
2018-07-09T09:11:38.320Z,46.97
2018-07-09T09:12:38.459Z,47.19
2018-07-09T09:13:38.602Z,46.51
2018-07-09T09:14:38.744Z,46.03
2018-07-09T09:15:38.887Z,45.07
2018-07-09T09:16:39.092Z,44.46
2018-07-09T09:17:39.157Z,44.29
2018-07-09T09:18:39.304Z,44.01
2018-07-09T09:19:39.446Z,43.89
2018-07-09T09:20:39.586Z,42.56
2018-07-09T09:21:39.763Z,42.46
2018-07-09T09:22:40.092Z,42.75
2018-07-09T09:23:39.970Z,41.20
2018-07-09T09:24:40.121Z,40.24
2018-07-09T09:25:40.259Z,39.28
2018-07-09T09:26:40.400Z,38.70
2018-07-09T09:27:40.541Z,37.35
2018-07-09T09:28:40.691Z,36.09
2018-07-09T09:29:40.824Z,36.38
2018-07-09T09:30:40.957Z,36.57
2018-07-09T09:31:41.109Z,37.35
2018-07-09T09:32:41.248Z,37.54
2018-07-09T09:33:41.384Z,37.63
2018-07-09T09:34:41.528Z,37.83
2018-07-09T09:35:41.669Z,38.41
2018-07-09T09:36:41.828Z,40.05
2018-07-09T09:37:41.972Z,38.91
2018-07-09T09:38:42.104Z,38.43
2018-07-09T09:39:42.267Z,36.59
2018-07-09T09:40:42.410Z,37.65
2018-07-09T09:41:42.554Z,36.21
2018-07-09T09:42:42.736Z,36.21
2018-07-09T09:43:42.854Z,36.21
2018-07-09T09:44:43.041Z,36.40
2018-07-09T09:45:43.183Z,36.11
2018-07-09T09:46:43.321Z,36.01
2018-07-09T09:47:43.475Z,34.95
2018-07-09T09:48:43.629Z,34.95
2018-07-09T09:49:43.782Z,34.48
2018-07-09T09:50:43.944Z,34.97
2018-07-09T09:51:44.071Z,33.62
2018-07-09T09:52:44.210Z,33.04
2018-07-09T09:53:44.356Z,33.31
2018-07-09T09:54:44.492Z,34.18
2018-07-09T09:55:44.644Z,34.47
2018-07-09T09:56:44.782Z,33.80
2018-07-09T09:57:44.926Z,33.40
2018-07-09T09:58:45.065Z,33.60
2018-07-09T09:59:45.205Z,34.08
2018-07-09T10:00:45.355Z,34.56
2018-07-09T10:01:45.489Z,34.38
2018-07-09T10:02:45.636Z,33.80
2018-07-09T10:03:45.985Z,34.76
2018-07-09T10:04:45.938Z,34.47
2018-07-09T10:05:46.201Z,34.56
2018-07-09T10:06:46.256Z,34.47
2018-07-09T10:07:46.415Z,33.80
2018-07-09T10:08:46.535Z,32.75
2018-07-09T10:09:46.704Z,32.44
2018-07-09T10:10:46.869Z,31.59
2018-07-09T10:11:46.993Z,31.59
2018-07-09T10:12:47.131Z,32.36
2018-07-09T10:13:47.263Z,32.84
2018-07-09T10:14:47.418Z,34.48
2018-07-09T10:15:47.559Z,35.36
2018-07-09T10:16:47.746Z,35.84
2018-07-09T10:17:47.847Z,35.94
2018-07-09T10:18:47.999Z,34.68
2018-07-09T10:19:48.168Z,32.36
2018-07-09T10:20:48.308Z,32.17
2018-07-09T10:21:48.451Z,32.46
2018-07-09T10:22:48.611Z,32.17
2018-07-09T10:23:48.734Z,31.98
2018-07-09T10:24:48.898Z,31.60
2018-07-09T10:25:49.039Z,31.20
2018-07-09T10:26:49.175Z,31.40
2018-07-09T10:27:49.316Z,32.18
2018-07-09T10:28:49.458Z,32.18
2018-07-09T10:29:49.654Z,33.05
2018-07-09T10:30:49.752Z,33.63
2018-07-09T10:31:49.890Z,32.86
2018-07-09T10:32:50.061Z,33.05
2018-07-09T10:33:50.202Z,32.47
2018-07-09T10:34:50.340Z,31.60
2018-07-09T10:35:50.477Z,30.93
2018-07-09T10:36:50.618Z,31.80
2018-07-09T10:37:50.793Z,32.47
2018-07-09T10:38:50.912Z,32.96
2018-07-09T10:39:51.055Z,33.25
2018-07-09T10:40:51.216Z,33.83
2018-07-09T10:41:51.354Z,34.60
2018-07-09T10:42:51.491Z,33.92
2018-07-09T10:43:51.641Z,33.73
2018-07-09T10:44:51.779Z,33.26
2018-07-09T10:45:51.918Z,33.05
2018-07-09T10:46:52.061Z,33.26
2018-07-09T10:47:52.195Z,31.71
2018-07-09T10:48:52.333Z,29.78
2018-07-09T10:49:52.477Z,30.17
2018-07-09T10:50:52.623Z,29.39
2018-07-09T10:51:52.766Z,30.27
2018-07-09T10:52:52.903Z,31.71
2018-07-09T10:53:53.052Z,31.43
2018-07-09T10:54:53.191Z,32.39
2018-07-09T10:55:53.331Z,32.29
2018-07-09T10:56:53.583Z,32.49
2018-07-09T10:57:53.644Z,32.79
2018-07-09T10:58:53.818Z,33.18
2018-07-09T10:59:53.965Z,33.28
2018-07-09T11:00:54.131Z,33.28
2018-07-09T11:01:54.269Z,32.99
2018-07-09T11:02:54.419Z,34.54
2018-07-09T11:03:54.556Z,35.02
2018-07-09T11:04:54.700Z,35.21
2018-07-09T11:05:54.856Z,34.45
2018-07-09T11:06:54.990Z,34.34
2018-07-09T11:07:55.135Z,34.65
2018-07-09T11:08:55.341Z,34.27
2018-07-09T11:09:55.397Z,35.33
2018-07-09T11:10:55.541Z,35.52
2018-07-09T11:11:55.689Z,35.33
2018-07-09T11:12:55.832Z,35.62
2018-07-09T11:13:55.973Z,35.52
2018-07-09T11:14:56.118Z,35.81
2018-07-09T11:15:56.262Z,35.81
2018-07-09T11:16:56.412Z,34.65
2018-07-09T11:17:56.551Z,34.94
2018-07-09T11:18:56.713Z,35.04
2018-07-09T11:19:56.858Z,34.75
2018-07-09T11:20:56.998Z,34.65
2018-07-09T11:21:57.144Z,35.23
2018-07-09T11:22:57.284Z,35.81
2018-07-09T11:23:57.433Z,36.49
2018-07-09T11:24:57.580Z,36.60
2018-07-09T11:25:57.885Z,36.32
2018-07-09T11:26:58.115Z,35.83
2018-07-09T11:27:58.066Z,35.73
2018-07-09T11:28:58.205Z,35.64
2018-07-09T11:29:58.348Z,35.93
2018-07-09T11:30:58.507Z,35.83
2018-07-09T11:31:58.653Z,35.64
2018-07-09T11:32:58.792Z,35.05
2018-07-09T11:33:58.953Z,35.35
2018-07-09T11:34:59.165Z,34.86
2018-07-09T11:35:59.251Z,35.15
2018-07-09T11:36:59.367Z,35.56
2018-07-09T11:37:59.508Z,35.75
2018-07-09T11:38:59.657Z,36.72
2018-07-09T11:39:59.872Z,35.85
2018-07-09T11:40:59.916Z,35.85
2018-07-09T11:42:00.068Z,35.85
2018-07-09T11:43:00.303Z,35.85
2018-07-09T11:44:00.903Z,35.67
2018-07-09T11:45:00.460Z,35.56
2018-07-09T11:46:00.599Z,35.48
2018-07-09T11:47:00.748Z,35.86
2018-07-09T11:48:00.892Z,35.48
2018-07-09T11:49:01.040Z,35.48
2018-07-09T11:50:01.187Z,36.64
2018-07-09T11:51:01.327Z,36.54
2018-07-09T11:52:01.515Z,36.06
2018-07-09T11:53:01.779Z,35.48
2018-07-09T11:54:01.841Z,35.48
2018-07-09T11:55:01.997Z,34.80
2018-07-09T11:56:02.153Z,35.38
2018-07-09T11:57:02.310Z,36.54
2018-07-09T11:58:02.437Z,36.25
2018-07-09T11:59:02.657Z,35.86
2018-07-09T12:00:02.746Z,36.25
2018-07-09T12:02:34.957Z,35.78
2018-07-09T12:03:35.094Z,35.88
2018-07-09T12:04:35.228Z,35.88
2018-07-09T12:05:35.383Z,36.08
2018-07-09T12:06:35.530Z,36.66
2018-07-09T12:07:35.691Z,36.46
2018-07-09T12:08:35.846Z,36.56
2018-07-09T12:09:35.984Z,36.18
2018-07-09T12:10:36.139Z,36.36
2018-07-09T12:11:36.300Z,36.36
2018-07-09T12:12:36.432Z,36.95
2018-07-09T12:13:36.572Z,37.15
2018-07-09T12:14:36.719Z,36.95
2018-07-09T12:15:36.879Z,36.97
2018-07-09T12:16:37.019Z,35.41
2018-07-09T12:17:37.153Z,35.13
2018-07-09T12:18:37.339Z,35.61
2018-07-09T12:19:37.483Z,35.80
2018-07-09T12:20:37.626Z,36.29
2018-07-09T12:21:37.819Z,36.19
2018-07-09T12:22:37.934Z,36.77
2018-07-09T12:23:38.968Z,36.38
2018-07-09T12:24:38.245Z,36.97
2018-07-09T12:25:38.394Z,37.08
2018-07-09T12:26:38.550Z,37.66
2018-07-09T12:27:38.678Z,36.79
2018-07-09T12:28:38.824Z,36.60
2018-07-09T12:29:38.962Z,36.11
2018-07-09T12:30:39.105Z,36.30
2018-07-09T12:31:39.244Z,36.40
2018-07-09T12:32:39.394Z,36.60
2018-07-09T12:33:39.537Z,36.79
2018-07-09T12:34:39.681Z,37.47
2018-07-09T12:35:39.823Z,37.66
2018-07-09T12:36:40.036Z,37.76
2018-07-09T12:37:40.120Z,37.30
2018-07-09T12:38:40.256Z,36.71
2018-07-09T12:39:40.404Z,36.61
2018-07-09T12:40:40.547Z,36.52
2018-07-09T12:41:40.692Z,36.52
2018-07-09T12:42:40.831Z,36.52
2018-07-09T12:43:40.997Z,36.42
2018-07-09T12:44:41.138Z,36.32
2018-07-09T12:45:41.293Z,35.84
2018-07-09T12:46:41.434Z,35.82
2018-07-09T12:47:41.565Z,36.11
2018-07-09T12:48:41.732Z,36.40
2018-07-09T12:49:41.889Z,36.60
2018-07-09T12:50:42.004Z,36.40
2018-07-09T12:51:42.160Z,36.69
2018-07-09T12:52:42.303Z,36.60
2018-07-09T12:53:42.449Z,36.30
2018-07-09T12:54:42.595Z,36.89
2018-07-09T12:55:42.784Z,36.79