createdAt,value
2018-10-11T00:01:56.813Z,99.90
2018-10-11T00:04:25.551Z,99.90
2018-10-11T00:06:54.811Z,99.90
2018-10-11T00:09:23.435Z,99.90
2018-10-11T00:11:52.061Z,99.90
2018-10-11T00:14:20.796Z,99.90
2018-10-11T00:16:50.184Z,99.90
2018-10-11T00:19:18.852Z,99.90
2018-10-11T00:21:47.457Z,99.90
2018-10-11T00:24:16.088Z,99.90
2018-10-11T00:26:45.495Z,99.90
2018-10-11T00:29:14.208Z,99.90
2018-10-11T00:31:43.204Z,99.90
2018-10-11T00:34:11.825Z,99.90
2018-10-11T00:36:41.667Z,99.90
2018-10-11T00:39:10.289Z,99.90
2018-10-11T00:41:38.920Z,99.90
2018-10-11T00:44:08.470Z,99.90
2018-10-11T00:46:37.097Z,99.90
2018-10-11T00:49:05.866Z,99.90
2018-10-11T00:51:34.567Z,99.90
2018-10-11T00:54:03.327Z,99.90
2018-10-11T00:56:31.985Z,99.90
2018-10-11T00:59:00.663Z,99.90
2018-10-11T01:01:29.285Z,99.90
2018-10-11T01:03:58.051Z,99.90
2018-10-11T01:06:27.504Z,99.90
2018-10-11T01:08:56.128Z,99.90
2018-10-11T01:11:24.801Z,99.90
2018-10-11T01:13:53.421Z,99.90
2018-10-11T01:16:22.681Z,99.90
2018-10-11T01:18:51.382Z,99.90
2018-10-11T01:21:19.980Z,99.90
2018-10-11T01:23:49.315Z,99.90
2018-10-11T01:26:18.683Z,99.90
2018-10-11T01:28:47.378Z,99.90
2018-10-11T01:31:23.221Z,99.90
2018-10-11T01:33:52.695Z,99.90
2018-10-11T01:36:21.676Z,99.90
2018-10-11T01:38:51.879Z,99.90
2018-10-11T01:41:22.267Z,99.90
2018-10-11T01:43:50.917Z,99.90
2018-10-11T01:46:19.952Z,99.90
2018-10-11T01:48:48.575Z,99.90
2018-10-11T01:51:17.307Z,99.90
2018-10-11T01:53:45.917Z,99.90
2018-10-11T01:56:15.251Z,99.90
2018-10-11T01:58:43.901Z,99.90
2018-10-11T02:01:12.529Z,99.90
2018-10-11T02:03:41.167Z,99.90
2018-10-11T02:06:09.880Z,99.90
2018-10-11T02:08:38.752Z,99.90
2018-10-11T02:11:07.376Z,99.90
2018-10-11T02:13:36.009Z,99.90
2018-10-11T02:16:04.613Z,99.90
2018-10-11T02:18:33.777Z,99.90
2018-10-11T02:21:02.413Z,99.90
2018-10-11T02:23:31.030Z,99.90
2018-10-11T02:25:59.672Z,99.90
2018-10-11T02:28:28.332Z,99.90
2018-10-11T02:30:56.952Z,99.90
2018-10-11T02:33:25.694Z,99.90
2018-10-11T02:36:01.701Z,99.90
2018-10-11T02:38:30.316Z,99.90
2018-10-11T02:40:59.044Z,99.90
2018-10-11T02:43:28.658Z,99.90
2018-10-11T02:45:57.308Z,99.90
2018-10-11T02:48:25.956Z,99.90
2018-10-11T02:50:55.340Z,99.90
2018-10-11T02:53:24.623Z,99.90
2018-10-11T02:55:53.261Z,99.90
2018-10-11T02:58:33.155Z,99.90
2018-10-11T03:01:01.931Z,99.90
2018-10-11T03:03:30.752Z,99.90
2018-10-11T03:06:00.619Z,99.90
2018-10-11T03:08:29.593Z,99.90
2018-10-11T03:10:58.816Z,99.90
2018-10-11T03:13:27.423Z,99.90
2018-10-11T03:15:56.772Z,99.90
2018-10-11T03:18:25.500Z,99.90
2018-10-11T03:20:54.132Z,99.90
2018-10-11T03:23:22.748Z,99.90
2018-10-11T03:25:51.469Z,99.90
2018-10-11T03:28:20.148Z,99.90
2018-10-11T03:30:48.743Z,99.90
2018-10-11T03:33:17.400Z,99.90
2018-10-11T03:35:46.044Z,99.90
2018-10-11T03:38:14.951Z,99.90
2018-10-11T03:40:43.749Z,99.90
2018-10-11T03:43:13.072Z,99.90
2018-10-11T03:45:41.737Z,99.90
2018-10-11T03:48:10.436Z,99.90
2018-10-11T03:50:39.236Z,99.90
2018-10-11T03:53:08.011Z,99.90
2018-10-11T03:55:36.638Z,99.90
2018-10-11T03:58:05.229Z,99.90
2018-10-11T04:00:33.875Z,99.90
2018-10-11T04:03:02.440Z,99.90
2018-10-11T04:05:31.558Z,99.90
2018-10-11T04:08:00.184Z,99.90
2018-10-11T04:10:28.739Z,99.90
2018-10-11T04:12:57.237Z,99.90
2018-10-11T04:15:26.404Z,99.90
2018-10-11T04:17:54.931Z,99.90
2018-10-11T04:20:23.473Z,99.90
2018-10-11T04:22:52.008Z,99.90
2018-10-11T04:25:20.518Z,99.90
2018-10-11T04:27:49.046Z,99.90
2018-10-11T04:30:17.537Z,99.90
2018-10-11T04:32:46.079Z,99.90
2018-10-11T04:35:15.089Z,99.90
2018-10-11T04:37:43.588Z,99.90
2018-10-11T04:40:12.092Z,99.90
2018-10-11T04:42:40.677Z,99.90
2018-10-11T04:45:10.367Z,99.90
2018-10-11T04:47:38.885Z,99.90
2018-10-11T04:50:07.540Z,99.90
2018-10-11T04:52:36.027Z,99.90
2018-10-11T04:55:05.412Z,99.90
2018-10-11T04:57:33.917Z,99.90
2018-10-11T05:00:02.437Z,99.90
2018-10-11T05:02:31.020Z,99.90
2018-10-11T05:04:59.568Z,99.90
2018-10-11T05:07:28.066Z,99.90
2018-10-11T05:09:56.718Z,99.90
2018-10-11T05:12:25.337Z,99.90
2018-10-11T05:14:53.988Z,99.90
2018-10-11T05:17:22.606Z,99.90
2018-10-11T05:19:51.145Z,99.90
2018-10-11T05:22:19.706Z,99.90
2018-10-11T05:24:48.232Z,99.90
2018-10-11T05:27:16.835Z,99.90
2018-10-11T05:29:45.361Z,99.90
2018-10-11T05:32:13.925Z,99.90
2018-10-11T05:34:42.444Z,99.90
2018-10-11T05:37:12.026Z,99.90
2018-10-11T05:39:40.590Z,99.90
2018-10-11T05:42:09.237Z,99.90
2018-10-11T05:44:37.959Z,99.90
2018-10-11T05:47:06.777Z,99.90
2018-10-11T05:49:35.591Z,99.90
2018-10-11T05:52:04.181Z,99.90
2018-10-11T05:54:33.332Z,99.90
2018-10-11T05:57:01.901Z,99.90
2018-10-11T05:59:30.527Z,99.90
2018-10-11T06:01:59.273Z,99.90
2018-10-11T06:04:27.975Z,99.90
2018-10-11T06:06:56.714Z,99.90
2018-10-11T06:09:25.630Z,99.90
2018-10-11T06:11:54.278Z,99.40
2018-10-11T06:14:22.981Z,97.70
2018-10-11T06:16:51.626Z,95.60
2018-10-11T06:19:20.222Z,95.90
2018-10-11T06:21:48.862Z,95.30
2018-10-11T06:24:17.461Z,92.80
2018-10-11T06:26:46.042Z,91.90
2018-10-11T06:29:14.585Z,90.90
2018-10-11T06:31:43.370Z,89.80
2018-10-11T06:34:12.051Z,87.00
2018-10-11T06:36:42.302Z,84.50
2018-10-11T06:39:11.629Z,84.30
2018-10-11T06:41:40.180Z,81.90
2018-10-11T06:44:09.611Z,79.20
2018-10-11T06:46:38.843Z,76.00
2018-10-11T06:49:07.662Z,74.80
2018-10-11T06:51:36.258Z,73.00
2018-10-11T06:54:04.820Z,70.10
2018-10-11T06:56:33.389Z,70.30
2018-10-11T06:59:01.942Z,70.20
2018-10-11T07:01:30.438Z,71.80
2018-10-11T07:03:59.449Z,71.00
2018-10-11T07:06:28.059Z,69.90
2018-10-11T07:08:56.646Z,70.10
2018-10-11T07:11:25.242Z,66.60
2018-10-11T07:13:53.983Z,63.90
2018-10-11T07:16:22.803Z,68.90
2018-10-11T07:18:51.448Z,62.60
2018-10-11T07:21:20.103Z,62.80
2018-10-11T07:23:48.654Z,59.90
2018-10-11T07:26:17.473Z,56.60
2018-10-11T07:28:46.109Z,60.80
2018-10-11T07:31:14.649Z,50.00
2018-10-11T07:33:43.178Z,52.60
2018-10-11T07:36:11.690Z,54.10
2018-10-11T07:38:40.243Z,47.50
2018-10-11T07:41:09.770Z,44.60
2018-10-11T07:43:38.229Z,45.80
2018-10-11T07:46:07.232Z,49.80
2018-10-11T07:48:36.185Z,41.20
2018-10-11T07:51:04.703Z,39.20
2018-10-11T07:53:33.286Z,38.80
2018-10-11T07:56:02.673Z,40.30
2018-10-11T07:58:31.217Z,37.80
2018-10-11T08:00:59.791Z,36.40
2018-10-11T08:03:28.269Z,36.70
2018-10-11T08:05:56.739Z,33.40
2018-10-11T08:08:25.246Z,34.40
2018-10-11T08:10:53.925Z,36.40
2018-10-11T08:13:22.364Z,35.70
2018-10-11T08:15:50.860Z,34.40
2018-10-11T08:18:19.757Z,33.10
2018-10-11T08:20:48.273Z,32.10
2018-10-11T08:23:16.792Z,30.60
2018-10-11T08:25:45.664Z,32.70
2018-10-11T08:28:14.436Z,31.80
2018-10-11T08:30:42.949Z,30.60
2018-10-11T08:33:11.551Z,29.60
2018-10-11T08:35:40.034Z,28.80
2018-10-11T08:38:08.809Z,30.90
2018-10-11T08:40:37.113Z,29.60
2018-10-11T08:43:06.060Z,28.70
2018-10-11T08:45:34.600Z,29.30
2018-10-11T08:48:03.096Z,28.40
2018-10-11T08:50:31.579Z,29.50
2018-10-11T08:53:00.072Z,31.50
2018-10-11T08:55:28.563Z,31.20
2018-10-11T08:57:57.110Z,29.30
2018-10-11T09:00:25.753Z,31.40
2018-10-11T09:02:55.141Z,30.50
2018-10-11T09:05:23.613Z,29.70
2018-10-11T09:07:52.097Z,30.00
2018-10-11T09:10:20.598Z,29.40
2018-10-11T09:12:49.165Z,29.70
2018-10-11T09:15:17.675Z,29.50
2018-10-11T09:17:46.781Z,29.10
2018-10-11T09:20:16.165Z,29.70
2018-10-11T09:22:45.162Z,28.90
2018-10-11T09:25:13.645Z,29.20
2018-10-11T09:27:42.852Z,30.00
2018-10-11T09:30:11.454Z,30.30
2018-10-11T09:32:41.461Z,30.00
2018-10-11T09:35:09.957Z,31.20
2018-10-11T09:37:39.049Z,31.10
2018-10-11T09:40:07.784Z,33.80
2018-10-11T09:42:37.217Z,32.60
2018-10-11T09:45:06.505Z,33.40
2018-10-11T09:47:35.026Z,31.30
2018-10-11T09:50:04.092Z,33.20
2018-10-11T09:52:33.257Z,32.70
2018-10-11T09:55:01.788Z,32.00
2018-10-11T09:57:35.464Z,33.80
2018-10-11T10:00:09.000Z,32.50
2018-10-11T10:02:37.836Z,32.30
2018-10-11T10:05:06.100Z,31.40
2018-10-11T10:07:35.213Z,31.30
2018-10-11T10:10:03.863Z,31.70
2018-10-11T10:12:32.357Z,32.30
2018-10-11T10:15:00.862Z,30.50
2018-10-11T10:17:29.445Z,30.00
2018-10-11T10:19:57.989Z,30.10
2018-10-11T10:22:26.541Z,30.80
2018-10-11T10:24:55.305Z,31.00
2018-10-11T10:27:23.863Z,30.20
2018-10-11T10:29:52.390Z,30.50
2018-10-11T10:32:20.945Z,30.70
2018-10-11T10:34:50.131Z,30.60
2018-10-11T10:37:18.632Z,31.00
2018-10-11T10:39:47.193Z,31.30
2018-10-11T10:42:16.174Z,33.40
2018-10-11T10:44:44.671Z,31.10
2018-10-11T10:47:13.196Z,31.50
2018-10-11T10:49:42.818Z,30.70
2018-10-11T10:52:11.318Z,30.10
2018-10-11T10:54:39.860Z,30.70
2018-10-11T10:57:08.505Z,31.50
2018-10-11T10:59:37.022Z,30.40
2018-10-11T11:02:05.594Z,29.40
2018-10-11T11:04:34.076Z,31.40
2018-10-11T11:07:02.607Z,30.40
2018-10-11T11:09:31.116Z,31.20
2018-10-11T11:11:59.785Z,30.50
2018-10-11T11:14:28.492Z,30.30
2018-10-11T11:16:57.956Z,31.60
2018-10-11T11:19:26.489Z,31.10
2018-10-11T11:21:55.037Z,30.90
2018-10-11T11:24:23.714Z,30.80
2018-10-11T11:26:52.238Z,30.20
2018-10-11T11:29:20.737Z,30.20
2018-10-11T11:31:49.273Z,30.70
2018-10-11T11:34:17.782Z,28.80
2018-10-11T11:36:46.265Z,29.40
2018-10-11T11:39:14.765Z,29.20
2018-10-11T11:41:43.407Z,28.70
2018-10-11T11:44:12.026Z,29.20
2018-10-11T11:46:40.585Z,30.00
2018-10-11T11:49:09.665Z,28.60
2018-10-11T11:51:38.184Z,28.20
2018-10-11T11:54:11.886Z,28.50
2018-10-11T11:56:40.385Z,30.10
2018-10-11T11:59:08.929Z,29.50
2018-10-11T12:01:38.214Z,29.10
2018-10-11T12:04:07.497Z,29.30
2018-10-11T12:06:36.157Z,29.00
2018-10-11T12:09:09.018Z,29.40
2018-10-11T12:11:37.689Z,28.40
2018-10-11T12:14:08.235Z,28.80
2018-10-11T12:16:37.161Z,29.20
2018-10-11T12:19:06.113Z,29.00
2018-10-11T12:21:34.704Z,28.70
2018-10-11T12:24:03.264Z,29.60
2018-10-11T12:26:31.800Z,28.10
2018-10-11T12:29:00.420Z,27.90
2018-10-11T12:31:29.081Z,27.80
2018-10-11T12:33:57.614Z,27.10
2018-10-11T12:36:27.241Z,27.80
2018-10-11T12:38:56.561Z,27.40
2018-10-11T12:41:24.761Z,27.80
2018-10-11T12:43:53.304Z,28.90
2018-10-11T12:46:21.842Z,28.60
2018-10-11T12:48:50.377Z,27.90
2018-10-11T12:51:18.881Z,28.70
2018-10-11T12:53:48.634Z,28.80
2018-10-11T12:56:16.638Z,27.80
2018-10-11T12:58:45.138Z,28.50
2018-10-11T13:01:17.270Z,27.70
2018-10-11T13:03:43.050Z,30.20
2018-10-11T13:06:11.564Z,27.20
2018-10-11T13:08:40.124Z,27.20
2018-10-11T13:11:08.773Z,27.30
2018-10-11T13:13:37.302Z,27.30
2018-10-11T13:16:05.807Z,26.80
2018-10-11T13:18:34.349Z,27.50
2018-10-11T13:21:02.878Z,27.90
2018-10-11T13:23:31.612Z,28.50
2018-10-11T13:26:00.138Z,27.60
2018-10-11T13:28:28.757Z,27.40
2018-10-11T13:30:58.201Z,28.30
2018-10-11T13:33:26.733Z,28.40
2018-10-11T13:35:55.264Z,28.10
2018-10-11T13:38:23.777Z,27.60
2018-10-11T13:40:55.072Z,27.10
2018-10-11T13:43:20.910Z,27.60
2018-10-11T13:45:52.471Z,27.60
2018-10-11T13:48:18.316Z,27.70
2018-10-11T13:50:46.862Z,26.90
2018-10-11T13:53:19.457Z,26.60
2018-10-11T13:55:48.706Z,27.20
2018-10-11T13:58:12.753Z,27.60
2018-10-11T14:00:41.590Z,27.20
2018-10-11T14:03:09.935Z,27.20
2018-10-11T14:05:38.522Z,27.50
2018-10-11T14:08:07.226Z,27.90
2018-10-11T14:10:36.245Z,27.60
2018-10-11T14:13:11.067Z,27.90
2018-10-11T14:15:33.793Z,28.30
2018-10-11T14:18:07.628Z,29.20
2018-10-11T14:20:30.962Z,29.10
2018-10-11T14:22:59.481Z,29.70
2018-10-11T14:25:27.992Z,30.70
2018-10-11T14:27:57.176Z,30.40
2018-10-11T14:30:25.729Z,30.90
2018-10-11T14:32:54.277Z,31.70
2018-10-11T14:35:22.821Z,32.30
2018-10-11T14:37:51.485Z,32.90
2018-10-11T14:40:20.011Z,33.80
2018-10-11T14:42:48.680Z,34.50
2018-10-11T14:45:17.846Z,36.70
2018-10-11T14:47:46.392Z,36.20
2018-10-11T14:50:15.641Z,38.00
2018-10-11T14:52:44.182Z,38.90
2018-10-11T14:55:12.760Z,37.00
2018-10-11T14:57:41.310Z,36.90
2018-10-11T15:00:09.928Z,38.40
2018-10-11T15:02:38.527Z,41.10
2018-10-11T15:05:07.161Z,37.80
2018-10-11T15:07:35.705Z,38.30
2018-10-11T15:10:04.727Z,39.50
2018-10-11T15:12:34.664Z,41.80
2018-10-11T15:15:03.224Z,41.20
2018-10-11T15:17:31.769Z,43.10
2018-10-11T15:20:00.334Z,42.60
2018-10-11T15:22:28.888Z,42.30
2018-10-11T15:24:57.383Z,45.20
2018-10-11T15:27:26.663Z,44.30
2018-10-11T15:29:55.315Z,45.90
2018-10-11T15:32:23.806Z,46.20
2018-10-11T15:34:52.372Z,47.40
2018-10-11T15:37:20.972Z,47.70
2018-10-11T15:39:49.493Z,49.20
2018-10-11T15:42:18.897Z,49.60
2018-10-11T15:44:47.565Z,50.30
2018-10-11T15:47:16.127Z,50.60
2018-10-11T15:49:44.848Z,51.10
2018-10-11T15:52:13.464Z,51.40
2018-10-11T15:54:42.104Z,50.90
2018-10-11T15:57:11.214Z,52.10
2018-10-11T15:59:40.582Z,52.70
2018-10-11T16:02:09.209Z,52.20
2018-10-11T16:04:37.837Z,52.60
2018-10-11T16:07:06.962Z,53.90
2018-10-11T16:09:36.291Z,53.10
2018-10-11T16:12:05.224Z,54.80
2018-10-11T16:14:33.732Z,54.40
2018-10-11T16:17:02.312Z,54.90
2018-10-11T16:19:30.877Z,55.50
2018-10-11T16:21:59.390Z,56.10
2018-10-11T16:24:27.930Z,56.40
2018-10-11T16:26:56.501Z,57.00
2018-10-11T16:29:25.557Z,58.40
2018-10-11T16:31:54.093Z,58.10
2018-10-11T16:34:22.649Z,57.50
2018-10-11T16:36:51.286Z,58.00
2018-10-11T16:39:26.609Z,58.90
2018-10-11T16:41:55.190Z,58.50
2018-10-11T16:44:23.771Z,59.60
2018-10-11T16:46:52.313Z,59.70
2018-10-11T16:49:20.883Z,62.60
2018-10-11T16:51:49.422Z,61.60
2018-10-11T16:54:17.947Z,62.10
2018-10-11T16:56:46.506Z,62.50
2018-10-11T16:59:15.208Z,63.10
2018-10-11T17:01:44.349Z,62.10
2018-10-11T17:04:13.073Z,63.50
2018-10-11T17:06:42.093Z,62.80
2018-10-11T17:09:11.693Z,64.40
2018-10-11T17:11:40.290Z,64.40
2018-10-11T17:14:08.845Z,66.20
2018-10-11T17:16:37.447Z,65.20
2018-10-11T17:19:06.836Z,64.70
2018-10-11T17:21:36.008Z,66.30
2018-10-11T17:24:04.556Z,66.70
2018-10-11T17:26:33.097Z,68.40
2018-10-11T17:29:01.641Z,68.40
2018-10-11T17:31:30.276Z,68.90
2018-10-11T17:33:58.813Z,70.30
2018-10-11T17:36:27.984Z,70.20
2018-10-11T17:38:56.550Z,68.90
2018-10-11T17:41:25.793Z,70.40
2018-10-11T17:43:54.466Z,71.30
2018-10-11T17:46:23.049Z,72.20
2018-10-11T17:48:52.069Z,72.10
2018-10-11T17:51:20.750Z,72.90
2018-10-11T17:53:49.314Z,72.90
2018-10-11T17:56:18.341Z,73.30
2018-10-11T17:58:46.885Z,74.50
2018-10-11T18:01:15.506Z,75.70
2018-10-11T18:03:44.077Z,76.20
2018-10-11T18:06:12.687Z,79.20
2018-10-11T18:08:41.781Z,81.50
2018-10-11T18:11:10.969Z,81.80
2018-10-11T18:13:39.765Z,82.80
2018-10-11T18:16:08.400Z,82.40
2018-10-11T18:18:36.914Z,82.50
2018-10-11T18:21:05.461Z,84.20
2018-10-11T18:23:34.016Z,83.20
2018-10-11T18:26:04.272Z,84.70
2018-10-11T18:28:32.817Z,84.50
2018-10-11T18:31:01.505Z,84.50
2018-10-11T18:33:30.106Z,85.50
2018-10-11T18:35:58.695Z,86.10
2018-10-11T18:38:27.220Z,85.90
2018-10-11T18:40:55.930Z,86.20
2018-10-11T18:43:24.437Z,86.10
2018-10-11T18:45:52.993Z,87.40
2018-10-11T18:48:21.585Z,88.10
2018-10-11T18:50:50.141Z,88.40
2018-10-11T18:53:18.778Z,88.60
2018-10-11T18:55:48.305Z,88.40
2018-10-11T18:58:16.891Z,89.30
2018-10-11T19:00:45.455Z,90.50
2018-10-11T19:03:14.025Z,91.40
2018-10-11T19:05:42.581Z,91.80
2018-10-11T19:08:11.165Z,92.70
2018-10-11T19:10:39.760Z,92.70
2018-10-11T19:13:08.394Z,92.60
2018-10-11T19:15:37.038Z,93.60
2018-10-11T19:18:06.115Z,93.60
2018-10-11T19:20:34.753Z,92.90
2018-10-11T19:23:03.460Z,93.20
2018-10-11T19:25:32.082Z,94.00
2018-10-11T19:28:00.603Z,94.20
2018-10-11T19:30:29.162Z,94.90
2018-10-11T19:32:57.728Z,95.30
2018-10-11T19:35:26.302Z,95.80
2018-10-11T19:37:55.873Z,96.20
2018-10-11T19:40:24.609Z,96.20
2018-10-11T19:42:53.186Z,96.80
2018-10-11T19:45:21.927Z,97.20
2018-10-11T19:47:50.524Z,97.40
2018-10-11T19:50:19.104Z,97.80
2018-10-11T19:52:47.804Z,98.20
2018-10-11T19:55:16.493Z,98.80
2018-10-11T19:57:45.126Z,98.80
2018-10-11T20:00:13.676Z,98.90
2018-10-11T20:02:42.263Z,98.90
2018-10-11T20:05:11.457Z,98.90
2018-10-11T20:07:40.072Z,98.80
2018-10-11T20:10:08.820Z,98.80
2018-10-11T20:12:37.894Z,99.10
2018-10-11T20:15:07.204Z,99.10
2018-10-11T20:17:36.617Z,99.00
2018-10-11T20:20:06.242Z,99.40
2018-10-11T20:22:34.987Z,99.80
2018-10-11T20:25:03.562Z,99.90
2018-10-11T20:27:32.230Z,99.90
2018-10-11T20:30:00.937Z,99.90
2018-10-11T20:32:29.499Z,99.90
2018-10-11T20:34:58.634Z,99.90
2018-10-11T20:37:27.259Z,99.90
2018-10-11T20:39:56.357Z,99.90
2018-10-11T20:42:24.945Z,99.90
2018-10-11T20:44:54.132Z,99.90
2018-10-11T20:47:22.899Z,99.90
2018-10-11T20:49:51.607Z,99.90
2018-10-11T20:52:20.117Z,99.90
2018-10-11T20:54:49.598Z,99.90
2018-10-11T20:57:18.360Z,99.90
2018-10-11T20:59:46.960Z,99.90
2018-10-11T21:02:15.568Z,99.60
2018-10-11T21:04:44.160Z,97.00
2018-10-11T21:07:12.706Z,97.30
2018-10-11T21:09:41.241Z,96.30
2018-10-11T21:12:09.894Z,94.40
2018-10-11T21:14:40.064Z,94.80
2018-10-11T21:17:08.746Z,94.00
2018-10-11T21:19:37.369Z,91.30
2018-10-11T21:22:06.353Z,93.30
2018-10-11T21:24:35.027Z,91.00
2018-10-11T21:27:03.738Z,90.90
2018-10-11T21:29:33.241Z,92.20
2018-10-11T21:32:01.941Z,93.30
2018-10-11T21:34:30.638Z,93.20
2018-10-11T21:36:59.193Z,90.90
2018-10-11T21:39:29.309Z,91.30
2018-10-11T21:41:58.360Z,92.30
2018-10-11T21:44:26.944Z,92.50
2018-10-11T21:46:56.297Z,92.10
2018-10-11T21:49:25.998Z,93.30
2018-10-11T21:51:55.445Z,93.20
2018-10-11T21:54:24.030Z,92.90
2018-10-11T21:56:52.591Z,93.40
2018-10-11T21:59:21.167Z,93.70
2018-10-11T22:01:49.708Z,93.60
2018-10-11T22:04:18.279Z,93.60
2018-10-11T22:06:46.814Z,92.40
2018-10-11T22:09:15.424Z,91.40
2018-10-11T22:11:44.019Z,91.40
2018-10-11T22:14:12.529Z,85.30
2018-10-11T22:16:41.693Z,85.80
2018-10-11T22:19:10.269Z,83.70
2018-10-11T22:21:38.785Z,81.60
2018-10-11T22:24:07.569Z,80.90
2018-10-11T22:26:36.117Z,80.40
2018-10-11T22:29:04.749Z,79.80
2018-10-11T22:31:33.346Z,82.00
2018-10-11T22:34:01.920Z,79.00
2018-10-11T22:36:30.526Z,79.90
2018-10-11T22:38:59.013Z,76.90
2018-10-11T22:41:27.642Z,74.50
2018-10-11T22:43:56.443Z,72.20
2018-10-11T22:46:24.985Z,72.20
2018-10-11T22:48:53.592Z,71.00
2018-10-11T22:51:22.873Z,69.20
2018-10-11T22:53:51.405Z,69.70
2018-10-11T22:56:21.226Z,69.60
2018-10-11T22:58:51.550Z,67.70
2018-10-11T23:01:20.142Z,67.30
2018-10-11T23:03:49.237Z,66.70
2018-10-11T23:06:17.757Z,66.50
2018-10-11T23:08:46.753Z,66.50
2018-10-11T23:11:15.321Z,66.20
2018-10-11T23:13:43.853Z,66.10
2018-10-11T23:16:13.321Z,66.10
2018-10-11T23:18:42.572Z,66.00
2018-10-11T23:21:11.870Z,65.00
2018-10-11T23:23:40.903Z,65.00
2018-10-11T23:26:11.629Z,65.20
2018-10-11T23:28:41.407Z,65.20
2018-10-11T23:31:10.927Z,65.50
2018-10-11T23:33:40.423Z,64.50
2018-10-11T23:36:09.111Z,64.10
2018-10-11T23:38:38.041Z,63.90
2018-10-11T23:41:07.889Z,63.70
2018-10-11T23:43:37.188Z,63.60
2018-10-11T23:46:07.075Z,64.10
2018-10-11T23:48:36.409Z,63.90
2018-10-11T23:51:05.521Z,65.00
2018-10-11T23:53:34.340Z,65.10
2018-10-11T23:56:02.859Z,64.10
2018-10-11T23:58:31.885Z,63.70
