createdAt,value
2023-03-10T00:00:15.372Z,8.93
2023-03-10T00:01:48.330Z,9.20
2023-03-10T00:03:21.231Z,9.07
2023-03-10T00:04:54.573Z,7.88
2023-03-10T00:08:01.440Z,7.90
2023-03-10T00:09:34.516Z,7.43
2023-03-10T00:11:08.116Z,7.47
2023-03-10T00:12:41.162Z,8.35
2023-03-10T00:14:14.867Z,6.50
2023-03-10T00:15:49.677Z,6.45
2023-03-10T00:17:22.714Z,9.27
2023-03-10T00:18:56.229Z,6.57
2023-03-10T00:20:29.347Z,7.65
2023-03-10T00:22:03.819Z,9.95
2023-03-10T00:23:37.561Z,9.73
2023-03-10T00:25:11.863Z,6.25
2023-03-10T00:26:46.627Z,6.35
2023-03-10T00:28:19.555Z,7.60
2023-03-10T00:29:52.738Z,5.63
2023-03-10T00:31:27.632Z,9.43
2023-03-10T00:33:00.570Z,6.15
2023-03-10T00:34:33.835Z,6.00
2023-03-10T00:36:11.379Z,6.07
2023-03-10T00:37:44.382Z,6.20
2023-03-10T00:39:17.596Z,6.05
2023-03-10T00:40:49.553Z,8.63
2023-03-10T00:42:23.878Z,9.63
2023-03-10T00:43:57.335Z,6.40
2023-03-10T00:45:30.257Z,5.63
2023-03-10T00:47:03.361Z,6.22
2023-03-10T00:48:37.076Z,5.80
2023-03-10T00:50:11.548Z,6.18
2023-03-10T00:51:44.559Z,6.97
2023-03-10T00:53:17.774Z,7.95
2023-03-10T00:54:51.401Z,6.05
2023-03-10T00:56:25.693Z,6.70
2023-03-10T00:58:00.295Z,6.65
2023-03-10T00:59:47.745Z,9.05
2023-03-10T01:01:24.633Z,8.30
2023-03-10T01:02:57.524Z,7.38
2023-03-10T01:04:30.538Z,8.15
2023-03-10T01:06:03.454Z,6.22
2023-03-10T01:07:36.364Z,5.30
2023-03-10T01:09:09.316Z,6.78
2023-03-10T01:10:42.301Z,7.03
2023-03-10T01:12:15.311Z,6.20
2023-03-10T01:13:50.583Z,6.68
2023-03-10T01:15:23.751Z,8.50
2023-03-10T01:16:56.719Z,6.88
2023-03-10T01:18:29.579Z,8.00
2023-03-10T01:20:02.440Z,8.60
2023-03-10T01:21:37.179Z,8.38
2023-03-10T01:23:14.381Z,12.18
2023-03-10T01:24:47.310Z,8.98
2023-03-10T01:26:20.707Z,9.00
2023-03-10T01:29:27.747Z,6.72
2023-03-10T01:31:01.004Z,9.45
2023-03-10T01:32:34.096Z,8.65
2023-03-10T01:34:07.092Z,10.85
2023-03-10T01:35:40.774Z,10.35
2023-03-10T01:37:13.786Z,9.82
2023-03-10T01:38:47.445Z,8.00
2023-03-10T01:40:19.749Z,9.35
2023-03-10T01:41:52.949Z,8.43
2023-03-10T01:43:29.989Z,8.80
2023-03-10T01:45:11.104Z,7.47
2023-03-10T01:46:51.730Z,7.82
2023-03-10T01:48:24.434Z,7.28
2023-03-10T01:49:57.596Z,9.82
2023-03-10T01:51:31.996Z,9.00
2023-03-10T01:53:05.135Z,6.82
2023-03-10T01:54:43.838Z,7.72
2023-03-10T01:56:16.072Z,7.80
2023-03-10T01:57:52.600Z,5.22
2023-03-10T01:59:27.700Z,8.55
2023-03-10T02:01:01.066Z,6.18
2023-03-10T02:04:12.736Z,7.10
2023-03-10T02:05:49.713Z,6.85
2023-03-10T02:07:27.605Z,5.63
2023-03-10T02:09:01.935Z,5.68
2023-03-10T02:10:34.916Z,7.10
2023-03-10T02:12:10.282Z,5.32
2023-03-10T02:13:44.154Z,6.10
2023-03-10T02:15:17.075Z,5.85
2023-03-10T02:16:51.499Z,4.13
2023-03-10T02:18:24.277Z,5.68
2023-03-10T02:20:13.157Z,5.10
2023-03-10T02:21:50.796Z,5.47
2023-03-10T02:23:29.848Z,5.82
2023-03-10T02:25:14.672Z,4.57
2023-03-10T02:26:54.204Z,3.22
2023-03-10T02:28:28.835Z,5.40
2023-03-10T02:30:06.639Z,7.50
2023-03-10T02:31:40.518Z,5.85
2023-03-10T02:33:17.878Z,6.43
2023-03-10T02:34:50.844Z,4.45
2023-03-10T02:36:26.012Z,4.75
2023-03-10T02:37:59.491Z,4.85
2023-03-10T02:39:32.436Z,6.95
2023-03-10T02:41:17.456Z,5.18
2023-03-10T02:42:50.718Z,4.93
2023-03-10T02:44:26.741Z,6.82
2023-03-10T02:46:02.523Z,6.05
2023-03-10T02:47:35.547Z,8.85
2023-03-10T02:49:10.755Z,6.15
2023-03-10T02:50:47.338Z,5.63
2023-03-10T02:52:28.759Z,7.28
2023-03-10T02:54:01.819Z,6.80
2023-03-10T02:55:34.896Z,7.50
2023-03-10T02:57:07.806Z,7.30
2023-03-10T02:58:39.789Z,5.00
2023-03-10T03:00:15.235Z,8.27
2023-03-10T03:01:48.184Z,6.45
2023-03-10T03:03:22.758Z,4.13
2023-03-10T03:04:55.698Z,7.45
2023-03-10T03:06:29.508Z,7.55
2023-03-10T03:08:02.549Z,7.15
2023-03-10T03:09:35.694Z,6.20
2023-03-10T03:11:08.609Z,7.65
2023-03-10T03:12:41.540Z,6.07
2023-03-10T03:14:14.501Z,5.80
2023-03-10T03:15:49.069Z,6.32
2023-03-10T03:17:20.957Z,8.85
2023-03-10T03:18:53.996Z,6.18
2023-03-10T03:20:27.621Z,7.22
2023-03-10T03:22:00.576Z,7.95
2023-03-10T03:23:34.716Z,7.10
2023-03-10T03:25:08.109Z,8.25
2023-03-10T03:28:14.195Z,7.65
2023-03-10T03:29:47.053Z,10.32
2023-03-10T03:31:23.161Z,9.75
2023-03-10T03:32:56.763Z,8.63
2023-03-10T03:34:29.642Z,11.80
2023-03-10T03:36:02.274Z,10.23
2023-03-10T03:37:35.289Z,10.35
2023-03-10T03:39:08.708Z,9.80
2023-03-10T03:40:42.295Z,11.15
2023-03-10T03:42:15.200Z,9.15
2023-03-10T03:43:48.179Z,8.02
2023-03-10T03:45:23.521Z,10.75
2023-03-10T03:46:57.862Z,7.82
2023-03-10T03:48:30.860Z,11.48
2023-03-10T03:50:03.955Z,9.02
2023-03-10T03:51:37.381Z,9.40
2023-03-10T03:53:10.266Z,9.30
2023-03-10T03:54:43.238Z,12.27
2023-03-10T03:56:16.137Z,10.60
2023-03-10T03:57:49.553Z,11.25
2023-03-10T04:00:55.179Z,8.15
2023-03-10T04:02:29.511Z,9.68
2023-03-10T04:04:02.474Z,10.95
2023-03-10T04:05:35.424Z,9.05
2023-03-10T04:07:08.373Z,8.63
2023-03-10T04:08:42.032Z,7.75
2023-03-10T04:10:18.724Z,8.93
2023-03-10T04:11:51.640Z,7.82
2023-03-10T04:13:24.760Z,6.97
2023-03-10T04:14:57.895Z,7.72
2023-03-10T04:16:30.799Z,14.60
2023-03-10T04:18:05.233Z,12.48
2023-03-10T04:19:38.141Z,10.23
2023-03-10T04:21:11.085Z,9.00
2023-03-10T04:22:43.939Z,13.02
2023-03-10T04:24:16.888Z,10.82
2023-03-10T04:25:50.214Z,9.00
2023-03-10T04:28:56.302Z,8.10
2023-03-10T04:30:30.032Z,8.95
2023-03-10T04:32:05.846Z,8.02
2023-03-10T04:33:40.341Z,6.13
2023-03-10T04:35:14.754Z,10.75
2023-03-10T04:36:47.710Z,7.15
2023-03-10T04:38:22.953Z,4.82
2023-03-10T04:39:57.129Z,4.82
2023-03-10T04:41:30.347Z,6.07
2023-03-10T04:43:05.351Z,5.30
2023-03-10T04:44:37.308Z,7.53
2023-03-10T04:46:10.368Z,4.53
2023-03-10T04:47:43.482Z,5.00
2023-03-10T04:49:17.798Z,4.95
2023-03-10T04:50:56.941Z,6.15
2023-03-10T04:52:31.872Z,4.10
2023-03-10T04:54:04.971Z,6.97
2023-03-10T04:55:39.043Z,8.20
2023-03-10T04:57:12.135Z,4.63
2023-03-10T04:58:45.431Z,6.28
2023-03-10T05:00:19.811Z,6.32
2023-03-10T05:01:53.716Z,8.57
2023-03-10T05:03:26.997Z,7.25
2023-03-10T05:05:01.450Z,6.88
2023-03-10T05:06:34.498Z,7.03
2023-03-10T05:08:08.128Z,4.03
2023-03-10T05:09:41.202Z,5.80
2023-03-10T05:11:14.299Z,4.85
2023-03-10T05:12:47.334Z,4.93
2023-03-10T05:14:20.413Z,7.05
2023-03-10T05:15:53.827Z,7.43
2023-03-10T05:17:27.611Z,11.32
2023-03-10T05:19:00.590Z,10.25
2023-03-10T05:20:35.442Z,9.13
2023-03-10T05:22:11.158Z,7.53
2023-03-10T05:23:44.066Z,6.75
2023-03-10T05:25:17.105Z,6.70
2023-03-10T05:26:50.038Z,8.93
2023-03-10T05:28:23.723Z,7.22
2023-03-10T05:29:56.975Z,5.93
2023-03-10T05:31:32.901Z,7.30
2023-03-10T05:33:05.928Z,5.65
2023-03-10T05:34:38.909Z,7.43
2023-03-10T05:36:15.012Z,6.72
2023-03-10T05:37:47.161Z,5.72
2023-03-10T05:39:20.233Z,5.95
2023-03-10T05:40:53.259Z,6.65
2023-03-10T05:42:26.166Z,8.68
2023-03-10T05:43:59.289Z,5.05
2023-03-10T05:45:32.248Z,10.10
2023-03-10T05:47:05.467Z,9.10
2023-03-10T05:48:39.300Z,5.93
2023-03-10T05:50:14.281Z,9.60
2023-03-10T05:51:48.560Z,10.10
2023-03-10T05:53:21.503Z,7.95
2023-03-10T05:54:54.765Z,5.88
2023-03-10T05:56:28.077Z,9.68
2023-03-10T05:59:33.986Z,9.30
2023-03-10T06:01:07.663Z,10.13
2023-03-10T06:02:41.037Z,9.68
2023-03-10T06:05:47.129Z,11.88
2023-03-10T06:07:24.695Z,8.70
2023-03-10T06:08:58.097Z,10.57
2023-03-10T06:12:13.546Z,7.18
2023-03-10T06:13:46.513Z,9.85
2023-03-10T06:15:19.409Z,7.72
2023-03-10T06:16:54.521Z,5.68
2023-03-10T06:18:28.544Z,4.93
2023-03-10T06:20:01.941Z,6.35
2023-03-10T06:21:34.834Z,4.68
2023-03-10T06:23:09.118Z,3.75
2023-03-10T06:24:42.970Z,4.18
2023-03-10T06:26:18.052Z,4.97
2023-03-10T06:27:50.938Z,5.50
2023-03-10T06:29:23.803Z,3.38
2023-03-10T06:30:57.440Z,3.20
2023-03-10T06:32:30.495Z,3.67
2023-03-10T06:34:04.632Z,5.10
2023-03-10T06:35:37.770Z,2.50
2023-03-10T06:37:10.852Z,3.78
2023-03-10T06:38:45.157Z,3.97
2023-03-10T06:40:18.091Z,6.88
2023-03-10T06:41:50.986Z,3.30
2023-03-10T06:43:23.870Z,2.92
2023-03-10T06:44:56.966Z,5.65
2023-03-10T06:46:30.250Z,3.38
2023-03-10T06:48:03.279Z,2.65
2023-03-10T06:49:36.318Z,3.53
2023-03-10T06:51:11.578Z,5.50
2023-03-10T06:52:45.728Z,5.18
2023-03-10T06:54:20.147Z,6.10
2023-03-10T06:56:00.137Z,3.72
2023-03-10T06:57:33.177Z,4.88
2023-03-10T06:59:06.120Z,5.05
2023-03-10T07:00:40.048Z,4.18
2023-03-10T07:02:13.701Z,7.05
2023-03-10T07:03:46.588Z,8.05
2023-03-10T07:05:19.539Z,6.18
2023-03-10T07:06:52.771Z,7.10
2023-03-10T07:08:25.920Z,5.63
2023-03-10T07:10:00.226Z,6.72
2023-03-10T07:11:33.568Z,7.70
2023-03-10T07:14:39.704Z,6.43
2023-03-10T07:16:12.660Z,3.63
2023-03-10T07:17:45.532Z,4.32
2023-03-10T07:19:18.402Z,5.05
2023-03-10T07:20:53.037Z,5.13
2023-03-10T07:22:26.004Z,5.85
2023-03-10T07:23:59.698Z,4.93
2023-03-10T07:25:36.462Z,6.63
2023-03-10T07:27:09.665Z,4.15
2023-03-10T07:28:42.962Z,6.32
2023-03-10T07:30:16.237Z,4.72
2023-03-10T07:31:49.215Z,2.90
2023-03-10T07:33:22.104Z,4.72
2023-03-10T07:34:55.036Z,3.13
2023-03-10T07:36:28.800Z,4.47
2023-03-10T07:38:01.822Z,2.97
2023-03-10T07:39:34.853Z,3.35
2023-03-10T07:41:10.320Z,3.55
2023-03-10T07:42:43.900Z,4.40
2023-03-10T07:44:16.827Z,4.13
2023-03-10T07:45:49.790Z,6.20
2023-03-10T07:47:22.820Z,3.97
2023-03-10T07:48:58.397Z,3.35
2023-03-10T07:50:31.368Z,2.33
2023-03-10T07:52:04.607Z,5.60
2023-03-10T07:53:37.995Z,6.93
2023-03-10T07:56:45.332Z,4.35
2023-03-10T07:58:18.432Z,7.57
2023-03-10T07:59:51.445Z,4.47
2023-03-10T08:01:24.361Z,4.97
2023-03-10T08:02:57.331Z,5.80
2023-03-10T08:04:30.506Z,7.60
2023-03-10T08:07:39.081Z,4.95
2023-03-10T08:09:12.029Z,4.75
2023-03-10T08:10:44.997Z,5.68
2023-03-10T08:12:19.641Z,1.98
2023-03-10T08:13:52.588Z,3.05
2023-03-10T08:15:26.357Z,3.63
2023-03-10T08:16:59.817Z,5.80
2023-03-10T08:18:33.285Z,2.75
2023-03-10T08:20:06.909Z,1.65
2023-03-10T08:21:39.822Z,2.05
2023-03-10T08:23:12.848Z,2.92
2023-03-10T08:24:45.706Z,4.68
2023-03-10T08:26:19.777Z,1.48
2023-03-10T08:27:54.104Z,2.78
2023-03-10T08:29:27.114Z,2.38
2023-03-10T08:31:05.349Z,3.47
2023-03-10T08:32:38.684Z,1.90
2023-03-10T08:34:11.912Z,4.63
2023-03-10T08:35:45.181Z,3.60
2023-03-10T08:37:18.381Z,3.63
2023-03-10T08:38:52.387Z,2.92
2023-03-10T08:40:25.751Z,4.03
2023-03-10T08:43:33.001Z,2.97
2023-03-10T08:45:08.825Z,3.40
2023-03-10T08:46:45.224Z,3.63
2023-03-10T08:48:19.252Z,3.17
2023-03-10T08:49:52.314Z,3.90
2023-03-10T08:51:25.750Z,2.15
2023-03-10T08:52:59.100Z,4.90
2023-03-10T08:54:32.763Z,4.47
2023-03-10T08:56:06.882Z,3.53
2023-03-10T08:57:39.938Z,2.80
2023-03-10T08:59:14.304Z,5.28
2023-03-10T09:00:47.454Z,4.03
2023-03-10T09:02:22.059Z,6.07
2023-03-10T09:03:55.341Z,2.22
2023-03-10T09:05:28.899Z,3.33
2023-03-10T09:07:01.865Z,2.97
2023-03-10T09:08:34.985Z,3.67
2023-03-10T09:10:08.251Z,5.55
2023-03-10T09:11:42.152Z,3.33
2023-03-10T09:13:15.429Z,3.75
2023-03-10T09:14:49.750Z,6.78
2023-03-10T09:16:22.900Z,6.07
2023-03-10T09:17:56.554Z,9.10
2023-03-10T09:19:29.529Z,10.68
2023-03-10T09:21:02.840Z,12.45
2023-03-10T09:24:08.989Z,9.43
2023-03-10T09:27:15.139Z,8.70
2023-03-10T09:28:51.025Z,13.25
2023-03-10T09:30:26.018Z,10.40
2023-03-10T09:31:59.172Z,9.88
2023-03-10T09:33:33.135Z,8.20
2023-03-10T09:35:06.919Z,9.30
2023-03-10T09:36:40.055Z,8.35
2023-03-10T09:38:14.546Z,8.55
2023-03-10T09:39:47.543Z,6.25
2023-03-10T09:41:55.465Z,9.82
2023-03-10T09:43:32.463Z,13.88
2023-03-10T09:45:31.647Z,5.43
2023-03-10T09:47:28.132Z,3.88
2023-03-10T09:49:10.593Z,2.53
2023-03-10T09:50:45.431Z,2.55
2023-03-10T09:52:25.396Z,3.88
2023-03-10T09:54:11.625Z,3.72
2023-03-10T09:55:48.549Z,1.90
2023-03-10T09:57:24.026Z,3.47
2023-03-10T09:59:00.903Z,3.17
2023-03-10T10:00:40.090Z,3.45
2023-03-10T10:02:17.369Z,2.20
2023-03-10T10:03:53.970Z,2.20
2023-03-10T10:05:31.474Z,1.63
2023-03-10T10:07:12.518Z,2.47
2023-03-10T10:09:03.546Z,1.98
2023-03-10T10:10:38.462Z,0.85
2023-03-10T10:12:13.906Z,1.20
2023-03-10T10:13:47.122Z,3.13
2023-03-10T10:15:22.381Z,3.90
2023-03-10T10:17:03.905Z,2.55
2023-03-10T10:18:41.498Z,1.85
2023-03-10T10:20:20.792Z,1.40
2023-03-10T10:21:59.755Z,1.77
2023-03-10T10:23:41.312Z,2.53
2023-03-10T10:25:20.008Z,2.58
2023-03-10T10:26:53.089Z,3.75
2023-03-10T10:28:33.396Z,2.22
2023-03-10T10:30:32.712Z,2.70
2023-03-10T10:32:11.514Z,4.20
2023-03-10T10:33:56.426Z,1.85
2023-03-10T10:35:31.849Z,4.45
2023-03-10T10:37:21.092Z,3.60
2023-03-10T10:38:55.600Z,4.47
2023-03-10T10:40:30.364Z,5.57
2023-03-10T10:42:14.579Z,2.17
2023-03-10T10:43:47.948Z,2.65
2023-03-10T10:46:59.024Z,6.15
2023-03-10T10:48:39.139Z,3.53
2023-03-10T10:50:19.778Z,3.03
2023-03-10T10:52:00.714Z,6.88
2023-03-10T10:53:35.195Z,3.80
2023-03-10T10:55:27.278Z,5.53
2023-03-10T10:57:01.896Z,2.97
2023-03-10T10:58:37.085Z,3.65
2023-03-10T11:00:25.161Z,2.80
2023-03-10T11:02:01.313Z,3.50
2023-03-10T11:03:37.933Z,5.30
2023-03-10T11:05:16.921Z,3.17
2023-03-10T11:06:51.086Z,2.42
2023-03-10T11:08:35.017Z,4.88
2023-03-10T11:10:13.548Z,3.50
2023-03-10T11:11:59.254Z,4.65
2023-03-10T11:13:40.329Z,4.47
2023-03-10T11:15:24.405Z,7.00
2023-03-10T11:17:03.885Z,3.17
2023-03-10T11:18:42.862Z,4.20
2023-03-10T11:20:24.625Z,3.85
2023-03-10T11:22:03.174Z,3.85
2023-03-10T11:23:43.249Z,3.15
2023-03-10T11:25:25.112Z,4.18
2023-03-10T11:27:06.009Z,4.25
2023-03-10T11:28:48.955Z,3.53
2023-03-10T11:30:26.059Z,7.15
2023-03-10T11:32:05.718Z,7.40
2023-03-10T11:33:49.498Z,5.05
2023-03-10T11:37:06.527Z,5.00
2023-03-10T11:38:42.325Z,5.22
2023-03-10T11:40:20.328Z,2.60
2023-03-10T11:42:00.556Z,4.65
2023-03-10T11:43:46.403Z,4.15
2023-03-10T11:45:28.871Z,4.15
2023-03-10T11:47:06.045Z,4.57
2023-03-10T11:48:49.041Z,5.90
2023-03-10T11:50:34.135Z,4.70
2023-03-10T11:52:11.624Z,3.95
2023-03-10T11:53:47.453Z,3.53
2023-03-10T11:55:22.604Z,2.38
2023-03-10T11:56:56.336Z,2.83
2023-03-10T11:58:40.315Z,4.28
2023-03-10T12:00:23.431Z,6.18
2023-03-10T12:02:01.791Z,6.90
2023-03-10T12:03:47.966Z,3.90
2023-03-10T12:05:23.503Z,4.82
2023-03-10T12:07:01.073Z,3.72
2023-03-10T12:08:36.164Z,3.03
2023-03-10T12:10:18.977Z,9.90
2023-03-10T12:11:53.757Z,6.90
2023-03-10T12:13:29.304Z,5.10
2023-03-10T12:15:05.874Z,4.20
2023-03-10T12:16:41.419Z,4.72
2023-03-10T12:18:14.524Z,2.65
2023-03-10T12:20:12.129Z,6.78
2023-03-10T12:21:47.704Z,3.60
2023-03-10T12:23:43.000Z,6.25
2023-03-10T12:25:44.576Z,7.00
2023-03-10T12:27:17.899Z,7.13
2023-03-10T12:30:47.519Z,4.45
2023-03-10T12:32:41.530Z,6.25
2023-03-10T12:34:16.709Z,5.63
2023-03-10T12:35:54.891Z,6.93
2023-03-10T12:37:28.611Z,3.33
2023-03-10T12:39:02.729Z,5.40
2023-03-10T12:40:52.256Z,7.78
2023-03-10T12:42:33.272Z,5.70
2023-03-10T12:44:44.151Z,4.35
2023-03-10T12:46:20.475Z,3.33
2023-03-10T12:48:02.683Z,6.88
2023-03-10T12:49:38.966Z,3.72
2023-03-10T12:51:16.935Z,1.88
2023-03-10T12:52:58.636Z,3.58
2023-03-10T12:54:58.343Z,4.75
2023-03-10T12:56:40.835Z,2.42
2023-03-10T12:58:20.167Z,2.72
2023-03-10T13:00:01.027Z,4.60
2023-03-10T13:01:49.470Z,3.25
2023-03-10T13:03:31.379Z,4.03
2023-03-10T13:05:07.826Z,1.33
2023-03-10T13:06:42.460Z,4.22
2023-03-10T13:08:19.528Z,5.38
2023-03-10T13:09:53.964Z,3.42
2023-03-10T13:11:37.567Z,3.63
2023-03-10T13:13:17.661Z,4.30
2023-03-10T13:14:55.205Z,3.92
2023-03-10T13:16:28.281Z,3.22
2023-03-10T13:18:12.642Z,2.00
2023-03-10T13:19:57.147Z,3.63
2023-03-10T13:21:32.396Z,3.10
2023-03-10T13:23:07.452Z,4.75
2023-03-10T13:24:41.578Z,2.63
2023-03-10T13:26:17.323Z,2.20
2023-03-10T13:27:50.467Z,4.05
2023-03-10T13:29:23.383Z,3.40
2023-03-10T13:31:19.282Z,2.95
2023-03-10T13:32:56.722Z,3.60
2023-03-10T13:34:31.811Z,2.35
2023-03-10T13:36:22.149Z,1.98
2023-03-10T13:38:12.890Z,3.25
2023-03-10T13:39:46.067Z,3.50
2023-03-10T13:41:19.028Z,3.90
2023-03-10T13:42:51.957Z,3.30
2023-03-10T13:44:27.436Z,5.53
2023-03-10T13:46:01.534Z,3.83
2023-03-10T13:47:36.798Z,2.05
2023-03-10T13:49:14.693Z,4.30
2023-03-10T13:50:48.377Z,2.50
2023-03-10T13:52:23.651Z,5.40
2023-03-10T13:54:03.473Z,4.10
2023-03-10T13:55:41.730Z,3.30
2023-03-10T13:57:21.834Z,4.63
2023-03-10T13:58:58.133Z,5.32
2023-03-10T14:00:31.208Z,5.45
2023-03-10T14:02:05.483Z,3.83
2023-03-10T14:03:38.602Z,7.05
2023-03-10T14:05:38.348Z,4.22
2023-03-10T14:07:13.025Z,6.97
2023-03-10T14:08:45.960Z,3.63
2023-03-10T14:10:21.517Z,2.90
2023-03-10T14:11:54.443Z,6.10
2023-03-10T14:13:45.050Z,5.00
2023-03-10T14:15:25.973Z,5.53
2023-03-10T14:17:00.672Z,3.60
2023-03-10T14:18:36.983Z,4.63
2023-03-10T14:20:11.631Z,6.15
2023-03-10T14:22:00.032Z,2.58
2023-03-10T14:23:37.738Z,0.70
2023-03-10T14:25:14.233Z,4.75
2023-03-10T14:26:48.478Z,2.65
2023-03-10T14:28:26.152Z,3.85
2023-03-10T14:30:03.197Z,1.05
2023-03-10T14:31:36.103Z,4.50
2023-03-10T14:34:45.728Z,2.15
2023-03-10T14:36:18.683Z,7.82
2023-03-10T14:37:52.922Z,4.45
2023-03-10T14:39:25.903Z,3.58
2023-03-10T14:40:58.921Z,3.45
2023-03-10T14:42:34.330Z,3.90
2023-03-10T14:44:07.461Z,3.60
2023-03-10T14:45:41.467Z,7.15
2023-03-10T14:47:14.759Z,2.03
2023-03-10T14:50:21.979Z,3.10
2023-03-10T14:51:55.138Z,3.53
2023-03-10T14:53:30.938Z,5.22
2023-03-10T14:55:07.937Z,3.83
2023-03-10T14:56:40.796Z,1.70
2023-03-10T14:58:19.069Z,5.40
2023-03-10T14:59:52.053Z,8.02
2023-03-10T15:01:25.137Z,4.78
2023-03-10T15:02:58.426Z,5.90
2023-03-10T15:04:31.365Z,5.95
2023-03-10T15:06:04.307Z,5.57
2023-03-10T15:07:37.223Z,6.60
2023-03-10T15:09:10.202Z,4.07
2023-03-10T15:10:48.024Z,4.53
2023-03-10T15:12:21.284Z,5.90
2023-03-10T15:13:55.671Z,4.25
2023-03-10T15:15:34.482Z,2.90
2023-03-10T15:17:07.477Z,3.85
2023-03-10T15:18:40.374Z,1.73
2023-03-10T15:20:17.494Z,2.50
2023-03-10T15:21:50.610Z,4.85
2023-03-10T15:23:23.535Z,5.25
2023-03-10T15:24:56.426Z,5.20
2023-03-10T15:26:29.368Z,6.10
2023-03-10T15:28:02.406Z,4.32
2023-03-10T15:29:36.752Z,4.10
2023-03-10T15:31:09.760Z,20.25
2023-03-10T15:32:42.887Z,1.48
2023-03-10T15:34:15.932Z,2.45
2023-03-10T15:35:48.992Z,1.88
2023-03-10T15:37:22.070Z,2.17
2023-03-10T15:38:55.206Z,2.65
2023-03-10T15:40:30.082Z,2.08
2023-03-10T15:42:03.101Z,2.63
2023-03-10T15:43:36.014Z,4.28
2023-03-10T15:45:11.403Z,2.28
2023-03-10T15:46:45.968Z,2.13
2023-03-10T15:48:19.203Z,3.05
2023-03-10T15:49:52.219Z,2.75
2023-03-10T15:51:25.268Z,2.10
2023-03-10T15:52:59.885Z,1.35
2023-03-10T15:54:34.176Z,3.67
2023-03-10T15:56:08.040Z,2.45
2023-03-10T15:57:40.934Z,2.15
2023-03-10T15:59:13.817Z,2.78
2023-03-10T16:00:48.077Z,2.05
2023-03-10T16:02:21.129Z,3.88
2023-03-10T16:03:54.064Z,2.80
2023-03-10T16:05:27.038Z,2.03
2023-03-10T16:07:03.612Z,2.63
2023-03-10T16:08:38.851Z,1.88
2023-03-10T16:10:13.922Z,3.15
2023-03-10T16:11:46.887Z,6.47
2023-03-10T16:13:19.893Z,3.83
2023-03-10T16:14:52.753Z,5.07
2023-03-10T16:16:27.181Z,5.70
2023-03-10T16:18:00.181Z,3.47
2023-03-10T16:19:33.411Z,6.00
2023-03-10T16:21:06.923Z,2.17
2023-03-10T16:22:41.636Z,5.57
2023-03-10T16:24:14.712Z,2.35
2023-03-10T16:25:47.670Z,5.30
2023-03-10T16:27:20.578Z,4.10
2023-03-10T16:28:55.000Z,3.53
2023-03-10T16:30:28.132Z,4.38
2023-03-10T16:32:02.724Z,4.85
2023-03-10T16:33:36.124Z,1.40
2023-03-10T16:35:10.082Z,2.63
2023-03-10T16:36:43.046Z,2.78
2023-03-10T16:38:15.971Z,4.20
2023-03-10T16:39:48.888Z,4.28
2023-03-10T16:41:22.905Z,4.63
2023-03-10T16:42:55.952Z,3.30
2023-03-10T16:44:28.786Z,2.70
2023-03-10T16:46:08.772Z,3.58
2023-03-10T16:47:44.007Z,4.45
2023-03-10T16:49:18.101Z,4.10
2023-03-10T16:50:51.934Z,2.70
2023-03-10T16:52:24.959Z,2.15
2023-03-10T16:53:59.922Z,2.25
2023-03-10T16:55:32.796Z,3.78
2023-03-10T16:57:07.251Z,11.30
2023-03-10T16:58:40.193Z,5.57
2023-03-10T17:00:14.850Z,3.42
2023-03-10T17:01:47.872Z,2.78
2023-03-10T17:03:22.174Z,2.05
2023-03-10T17:04:55.338Z,1.90
2023-03-10T17:06:31.495Z,1.75
2023-03-10T17:08:06.009Z,3.47
2023-03-10T17:09:39.083Z,2.35
2023-03-10T17:11:19.560Z,4.15
2023-03-10T17:12:52.452Z,4.13
2023-03-10T17:14:25.876Z,3.40
2023-03-10T17:17:32.503Z,4.18
2023-03-10T17:19:09.356Z,2.42
2023-03-10T17:20:42.213Z,3.38
2023-03-10T17:22:15.157Z,1.95
2023-03-10T17:23:48.783Z,3.58
2023-03-10T17:25:21.996Z,3.50
2023-03-10T17:26:55.058Z,3.85
2023-03-10T17:28:27.972Z,4.95
2023-03-10T17:30:01.428Z,3.05
2023-03-10T17:31:34.528Z,3.65
2023-03-10T17:33:07.500Z,3.40
2023-03-10T17:34:42.077Z,3.22
2023-03-10T17:36:16.752Z,2.63
2023-03-10T17:37:49.803Z,14.98
2023-03-10T17:39:23.938Z,3.75
2023-03-10T17:40:56.816Z,3.50
2023-03-10T17:42:30.793Z,3.70
2023-03-10T17:44:04.633Z,3.38
2023-03-10T17:45:37.636Z,1.75
2023-03-10T17:47:12.161Z,2.75
2023-03-10T17:48:45.723Z,4.75
2023-03-10T17:50:22.431Z,3.03
2023-03-10T17:51:55.387Z,5.07
2023-03-10T17:53:29.806Z,4.95
2023-03-10T17:55:02.805Z,5.57
2023-03-10T17:56:35.754Z,3.40
2023-03-10T17:58:08.597Z,4.13
2023-03-10T17:59:41.572Z,5.32
2023-03-10T18:01:17.085Z,5.63
2023-03-10T18:02:50.037Z,4.05
2023-03-10T18:04:23.090Z,3.67
2023-03-10T18:05:57.309Z,5.65
2023-03-10T18:07:30.253Z,6.88
2023-03-10T18:09:05.731Z,6.90
2023-03-10T18:10:38.899Z,8.65
2023-03-10T18:12:11.809Z,5.13
2023-03-10T18:13:44.754Z,3.13
2023-03-10T18:15:18.152Z,4.80
2023-03-10T18:18:24.754Z,6.13
2023-03-10T18:19:58.667Z,4.85
2023-03-10T18:21:33.325Z,4.57
2023-03-10T18:23:06.323Z,4.03
2023-03-10T18:24:39.613Z,2.97
2023-03-10T18:26:14.216Z,5.35
2023-03-10T18:27:47.498Z,4.72
2023-03-10T18:29:20.427Z,6.75
2023-03-10T18:30:53.454Z,4.97
2023-03-10T18:32:27.308Z,5.32
2023-03-10T18:34:00.817Z,8.75
2023-03-10T18:35:33.751Z,4.90
2023-03-10T18:37:08.097Z,7.20
2023-03-10T18:38:41.221Z,6.20
2023-03-10T18:40:17.023Z,6.63
2023-03-10T18:41:49.989Z,5.88
2023-03-10T18:43:22.916Z,6.13
2023-03-10T18:44:56.375Z,6.43
2023-03-10T18:46:29.598Z,5.68
2023-03-10T18:48:02.843Z,6.63
2023-03-10T18:49:35.886Z,5.22
2023-03-10T18:51:09.148Z,5.15
2023-03-10T18:54:16.417Z,5.10
2023-03-10T18:55:49.345Z,4.95
2023-03-10T18:57:22.172Z,6.63
2023-03-10T18:58:55.281Z,8.15
2023-03-10T19:00:28.409Z,4.43
2023-03-10T19:02:01.577Z,5.05
2023-03-10T19:03:34.527Z,7.30
2023-03-10T19:05:09.015Z,4.80
2023-03-10T19:06:41.943Z,6.45
2023-03-10T19:08:16.216Z,5.60
2023-03-10T19:09:54.176Z,6.82
2023-03-10T19:11:27.862Z,4.82
2023-03-10T19:13:00.906Z,9.18
2023-03-10T19:14:33.872Z,6.18
2023-03-10T19:16:08.010Z,9.18
2023-03-10T19:17:41.352Z,9.70
2023-03-10T19:19:14.329Z,5.50
2023-03-10T19:20:47.394Z,4.22
2023-03-10T19:22:20.381Z,7.00
2023-03-10T19:23:54.706Z,6.30
2023-03-10T19:25:27.693Z,5.05
2023-03-10T19:27:03.935Z,7.13
2023-03-10T19:28:37.763Z,4.28
2023-03-10T19:30:12.746Z,4.60
2023-03-10T19:31:45.788Z,6.05
2023-03-10T19:34:58.085Z,2.70
2023-03-10T19:36:30.953Z,4.43
2023-03-10T19:38:04.122Z,4.45
2023-03-10T19:39:38.357Z,4.38
2023-03-10T19:41:16.037Z,4.88
2023-03-10T19:42:48.929Z,4.00
2023-03-10T19:44:22.359Z,3.67
2023-03-10T19:47:32.889Z,4.18
2023-03-10T19:49:06.895Z,4.47
2023-03-10T19:50:39.845Z,3.40
2023-03-10T19:52:12.746Z,5.88
2023-03-10T19:53:45.661Z,3.92
2023-03-10T19:55:23.424Z,5.95
2023-03-10T19:56:56.502Z,4.65
2023-03-10T19:58:29.470Z,4.75
2023-03-10T20:00:02.399Z,4.43
2023-03-10T20:01:36.922Z,5.10
2023-03-10T20:03:11.022Z,4.55
2023-03-10T20:04:44.491Z,4.22
2023-03-10T20:06:17.542Z,6.05
2023-03-10T20:07:50.416Z,5.15
2023-03-10T20:09:24.563Z,4.20
2023-03-10T20:11:02.075Z,4.07
2023-03-10T20:12:34.994Z,4.50
2023-03-10T20:14:08.465Z,4.53
2023-03-10T20:17:14.182Z,4.13
2023-03-10T20:18:47.382Z,4.50
2023-03-10T20:20:21.383Z,3.70
2023-03-10T20:21:54.247Z,4.20
2023-03-10T20:23:27.360Z,4.03
2023-03-10T20:25:00.804Z,4.40
2023-03-10T20:26:35.130Z,4.75
2023-03-10T20:28:08.524Z,6.38
2023-03-10T20:31:16.576Z,3.97
2023-03-10T20:32:49.598Z,4.15
2023-03-10T20:34:22.641Z,2.75
2023-03-10T20:35:56.162Z,5.82
2023-03-10T20:37:29.082Z,3.88
2023-03-10T20:39:02.052Z,4.38
2023-03-10T20:40:36.584Z,4.88
2023-03-10T20:42:10.811Z,4.15
2023-03-10T20:43:44.639Z,4.30
2023-03-10T20:45:17.705Z,6.22
2023-03-10T20:48:23.812Z,4.70
2023-03-10T20:49:57.355Z,4.43
2023-03-10T20:51:30.252Z,4.60
2023-03-10T20:53:03.489Z,5.10
2023-03-10T20:54:36.572Z,4.80
2023-03-10T20:56:10.516Z,3.25
2023-03-10T20:57:44.789Z,4.38
2023-03-10T20:59:17.686Z,4.65
2023-03-10T21:00:50.960Z,4.88
2023-03-10T21:02:23.973Z,3.15
2023-03-10T21:03:58.494Z,5.70
2023-03-10T21:05:31.735Z,3.15
2023-03-10T21:07:04.804Z,3.55
2023-03-10T21:08:37.870Z,2.92
2023-03-10T21:10:13.325Z,1.50
2023-03-10T21:11:46.234Z,4.93
2023-03-10T21:13:20.646Z,6.78
2023-03-10T21:14:54.293Z,18.42
2023-03-10T21:16:27.337Z,20.52
2023-03-10T21:18:00.280Z,17.67
2023-03-10T21:19:33.694Z,17.40
2023-03-10T21:22:42.714Z,5.18
2023-03-10T21:25:48.420Z,4.00
2023-03-10T21:27:21.798Z,3.78
2023-03-10T21:30:31.733Z,6.65
2023-03-10T21:32:04.963Z,5.68
2023-03-10T21:33:38.299Z,4.57
2023-03-10T21:36:46.792Z,5.80
2023-03-10T21:38:19.690Z,5.68
2023-03-10T21:39:53.868Z,4.70
2023-03-10T21:41:29.067Z,7.25
2023-03-10T21:43:02.834Z,3.28
2023-03-10T21:44:37.242Z,5.28
2023-03-10T21:46:10.230Z,4.85
2023-03-10T21:47:43.184Z,4.32
2023-03-10T21:49:16.439Z,6.60
2023-03-10T21:50:49.456Z,4.88
2023-03-10T21:52:22.431Z,5.20
2023-03-10T21:53:55.889Z,4.75
2023-03-10T21:57:02.712Z,7.05