createdAt,value
2018-10-03T00:00:43.489Z,9.90
2018-10-03T00:05:46.998Z,9.90
2018-10-03T00:10:50.549Z,9.90
2018-10-03T00:15:54.088Z,10.00
2018-10-03T00:20:57.663Z,9.90
2018-10-03T00:26:01.038Z,10.00
2018-10-03T00:31:04.488Z,10.00
2018-10-03T00:36:07.999Z,10.00
2018-10-03T00:41:11.370Z,10.00
2018-10-03T00:46:14.767Z,10.00
2018-10-03T00:51:18.291Z,10.10
2018-10-03T00:56:21.763Z,10.10
2018-10-03T01:01:25.464Z,10.10
2018-10-03T01:06:28.921Z,10.20
2018-10-03T01:11:32.317Z,10.20
2018-10-03T01:16:35.813Z,10.20
2018-10-03T01:21:39.396Z,10.20
2018-10-03T01:26:42.894Z,10.20
2018-10-03T01:31:46.398Z,10.20
2018-10-03T01:36:49.755Z,10.20
2018-10-03T01:41:53.335Z,10.20
2018-10-03T01:46:56.881Z,10.30
2018-10-03T01:52:00.230Z,10.30
2018-10-03T01:57:03.711Z,10.30
2018-10-03T02:02:07.221Z,10.30
2018-10-03T02:07:10.811Z,10.40
2018-10-03T02:12:14.201Z,10.30
2018-10-03T02:17:17.579Z,10.40
2018-10-03T02:22:21.061Z,10.30
2018-10-03T02:27:24.617Z,10.40
2018-10-03T02:32:27.962Z,10.30
2018-10-03T02:37:31.451Z,10.20
2018-10-03T02:42:34.912Z,10.20
2018-10-03T02:47:38.334Z,10.10
2018-10-03T02:52:41.958Z,10.10
2018-10-03T02:57:45.654Z,10.20
2018-10-03T03:02:49.128Z,10.20
2018-10-03T03:07:52.635Z,10.20
2018-10-03T03:12:56.103Z,10.30
2018-10-03T03:17:59.533Z,10.30
2018-10-03T03:23:03.016Z,10.40
2018-10-03T03:28:06.379Z,10.40
2018-10-03T03:33:09.802Z,10.40
2018-10-03T03:38:13.205Z,10.50
2018-10-03T03:43:16.678Z,10.50
2018-10-03T03:48:20.082Z,10.50
2018-10-03T03:53:23.709Z,10.50
2018-10-03T03:58:27.182Z,10.60
2018-10-03T04:03:30.569Z,10.60
2018-10-03T04:08:34.057Z,10.60
2018-10-03T04:13:37.500Z,10.70
2018-10-03T04:18:40.978Z,10.60
2018-10-03T04:23:44.493Z,10.70
2018-10-03T04:28:48.155Z,10.70
2018-10-03T04:33:51.734Z,10.60
2018-10-03T04:38:55.478Z,10.60
2018-10-03T04:43:59.012Z,10.50
2018-10-03T04:49:02.555Z,10.40
2018-10-03T04:54:05.948Z,10.30
2018-10-03T04:59:09.317Z,10.30
2018-10-03T05:04:12.813Z,10.30
2018-10-03T05:09:16.404Z,10.20
2018-10-03T05:14:19.754Z,10.30
2018-10-03T05:19:23.210Z,10.20
2018-10-03T05:24:26.687Z,10.10
2018-10-03T05:29:30.265Z,10.10
2018-10-03T05:34:33.669Z,10.10
2018-10-03T05:39:37.187Z,10.10
2018-10-03T05:44:40.589Z,10.20
2018-10-03T05:49:44.030Z,10.20
2018-10-03T05:54:47.489Z,10.20
2018-10-03T05:59:51.038Z,10.20
2018-10-03T06:04:54.525Z,10.30
2018-10-03T06:09:58.014Z,10.30
2018-10-03T06:15:01.893Z,10.30
2018-10-03T06:20:06.801Z,10.30
2018-10-03T06:25:10.536Z,10.20
2018-10-03T06:30:14.580Z,10.20
2018-10-03T06:35:18.188Z,10.20
2018-10-03T06:40:21.743Z,10.20
2018-10-03T06:45:25.246Z,10.20
2018-10-03T06:50:28.874Z,10.30
2018-10-03T06:55:32.557Z,10.30
2018-10-03T07:00:36.246Z,10.30
2018-10-03T07:05:39.972Z,10.30
2018-10-03T07:10:43.822Z,10.30
2018-10-03T07:15:47.349Z,10.40
2018-10-03T07:20:50.850Z,10.40
2018-10-03T07:25:54.613Z,10.20
2018-10-03T07:30:58.093Z,10.30
2018-10-03T07:36:01.541Z,10.40
2018-10-03T07:41:04.954Z,10.50
2018-10-03T07:46:08.423Z,10.60
2018-10-03T07:51:11.846Z,10.60
2018-10-03T07:56:15.319Z,10.60
2018-10-03T08:01:18.822Z,10.70
2018-10-03T08:06:22.418Z,10.70
2018-10-03T08:11:25.988Z,10.70
2018-10-03T08:16:29.541Z,10.80
2018-10-03T08:21:32.923Z,10.80
2018-10-03T08:26:36.565Z,10.80
2018-10-03T08:31:40.079Z,10.90
2018-10-03T08:36:43.601Z,11.00
2018-10-03T08:41:47.096Z,11.00
2018-10-03T08:46:50.604Z,11.00
2018-10-03T08:51:54.276Z,11.00
2018-10-03T08:56:57.768Z,11.10
2018-10-03T09:02:02.451Z,11.10
2018-10-03T09:07:05.990Z,11.10
2018-10-03T09:12:10.569Z,11.20
2018-10-03T09:17:14.001Z,11.20
2018-10-03T09:22:17.365Z,11.30
2018-10-03T09:27:20.802Z,11.40
2018-10-03T09:32:24.534Z,11.50
2018-10-03T09:37:28.006Z,11.50
2018-10-03T09:42:31.340Z,11.60
2018-10-03T09:47:34.774Z,11.70
2018-10-03T09:52:38.482Z,12.00
2018-10-03T09:57:41.759Z,12.20
2018-10-03T10:02:45.109Z,12.10
2018-10-03T10:07:48.626Z,12.00
2018-10-03T10:12:51.924Z,11.90
2018-10-03T10:17:55.357Z,11.90
2018-10-03T10:22:58.780Z,12.00
2018-10-03T10:28:02.080Z,12.10
2018-10-03T10:33:05.437Z,12.30
2018-10-03T10:38:08.792Z,12.70
2018-10-03T10:43:12.309Z,13.10
2018-10-03T10:48:15.938Z,13.10
2018-10-03T10:53:19.536Z,12.90
2018-10-03T10:58:22.869Z,13.00
2018-10-03T11:03:26.337Z,13.00
2018-10-03T11:08:29.655Z,13.40
2018-10-03T11:13:32.968Z,13.50
2018-10-03T11:18:36.348Z,13.50
2018-10-03T11:23:39.793Z,13.40
2018-10-03T11:28:43.101Z,13.30
2018-10-03T11:33:46.678Z,13.70
2018-10-03T11:38:50.270Z,13.80
2018-10-03T11:43:54.099Z,14.00
2018-10-03T11:48:57.582Z,14.10
2018-10-03T11:54:01.182Z,14.20
2018-10-03T11:59:04.825Z,14.50
2018-10-03T12:04:08.184Z,14.60
2018-10-03T12:09:12.727Z,14.30
2018-10-03T12:14:16.210Z,14.50
2018-10-03T12:19:19.570Z,14.70
2018-10-03T12:24:22.938Z,14.80
2018-10-03T12:29:26.534Z,14.80
2018-10-03T12:34:29.879Z,14.60
2018-10-03T12:39:33.233Z,14.60
2018-10-03T12:44:36.572Z,14.60
2018-10-03T12:49:40.122Z,14.40
2018-10-03T12:54:43.560Z,14.40
2018-10-03T12:59:47.221Z,14.70
2018-10-03T13:04:50.747Z,14.90
2018-10-03T13:09:55.145Z,15.10
2018-10-03T13:14:58.557Z,15.10
2018-10-03T13:20:01.919Z,15.10
2018-10-03T13:25:05.756Z,15.20
2018-10-03T13:30:09.461Z,14.80
2018-10-03T13:35:12.992Z,15.00
2018-10-03T13:40:16.756Z,15.00
2018-10-03T13:45:20.225Z,15.40
2018-10-03T13:50:23.811Z,15.40
2018-10-03T13:55:27.162Z,15.40
2018-10-03T14:00:30.663Z,15.30
2018-10-03T14:05:34.079Z,15.20
2018-10-03T14:10:37.593Z,15.50
2018-10-03T14:15:41.041Z,15.20
2018-10-03T14:20:44.448Z,15.50
2018-10-03T14:25:47.760Z,15.70
2018-10-03T14:30:51.149Z,15.60
2018-10-03T14:35:54.579Z,15.60
2018-10-03T14:40:58.589Z,15.30
2018-10-03T14:51:06.015Z,15.10
2018-10-03T14:56:09.306Z,15.00
2018-10-03T15:01:12.764Z,14.90
2018-10-03T15:06:16.249Z,14.70
2018-10-03T15:11:19.672Z,14.70
2018-10-03T15:16:23.144Z,14.50
2018-10-03T15:21:26.617Z,14.50
2018-10-03T15:26:30.021Z,14.60
2018-10-03T15:31:33.713Z,14.70
2018-10-03T15:36:37.050Z,14.70
2018-10-03T15:41:40.465Z,14.30
2018-10-03T15:46:43.915Z,14.20
2018-10-03T15:51:47.453Z,14.10
2018-10-03T15:56:50.888Z,14.00
2018-10-03T16:01:54.270Z,13.90
2018-10-03T16:06:57.744Z,13.80
2018-10-03T16:12:01.130Z,13.70
2018-10-03T16:17:04.522Z,13.70
2018-10-03T16:22:07.926Z,13.50
2018-10-03T16:27:11.342Z,13.40
2018-10-03T16:32:15.791Z,13.30
2018-10-03T16:37:19.287Z,13.30
2018-10-03T16:42:22.891Z,13.10
2018-10-03T16:47:26.195Z,13.00
2018-10-03T16:52:29.660Z,12.90
2018-10-03T16:57:32.999Z,12.80
2018-10-03T17:02:36.561Z,12.70
2018-10-03T17:07:40.063Z,12.60
2018-10-03T17:12:43.509Z,12.50
2018-10-03T17:17:47.082Z,12.50
2018-10-03T17:22:50.543Z,12.30
2018-10-03T17:27:53.868Z,12.00
2018-10-03T17:32:57.402Z,11.90
2018-10-03T17:38:00.774Z,11.90
2018-10-03T17:43:04.367Z,11.90
2018-10-03T17:48:07.845Z,11.80
2018-10-03T17:53:11.231Z,11.60
2018-10-03T17:58:14.605Z,11.50
2018-10-03T18:03:17.942Z,11.30
2018-10-03T18:08:21.692Z,11.00
2018-10-03T18:13:25.075Z,10.80
2018-10-03T18:18:28.470Z,11.10
2018-10-03T18:23:31.977Z,11.10
2018-10-03T18:28:35.855Z,11.10
2018-10-03T18:33:39.713Z,10.90
2018-10-03T18:38:43.436Z,10.80
2018-10-03T18:43:46.910Z,10.50
2018-10-03T18:48:50.430Z,10.40
2018-10-03T18:53:53.847Z,10.00
2018-10-03T18:58:57.264Z,9.80
2018-10-03T19:04:01.404Z,9.70
2018-10-03T19:09:07.410Z,9.40
2018-10-03T19:14:11.600Z,9.40
2018-10-03T19:19:15.428Z,9.50
2018-10-03T19:24:19.329Z,9.60
2018-10-03T19:29:23.208Z,9.60
2018-10-03T19:34:27.306Z,9.40
2018-10-03T19:39:31.031Z,9.30
2018-10-03T19:44:34.385Z,9.40
2018-10-03T19:49:38.063Z,9.20
2018-10-03T19:54:41.813Z,8.90
2018-10-03T19:59:45.847Z,8.90
2018-10-03T20:04:49.645Z,8.80
2018-10-03T20:09:53.332Z,8.70
2018-10-03T20:14:57.606Z,8.60
2018-10-03T20:20:01.440Z,8.50
2018-10-03T20:25:05.258Z,8.40
2018-10-03T20:30:08.806Z,8.20
2018-10-03T20:35:12.569Z,8.00
2018-10-03T20:40:16.374Z,8.00
2018-10-03T20:45:20.127Z,7.90
2018-10-03T20:50:23.537Z,7.90
2018-10-03T20:55:27.307Z,8.00
2018-10-03T21:00:30.868Z,7.90
2018-10-03T21:05:34.159Z,7.80
2018-10-03T21:10:38.031Z,7.70
2018-10-03T21:15:42.335Z,7.60
2018-10-03T21:20:45.968Z,7.60
2018-10-03T21:25:49.757Z,7.60
2018-10-03T21:30:53.322Z,7.50
2018-10-03T21:35:57.094Z,7.50
2018-10-03T21:41:00.493Z,7.50
2018-10-03T21:46:04.253Z,7.20
2018-10-03T21:51:07.573Z,7.20
2018-10-03T21:56:10.994Z,7.10
2018-10-03T22:01:14.295Z,7.10
2018-10-03T22:06:17.587Z,6.90
2018-10-03T22:11:21.161Z,6.90
2018-10-03T22:16:24.569Z,6.90
2018-10-03T22:21:27.926Z,6.80
2018-10-03T22:26:31.217Z,6.70
2018-10-03T22:31:34.536Z,6.40
2018-10-03T22:36:37.857Z,6.60
2018-10-03T22:41:41.322Z,6.50
2018-10-03T22:46:44.631Z,6.40
2018-10-03T22:51:47.965Z,6.30
2018-10-03T22:56:51.763Z,6.40
2018-10-03T23:01:55.294Z,6.30
2018-10-03T23:06:58.635Z,6.20
2018-10-03T23:12:02.077Z,6.20
2018-10-03T23:17:05.445Z,6.10
2018-10-03T23:22:08.785Z,5.70
2018-10-03T23:27:12.208Z,5.90
2018-10-03T23:32:15.641Z,5.70
2018-10-03T23:37:19.296Z,5.60
2018-10-03T23:42:22.669Z,5.70
2018-10-03T23:47:26.042Z,5.80
2018-10-03T23:52:29.675Z,5.60
2018-10-03T23:57:33.161Z,5.70
