createdAt,value
2022-09-16T00:00:28.163Z,1.33
2022-09-16T00:02:55.269Z,1.63
2022-09-16T00:05:22.492Z,1.92
2022-09-16T00:07:49.464Z,1.23
2022-09-16T00:10:16.954Z,1.30
2022-09-16T00:12:43.770Z,1.23
2022-09-16T00:15:12.838Z,1.15
2022-09-16T00:17:39.703Z,1.40
2022-09-16T00:20:07.579Z,1.80
2022-09-16T00:22:34.715Z,1.50
2022-09-16T00:25:01.318Z,1.30
2022-09-16T00:27:28.047Z,1.48
2022-09-16T00:29:54.789Z,1.23
2022-09-16T00:32:21.388Z,1.77
2022-09-16T00:34:47.999Z,1.15
2022-09-16T00:37:15.308Z,1.27
2022-09-16T00:39:41.917Z,1.60
2022-09-16T00:42:12.021Z,1.95
2022-09-16T00:45:02.161Z,1.42
2022-09-16T00:47:38.174Z,1.38
2022-09-16T00:50:18.728Z,1.25
2022-09-16T00:52:45.774Z,1.20
2022-09-16T00:55:17.450Z,1.77
2022-09-16T00:57:45.654Z,1.33
2022-09-16T01:00:13.725Z,1.38
2022-09-16T01:02:43.794Z,1.38
2022-09-16T01:05:15.120Z,1.50
2022-09-16T01:08:00.193Z,1.60
2022-09-16T01:10:27.020Z,1.33
2022-09-16T01:13:01.484Z,1.60
2022-09-16T01:15:39.483Z,1.00
2022-09-16T01:18:31.437Z,1.10
2022-09-16T01:21:23.248Z,1.30
2022-09-16T01:24:16.523Z,1.50
2022-09-16T01:26:43.175Z,1.17
2022-09-16T01:29:12.544Z,1.80
2022-09-16T01:32:00.776Z,1.37
2022-09-16T01:34:57.279Z,1.30
2022-09-16T01:37:50.980Z,1.40
2022-09-16T01:40:49.658Z,1.27
2022-09-16T01:43:57.437Z,1.35
2022-09-16T01:46:28.824Z,1.63
2022-09-16T01:49:08.054Z,1.52
2022-09-16T01:51:48.144Z,1.35
2022-09-16T01:54:43.458Z,1.77
2022-09-16T01:57:38.064Z,1.73
2022-09-16T02:00:11.241Z,1.38
2022-09-16T02:02:58.880Z,1.55
2022-09-16T02:05:34.453Z,1.70
2022-09-16T02:08:10.368Z,1.48
2022-09-16T02:10:44.802Z,1.77
2022-09-16T02:13:19.516Z,1.95
2022-09-16T02:15:49.900Z,1.45
2022-09-16T02:18:22.307Z,1.70
2022-09-16T02:20:52.949Z,1.70
2022-09-16T02:23:23.765Z,2.33
2022-09-16T02:25:52.693Z,1.65
2022-09-16T02:28:24.844Z,1.60
2022-09-16T02:30:55.678Z,1.80
2022-09-16T02:33:25.365Z,2.03
2022-09-16T02:35:55.448Z,1.75
2022-09-16T02:38:30.187Z,1.70
2022-09-16T02:41:00.307Z,1.67
2022-09-16T02:43:27.902Z,1.98
2022-09-16T02:46:13.459Z,2.50
2022-09-16T02:49:03.972Z,2.55
2022-09-16T02:51:56.852Z,2.92
2022-09-16T02:54:56.150Z,2.10
2022-09-16T02:57:22.910Z,2.20
2022-09-16T02:59:50.169Z,2.10
2022-09-16T03:02:17.070Z,2.40
2022-09-16T03:04:44.465Z,2.55
2022-09-16T03:07:12.276Z,2.30
2022-09-16T03:09:42.644Z,2.67
2022-09-16T03:12:52.066Z,2.67
2022-09-16T03:15:43.209Z,2.40
2022-09-16T03:18:50.952Z,3.00
2022-09-16T03:21:40.580Z,2.83
2022-09-16T03:24:07.208Z,3.35
2022-09-16T03:26:56.153Z,3.35
2022-09-16T03:29:36.470Z,3.03
2022-09-16T03:34:48.699Z,3.50
2022-09-16T03:37:19.131Z,3.17
2022-09-16T03:39:55.660Z,3.10
2022-09-16T03:42:22.541Z,3.38
2022-09-16T03:44:49.748Z,2.88
2022-09-16T03:47:17.983Z,3.28
2022-09-16T03:49:44.565Z,3.35
2022-09-16T03:52:11.416Z,3.05
2022-09-16T03:54:38.852Z,3.20
2022-09-16T03:57:06.508Z,3.17
2022-09-16T03:59:33.208Z,3.50
2022-09-16T04:02:00.024Z,3.55
2022-09-16T04:04:26.730Z,3.05
2022-09-16T04:06:53.371Z,3.70
2022-09-16T04:09:20.090Z,4.30
2022-09-16T04:11:46.687Z,3.88
2022-09-16T04:14:13.416Z,3.42
2022-09-16T04:16:44.387Z,3.70
2022-09-16T04:19:13.468Z,3.58
2022-09-16T04:21:41.567Z,4.35
2022-09-16T04:24:12.960Z,3.72
2022-09-16T04:26:40.607Z,4.45
2022-09-16T04:29:07.431Z,4.57
2022-09-16T04:31:34.081Z,4.10
2022-09-16T04:34:04.327Z,3.83
2022-09-16T04:38:58.063Z,3.75
2022-09-16T04:41:26.809Z,4.30
2022-09-16T04:43:58.771Z,4.53
2022-09-16T04:46:30.216Z,4.05
2022-09-16T04:48:57.423Z,3.92
2022-09-16T04:51:27.249Z,3.90
2022-09-16T04:53:55.882Z,3.75
2022-09-16T04:56:25.739Z,4.15
2022-09-16T04:58:58.606Z,3.83
2022-09-16T05:01:31.083Z,4.20
2022-09-16T05:04:00.326Z,4.55
2022-09-16T05:06:30.133Z,3.70
2022-09-16T05:08:57.133Z,3.47
2022-09-16T05:11:26.382Z,4.03
2022-09-16T05:13:53.183Z,3.88
2022-09-16T05:16:23.632Z,4.35
2022-09-16T05:18:53.862Z,4.60
2022-09-16T05:21:22.139Z,5.10
2022-09-16T05:23:49.220Z,3.58
2022-09-16T05:26:27.112Z,3.40
2022-09-16T05:28:54.040Z,4.03
2022-09-16T05:31:22.268Z,3.38
2022-09-16T05:33:57.566Z,3.60
2022-09-16T05:36:25.822Z,3.13
2022-09-16T05:39:18.137Z,3.40
2022-09-16T05:41:39.671Z,3.22
2022-09-16T05:44:06.856Z,3.25
2022-09-16T05:46:33.782Z,3.08
2022-09-16T05:49:00.576Z,3.33
2022-09-16T05:51:27.798Z,3.10
2022-09-16T05:53:55.157Z,2.92
2022-09-16T05:56:25.897Z,3.65
2022-09-16T05:58:57.533Z,2.50
2022-09-16T06:01:27.361Z,2.65
2022-09-16T06:03:55.080Z,2.53
2022-09-16T06:06:29.169Z,2.47
2022-09-16T06:08:58.216Z,3.03
2022-09-16T06:11:26.319Z,2.53
2022-09-16T06:13:58.734Z,2.33
2022-09-16T06:16:26.704Z,3.13
2022-09-16T06:18:54.756Z,2.78
2022-09-16T06:21:21.847Z,2.53
2022-09-16T06:23:48.486Z,2.60
2022-09-16T06:26:21.063Z,2.63
2022-09-16T06:28:48.754Z,1.92
2022-09-16T06:31:18.338Z,2.45
2022-09-16T06:33:45.898Z,2.30
2022-09-16T06:36:16.202Z,2.20
2022-09-16T06:41:11.603Z,1.92
2022-09-16T06:43:39.080Z,2.40
2022-09-16T06:46:13.726Z,2.38
2022-09-16T06:48:41.556Z,2.05
2022-09-16T06:51:12.069Z,2.20
2022-09-16T06:53:38.819Z,2.60
2022-09-16T06:56:08.652Z,2.55
2022-09-16T06:58:37.170Z,1.90
2022-09-16T07:01:08.004Z,2.20
2022-09-16T07:06:57.487Z,2.83
2022-09-16T07:09:17.145Z,2.83
2022-09-16T07:11:43.762Z,1.98
2022-09-16T07:14:10.486Z,2.00
2022-09-16T07:16:37.147Z,2.35
2022-09-16T07:19:04.515Z,1.73
2022-09-16T07:21:31.444Z,2.00
2022-09-16T07:23:59.991Z,1.98
2022-09-16T07:26:31.113Z,2.15
2022-09-16T07:29:00.810Z,2.28
2022-09-16T07:31:30.237Z,1.92
2022-09-16T07:34:03.530Z,2.05
2022-09-16T07:36:33.697Z,2.00
2022-09-16T07:39:00.608Z,1.85
2022-09-16T07:41:34.436Z,2.45
2022-09-16T07:44:02.324Z,2.15
2022-09-16T07:46:31.571Z,1.38
2022-09-16T07:48:59.885Z,1.90
2022-09-16T07:51:28.020Z,1.52
2022-09-16T07:53:58.560Z,1.67
2022-09-16T07:56:26.804Z,1.38
2022-09-16T07:58:54.669Z,1.45
2022-09-16T08:01:21.839Z,1.40
2022-09-16T08:03:49.024Z,1.73
2022-09-16T08:06:19.336Z,1.60
2022-09-16T08:11:14.647Z,1.60
2022-09-16T08:13:42.680Z,1.70
2022-09-16T08:16:12.407Z,2.13
2022-09-16T08:18:39.512Z,1.17
2022-09-16T08:21:12.228Z,1.40
2022-09-16T08:23:39.593Z,1.90
2022-09-16T08:26:08.466Z,1.48
2022-09-16T08:28:45.230Z,1.45
2022-09-16T08:31:18.978Z,1.20
2022-09-16T08:33:46.105Z,1.25
2022-09-16T08:36:20.089Z,1.30
2022-09-16T08:38:48.659Z,1.05
2022-09-16T08:41:25.471Z,1.38
2022-09-16T08:44:13.223Z,2.00
2022-09-16T08:46:55.914Z,1.30
2022-09-16T08:49:45.726Z,1.70
2022-09-16T08:52:34.221Z,1.45
2022-09-16T08:55:08.236Z,1.33
2022-09-16T08:57:41.410Z,1.60
2022-09-16T09:00:17.799Z,1.50
2022-09-16T09:03:02.510Z,1.45
2022-09-16T09:05:41.262Z,1.58
2022-09-16T09:08:24.616Z,1.77
2022-09-16T09:10:57.451Z,1.20
2022-09-16T09:13:34.330Z,1.50
2022-09-16T09:16:28.536Z,1.23
2022-09-16T09:19:13.606Z,1.48
2022-09-16T09:22:05.241Z,1.48
2022-09-16T09:25:01.585Z,1.40
2022-09-16T09:27:46.448Z,1.67
2022-09-16T09:30:22.393Z,1.52
2022-09-16T09:33:34.180Z,1.42
2022-09-16T09:36:30.565Z,1.48
2022-09-16T09:39:18.465Z,1.42
2022-09-16T09:42:17.797Z,1.60
2022-09-16T09:45:05.049Z,1.15
2022-09-16T09:47:38.181Z,1.33
2022-09-16T09:50:23.670Z,2.72
2022-09-16T09:53:14.638Z,1.70
2022-09-16T09:55:42.625Z,1.15
2022-09-16T09:58:22.532Z,1.30
2022-09-16T10:00:49.436Z,1.38
2022-09-16T10:03:18.267Z,1.48
2022-09-16T10:05:46.459Z,1.83
2022-09-16T10:08:23.792Z,1.60
2022-09-16T10:10:52.710Z,2.00
2022-09-16T10:13:20.746Z,1.85
2022-09-16T10:15:52.028Z,1.90
2022-09-16T10:18:27.502Z,1.08
2022-09-16T10:21:07.697Z,1.73
2022-09-16T10:23:35.617Z,1.35
2022-09-16T10:26:26.494Z,1.65
2022-09-16T10:28:57.077Z,1.17
2022-09-16T10:31:29.178Z,1.63
2022-09-16T10:34:01.033Z,1.10
2022-09-16T10:36:32.192Z,1.98
2022-09-16T10:39:04.977Z,1.20
2022-09-16T10:41:47.557Z,1.30
2022-09-16T10:44:45.136Z,1.60
2022-09-16T10:47:27.087Z,1.88
2022-09-16T10:50:01.739Z,1.55
2022-09-16T10:52:31.079Z,1.50
2022-09-16T10:54:57.910Z,1.60
2022-09-16T10:57:31.952Z,1.27
2022-09-16T11:00:18.772Z,1.35
2022-09-16T11:02:51.516Z,1.50
2022-09-16T11:05:30.337Z,1.38
2022-09-16T11:08:27.237Z,1.88
2022-09-16T11:10:58.358Z,1.40
2022-09-16T11:13:39.269Z,1.60
2022-09-16T11:16:25.013Z,1.60
2022-09-16T11:19:21.550Z,1.25
2022-09-16T11:22:28.775Z,0.90
2022-09-16T11:25:23.735Z,1.02
2022-09-16T11:27:58.859Z,1.20
2022-09-16T11:30:25.787Z,1.00
2022-09-16T11:33:19.612Z,1.92
2022-09-16T11:36:11.894Z,1.33
2022-09-16T11:39:00.105Z,1.40
2022-09-16T11:41:42.974Z,1.08
2022-09-16T11:44:47.108Z,0.90
2022-09-16T11:47:25.881Z,1.30
2022-09-16T11:50:02.737Z,1.25
2022-09-16T11:52:38.236Z,1.20
2022-09-16T11:55:29.980Z,1.10
2022-09-16T11:58:01.486Z,1.17
2022-09-16T12:00:31.378Z,1.60
2022-09-16T12:03:38.337Z,1.08
2022-09-16T12:06:19.235Z,1.27
2022-09-16T12:09:08.968Z,1.70
2022-09-16T12:11:43.140Z,1.23
2022-09-16T12:14:24.137Z,1.38
2022-09-16T12:16:59.483Z,1.63
2022-09-16T12:19:37.732Z,1.23
2022-09-16T12:22:09.569Z,1.00
2022-09-16T12:24:56.669Z,1.10
2022-09-16T12:27:39.923Z,1.08
2022-09-16T12:30:16.800Z,1.27
2022-09-16T12:32:55.324Z,1.15
2022-09-16T12:35:28.711Z,1.08
2022-09-16T12:37:55.637Z,1.30
2022-09-16T12:40:47.733Z,1.23
2022-09-16T12:43:27.320Z,1.30
2022-09-16T12:46:23.663Z,1.00
2022-09-16T12:49:26.795Z,1.10
2022-09-16T12:52:18.638Z,1.30
2022-09-16T12:55:14.624Z,1.38
2022-09-16T12:57:53.176Z,1.27
2022-09-16T13:00:32.367Z,0.88
2022-09-16T13:03:23.423Z,0.85
2022-09-16T13:05:52.620Z,1.00
2022-09-16T13:08:29.703Z,1.02
2022-09-16T13:13:56.934Z,0.93
2022-09-16T13:16:35.731Z,1.25
2022-09-16T13:19:27.461Z,0.88
2022-09-16T13:22:31.516Z,0.95
2022-09-16T13:25:22.013Z,1.33
2022-09-16T13:28:23.268Z,0.80
2022-09-16T13:30:50.034Z,1.00
2022-09-16T13:33:26.562Z,0.80
2022-09-16T13:36:20.515Z,1.23
2022-09-16T13:38:55.403Z,1.48
2022-09-16T13:41:51.667Z,1.08
2022-09-16T13:44:36.898Z,1.23
2022-09-16T13:47:09.759Z,1.20
2022-09-16T13:49:53.811Z,1.13
2022-09-16T13:52:32.064Z,1.05
2022-09-16T13:55:12.315Z,1.08
2022-09-16T13:57:49.197Z,1.48
2022-09-16T14:00:42.173Z,1.25
2022-09-16T14:03:50.245Z,1.20
2022-09-16T14:06:31.764Z,1.05
2022-09-16T14:09:27.421Z,1.10
2022-09-16T14:12:19.221Z,1.17
2022-09-16T14:14:47.772Z,1.25
2022-09-16T14:17:20.641Z,1.13
2022-09-16T14:19:49.752Z,1.35
2022-09-16T14:22:18.879Z,1.40
2022-09-16T14:24:48.374Z,1.08
2022-09-16T14:27:21.637Z,1.08
2022-09-16T14:29:59.661Z,1.90
2022-09-16T14:32:30.592Z,1.15
2022-09-16T14:35:01.024Z,1.30
2022-09-16T14:37:30.464Z,1.05
2022-09-16T14:40:04.766Z,1.00
2022-09-16T14:42:31.790Z,1.25
2022-09-16T14:44:59.757Z,1.00
2022-09-16T14:47:52.371Z,1.17
2022-09-16T14:50:44.541Z,1.25
2022-09-16T14:53:36.268Z,1.67
2022-09-16T14:56:05.014Z,1.20
2022-09-16T14:58:33.697Z,1.65
2022-09-16T15:01:08.928Z,1.10
2022-09-16T15:04:01.233Z,1.38
2022-09-16T15:06:36.649Z,1.35
2022-09-16T15:09:17.778Z,0.90
2022-09-16T15:11:49.262Z,1.08
2022-09-16T15:14:17.881Z,0.98
2022-09-16T15:16:49.379Z,1.13
2022-09-16T15:19:21.631Z,2.13
2022-09-16T15:21:49.052Z,1.17
2022-09-16T15:24:24.848Z,1.35
2022-09-16T15:26:52.639Z,1.15
2022-09-16T15:29:20.183Z,1.30
2022-09-16T15:31:47.472Z,1.48
2022-09-16T15:34:18.647Z,2.03
2022-09-16T15:36:47.663Z,1.48
2022-09-16T15:39:34.041Z,1.48
2022-09-16T15:42:12.042Z,1.35
2022-09-16T15:44:54.125Z,1.33
2022-09-16T15:47:32.804Z,1.15
2022-09-16T15:50:04.504Z,1.00
2022-09-16T15:53:02.566Z,0.90
2022-09-16T15:55:37.471Z,1.20
2022-09-16T15:58:19.881Z,1.33
2022-09-16T16:01:13.932Z,1.30
2022-09-16T16:03:57.898Z,1.30
2022-09-16T16:06:44.645Z,1.17
2022-09-16T16:09:28.800Z,0.85
2022-09-16T16:12:02.582Z,1.70
2022-09-16T16:14:32.300Z,1.55
2022-09-16T16:17:14.971Z,1.10
2022-09-16T16:19:46.811Z,1.45
2022-09-16T16:22:14.850Z,1.42
2022-09-16T16:24:42.192Z,1.70
2022-09-16T16:27:09.034Z,1.40
2022-09-16T16:29:35.901Z,1.52
2022-09-16T16:32:06.723Z,1.77
2022-09-16T16:34:35.790Z,1.80
2022-09-16T16:37:03.545Z,1.63
2022-09-16T16:39:30.642Z,1.48
2022-09-16T16:41:57.484Z,1.42
2022-09-16T16:44:25.069Z,1.52
2022-09-16T16:46:55.485Z,1.50
2022-09-16T16:49:23.247Z,1.40
2022-09-16T16:51:52.036Z,1.73
2022-09-16T16:54:19.106Z,1.67
2022-09-16T16:56:46.552Z,2.45
2022-09-16T16:59:13.376Z,4.43
2022-09-16T17:01:43.315Z,2.30
2022-09-16T17:04:12.659Z,2.22
2022-09-16T17:06:40.141Z,2.92
2022-09-16T17:09:11.257Z,1.45
2022-09-16T17:11:57.213Z,2.05
2022-09-16T17:14:29.720Z,1.92
2022-09-16T17:16:57.644Z,2.97
2022-09-16T17:19:26.303Z,5.75
2022-09-16T17:21:53.813Z,1.67
2022-09-16T17:24:20.778Z,1.60
2022-09-16T17:26:48.273Z,1.70
2022-09-16T17:29:16.188Z,2.03
2022-09-16T17:31:43.682Z,2.85
2022-09-16T17:34:15.082Z,1.80
2022-09-16T17:36:46.638Z,1.48
2022-09-16T17:39:20.998Z,1.60
2022-09-16T17:41:49.375Z,1.48
2022-09-16T17:44:17.374Z,1.40
2022-09-16T17:46:45.101Z,1.90
2022-09-16T17:49:17.246Z,1.63
2022-09-16T17:51:44.277Z,1.70
2022-09-16T17:54:11.265Z,1.95
2022-09-16T17:56:38.200Z,1.90
2022-09-16T17:59:05.149Z,3.78
2022-09-16T18:01:31.799Z,3.00
2022-09-16T18:03:58.547Z,1.90
2022-09-16T18:06:31.394Z,2.20
2022-09-16T18:09:01.670Z,3.42
2022-09-16T18:13:57.201Z,1.98
2022-09-16T18:16:24.603Z,2.00
2022-09-16T18:18:53.481Z,2.00
2022-09-16T18:21:21.425Z,2.13
2022-09-16T18:23:51.628Z,1.80
2022-09-16T18:26:18.810Z,1.88
2022-09-16T18:29:08.655Z,1.77
2022-09-16T18:31:34.803Z,2.40
2022-09-16T18:34:01.470Z,1.90
2022-09-16T18:36:30.163Z,2.00
2022-09-16T18:38:57.870Z,1.80
2022-09-16T18:41:27.382Z,2.20
2022-09-16T18:44:02.761Z,5.03
2022-09-16T18:46:32.390Z,7.47
2022-09-16T18:48:59.979Z,7.68
2022-09-16T18:51:32.490Z,7.10
2022-09-16T18:54:02.266Z,3.90
2022-09-16T18:56:32.092Z,8.07
2022-09-16T18:59:21.036Z,20.52
2022-09-16T19:01:49.620Z,6.20
2022-09-16T19:04:21.481Z,14.05
2022-09-16T19:06:50.290Z,20.90
2022-09-16T19:09:19.652Z,14.57
2022-09-16T19:11:46.825Z,12.73
2022-09-16T19:14:13.949Z,6.60
2022-09-16T19:16:44.970Z,7.63
2022-09-16T19:19:13.976Z,5.65
2022-09-16T19:21:42.065Z,4.38
2022-09-16T19:24:15.309Z,5.97
2022-09-16T19:26:43.547Z,2.97
2022-09-16T19:29:11.793Z,2.40
2022-09-16T19:31:40.706Z,2.15
2022-09-16T19:34:07.730Z,3.85
2022-09-16T19:36:35.568Z,2.75
2022-09-16T19:39:03.861Z,3.30
2022-09-16T19:41:32.294Z,6.25
2022-09-16T19:44:01.971Z,3.42
2022-09-16T19:46:31.790Z,4.05
2022-09-16T19:48:58.704Z,4.35
2022-09-16T19:51:26.308Z,5.35
2022-09-16T19:53:54.290Z,5.15
2022-09-16T19:56:23.845Z,3.30
2022-09-16T19:58:51.712Z,3.65
2022-09-16T20:01:24.212Z,2.70
2022-09-16T20:03:51.935Z,6.75
2022-09-16T20:06:21.908Z,11.38
2022-09-16T20:08:52.703Z,5.40
2022-09-16T20:11:21.698Z,9.35
2022-09-16T20:13:49.627Z,5.20
2022-09-16T20:16:18.482Z,9.43
2022-09-16T20:18:45.752Z,4.43
2022-09-16T20:21:15.730Z,2.65
2022-09-16T20:23:42.495Z,3.30
2022-09-16T20:26:11.992Z,3.60
2022-09-16T20:28:43.014Z,1.95
2022-09-16T20:31:11.568Z,2.10
2022-09-16T20:33:39.255Z,3.28
2022-09-16T20:36:08.304Z,4.32
2022-09-16T20:38:35.710Z,6.22
2022-09-16T20:41:09.734Z,3.30
2022-09-16T20:43:36.819Z,2.10
2022-09-16T20:46:05.865Z,2.08
2022-09-16T20:48:32.653Z,2.20
2022-09-16T20:51:04.744Z,2.45
2022-09-16T20:53:31.385Z,3.05
2022-09-16T20:56:03.515Z,5.80
2022-09-16T20:58:30.149Z,4.53
2022-09-16T21:01:13.177Z,1.60
2022-09-16T21:03:40.065Z,1.92
2022-09-16T21:06:14.773Z,1.92
2022-09-16T21:08:42.391Z,1.30
2022-09-16T21:11:14.550Z,1.52
2022-09-16T21:13:42.726Z,1.88
2022-09-16T21:16:11.615Z,1.83
2022-09-16T21:18:39.616Z,2.28
2022-09-16T21:21:13.446Z,1.88
2022-09-16T21:23:40.786Z,1.65
2022-09-16T21:26:17.101Z,2.00
2022-09-16T21:28:44.596Z,1.98
2022-09-16T21:31:13.516Z,1.80
2022-09-16T21:33:42.711Z,1.80
2022-09-16T21:36:11.768Z,1.55
2022-09-16T21:38:39.236Z,1.88
2022-09-16T21:41:26.621Z,1.60
2022-09-16T21:43:56.802Z,1.63
2022-09-16T21:46:28.774Z,1.60
2022-09-16T21:48:58.328Z,1.88
2022-09-16T21:51:25.054Z,1.85
2022-09-16T21:53:51.872Z,2.25
2022-09-16T21:56:20.988Z,1.70
2022-09-16T21:58:49.137Z,1.75
2022-09-16T22:01:17.613Z,3.97
2022-09-16T22:03:46.155Z,4.75
2022-09-16T22:06:15.162Z,3.55
2022-09-16T22:08:59.095Z,2.20
2022-09-16T22:11:28.373Z,2.58
2022-09-16T22:13:56.101Z,2.92
2022-09-16T22:16:28.840Z,5.38
2022-09-16T22:19:00.814Z,9.35
2022-09-16T22:21:29.825Z,6.40
2022-09-16T22:23:57.980Z,2.78
2022-09-16T22:26:25.026Z,4.25
2022-09-16T22:28:51.979Z,4.57
2022-09-16T22:31:27.350Z,2.50
2022-09-16T22:33:55.263Z,2.10
2022-09-16T22:36:25.391Z,2.35
2022-09-16T22:38:57.811Z,3.47
2022-09-16T22:41:25.275Z,2.33
2022-09-16T22:43:53.108Z,2.65
2022-09-16T22:46:25.397Z,2.40
2022-09-16T22:48:54.260Z,2.28
2022-09-16T22:51:21.577Z,2.00
2022-09-16T22:53:48.712Z,2.33
2022-09-16T22:56:24.992Z,2.95
2022-09-16T22:58:53.723Z,3.13
2022-09-16T23:01:23.487Z,2.10
2022-09-16T23:03:55.931Z,2.17
2022-09-16T23:06:24.728Z,2.45
2022-09-16T23:08:52.643Z,2.33
2022-09-16T23:11:23.666Z,2.33
2022-09-16T23:13:52.841Z,2.30
2022-09-16T23:16:27.018Z,2.53
2022-09-16T23:18:55.540Z,2.70
2022-09-16T23:21:23.556Z,2.13
2022-09-16T23:23:53.730Z,2.10
2022-09-16T23:26:23.155Z,2.58
2022-09-16T23:28:55.360Z,2.40
2022-09-16T23:31:27.687Z,2.17
2022-09-16T23:33:55.079Z,2.35
2022-09-16T23:36:22.548Z,2.60
2022-09-16T23:38:49.528Z,2.45
2022-09-16T23:41:20.515Z,2.58
2022-09-16T23:43:49.114Z,2.47
2022-09-16T23:46:18.302Z,2.55
2022-09-16T23:48:45.937Z,2.70
2022-09-16T23:51:12.929Z,2.70
2022-09-16T23:53:42.174Z,2.38
2022-09-16T23:56:10.484Z,2.55
2022-09-16T23:58:37.264Z,2.20
