createdAt,value
2022-11-15T00:01:11.452Z,26.17
2022-11-15T00:03:41.273Z,27.00
2022-11-15T00:06:12.552Z,27.90
2022-11-15T00:08:42.365Z,24.95
2022-11-15T00:11:16.144Z,25.83
2022-11-15T00:13:46.006Z,23.08
2022-11-15T00:16:15.870Z,24.60
2022-11-15T00:18:50.323Z,26.60
2022-11-15T00:21:21.782Z,23.77
2022-11-15T00:23:51.602Z,24.98
2022-11-15T00:26:24.032Z,24.33
2022-11-15T00:28:56.407Z,23.60
2022-11-15T00:31:26.366Z,23.98
2022-11-15T00:33:56.283Z,24.02
2022-11-15T00:36:26.146Z,24.25
2022-11-15T00:38:55.963Z,24.55
2022-11-15T00:41:28.391Z,24.33
2022-11-15T00:43:58.506Z,25.10
2022-11-15T00:46:29.343Z,25.05
2022-11-15T00:48:59.213Z,25.27
2022-11-15T00:51:29.044Z,24.55
2022-11-15T00:53:58.904Z,25.33
2022-11-15T00:56:31.337Z,26.20
2022-11-15T00:59:01.455Z,23.77
2022-11-15T01:01:31.412Z,24.92
2022-11-15T01:04:01.858Z,23.15
2022-11-15T01:06:31.699Z,24.40
2022-11-15T01:09:01.525Z,25.35
2022-11-15T01:11:33.935Z,24.55
2022-11-15T01:14:03.823Z,23.73
2022-11-15T01:16:34.229Z,23.33
2022-11-15T01:19:04.148Z,24.50
2022-11-15T01:21:34.166Z,26.42
2022-11-15T01:24:04.110Z,24.58
2022-11-15T01:26:38.059Z,24.67
2022-11-15T01:29:08.024Z,22.00
2022-11-15T01:31:37.885Z,23.13
2022-11-15T01:34:07.890Z,25.77
2022-11-15T01:36:37.738Z,25.15
2022-11-15T01:39:07.709Z,25.38
2022-11-15T01:41:40.139Z,24.50
2022-11-15T01:44:44.611Z,23.58
2022-11-15T01:47:19.032Z,25.13
2022-11-15T01:49:57.392Z,24.17
2022-11-15T01:52:31.048Z,24.45
2022-11-15T01:55:07.213Z,23.15
2022-11-15T01:57:40.172Z,23.05
2022-11-15T02:00:12.405Z,24.00
2022-11-15T02:02:42.582Z,23.92
2022-11-15T02:05:13.044Z,22.95
2022-11-15T02:07:43.287Z,25.27
2022-11-15T02:10:16.307Z,24.02
2022-11-15T02:12:49.507Z,24.35
2022-11-15T02:15:19.915Z,23.40
2022-11-15T02:18:15.348Z,22.83
2022-11-15T02:21:20.348Z,23.70
2022-11-15T02:24:35.131Z,24.23
2022-11-15T02:27:39.427Z,24.77
2022-11-15T02:30:28.649Z,22.85
2022-11-15T02:33:04.396Z,23.88
2022-11-15T02:35:46.785Z,23.50
2022-11-15T02:38:26.706Z,23.08
2022-11-15T02:41:02.858Z,26.02
2022-11-15T02:43:53.614Z,24.15
2022-11-15T02:46:44.211Z,23.65
2022-11-15T02:49:16.377Z,24.38
2022-11-15T02:51:49.653Z,23.15
2022-11-15T02:54:25.780Z,23.02
2022-11-15T02:56:59.076Z,24.30
2022-11-15T03:00:05.162Z,24.90
2022-11-15T03:03:12.807Z,25.27
2022-11-15T03:05:52.136Z,23.00
2022-11-15T03:08:31.658Z,24.80
2022-11-15T03:11:11.203Z,23.63
2022-11-15T03:13:48.612Z,23.98
2022-11-15T03:16:25.646Z,22.10
2022-11-15T03:19:03.626Z,23.92
2022-11-15T03:21:36.207Z,23.45
2022-11-15T03:24:10.561Z,23.92
2022-11-15T03:26:44.988Z,22.90
2022-11-15T03:29:19.233Z,25.35
2022-11-15T03:31:58.791Z,25.00
2022-11-15T03:34:37.723Z,22.30
2022-11-15T03:37:08.831Z,22.27
2022-11-15T03:39:38.826Z,22.70
2022-11-15T03:42:21.797Z,22.90
2022-11-15T03:45:01.231Z,23.13
2022-11-15T03:47:36.568Z,25.02
2022-11-15T03:50:14.542Z,23.38
2022-11-15T03:52:45.150Z,22.85
2022-11-15T03:55:19.795Z,23.70
2022-11-15T03:57:53.123Z,22.88
2022-11-15T04:00:23.310Z,24.08
2022-11-15T04:02:53.232Z,23.00
2022-11-15T04:05:25.822Z,24.08
2022-11-15T04:07:55.786Z,22.63
2022-11-15T04:10:25.961Z,22.95
2022-11-15T04:12:55.819Z,23.30
2022-11-15T04:15:27.592Z,22.00
2022-11-15T04:18:00.123Z,21.30
2022-11-15T04:20:47.189Z,21.40
2022-11-15T04:23:32.913Z,22.63
2022-11-15T04:26:06.446Z,23.08
2022-11-15T04:28:36.507Z,21.80
2022-11-15T04:31:06.356Z,24.30
2022-11-15T04:33:36.201Z,28.13
2022-11-15T04:36:22.271Z,24.63
2022-11-15T04:38:52.115Z,25.25
2022-11-15T04:41:21.964Z,27.38
2022-11-15T04:43:51.812Z,28.17
2022-11-15T04:46:21.829Z,25.30
2022-11-15T04:48:56.949Z,25.52
2022-11-15T04:51:30.925Z,23.55
2022-11-15T04:54:00.777Z,26.00
2022-11-15T04:56:30.636Z,23.42
2022-11-15T04:59:00.471Z,25.23
2022-11-15T05:01:30.372Z,23.92
2022-11-15T05:04:12.817Z,24.13
2022-11-15T05:06:45.352Z,23.60
2022-11-15T05:09:16.421Z,23.20
2022-11-15T05:11:46.397Z,22.20
2022-11-15T05:14:16.707Z,21.33
2022-11-15T05:16:46.968Z,23.15
2022-11-15T05:19:16.852Z,22.73
2022-11-15T05:21:49.308Z,22.88
2022-11-15T05:24:19.159Z,23.83
2022-11-15T05:26:48.996Z,22.05
2022-11-15T05:29:18.850Z,23.23
2022-11-15T05:31:48.736Z,23.88
2022-11-15T05:34:19.196Z,22.00
2022-11-15T05:36:51.900Z,22.05
2022-11-15T05:39:21.801Z,23.50
2022-11-15T05:41:56.890Z,23.02
2022-11-15T05:44:27.416Z,21.40
2022-11-15T05:46:59.715Z,22.27
2022-11-15T05:49:35.484Z,21.65
2022-11-15T05:52:09.347Z,22.27
2022-11-15T05:54:40.457Z,23.10
2022-11-15T05:57:10.618Z,22.23
2022-11-15T05:59:41.988Z,23.50
2022-11-15T06:02:11.899Z,23.85
2022-11-15T06:04:41.942Z,22.35
2022-11-15T06:07:14.461Z,20.23
2022-11-15T06:09:44.369Z,20.08
2022-11-15T06:12:14.264Z,23.00
2022-11-15T06:14:44.108Z,22.30
2022-11-15T06:17:13.949Z,23.45
2022-11-15T06:19:43.810Z,20.73
2022-11-15T06:22:16.256Z,21.85
2022-11-15T06:24:46.376Z,21.70
2022-11-15T06:27:16.319Z,22.50
2022-11-15T06:29:46.261Z,22.58
2022-11-15T06:32:16.147Z,22.65
2022-11-15T06:34:46.017Z,21.42
2022-11-15T06:37:18.480Z,21.95
2022-11-15T06:39:48.303Z,23.58
2022-11-15T06:42:18.208Z,21.50
2022-11-15T06:44:48.060Z,22.83
2022-11-15T06:47:17.937Z,21.80
2022-11-15T06:49:47.845Z,21.95
2022-11-15T06:52:20.722Z,24.33
2022-11-15T06:54:50.771Z,23.88
2022-11-15T06:57:20.813Z,24.88
2022-11-15T06:59:50.865Z,25.63
2022-11-15T07:02:20.884Z,36.42
2022-11-15T07:04:50.956Z,30.45
2022-11-15T07:07:23.576Z,27.85
2022-11-15T07:09:53.465Z,27.00
2022-11-15T07:12:23.386Z,27.25
2022-11-15T07:14:53.276Z,27.00
2022-11-15T07:17:23.216Z,30.63
2022-11-15T07:19:53.220Z,28.23
2022-11-15T07:22:25.772Z,27.23
2022-11-15T07:24:55.797Z,25.23
2022-11-15T07:27:25.785Z,26.02
2022-11-15T07:29:58.120Z,25.35
2022-11-15T07:32:28.026Z,26.25
2022-11-15T07:34:57.934Z,25.40
2022-11-15T07:37:30.408Z,26.63
2022-11-15T07:40:00.255Z,25.83
2022-11-15T07:42:45.040Z,26.20
2022-11-15T07:45:14.962Z,25.70
2022-11-15T07:47:44.833Z,29.27
2022-11-15T07:50:14.683Z,28.02
2022-11-15T07:52:47.671Z,29.48
2022-11-15T07:55:18.290Z,27.88
2022-11-15T07:57:49.195Z,28.08
2022-11-15T08:00:21.431Z,27.13
2022-11-15T08:02:51.440Z,27.48
2022-11-15T08:05:21.348Z,27.65
2022-11-15T08:07:53.796Z,28.70
2022-11-15T08:10:23.708Z,29.40
2022-11-15T08:13:02.404Z,28.15
2022-11-15T08:15:32.821Z,29.80
2022-11-15T08:18:04.913Z,28.58
2022-11-15T08:20:35.305Z,27.17
2022-11-15T08:23:09.589Z,29.77
2022-11-15T08:25:39.851Z,29.45
2022-11-15T08:28:11.528Z,29.38
2022-11-15T08:30:46.368Z,28.60
2022-11-15T08:33:17.726Z,29.77
2022-11-15T08:35:48.158Z,26.60
2022-11-15T08:38:20.611Z,29.25
2022-11-15T08:40:50.550Z,28.30
2022-11-15T08:43:20.470Z,28.05
2022-11-15T08:45:50.333Z,27.30
2022-11-15T08:48:20.236Z,27.17
2022-11-15T08:50:50.088Z,26.25
2022-11-15T08:53:22.530Z,27.90
2022-11-15T08:55:52.544Z,26.73
2022-11-15T08:58:22.505Z,27.38
2022-11-15T09:00:52.512Z,25.67
2022-11-15T09:03:22.387Z,26.48
2022-11-15T09:05:52.284Z,25.50
2022-11-15T09:08:46.552Z,24.58
2022-11-15T09:11:15.644Z,26.80
2022-11-15T09:13:45.866Z,25.77
2022-11-15T09:16:16.368Z,25.25
2022-11-15T09:18:46.429Z,26.90
2022-11-15T09:21:16.779Z,25.10
2022-11-15T09:23:49.248Z,25.80
2022-11-15T09:26:19.151Z,24.35
2022-11-15T09:28:51.900Z,24.90
2022-11-15T09:31:22.441Z,23.58
2022-11-15T09:33:52.403Z,23.30
2022-11-15T09:36:22.406Z,22.73
2022-11-15T09:38:54.931Z,24.40
2022-11-15T09:41:54.782Z,23.20
2022-11-15T09:44:45.090Z,21.75
2022-11-15T09:47:45.991Z,18.98
2022-11-15T09:50:19.432Z,20.23
2022-11-15T09:52:49.621Z,20.90
2022-11-15T09:55:23.750Z,18.30
2022-11-15T09:58:03.508Z,16.10
2022-11-15T10:00:46.661Z,16.75
2022-11-15T10:03:30.242Z,16.63
2022-11-15T10:06:05.515Z,16.58
2022-11-15T10:08:54.387Z,16.30
2022-11-15T10:11:37.290Z,16.10
2022-11-15T10:14:15.258Z,17.00
2022-11-15T10:17:18.016Z,16.70
2022-11-15T10:20:05.331Z,16.38
2022-11-15T10:22:43.311Z,14.82
2022-11-15T10:25:29.268Z,16.45
2022-11-15T10:28:07.910Z,15.73
2022-11-15T10:30:40.692Z,15.23
2022-11-15T10:33:23.777Z,16.33
2022-11-15T10:36:26.268Z,14.80
2022-11-15T10:39:00.588Z,15.93
2022-11-15T10:41:39.383Z,15.10
2022-11-15T10:44:28.298Z,15.38
2022-11-15T10:47:39.659Z,12.63
2022-11-15T10:50:30.563Z,13.40
2022-11-15T10:53:01.417Z,13.05
2022-11-15T10:55:34.249Z,13.05
2022-11-15T10:58:09.538Z,13.05
2022-11-15T11:00:42.879Z,12.43
2022-11-15T11:03:32.963Z,12.32
2022-11-15T11:06:13.931Z,12.48
2022-11-15T11:08:44.609Z,13.85
2022-11-15T11:11:14.513Z,12.95
2022-11-15T11:13:44.393Z,13.35
2022-11-15T11:16:45.974Z,12.73
2022-11-15T11:19:43.035Z,12.88
2022-11-15T11:22:24.312Z,11.27
2022-11-15T11:25:08.770Z,14.30
2022-11-15T11:27:54.384Z,11.55
2022-11-15T11:30:32.535Z,11.10
2022-11-15T11:33:16.954Z,12.15
2022-11-15T11:35:59.455Z,13.05
2022-11-15T11:38:46.534Z,11.18
2022-11-15T11:41:31.025Z,12.30
2022-11-15T11:44:19.690Z,13.05
2022-11-15T11:46:57.388Z,12.90
2022-11-15T11:49:38.312Z,12.45
2022-11-15T11:52:16.826Z,14.63
2022-11-15T11:55:05.295Z,13.00
2022-11-15T11:57:46.726Z,12.93
2022-11-15T12:00:24.492Z,11.77
2022-11-15T12:03:13.369Z,13.15
2022-11-15T12:05:52.462Z,12.63
2022-11-15T12:08:34.471Z,11.65
2022-11-15T12:11:13.551Z,11.85
2022-11-15T12:13:44.422Z,11.65
2022-11-15T12:16:21.630Z,12.10
2022-11-15T12:18:55.393Z,11.40
2022-11-15T12:21:39.431Z,12.67
2022-11-15T12:24:17.170Z,13.18
2022-11-15T12:26:53.554Z,12.38
2022-11-15T12:29:32.184Z,12.45
2022-11-15T12:32:04.795Z,13.90
2022-11-15T12:34:50.698Z,13.30
2022-11-15T12:37:56.295Z,13.07
2022-11-15T12:41:18.054Z,12.13
2022-11-15T12:43:49.261Z,11.75
2022-11-15T12:47:06.237Z,11.93
2022-11-15T12:49:51.664Z,12.65
2022-11-15T12:52:23.307Z,13.13
2022-11-15T12:55:05.777Z,12.40
2022-11-15T12:57:44.199Z,12.15
2022-11-15T13:00:48.024Z,12.13
2022-11-15T13:03:31.601Z,11.15
2022-11-15T13:06:45.113Z,12.13
2022-11-15T13:09:55.036Z,10.50
2022-11-15T13:12:59.191Z,11.35
2022-11-15T13:15:49.995Z,11.45
2022-11-15T13:18:42.298Z,10.75
2022-11-15T13:21:40.163Z,12.02
2022-11-15T13:24:18.021Z,11.73
2022-11-15T13:26:48.097Z,11.40
2022-11-15T13:29:24.644Z,10.50
2022-11-15T13:31:56.691Z,10.25
2022-11-15T13:34:52.511Z,11.10
2022-11-15T13:37:35.496Z,10.85
2022-11-15T13:40:25.982Z,11.38
2022-11-15T13:42:55.900Z,10.50
2022-11-15T13:45:30.657Z,11.32
2022-11-15T13:48:02.262Z,10.48
2022-11-15T13:50:37.370Z,10.35
2022-11-15T13:53:08.734Z,10.40
2022-11-15T13:55:39.526Z,10.82
2022-11-15T13:58:10.317Z,11.30
2022-11-15T14:00:45.538Z,10.98
2022-11-15T14:03:23.389Z,11.05
2022-11-15T14:06:12.932Z,10.75
2022-11-15T14:08:45.256Z,10.80
2022-11-15T14:11:21.687Z,10.40
2022-11-15T14:14:17.268Z,10.50
2022-11-15T14:16:52.022Z,11.70
2022-11-15T14:19:43.326Z,10.38
2022-11-15T14:22:26.559Z,10.65
2022-11-15T14:25:19.921Z,9.95
2022-11-15T14:28:39.272Z,9.75
2022-11-15T14:31:16.655Z,10.30
2022-11-15T14:33:46.703Z,9.25
2022-11-15T14:36:20.294Z,8.75
2022-11-15T14:38:51.776Z,9.80
2022-11-15T14:41:25.207Z,10.15
2022-11-15T14:43:57.950Z,9.63
2022-11-15T14:46:28.287Z,9.80
2022-11-15T14:48:59.013Z,9.55
2022-11-15T14:51:29.810Z,10.07
2022-11-15T14:54:00.033Z,9.07
2022-11-15T14:56:30.867Z,11.50
2022-11-15T14:59:03.576Z,11.23
2022-11-15T15:01:33.575Z,10.60
2022-11-15T15:04:03.587Z,11.75
2022-11-15T15:06:34.392Z,13.30
2022-11-15T15:09:05.329Z,12.18
2022-11-15T15:11:35.932Z,11.00
2022-11-15T15:14:08.496Z,12.00
2022-11-15T15:16:39.035Z,13.85
2022-11-15T15:19:08.994Z,15.00
2022-11-15T15:21:39.285Z,15.85
2022-11-15T15:24:09.678Z,16.20
2022-11-15T15:26:40.156Z,16.23
2022-11-15T15:29:12.736Z,15.82
2022-11-15T15:31:42.643Z,16.73
2022-11-15T15:34:16.837Z,18.42
2022-11-15T15:36:47.029Z,17.85
2022-11-15T15:39:17.011Z,19.10
2022-11-15T15:41:46.862Z,17.55
2022-11-15T15:44:19.801Z,19.05
2022-11-15T15:46:49.684Z,20.13
2022-11-15T15:49:20.580Z,18.95
2022-11-15T15:51:50.468Z,21.90
2022-11-15T15:54:21.005Z,22.35
2022-11-15T15:56:55.936Z,21.05
2022-11-15T15:59:28.644Z,21.85
2022-11-15T16:01:58.501Z,20.90
2022-11-15T16:04:29.583Z,22.35
2022-11-15T16:07:03.452Z,25.48
2022-11-15T16:09:45.790Z,24.30
2022-11-15T16:12:17.339Z,26.70
2022-11-15T16:14:49.781Z,25.38
2022-11-15T16:17:24.838Z,27.23
2022-11-15T16:19:55.095Z,27.48
2022-11-15T16:22:25.195Z,27.30
2022-11-15T16:24:55.116Z,27.15
2022-11-15T16:27:26.317Z,27.45
2022-11-15T16:29:58.730Z,29.38
2022-11-15T16:32:28.582Z,27.60
2022-11-15T16:34:58.514Z,29.40
2022-11-15T16:37:28.476Z,28.67
2022-11-15T16:40:00.964Z,27.77
2022-11-15T16:42:31.242Z,28.45
2022-11-15T16:45:04.085Z,28.35
2022-11-15T16:47:33.951Z,27.92
2022-11-15T16:50:03.848Z,28.67
2022-11-15T16:52:33.757Z,30.35
2022-11-15T16:55:03.603Z,29.90
2022-11-15T16:57:33.468Z,27.85
2022-11-15T17:00:06.758Z,26.88
2022-11-15T17:02:36.672Z,29.35
2022-11-15T17:05:11.051Z,28.38
2022-11-15T17:07:43.464Z,28.25
2022-11-15T17:10:15.135Z,29.20
2022-11-15T17:12:45.123Z,28.63
2022-11-15T17:15:17.616Z,28.05
2022-11-15T17:17:48.167Z,29.67
2022-11-15T17:20:20.998Z,28.67
2022-11-15T17:22:50.871Z,29.77
2022-11-15T17:25:21.196Z,30.05
2022-11-15T17:27:51.063Z,28.25
2022-11-15T17:30:23.526Z,27.83
2022-11-15T17:32:53.389Z,29.52
2022-11-15T17:35:23.235Z,29.55
2022-11-15T17:37:53.288Z,29.10
2022-11-15T17:40:23.127Z,27.35
2022-11-15T17:42:53.352Z,27.38
2022-11-15T17:45:25.784Z,27.63
2022-11-15T17:47:55.808Z,25.20
2022-11-15T17:50:25.710Z,27.45
2022-11-15T17:52:56.075Z,26.40
2022-11-15T17:55:25.948Z,26.45
2022-11-15T17:57:55.812Z,27.58
2022-11-15T18:00:28.271Z,28.38
2022-11-15T18:03:00.370Z,29.38
2022-11-15T18:05:30.256Z,29.42
2022-11-15T18:08:00.322Z,28.15
2022-11-15T18:10:30.151Z,28.80
2022-11-15T18:12:59.990Z,29.13
2022-11-15T18:15:32.435Z,27.75
2022-11-15T18:18:02.271Z,30.45
2022-11-15T18:20:32.439Z,28.67
2022-11-15T18:23:02.294Z,27.63
2022-11-15T18:25:32.129Z,29.30
2022-11-15T18:28:01.980Z,29.08
2022-11-15T18:30:34.396Z,28.05
2022-11-15T18:33:04.224Z,27.63
2022-11-15T18:35:34.101Z,28.02
2022-11-15T18:38:03.953Z,27.10
2022-11-15T18:40:33.979Z,27.63
2022-11-15T18:43:03.824Z,28.52
2022-11-15T18:45:37.361Z,26.90
2022-11-15T18:48:07.561Z,27.75
2022-11-15T18:50:37.408Z,25.17
2022-11-15T18:53:07.244Z,25.70
2022-11-15T18:55:37.084Z,28.42
2022-11-15T18:58:06.915Z,28.40
2022-11-15T19:00:39.366Z,27.35
2022-11-15T19:03:09.260Z,26.15
2022-11-15T19:05:39.186Z,26.48
2022-11-15T19:08:09.020Z,27.48
2022-11-15T19:10:38.890Z,27.17
2022-11-15T19:13:08.792Z,29.02
2022-11-15T19:15:41.275Z,27.73
2022-11-15T19:18:11.910Z,27.25
2022-11-15T19:20:41.734Z,26.05
2022-11-15T19:23:11.592Z,26.95
2022-11-15T19:25:41.407Z,28.17
2022-11-15T19:28:14.572Z,24.60
2022-11-15T19:30:46.981Z,25.20
2022-11-15T19:33:16.839Z,25.65
2022-11-15T19:35:47.220Z,27.85
2022-11-15T19:38:17.319Z,25.65
2022-11-15T19:40:47.186Z,25.00
2022-11-15T19:43:17.035Z,23.45
2022-11-15T19:46:00.931Z,23.10
2022-11-15T19:51:04.559Z,22.38
2022-11-15T19:53:35.971Z,22.60
2022-11-15T19:56:09.284Z,25.13
2022-11-15T19:58:42.080Z,22.98
2022-11-15T20:01:20.543Z,23.05
2022-11-15T20:03:54.606Z,22.88
2022-11-15T20:06:28.406Z,24.80
2022-11-15T20:08:58.659Z,22.85
2022-11-15T20:11:29.416Z,24.83
2022-11-15T20:14:02.122Z,23.98
2022-11-15T20:16:34.704Z,21.60
2022-11-15T20:19:04.719Z,21.50
2022-11-15T20:21:34.669Z,21.73
2022-11-15T20:24:04.928Z,21.08
2022-11-15T20:26:35.679Z,22.55
2022-11-15T20:29:05.838Z,20.30
2022-11-15T20:31:38.867Z,22.75
2022-11-15T20:34:09.003Z,22.48
2022-11-15T20:36:38.865Z,21.92
2022-11-15T20:39:09.160Z,21.67
2022-11-15T20:41:39.008Z,23.33
2022-11-15T20:44:08.927Z,22.65
2022-11-15T20:46:41.330Z,21.50
2022-11-15T20:49:11.149Z,22.70
2022-11-15T20:51:40.975Z,21.48
2022-11-15T20:54:10.851Z,23.27
2022-11-15T20:56:40.782Z,22.92
2022-11-15T20:59:10.642Z,23.75
2022-11-15T21:01:43.273Z,22.27
2022-11-15T21:04:13.191Z,23.90
2022-11-15T21:06:47.574Z,23.55
2022-11-15T21:09:31.315Z,21.63
2022-11-15T21:12:13.680Z,24.23
2022-11-15T21:14:45.083Z,23.67
2022-11-15T21:17:17.869Z,24.30
2022-11-15T21:19:47.744Z,24.40
2022-11-15T21:22:17.983Z,23.55
2022-11-15T21:24:47.961Z,24.17
2022-11-15T21:27:19.347Z,23.92
2022-11-15T21:29:51.250Z,24.15
2022-11-15T21:32:23.754Z,23.70
2022-11-15T21:34:54.386Z,24.00
2022-11-15T21:37:24.247Z,26.27
2022-11-15T21:39:54.098Z,25.98
2022-11-15T21:42:23.933Z,24.55
2022-11-15T21:44:53.767Z,24.58
2022-11-15T21:47:26.163Z,25.48
2022-11-15T21:49:57.276Z,26.08
2022-11-15T21:52:28.497Z,25.48
2022-11-15T21:55:01.320Z,26.35
2022-11-15T21:57:38.200Z,25.33
2022-11-15T22:00:25.775Z,24.58
2022-11-15T22:02:58.724Z,25.52
2022-11-15T22:05:29.064Z,26.73
2022-11-15T22:08:03.275Z,25.35
2022-11-15T22:10:33.620Z,26.42
2022-11-15T22:13:03.819Z,25.42
2022-11-15T22:15:33.715Z,24.92
2022-11-15T22:18:06.251Z,23.58
2022-11-15T22:20:44.885Z,24.30
2022-11-15T22:23:15.049Z,21.38
2022-11-15T22:25:45.911Z,25.05
2022-11-15T22:28:15.606Z,26.88
2022-11-15T22:30:48.057Z,24.77
2022-11-15T22:33:23.149Z,24.83
2022-11-15T22:35:53.292Z,23.15
2022-11-15T22:38:23.528Z,24.13
2022-11-15T22:40:53.919Z,26.60
2022-11-15T22:43:25.493Z,24.05
2022-11-15T22:45:56.360Z,24.08
2022-11-15T22:48:32.188Z,27.17
2022-11-15T22:51:02.970Z,24.55
2022-11-15T22:53:33.586Z,25.88
2022-11-15T22:56:06.297Z,23.02
2022-11-15T22:58:37.057Z,24.20
2022-11-15T23:01:08.767Z,25.48
2022-11-15T23:03:41.218Z,23.83
2022-11-15T23:06:12.249Z,25.75
2022-11-15T23:08:42.405Z,25.38
2022-11-15T23:11:41.629Z,23.10
2022-11-15T23:14:11.505Z,24.50
2022-11-15T23:16:41.320Z,25.95
2022-11-15T23:19:15.407Z,23.83
2022-11-15T23:22:00.051Z,23.08
2022-11-15T23:24:30.173Z,24.25
2022-11-15T23:27:02.973Z,25.55
2022-11-15T23:29:53.678Z,25.15
2022-11-15T23:32:36.119Z,25.13
2022-11-15T23:35:09.436Z,24.58
2022-11-15T23:37:39.347Z,23.95
2022-11-15T23:40:12.003Z,24.23
2022-11-15T23:42:41.903Z,23.55
2022-11-15T23:45:12.606Z,23.63
2022-11-15T23:47:42.424Z,24.35
2022-11-15T23:50:14.784Z,24.83
2022-11-15T23:52:44.663Z,24.77
2022-11-15T23:55:14.457Z,24.85
2022-11-15T23:57:44.388Z,23.05
