createdAt,value
2019-04-06T00:00:32.600Z,0.00
2019-04-06T00:01:32.600Z,0.00
2019-04-06T00:02:32.538Z,0.00
2019-04-06T00:03:32.532Z,0.00
2019-04-06T00:04:32.512Z,0.00
2019-04-06T00:05:32.532Z,0.00
2019-04-06T00:06:32.511Z,0.00
2019-04-06T00:07:32.489Z,0.00
2019-04-06T00:08:32.472Z,0.00
2019-04-06T00:09:32.471Z,0.00
2019-04-06T00:10:32.450Z,0.00
2019-04-06T00:11:32.473Z,0.00
2019-04-06T00:12:32.438Z,0.00
2019-04-06T00:13:32.412Z,0.00
2019-04-06T00:14:32.401Z,0.00
2019-04-06T00:15:32.416Z,0.00
2019-04-06T00:16:32.385Z,0.00
2019-04-06T00:17:32.366Z,0.00
2019-04-06T00:18:32.394Z,0.00
2019-04-06T00:19:32.342Z,0.00
2019-04-06T00:20:32.366Z,0.00
2019-04-06T00:21:32.329Z,0.00
2019-04-06T00:22:32.314Z,0.00
2019-04-06T00:23:32.310Z,0.00
2019-04-06T00:24:32.301Z,0.00
2019-04-06T00:25:32.308Z,0.00
2019-04-06T00:26:32.265Z,0.00
2019-04-06T00:27:32.257Z,0.00
2019-04-06T00:28:32.246Z,0.00
2019-04-06T00:29:32.233Z,0.00
2019-04-06T00:30:32.250Z,0.00
2019-04-06T00:31:32.227Z,0.00
2019-04-06T00:32:32.199Z,0.00
2019-04-06T00:33:32.186Z,0.00
2019-04-06T00:34:32.175Z,0.00
2019-04-06T00:35:32.170Z,0.00
2019-04-06T00:36:32.198Z,0.00
2019-04-06T00:37:32.158Z,0.00
2019-04-06T00:38:33.890Z,0.00
2019-04-06T00:39:32.118Z,0.00
2019-04-06T00:40:32.135Z,0.00
2019-04-06T00:41:32.125Z,0.00
2019-04-06T00:42:32.127Z,0.00
2019-04-06T00:43:32.074Z,0.00
2019-04-06T00:44:32.070Z,0.00
2019-04-06T00:45:32.076Z,0.00
2019-04-06T00:46:32.086Z,0.00
2019-04-06T00:47:32.058Z,0.00
2019-04-06T00:48:32.071Z,0.00
2019-04-06T00:49:32.053Z,0.00
2019-04-06T00:50:32.017Z,0.00
2019-04-06T00:51:32.019Z,0.00
2019-04-06T00:52:31.998Z,0.00
2019-04-06T00:53:31.978Z,0.00
2019-04-06T00:54:32.000Z,0.00
2019-04-06T00:55:31.973Z,0.00
2019-04-06T00:56:31.981Z,0.00
2019-04-06T00:57:31.944Z,0.00
2019-04-06T00:58:31.905Z,0.00
2019-04-06T00:59:31.900Z,0.00
2019-04-06T01:00:31.881Z,0.00
2019-04-06T01:01:31.922Z,0.00
2019-04-06T01:02:31.861Z,0.00
2019-04-06T01:03:31.858Z,0.00
2019-04-06T01:04:31.838Z,0.00
2019-04-06T01:05:31.826Z,0.00
2019-04-06T01:06:31.850Z,0.00
2019-04-06T01:07:31.807Z,0.00
2019-04-06T01:08:31.798Z,0.00
2019-04-06T01:09:31.783Z,0.00
2019-04-06T01:10:31.770Z,0.00
2019-04-06T01:11:31.802Z,0.00
2019-04-06T01:12:31.747Z,0.00
2019-04-06T01:13:31.785Z,0.00
2019-04-06T01:14:31.724Z,0.00
2019-04-06T01:15:31.725Z,0.00
2019-04-06T01:16:31.724Z,0.00
2019-04-06T01:17:31.692Z,0.00
2019-04-06T01:18:31.680Z,0.00
2019-04-06T01:19:31.665Z,0.00
2019-04-06T01:20:31.653Z,0.00
2019-04-06T01:21:31.662Z,0.00
2019-04-06T01:22:31.633Z,0.00
2019-04-06T01:23:31.639Z,0.00
2019-04-06T01:24:31.618Z,0.00
2019-04-06T01:25:31.609Z,0.00
2019-04-06T01:26:31.616Z,0.00
2019-04-06T01:27:31.589Z,0.00
2019-04-06T01:28:31.566Z,0.00
2019-04-06T01:29:31.576Z,0.00
2019-04-06T01:30:31.555Z,0.00
2019-04-06T01:31:31.623Z,0.00
2019-04-06T01:32:31.525Z,0.00
2019-04-06T01:33:31.539Z,0.00
2019-04-06T01:34:31.500Z,0.00
2019-04-06T01:35:31.490Z,0.00
2019-04-06T01:36:31.557Z,0.00
2019-04-06T01:37:31.469Z,0.00
2019-04-06T01:38:31.469Z,0.00
2019-04-06T01:39:31.452Z,0.00
2019-04-06T01:40:31.435Z,0.00
2019-04-06T01:41:31.469Z,0.00
2019-04-06T01:42:31.494Z,0.00
2019-04-06T01:43:31.399Z,0.00
2019-04-06T01:44:31.392Z,0.00
2019-04-06T01:45:31.380Z,0.00
2019-04-06T01:46:31.467Z,0.00
2019-04-06T01:47:31.354Z,0.00
2019-04-06T01:48:31.378Z,0.00
2019-04-06T01:49:31.328Z,0.00
2019-04-06T01:50:31.321Z,0.00
2019-04-06T01:51:31.425Z,0.00
2019-04-06T01:52:31.317Z,0.00
2019-04-06T01:53:31.293Z,0.00
2019-04-06T01:54:31.279Z,0.00
2019-04-06T01:55:31.265Z,0.00
2019-04-06T01:56:31.277Z,0.00
2019-04-06T01:57:31.244Z,0.00
2019-04-06T01:58:31.249Z,0.00
2019-04-06T01:59:31.218Z,0.00
2019-04-06T02:00:31.209Z,0.00
2019-04-06T02:01:31.217Z,0.00
2019-04-06T02:02:31.182Z,0.00
2019-04-06T02:03:31.173Z,0.00
2019-04-06T02:04:31.199Z,0.00
2019-04-06T02:05:31.152Z,0.00
2019-04-06T02:06:31.159Z,0.00
2019-04-06T02:07:31.130Z,0.00
2019-04-06T02:08:31.121Z,0.00
2019-04-06T02:09:31.112Z,0.00
2019-04-06T02:10:31.114Z,0.00
2019-04-06T02:11:31.136Z,0.00
2019-04-06T02:12:31.070Z,0.00
2019-04-06T02:13:31.065Z,0.00
2019-04-06T02:14:31.053Z,0.00
2019-04-06T02:15:31.040Z,0.00
2019-04-06T02:16:31.051Z,0.00
2019-04-06T02:17:31.042Z,0.00
2019-04-06T02:18:31.005Z,0.00
2019-04-06T02:19:31.005Z,0.00
2019-04-06T02:20:30.989Z,0.00
2019-04-06T02:21:30.973Z,0.00
2019-04-06T02:22:31.013Z,0.00
2019-04-06T02:23:30.949Z,0.00
2019-04-06T02:24:31.023Z,0.00
2019-04-06T02:25:30.928Z,0.00
2019-04-06T02:26:31.438Z,0.00
2019-04-06T02:27:30.952Z,0.00
2019-04-06T02:28:30.906Z,0.00
2019-04-06T02:29:30.935Z,0.00
2019-04-06T02:30:30.994Z,0.00
2019-04-06T02:31:31.067Z,0.00
2019-04-06T02:32:30.876Z,0.00
2019-04-06T02:33:30.870Z,0.00
2019-04-06T02:34:30.874Z,0.00
2019-04-06T02:35:30.820Z,0.00
2019-04-06T02:36:30.829Z,0.00
2019-04-06T02:37:30.837Z,0.00
2019-04-06T02:38:30.938Z,0.00
2019-04-06T02:39:30.815Z,0.00
2019-04-06T02:40:30.789Z,0.00
2019-04-06T02:41:30.935Z,0.00
2019-04-06T02:42:30.853Z,0.00
2019-04-06T02:43:30.748Z,0.00
2019-04-06T02:44:30.720Z,0.00
2019-04-06T02:45:30.705Z,0.00
2019-04-06T02:46:31.390Z,0.00
2019-04-06T02:47:30.708Z,0.00
2019-04-06T02:48:30.699Z,0.00
2019-04-06T02:49:30.669Z,0.00
2019-04-06T02:50:30.658Z,0.00
2019-04-06T02:51:30.649Z,0.00
2019-04-06T02:52:30.666Z,0.00
2019-04-06T02:53:30.621Z,0.00
2019-04-06T02:54:30.665Z,0.00
2019-04-06T02:55:30.596Z,0.00
2019-04-06T02:56:45.089Z,0.00
2019-04-06T02:57:31.596Z,0.00
2019-04-06T02:58:30.572Z,0.00
2019-04-06T02:59:30.581Z,0.00
2019-04-06T03:06:09.708Z,0.00
2019-04-06T03:07:09.694Z,0.00
2019-04-06T03:08:09.675Z,0.00
2019-04-06T03:09:11.718Z,0.00
2019-04-06T03:10:09.619Z,0.00
2019-04-06T03:11:09.590Z,0.00
2019-04-06T03:12:09.623Z,0.00
2019-04-06T03:13:09.572Z,0.00
2019-04-06T03:14:09.712Z,0.00
2019-04-06T03:15:09.559Z,0.00
2019-04-06T03:16:09.636Z,0.00
2019-04-06T03:17:09.549Z,0.00
2019-04-06T03:18:09.552Z,0.00
2019-04-06T03:19:09.656Z,0.00
2019-04-06T03:20:09.512Z,0.00
2019-04-06T03:21:09.512Z,0.00
2019-04-06T03:22:09.471Z,0.00
2019-04-06T03:23:09.483Z,0.00
2019-04-06T03:24:09.458Z,0.00
2019-04-06T03:25:09.447Z,0.00
2019-04-06T03:26:09.445Z,0.00
2019-04-06T03:27:09.423Z,0.00
2019-04-06T03:28:09.548Z,0.00
2019-04-06T03:29:09.392Z,0.00
2019-04-06T03:30:09.381Z,0.00
2019-04-06T03:31:09.721Z,0.00
2019-04-06T03:32:09.443Z,0.00
2019-04-06T03:33:09.377Z,0.00
2019-04-06T03:34:09.727Z,0.00
2019-04-06T03:35:09.342Z,0.00
2019-04-06T03:36:09.325Z,0.00
2019-04-06T03:37:09.331Z,0.00
2019-04-06T03:38:09.316Z,0.00
2019-04-06T03:39:09.305Z,0.00
2019-04-06T03:40:09.271Z,0.00
2019-04-06T03:41:09.279Z,0.00
2019-04-06T03:42:11.090Z,0.00
2019-04-06T03:43:09.284Z,0.00
2019-04-06T03:44:09.225Z,0.00
2019-04-06T03:45:09.214Z,0.00
2019-04-06T03:46:09.202Z,0.00
2019-04-06T03:47:09.190Z,0.00
2019-04-06T03:48:09.247Z,0.00
2019-04-06T03:49:09.208Z,0.00
2019-04-06T03:50:09.182Z,0.00
2019-04-06T03:51:09.144Z,0.00
2019-04-06T03:52:09.132Z,0.00
2019-04-06T03:53:09.223Z,0.00
2019-04-06T03:54:09.126Z,0.00
2019-04-06T03:55:09.177Z,0.00
2019-04-06T03:56:09.091Z,0.00
2019-04-06T03:57:15.962Z,0.00
2019-04-06T03:58:10.109Z,0.00
2019-04-06T03:59:09.060Z,0.00
2019-04-06T04:00:09.049Z,0.00
2019-04-06T04:01:09.036Z,0.00
2019-04-06T04:02:09.028Z,0.00
2019-04-06T04:03:09.244Z,0.00
2019-04-06T04:04:09.018Z,0.00
2019-04-06T04:05:08.991Z,0.00
2019-04-06T04:06:09.009Z,0.00
2019-04-06T04:07:09.163Z,0.00
2019-04-06T04:08:09.048Z,0.00
2019-04-06T04:09:08.998Z,0.00
2019-04-06T04:10:09.038Z,0.00
2019-04-06T04:11:08.950Z,0.00
2019-04-06T04:12:08.906Z,0.00
2019-04-06T04:13:08.923Z,0.00
2019-04-06T04:14:08.932Z,0.00
2019-04-06T04:15:08.923Z,0.00
2019-04-06T04:16:09.821Z,0.00
2019-04-06T04:17:08.878Z,0.00
2019-04-06T04:18:09.010Z,0.00
2019-04-06T04:19:09.306Z,0.00
2019-04-06T04:20:09.240Z,0.00
2019-04-06T04:21:08.930Z,0.00
2019-04-06T04:22:09.151Z,0.00
2019-04-06T04:23:08.989Z,0.00
2019-04-06T04:24:08.846Z,0.00
2019-04-06T04:25:08.759Z,0.00
2019-04-06T04:26:08.904Z,0.00
2019-04-06T04:27:08.741Z,0.00
2019-04-06T04:28:08.755Z,0.00
2019-04-06T04:29:08.719Z,0.00
2019-04-06T04:30:08.967Z,0.00
2019-04-06T04:31:08.695Z,0.00
2019-04-06T04:32:08.690Z,0.00
2019-04-06T04:33:08.730Z,0.00
2019-04-06T04:34:08.668Z,0.00
2019-04-06T04:35:08.651Z,0.00
2019-04-06T04:36:08.655Z,0.00
2019-04-06T04:37:08.667Z,0.00
2019-04-06T04:38:08.619Z,0.00
2019-04-06T04:39:08.629Z,4.00
2019-04-06T04:40:08.596Z,0.00
2019-04-06T04:41:08.791Z,0.00
2019-04-06T04:42:08.595Z,4.00
2019-04-06T04:43:08.560Z,4.00
2019-04-06T04:44:08.613Z,4.00
2019-04-06T04:45:08.537Z,4.00
2019-04-06T04:46:08.638Z,4.00
2019-04-06T04:47:08.537Z,4.00
2019-04-06T04:48:08.503Z,4.00
2019-04-06T04:49:08.535Z,4.00
2019-04-06T04:50:08.486Z,4.00
2019-04-06T04:51:08.480Z,4.00
2019-04-06T04:52:08.460Z,4.00
2019-04-06T04:53:08.471Z,8.00
2019-04-06T04:54:08.458Z,8.00
2019-04-06T04:55:08.429Z,12.00
2019-04-06T04:56:08.639Z,12.00
2019-04-06T04:57:08.407Z,12.00
2019-04-06T04:58:08.393Z,16.00
2019-04-06T04:59:08.413Z,16.00
2019-04-06T05:00:08.374Z,16.00
2019-04-06T05:01:08.430Z,20.00
2019-04-06T05:02:08.353Z,24.00
2019-04-06T05:03:08.357Z,28.00
2019-04-06T05:04:08.356Z,32.00
2019-04-06T05:05:09.693Z,36.00
2019-04-06T05:06:08.307Z,40.00
2019-04-06T05:07:08.296Z,48.00
2019-04-06T05:08:08.283Z,52.00
2019-04-06T05:09:08.289Z,56.00
2019-04-06T05:10:08.263Z,64.00
2019-04-06T05:11:08.250Z,64.00
2019-04-06T05:12:08.253Z,64.00
2019-04-06T05:13:08.225Z,64.00
2019-04-06T05:14:08.238Z,64.00
2019-04-06T05:15:08.207Z,68.00
2019-04-06T05:16:08.195Z,80.00
2019-04-06T05:17:08.189Z,84.00
2019-04-06T05:18:08.171Z,96.00
2019-04-06T05:19:08.203Z,108.00
2019-04-06T05:20:08.144Z,124.00
2019-04-06T05:21:08.143Z,140.00
2019-04-06T05:22:08.258Z,152.00
2019-04-06T05:23:08.117Z,172.00
2019-04-06T05:24:08.131Z,188.00
2019-04-06T05:25:08.109Z,196.00
2019-04-06T05:26:08.083Z,200.00
2019-04-06T05:27:08.183Z,224.00
2019-04-06T05:28:08.057Z,248.00
2019-04-06T05:29:08.102Z,264.00
2019-04-06T05:30:08.039Z,268.00
2019-04-06T05:31:08.059Z,288.00
2019-04-06T05:32:08.016Z,296.00
2019-04-06T05:33:08.180Z,312.00
2019-04-06T05:34:07.996Z,332.00
2019-04-06T05:35:07.980Z,348.00
2019-04-06T05:36:07.965Z,380.00
2019-04-06T05:37:08.202Z,404.00
2019-04-06T05:38:07.975Z,412.00
2019-04-06T05:39:07.987Z,428.00
2019-04-06T05:40:07.950Z,436.00
2019-04-06T05:41:07.915Z,440.00
2019-04-06T05:42:07.900Z,440.00
2019-04-06T05:43:07.902Z,488.00
2019-04-06T05:44:07.877Z,508.00
2019-04-06T05:45:07.898Z,536.00
2019-04-06T05:46:07.859Z,592.00
2019-04-06T05:47:07.850Z,596.00
2019-04-06T05:48:08.005Z,648.00
2019-04-06T05:49:07.849Z,664.00
2019-04-06T05:50:07.838Z,676.00
2019-04-06T05:51:07.845Z,692.00
2019-04-06T05:52:07.855Z,704.00
2019-04-06T05:53:07.944Z,696.00
2019-04-06T05:54:07.818Z,704.00
2019-04-06T05:55:07.785Z,708.00
2019-04-06T05:56:07.915Z,728.00
2019-04-06T05:57:07.765Z,744.00
2019-04-06T05:58:10.627Z,736.00
2019-04-06T05:59:10.063Z,764.00
2019-04-06T06:00:10.499Z,756.00
2019-04-06T06:01:10.224Z,744.00
2019-04-06T06:02:09.822Z,740.00
2019-04-06T06:03:08.606Z,748.00
2019-04-06T06:04:10.368Z,728.00
2019-04-06T06:05:08.596Z,740.00
2019-04-06T06:06:07.631Z,732.00
2019-04-06T06:07:07.625Z,696.00
2019-04-06T06:08:07.818Z,680.00
2019-04-06T06:09:07.629Z,664.00
2019-04-06T06:10:07.608Z,644.00
2019-04-06T06:11:07.578Z,624.00
2019-04-06T06:12:07.571Z,620.00
2019-04-06T06:13:07.555Z,612.00
2019-04-06T06:14:07.674Z,596.00
2019-04-06T06:15:07.534Z,588.00
2019-04-06T06:16:07.532Z,600.00
2019-04-06T06:17:07.515Z,616.00
2019-04-06T06:18:07.545Z,632.00
2019-04-06T06:19:07.519Z,652.00
2019-04-06T06:20:07.486Z,660.00
2019-04-06T06:21:07.634Z,668.00
2019-04-06T06:22:07.475Z,684.00
2019-04-06T06:23:07.446Z,700.00
2019-04-06T06:24:07.662Z,696.00
2019-04-06T06:25:07.511Z,692.00
2019-04-06T06:26:07.416Z,692.00
2019-04-06T06:27:07.560Z,700.00
2019-04-06T06:28:14.685Z,700.00
2019-04-06T06:29:08.379Z,716.00
2019-04-06T06:30:07.369Z,752.00
2019-04-06T06:31:07.522Z,780.00
2019-04-06T06:32:07.383Z,812.00
2019-04-06T06:33:07.337Z,848.00
2019-04-06T06:34:07.337Z,880.00
2019-04-06T06:35:07.311Z,932.00
2019-04-06T06:36:07.532Z,932.00
2019-04-06T06:37:07.324Z,988.00
2019-04-06T06:38:07.281Z,984.00
2019-04-06T06:39:07.288Z,968.00
2019-04-06T06:40:07.282Z,996.00
2019-04-06T06:41:07.252Z,940.00
2019-04-06T06:42:07.297Z,948.00
2019-04-06T06:43:07.226Z,876.00
2019-04-06T06:44:07.215Z,848.00
2019-04-06T06:45:07.261Z,872.00
2019-04-06T06:46:07.198Z,816.00
2019-04-06T06:47:07.183Z,916.00
2019-04-06T06:48:07.171Z,860.00
2019-04-06T06:49:07.161Z,808.00
2019-04-06T06:50:07.171Z,892.00
2019-04-06T06:51:07.153Z,964.00
2019-04-06T06:52:07.158Z,1028.00
2019-04-06T06:53:07.115Z,1108.00
2019-04-06T06:54:07.507Z,1216.00
2019-04-06T06:55:07.290Z,1276.00
2019-04-06T06:56:07.082Z,1336.00
2019-04-06T06:57:07.084Z,1356.00
2019-04-06T06:58:07.085Z,1372.00
2019-04-06T06:59:07.052Z,1364.00
2019-04-06T07:00:07.063Z,1412.00
2019-04-06T07:01:07.043Z,1392.00
2019-04-06T07:02:07.016Z,1464.00
2019-04-06T07:03:07.021Z,1496.00
2019-04-06T07:04:07.000Z,1508.00
2019-04-06T07:05:07.017Z,1544.00
2019-04-06T07:06:06.978Z,1512.00
2019-04-06T07:07:06.967Z,1492.00
2019-04-06T07:08:07.164Z,1452.00
2019-04-06T07:09:07.130Z,1652.00
2019-04-06T07:10:06.934Z,1708.00
2019-04-06T07:11:06.975Z,1736.00
2019-04-06T07:12:06.911Z,1736.00
2019-04-06T07:13:06.900Z,1840.00
2019-04-06T07:14:07.107Z,1900.00
2019-04-06T07:15:06.888Z,2016.00
2019-04-06T07:16:06.868Z,2036.00
2019-04-06T07:17:06.900Z,2004.00
2019-04-06T07:18:06.843Z,2024.00
2019-04-06T07:19:06.837Z,1972.00
2019-04-06T07:20:06.828Z,1992.00
2019-04-06T07:21:06.917Z,2012.00
2019-04-06T07:22:06.800Z,2020.00
2019-04-06T07:23:06.786Z,1936.00
2019-04-06T07:24:06.784Z,1704.00
2019-04-06T07:25:06.798Z,1528.00
2019-04-06T07:26:06.874Z,1424.00
2019-04-06T07:27:06.766Z,1296.00
2019-04-06T07:28:06.750Z,1180.00
2019-04-06T07:29:06.909Z,1132.00
2019-04-06T07:30:06.740Z,1060.00
2019-04-06T07:31:06.749Z,1000.00
2019-04-06T07:32:06.688Z,1060.00
2019-04-06T07:33:06.848Z,1112.00
2019-04-06T07:34:06.690Z,1064.00
2019-04-06T07:35:06.710Z,1092.00
2019-04-06T07:36:06.645Z,1056.00
2019-04-06T07:37:06.663Z,1012.00
2019-04-06T07:38:06.638Z,1056.00
2019-04-06T07:39:06.612Z,1052.00
2019-04-06T07:40:06.650Z,1032.00
2019-04-06T07:41:06.613Z,1028.00
2019-04-06T07:42:06.588Z,1048.00
2019-04-06T07:43:06.594Z,1020.00
2019-04-06T07:44:06.579Z,980.00
2019-04-06T07:45:06.546Z,1076.00
2019-04-06T07:46:06.566Z,1224.00
2019-04-06T07:47:06.554Z,1172.00
2019-04-06T07:48:06.519Z,1068.00
2019-04-06T07:49:09.143Z,1012.00
2019-04-06T07:50:06.636Z,1084.00
2019-04-06T07:51:06.511Z,1176.00
2019-04-06T07:52:06.490Z,1140.00
2019-04-06T07:53:06.464Z,1120.00
2019-04-06T07:54:06.449Z,1068.00
2019-04-06T07:55:06.464Z,1016.00
2019-04-06T07:56:06.441Z,988.00
2019-04-06T07:57:06.654Z,1020.00
2019-04-06T07:58:06.424Z,1056.00
2019-04-06T07:59:06.389Z,1068.00
2019-04-06T08:00:06.487Z,1068.00
2019-04-06T08:01:06.430Z,1048.00
2019-04-06T08:02:06.364Z,972.00
2019-04-06T08:03:06.377Z,892.00
2019-04-06T08:04:06.341Z,932.00
2019-04-06T08:05:06.350Z,904.00
2019-04-06T08:06:06.570Z,1028.00
2019-04-06T08:07:06.327Z,1092.00
2019-04-06T08:08:06.298Z,1116.00
2019-04-06T08:09:06.286Z,1244.00
2019-04-06T08:10:06.383Z,1340.00
2019-04-06T08:11:06.270Z,1364.00
2019-04-06T08:12:06.251Z,1440.00
2019-04-06T08:13:06.250Z,1372.00
2019-04-06T08:14:06.232Z,1404.00
2019-04-06T08:15:06.248Z,1520.00
2019-04-06T08:16:06.231Z,1504.00
2019-04-06T08:17:06.291Z,1476.00
2019-04-06T08:18:06.194Z,1484.00
2019-04-06T08:19:06.191Z,1604.00
2019-04-06T08:20:06.348Z,1796.00
2019-04-06T08:21:06.150Z,1936.00
2019-04-06T08:22:06.146Z,1900.00
2019-04-06T08:23:06.132Z,1824.00
2019-04-06T08:24:06.135Z,1724.00
2019-04-06T08:25:06.186Z,1780.00
2019-04-06T08:26:06.216Z,1876.00
2019-04-06T08:27:06.090Z,1852.00
2019-04-06T08:28:06.094Z,1724.00
2019-04-06T08:29:06.226Z,1640.00
2019-04-06T08:30:06.074Z,1856.00
2019-04-06T08:31:06.056Z,2056.00
2019-04-06T08:32:06.031Z,2164.00
2019-04-06T08:33:06.024Z,2284.00
2019-04-06T08:34:06.065Z,2180.00
2019-04-06T08:35:06.041Z,2084.00
2019-04-06T08:36:05.994Z,1996.00
2019-04-06T08:37:06.003Z,2036.00
2019-04-06T08:38:05.967Z,2244.00
2019-04-06T08:39:05.953Z,2188.00
2019-04-06T08:40:05.946Z,2160.00
2019-04-06T08:41:05.954Z,2328.00
2019-04-06T08:42:05.923Z,2544.00
2019-04-06T08:43:05.913Z,2664.00
2019-04-06T08:44:05.902Z,2728.00
2019-04-06T08:45:06.121Z,2660.00
2019-04-06T08:46:05.902Z,2480.00
2019-04-06T08:47:06.117Z,2452.00
2019-04-06T08:48:05.872Z,2488.00
2019-04-06T08:49:05.844Z,2600.00
2019-04-06T08:50:05.975Z,2676.00
2019-04-06T08:51:05.895Z,2792.00
2019-04-06T08:52:05.812Z,2824.00
2019-04-06T08:53:05.821Z,2868.00
2019-04-06T08:54:05.792Z,2736.00
2019-04-06T08:55:05.995Z,2668.00
2019-04-06T08:56:05.813Z,2704.00
2019-04-06T08:57:05.754Z,2744.00
2019-04-06T08:58:05.745Z,2676.00
2019-04-06T08:59:11.290Z,2832.00
2019-04-06T09:00:06.837Z,2896.00
2019-04-06T09:01:05.739Z,2904.00
2019-04-06T09:02:05.712Z,2780.00
2019-04-06T09:03:05.787Z,2860.00
2019-04-06T09:04:05.680Z,2736.00
2019-04-06T09:05:05.669Z,2496.00
2019-04-06T09:06:05.741Z,2484.00
2019-04-06T09:07:05.658Z,2388.00
2019-04-06T09:08:05.726Z,2276.00
2019-04-06T09:09:05.626Z,2316.00
2019-04-06T09:10:05.612Z,2276.00
2019-04-06T09:11:05.638Z,2168.00
2019-04-06T09:12:05.588Z,2272.00
2019-04-06T09:13:05.599Z,2424.00
2019-04-06T09:14:05.568Z,2420.00
2019-04-06T09:15:05.618Z,2380.00
2019-04-06T09:16:05.572Z,2316.00
2019-04-06T09:17:05.568Z,2180.00
2019-04-06T09:18:05.651Z,2200.00
2019-04-06T09:19:05.545Z,2196.00
2019-04-06T09:20:05.535Z,2280.00
2019-04-06T09:21:05.553Z,2468.00
2019-04-06T09:22:05.517Z,2744.00
2019-04-06T09:23:05.469Z,2644.00
2019-04-06T09:24:05.460Z,2440.00
2019-04-06T09:25:05.491Z,2304.00
2019-04-06T09:26:05.489Z,2328.00
2019-04-06T09:27:05.426Z,2380.00
2019-04-06T09:28:05.413Z,2316.00
2019-04-06T09:29:05.434Z,2192.00
2019-04-06T09:30:05.395Z,2104.00
2019-04-06T09:31:05.439Z,2036.00
2019-04-06T09:32:05.368Z,2132.00
2019-04-06T09:33:05.366Z,2284.00
2019-04-06T09:34:05.712Z,2488.00
2019-04-06T09:35:05.339Z,2796.00
2019-04-06T09:36:05.354Z,3004.00
2019-04-06T09:37:05.320Z,3060.00
2019-04-06T09:38:05.318Z,3048.00
2019-04-06T09:39:05.312Z,3024.00
2019-04-06T09:40:05.292Z,3108.00
2019-04-06T09:41:05.381Z,3208.00
2019-04-06T09:42:05.258Z,3176.00
2019-04-06T09:43:05.510Z,3076.00
2019-04-06T09:44:05.267Z,2812.00
2019-04-06T09:45:05.228Z,2480.00
2019-04-06T09:46:05.247Z,2292.00
2019-04-06T09:47:05.261Z,2212.00
2019-04-06T09:48:05.347Z,2148.00
2019-04-06T09:49:05.179Z,2092.00
2019-04-06T09:50:05.198Z,2004.00
2019-04-06T09:51:05.195Z,1936.00
2019-04-06T09:52:05.150Z,1896.00
2019-04-06T09:53:05.144Z,1888.00
2019-04-06T09:54:07.149Z,1872.00
2019-04-06T09:55:05.140Z,1880.00
2019-04-06T09:56:05.139Z,1904.00
2019-04-06T09:57:05.118Z,1928.00
2019-04-06T09:58:05.353Z,1924.00
2019-04-06T09:59:05.075Z,1872.00
2019-04-06T10:00:05.111Z,1832.00
2019-04-06T10:01:05.058Z,1808.00
2019-04-06T10:02:05.041Z,1808.00
2019-04-06T10:03:05.083Z,1804.00
2019-04-06T10:04:05.026Z,1808.00
2019-04-06T10:05:05.232Z,1824.00
2019-04-06T10:06:05.014Z,1820.00
2019-04-06T10:07:05.333Z,1812.00
2019-04-06T10:08:04.983Z,1820.00
2019-04-06T10:09:05.032Z,1796.00
2019-04-06T10:10:04.954Z,1776.00
2019-04-06T10:11:04.939Z,1756.00
2019-04-06T10:12:04.986Z,1772.00
2019-04-06T10:13:04.931Z,1784.00
2019-04-06T10:14:04.938Z,1808.00
2019-04-06T10:15:05.151Z,1808.00
2019-04-06T10:16:04.904Z,1820.00
2019-04-06T10:17:04.894Z,1832.00
2019-04-06T10:18:04.874Z,1828.00
2019-04-06T10:19:04.856Z,1844.00
2019-04-06T10:20:04.873Z,1852.00
2019-04-06T10:21:05.127Z,1836.00
2019-04-06T10:22:05.153Z,1828.00
2019-04-06T10:23:04.846Z,1844.00
2019-04-06T10:24:04.869Z,1816.00
2019-04-06T10:25:04.812Z,1848.00
2019-04-06T10:26:04.788Z,1912.00
2019-04-06T10:27:04.964Z,2000.00
2019-04-06T10:28:04.921Z,2036.00
2019-04-06T10:29:04.749Z,2092.00
2019-04-06T10:30:04.750Z,2224.00
2019-04-06T10:31:04.884Z,2296.00
2019-04-06T10:32:04.739Z,2524.00
2019-04-06T10:33:04.713Z,2556.00
2019-04-06T10:34:04.692Z,2392.00
2019-04-06T10:35:05.046Z,2324.00
2019-04-06T10:36:04.693Z,2088.00
2019-04-06T10:37:04.681Z,1956.00
2019-04-06T10:38:04.653Z,1932.00
2019-04-06T10:39:04.645Z,2056.00
2019-04-06T10:40:04.668Z,2068.00
2019-04-06T10:41:04.622Z,2060.00
2019-04-06T10:42:04.719Z,1960.00
2019-04-06T10:43:04.619Z,1936.00
2019-04-06T10:44:04.821Z,1912.00
2019-04-06T10:45:05.000Z,1852.00
2019-04-06T10:46:04.713Z,1872.00
2019-04-06T10:47:04.665Z,1932.00
2019-04-06T10:48:04.674Z,1996.00
2019-04-06T10:49:04.541Z,2064.00
2019-04-06T10:50:04.721Z,2068.00
2019-04-06T10:51:04.520Z,2028.00
2019-04-06T10:52:04.507Z,1944.00
2019-04-06T10:53:04.514Z,1840.00
2019-04-06T10:54:04.563Z,1860.00
2019-04-06T10:55:04.601Z,1864.00
2019-04-06T10:56:04.507Z,1832.00
2019-04-06T10:57:04.474Z,1848.00
2019-04-06T10:58:04.442Z,1912.00
2019-04-06T10:59:04.636Z,1936.00
2019-04-06T11:00:04.490Z,1764.00
2019-04-06T11:01:04.707Z,1684.00
2019-04-06T11:02:04.416Z,1620.00
2019-04-06T11:03:04.451Z,1604.00
2019-04-06T11:04:04.421Z,1604.00
2019-04-06T11:05:04.400Z,1604.00
2019-04-06T11:06:04.658Z,1608.00
2019-04-06T11:07:04.501Z,1632.00
2019-04-06T11:08:04.348Z,1664.00
2019-04-06T11:09:04.373Z,1764.00
2019-04-06T11:10:04.348Z,1728.00
2019-04-06T11:11:04.512Z,1756.00
2019-04-06T11:12:04.330Z,1788.00
2019-04-06T11:13:04.293Z,1868.00
2019-04-06T11:14:04.351Z,1936.00
2019-04-06T11:15:04.282Z,1948.00
2019-04-06T11:16:04.250Z,2032.00
2019-04-06T11:17:04.615Z,2276.00
2019-04-06T11:18:04.234Z,2564.00
2019-04-06T11:19:04.207Z,2932.00
2019-04-06T11:20:04.282Z,3016.00
2019-04-06T11:21:04.230Z,2908.00
2019-04-06T11:22:04.172Z,2956.00
2019-04-06T11:23:04.363Z,2924.00
2019-04-06T11:24:04.154Z,2996.00
2019-04-06T11:25:04.195Z,2804.00
2019-04-06T11:26:04.162Z,2664.00
2019-04-06T11:27:04.134Z,2700.00
2019-04-06T11:28:04.498Z,2596.00
2019-04-06T11:29:04.167Z,2504.00
2019-04-06T11:30:13.205Z,2544.00
2019-04-06T11:31:05.156Z,2588.00
2019-04-06T11:32:04.080Z,2600.00
2019-04-06T11:33:04.043Z,2672.00
2019-04-06T11:34:04.032Z,2680.00
2019-04-06T11:35:04.053Z,2728.00
2019-04-06T11:36:04.371Z,2808.00
2019-04-06T11:37:04.002Z,2864.00
2019-04-06T11:38:03.993Z,2784.00
2019-04-06T11:39:03.978Z,2664.00
2019-04-06T11:40:04.176Z,2604.00
2019-04-06T11:41:04.150Z,2572.00
2019-04-06T11:42:04.105Z,2580.00
2019-04-06T11:43:04.020Z,2644.00
2019-04-06T11:44:03.922Z,2704.00
2019-04-06T11:45:03.983Z,2704.00
2019-04-06T11:46:03.902Z,2568.00
2019-04-06T11:47:04.028Z,2576.00
2019-04-06T11:48:03.909Z,2692.00
2019-04-06T11:49:03.878Z,2572.00
2019-04-06T11:50:03.869Z,2404.00
2019-04-06T11:51:03.920Z,2308.00
2019-04-06T11:52:03.864Z,2212.00
2019-04-06T11:53:03.880Z,2144.00
2019-04-06T11:54:03.846Z,2180.00
2019-04-06T11:55:03.803Z,2180.00
2019-04-06T11:56:03.914Z,2224.00
2019-04-06T11:57:03.801Z,2316.00
2019-04-06T11:58:03.799Z,2404.00
2019-04-06T11:59:03.840Z,2548.00
2019-04-06T12:00:03.755Z,2580.00
2019-04-06T12:01:03.757Z,2724.00
2019-04-06T12:02:03.838Z,2632.00
2019-04-06T12:03:03.715Z,2728.00
2019-04-06T12:04:03.704Z,2880.00
2019-04-06T12:05:03.706Z,2976.00
2019-04-06T12:06:03.718Z,2952.00
2019-04-06T12:07:03.684Z,2940.00
2019-04-06T12:08:03.664Z,2876.00
2019-04-06T12:09:03.829Z,2880.00
2019-04-06T12:10:03.640Z,2828.00
2019-04-06T12:11:03.633Z,2640.00
2019-04-06T12:12:03.973Z,2640.00
2019-04-06T12:13:03.606Z,2460.00
2019-04-06T12:14:03.595Z,2440.00
2019-04-06T12:15:04.049Z,2456.00
2019-04-06T12:16:03.602Z,2556.00
2019-04-06T12:17:03.575Z,2572.00
2019-04-06T12:18:03.550Z,2540.00
2019-04-06T12:19:03.549Z,2544.00
2019-04-06T12:20:03.530Z,2576.00
2019-04-06T12:21:03.827Z,2404.00
2019-04-06T12:22:03.516Z,2388.00
2019-04-06T12:23:03.540Z,2412.00
2019-04-06T12:24:03.488Z,2552.00
2019-04-06T12:25:03.574Z,2520.00
2019-04-06T12:26:03.463Z,2356.00
2019-04-06T12:27:03.455Z,2548.00
2019-04-06T12:28:03.479Z,2488.00
2019-04-06T12:29:03.437Z,2380.00
2019-04-06T12:30:03.433Z,2508.00
2019-04-06T12:31:03.408Z,2404.00
2019-04-06T12:32:03.592Z,2256.00
2019-04-06T12:33:03.390Z,2340.00
2019-04-06T12:34:03.627Z,2292.00
2019-04-06T12:35:03.367Z,2628.00
2019-04-06T12:36:03.652Z,2580.00
2019-04-06T12:37:03.341Z,2332.00
2019-04-06T12:38:03.355Z,2244.00
2019-04-06T12:39:03.373Z,2140.00
2019-04-06T12:40:03.548Z,2136.00
2019-04-06T12:41:03.353Z,2088.00
2019-04-06T12:42:03.295Z,2120.00