createdAt,value
2023-01-30T00:00:12.135Z,92.77
2023-01-30T00:01:12.149Z,92.88
2023-01-30T00:02:12.165Z,92.57
2023-01-30T00:03:12.108Z,92.57
2023-01-30T00:04:12.110Z,92.57
2023-01-30T00:05:12.150Z,92.46
2023-01-30T00:06:12.116Z,92.77
2023-01-30T00:07:12.107Z,92.98
2023-01-30T00:08:12.081Z,92.88
2023-01-30T00:09:12.078Z,93.08
2023-01-30T00:10:12.066Z,93.13
2023-01-30T00:11:12.088Z,93.08
2023-01-30T00:12:12.056Z,93.61
2023-01-30T00:13:12.054Z,94.07
2023-01-30T00:14:12.054Z,94.34
2023-01-30T00:15:12.035Z,94.70
2023-01-30T00:16:12.112Z,94.81
2023-01-30T00:17:12.071Z,94.60
2023-01-30T00:18:12.018Z,95.54
2023-01-30T00:19:12.041Z,95.54
2023-01-30T00:20:13.631Z,96.27
2023-01-30T00:21:12.013Z,96.06
2023-01-30T00:22:13.005Z,95.90
2023-01-30T00:23:12.024Z,96.17
2023-01-30T00:24:12.040Z,96.06
2023-01-30T00:25:12.050Z,95.90
2023-01-30T00:26:12.021Z,96.00
2023-01-30T00:27:11.938Z,95.86
2023-01-30T00:28:11.975Z,95.86
2023-01-30T00:29:11.961Z,96.11
2023-01-30T00:30:11.944Z,96.06
2023-01-30T00:31:11.926Z,96.27
2023-01-30T00:32:11.931Z,96.37
2023-01-30T00:33:11.990Z,96.48
2023-01-30T00:34:11.905Z,96.27
2023-01-30T00:35:11.901Z,96.42
2023-01-30T00:36:11.903Z,96.37
2023-01-30T00:37:11.906Z,96.48
2023-01-30T00:38:11.901Z,97.00
2023-01-30T00:39:11.901Z,96.37
2023-01-30T00:40:11.874Z,96.21
2023-01-30T00:41:11.914Z,96.94
2023-01-30T00:42:11.982Z,96.59
2023-01-30T00:44:11.855Z,96.37
2023-01-30T00:45:11.851Z,95.96
2023-01-30T00:46:11.874Z,96.17
2023-01-30T00:47:11.837Z,96.06
2023-01-30T00:48:11.827Z,96.06
2023-01-30T00:49:12.812Z,95.64
2023-01-30T00:50:11.812Z,95.86
2023-01-30T00:51:11.814Z,95.86
2023-01-30T00:52:11.797Z,96.17
2023-01-30T00:53:11.792Z,95.54
2023-01-30T00:54:11.821Z,96.27
2023-01-30T00:55:11.793Z,95.86
2023-01-30T00:56:11.794Z,95.54
2023-01-30T00:57:11.767Z,95.75
2023-01-30T00:58:11.761Z,95.54
2023-01-30T00:59:11.779Z,95.64
2023-01-30T01:00:11.762Z,95.54
2023-01-30T01:01:11.751Z,96.06
2023-01-30T01:02:11.769Z,96.12
2023-01-30T01:03:11.764Z,95.64
2023-01-30T01:04:11.723Z,95.96
2023-01-30T01:05:11.739Z,95.60
2023-01-30T01:06:11.718Z,95.75
2023-01-30T01:07:11.743Z,95.92
2023-01-30T01:08:11.708Z,95.70
2023-01-30T01:09:11.696Z,95.29
2023-01-30T01:10:11.695Z,95.70
2023-01-30T01:11:11.686Z,95.81
2023-01-30T01:12:11.714Z,96.27
2023-01-30T01:13:11.705Z,95.86
2023-01-30T01:14:11.662Z,95.86
2023-01-30T01:15:11.666Z,95.92
2023-01-30T01:16:11.669Z,96.23
2023-01-30T01:17:11.650Z,96.33
2023-01-30T01:18:11.750Z,95.96
2023-01-30T01:19:11.676Z,96.02
2023-01-30T01:20:11.624Z,95.92
2023-01-30T01:21:12.631Z,95.92
2023-01-30T01:22:11.671Z,96.02
2023-01-30T01:23:11.628Z,96.02
2023-01-30T01:24:11.591Z,95.92
2023-01-30T01:25:11.602Z,95.81
2023-01-30T01:26:11.626Z,96.33
2023-01-30T01:27:11.594Z,96.44
2023-01-30T01:28:11.596Z,96.12
2023-01-30T01:29:11.577Z,96.44
2023-01-30T01:30:11.570Z,96.44
2023-01-30T01:31:11.650Z,96.23
2023-01-30T01:32:11.567Z,95.92
2023-01-30T01:33:11.559Z,96.44
2023-01-30T01:34:11.541Z,96.23
2023-01-30T01:35:11.539Z,95.92
2023-01-30T01:36:13.541Z,96.33
2023-01-30T01:37:12.511Z,96.29
2023-01-30T01:38:11.552Z,96.08
2023-01-30T01:39:11.541Z,96.02
2023-01-30T01:40:11.521Z,95.56
2023-01-30T01:41:11.502Z,95.56
2023-01-30T01:42:11.510Z,95.56
2023-01-30T01:43:11.486Z,95.66
2023-01-30T01:44:12.484Z,95.76
2023-01-30T01:45:11.495Z,95.56
2023-01-30T01:46:11.562Z,95.45
2023-01-30T01:47:11.478Z,95.25
2023-01-30T01:48:11.471Z,95.35
2023-01-30T01:49:11.450Z,95.35
2023-01-30T01:50:11.445Z,95.14
2023-01-30T01:51:11.454Z,95.35
2023-01-30T01:52:11.439Z,95.41
2023-01-30T01:53:11.450Z,95.56
2023-01-30T01:54:11.419Z,95.72
2023-01-30T01:55:11.407Z,95.76
2023-01-30T01:56:11.400Z,95.72
2023-01-30T01:57:11.403Z,95.72
2023-01-30T01:58:11.386Z,95.83
2023-01-30T01:59:12.388Z,95.62
2023-01-30T02:00:11.365Z,95.83
2023-01-30T02:01:11.423Z,95.87
2023-01-30T02:02:11.407Z,95.51
2023-01-30T02:03:11.370Z,95.41
2023-01-30T02:04:11.344Z,95.62
2023-01-30T02:05:11.343Z,95.41
2023-01-30T02:06:11.353Z,96.14
2023-01-30T02:07:11.337Z,95.93
2023-01-30T02:08:11.327Z,96.04
2023-01-30T02:09:11.340Z,95.93
2023-01-30T02:10:11.320Z,95.83
2023-01-30T02:11:11.338Z,95.72
2023-01-30T02:12:11.307Z,95.93
2023-01-30T02:13:11.301Z,95.93
2023-01-30T02:14:11.329Z,95.72
2023-01-30T02:15:11.292Z,95.93
2023-01-30T02:16:11.282Z,95.93
2023-01-30T02:17:11.344Z,96.14
2023-01-30T02:18:11.261Z,96.35
2023-01-30T02:19:11.254Z,96.14
2023-01-30T02:20:11.250Z,96.25
2023-01-30T02:21:11.258Z,96.35
2023-01-30T02:22:11.294Z,96.45
2023-01-30T02:23:11.232Z,96.35
2023-01-30T02:24:11.227Z,96.25
2023-01-30T02:25:11.247Z,96.14
2023-01-30T02:26:11.271Z,96.25
2023-01-30T02:27:11.227Z,96.62
2023-01-30T02:28:11.206Z,96.45
2023-01-30T02:29:11.199Z,96.41
2023-01-30T02:30:11.196Z,96.83
2023-01-30T02:31:11.268Z,96.56
2023-01-30T02:32:11.180Z,96.77
2023-01-30T02:33:11.188Z,96.56
2023-01-30T02:34:11.163Z,96.72
2023-01-30T02:35:11.176Z,96.77
2023-01-30T02:36:11.168Z,96.51
2023-01-30T02:37:11.183Z,97.14
2023-01-30T02:38:11.149Z,96.94
2023-01-30T02:39:11.160Z,96.94
2023-01-30T02:40:11.128Z,96.83
2023-01-30T02:41:11.141Z,97.04
2023-01-30T02:42:11.137Z,96.83
2023-01-30T02:43:11.121Z,96.94
2023-01-30T02:44:11.104Z,96.94
2023-01-30T02:45:11.092Z,96.72
2023-01-30T02:46:11.147Z,96.94
2023-01-30T02:47:11.096Z,96.94
2023-01-30T02:48:11.080Z,97.04
2023-01-30T02:49:11.067Z,97.56
2023-01-30T02:50:11.059Z,97.35
2023-01-30T02:51:11.055Z,97.45
2023-01-30T02:52:11.051Z,97.45
2023-01-30T02:53:11.064Z,97.77
2023-01-30T02:54:11.053Z,98.29
2023-01-30T02:55:11.064Z,97.98
2023-01-30T02:56:11.015Z,97.98
2023-01-30T02:57:11.016Z,98.46
2023-01-30T02:58:11.061Z,98.19
2023-01-30T02:59:11.005Z,97.88
2023-01-30T03:00:10.997Z,97.56
2023-01-30T03:01:11.012Z,98.25
2023-01-30T03:02:11.007Z,98.25
2023-01-30T03:03:11.041Z,98.29
2023-01-30T03:04:10.999Z,98.25
2023-01-30T03:05:11.063Z,98.71
2023-01-30T03:06:10.966Z,98.67
2023-01-30T03:07:10.955Z,99.82
2023-01-30T03:08:10.950Z,99.24
2023-01-30T03:09:10.940Z,99.51
2023-01-30T03:10:10.960Z,99.29
2023-01-30T03:11:10.932Z,99.29
2023-01-30T03:12:10.916Z,99.19
2023-01-30T03:13:10.934Z,99.82
2023-01-30T03:14:10.916Z,99.82
2023-01-30T03:15:10.934Z,99.77
2023-01-30T03:16:10.957Z,99.19
2023-01-30T03:17:10.893Z,99.15
2023-01-30T03:18:10.924Z,99.56
2023-01-30T03:19:10.896Z,99.56
2023-01-30T03:20:10.861Z,99.35
2023-01-30T03:21:10.874Z,99.04
2023-01-30T03:22:10.853Z,99.35
2023-01-30T03:23:10.860Z,99.46
2023-01-30T03:24:10.849Z,99.25
2023-01-30T03:25:10.864Z,99.20
2023-01-30T03:26:10.898Z,99.20
2023-01-30T03:27:10.846Z,99.46
2023-01-30T03:28:10.842Z,99.46
2023-01-30T03:29:10.844Z,99.25
2023-01-30T03:30:10.814Z,99.31
2023-01-30T03:31:10.962Z,99.10
2023-01-30T03:32:10.801Z,99.35
2023-01-30T03:33:10.783Z,99.04
2023-01-30T03:34:10.801Z,99.25
2023-01-30T03:35:10.783Z,99.25
2023-01-30T03:36:10.794Z,99.10
2023-01-30T03:37:10.770Z,99.35
2023-01-30T03:38:10.755Z,99.73
2023-01-30T03:39:10.747Z,99.62
2023-01-30T03:40:10.747Z,99.93
2023-01-30T03:41:10.734Z,99.41
2023-01-30T03:42:10.743Z,99.41
2023-01-30T03:43:10.736Z,99.41
2023-01-30T03:44:10.720Z,99.77
2023-01-30T03:45:10.712Z,99.73
2023-01-30T03:46:10.769Z,99.20
2023-01-30T03:47:10.711Z,99.35
2023-01-30T03:48:10.695Z,99.41
2023-01-30T03:49:10.691Z,99.73
2023-01-30T03:50:10.677Z,99.83
2023-01-30T03:51:10.699Z,99.41
2023-01-30T03:52:10.671Z,99.41
2023-01-30T03:53:10.686Z,99.68
2023-01-30T03:54:10.650Z,99.31
2023-01-30T03:55:10.658Z,99.31
2023-01-30T03:56:10.685Z,99.62
2023-01-30T03:57:10.634Z,99.10
2023-01-30T03:58:10.645Z,99.62
2023-01-30T03:59:10.635Z,99.73
2023-01-30T04:00:10.614Z,99.31
2023-01-30T04:01:10.634Z,99.20
2023-01-30T04:02:10.670Z,99.20
2023-01-30T04:03:10.622Z,99.31
2023-01-30T04:04:10.617Z,99.68
2023-01-30T04:05:10.626Z,99.16
2023-01-30T04:06:10.624Z,99.05
2023-01-30T04:07:10.570Z,98.95
2023-01-30T04:08:10.591Z,99.52
2023-01-30T04:09:10.579Z,99.83
2023-01-30T04:10:10.554Z,98.99
2023-01-30T04:11:10.546Z,99.52
2023-01-30T04:12:10.552Z,99.47
2023-01-30T04:13:10.538Z,99.68
2023-01-30T04:14:10.547Z,99.41
2023-01-30T04:15:10.533Z,99.62
2023-01-30T04:16:10.546Z,99.52
2023-01-30T04:17:10.546Z,99.57
2023-01-30T04:18:10.526Z,99.73
2023-01-30T04:19:10.541Z,99.62
2023-01-30T04:20:10.522Z,99.52
2023-01-30T04:21:10.501Z,99.83
2023-01-30T04:22:10.515Z,99.83
2023-01-30T04:23:10.498Z,99.73
2023-01-30T04:24:10.489Z,99.41
2023-01-30T04:25:10.507Z,99.31
2023-01-30T04:26:11.518Z,99.10
2023-01-30T04:27:10.458Z,99.31
2023-01-30T04:28:10.479Z,99.31
2023-01-30T04:29:10.447Z,99.31
2023-01-30T04:30:10.472Z,99.31
2023-01-30T04:31:10.475Z,99.52
2023-01-30T04:32:10.423Z,99.57
2023-01-30T04:33:10.431Z,99.68
2023-01-30T04:34:10.438Z,99.47
2023-01-30T04:35:10.422Z,99.57
2023-01-30T04:36:10.427Z,99.99
2023-01-30T04:37:10.404Z,99.99
2023-01-30T04:38:10.401Z,99.99
2023-01-30T04:39:10.407Z,99.99
2023-01-30T04:40:10.384Z,99.99
2023-01-30T04:41:10.420Z,99.99
2023-01-30T04:42:10.366Z,99.99
2023-01-30T04:43:10.378Z,99.89
2023-01-30T04:44:10.362Z,99.99
2023-01-30T04:45:10.365Z,99.99
2023-01-30T04:46:10.356Z,99.99
2023-01-30T04:47:10.357Z,99.99
2023-01-30T04:48:10.339Z,99.99
2023-01-30T04:49:10.339Z,99.99
2023-01-30T04:50:10.354Z,99.99
2023-01-30T04:51:10.314Z,99.99
2023-01-30T04:52:10.309Z,99.99
2023-01-30T04:53:10.308Z,99.99
2023-01-30T04:54:10.288Z,99.99
2023-01-30T04:55:10.297Z,99.99
2023-01-30T04:56:10.287Z,99.99
2023-01-30T04:57:10.274Z,99.99
2023-01-30T04:58:10.273Z,99.99
2023-01-30T04:59:10.274Z,99.99
2023-01-30T05:00:10.261Z,99.99
2023-01-30T05:01:10.256Z,99.99
2023-01-30T05:02:10.275Z,99.99
2023-01-30T05:03:10.239Z,99.99
2023-01-30T05:04:10.230Z,99.99
2023-01-30T05:05:10.246Z,99.99
2023-01-30T05:06:10.215Z,99.99
2023-01-30T05:07:10.241Z,99.99
2023-01-30T05:08:10.205Z,99.99
2023-01-30T05:09:10.203Z,99.99
2023-01-30T05:10:10.197Z,99.99
2023-01-30T05:11:10.214Z,99.99
2023-01-30T05:12:10.185Z,99.99
2023-01-30T05:13:10.165Z,99.99
2023-01-30T05:14:10.169Z,99.99
2023-01-30T05:15:10.161Z,99.99
2023-01-30T05:16:10.178Z,99.99
2023-01-30T05:17:10.230Z,99.99
2023-01-30T05:18:10.159Z,99.99
2023-01-30T05:19:10.129Z,99.99
2023-01-30T05:20:10.154Z,99.99
2023-01-30T05:21:11.129Z,99.99
2023-01-30T05:22:10.126Z,99.99
2023-01-30T05:23:10.167Z,99.99
2023-01-30T05:24:10.116Z,99.99
2023-01-30T05:25:10.089Z,99.99
2023-01-30T05:26:10.133Z,99.99
2023-01-30T05:27:10.085Z,99.99
2023-01-30T05:28:11.164Z,99.99
2023-01-30T05:29:10.069Z,99.99
2023-01-30T05:30:10.069Z,99.99
2023-01-30T05:31:10.194Z,99.99
2023-01-30T05:32:10.056Z,99.99
2023-01-30T05:33:10.066Z,99.99
2023-01-30T05:34:10.053Z,99.99
2023-01-30T05:35:10.046Z,99.99
2023-01-30T05:36:10.037Z,99.99
2023-01-30T05:37:10.045Z,99.99
2023-01-30T05:38:10.134Z,99.99
2023-01-30T05:39:10.010Z,99.99
2023-01-30T05:40:09.993Z,99.99
2023-01-30T05:41:09.998Z,99.99
2023-01-30T05:42:10.000Z,99.99
2023-01-30T05:43:10.053Z,99.99
2023-01-30T05:44:11.777Z,99.99
2023-01-30T05:45:11.004Z,99.99
2023-01-30T05:46:09.972Z,99.99
2023-01-30T05:47:09.994Z,99.99
2023-01-30T05:48:10.341Z,99.99
2023-01-30T05:49:09.969Z,99.99
2023-01-30T05:50:09.917Z,99.99
2023-01-30T05:51:09.989Z,99.99
2023-01-30T05:52:09.994Z,99.99
2023-01-30T05:53:09.941Z,99.99
2023-01-30T05:54:09.950Z,99.99
2023-01-30T05:55:09.922Z,99.99
2023-01-30T05:56:10.071Z,99.99
2023-01-30T05:57:09.945Z,99.99
2023-01-30T05:58:09.905Z,99.99
2023-01-30T05:59:09.921Z,99.99
2023-01-30T06:00:09.873Z,99.99
2023-01-30T06:01:09.893Z,99.99
2023-01-30T06:02:11.200Z,99.99
2023-01-30T06:03:10.866Z,99.99
2023-01-30T06:04:09.924Z,99.99
2023-01-30T06:05:09.879Z,99.99
2023-01-30T06:06:09.837Z,99.99
2023-01-30T06:07:09.845Z,99.99
2023-01-30T06:08:09.846Z,99.99
2023-01-30T06:09:09.835Z,99.99
2023-01-30T06:10:09.812Z,99.99
2023-01-30T06:11:09.821Z,99.99
2023-01-30T06:12:09.838Z,99.99
2023-01-30T06:13:09.812Z,99.99
2023-01-30T06:14:09.789Z,99.99
2023-01-30T06:15:09.811Z,99.99
2023-01-30T06:16:09.932Z,99.99
2023-01-30T06:17:09.819Z,99.99
2023-01-30T06:18:09.790Z,99.99
2023-01-30T06:19:09.761Z,99.99
2023-01-30T06:20:09.765Z,99.99
2023-01-30T06:21:09.743Z,99.99
2023-01-30T06:22:09.754Z,99.99
2023-01-30T06:23:09.731Z,99.99
2023-01-30T06:24:09.740Z,99.99
2023-01-30T06:25:09.738Z,99.99
2023-01-30T06:26:09.721Z,99.99
2023-01-30T06:27:09.706Z,99.99
2023-01-30T06:28:09.694Z,99.99
2023-01-30T06:29:09.702Z,99.99
2023-01-30T06:30:09.685Z,99.99
2023-01-30T06:31:09.775Z,99.99
2023-01-30T06:32:09.680Z,99.99
2023-01-30T06:33:09.662Z,99.99
2023-01-30T06:34:09.663Z,99.99
2023-01-30T06:35:09.675Z,99.99
2023-01-30T06:36:09.660Z,99.99
2023-01-30T06:37:09.645Z,99.99
2023-01-30T06:38:09.646Z,99.99
2023-01-30T06:39:09.641Z,99.99
2023-01-30T06:40:09.627Z,99.99
2023-01-30T06:41:09.634Z,99.99
2023-01-30T06:42:09.629Z,99.99
2023-01-30T06:43:09.613Z,99.99
2023-01-30T06:44:09.631Z,99.99
2023-01-30T06:45:09.586Z,99.99
2023-01-30T06:46:09.642Z,99.99
2023-01-30T06:47:09.588Z,99.99
2023-01-30T06:48:09.569Z,99.99
2023-01-30T06:49:09.561Z,99.99
2023-01-30T06:50:09.561Z,99.99
2023-01-30T06:51:09.562Z,99.99
2023-01-30T06:52:09.559Z,99.99
2023-01-30T06:53:09.553Z,99.99
2023-01-30T06:54:09.542Z,99.99
2023-01-30T06:55:09.533Z,99.99
2023-01-30T06:56:09.538Z,99.99
2023-01-30T06:57:09.519Z,99.99
2023-01-30T06:58:09.556Z,99.99
2023-01-30T06:59:09.517Z,99.99
2023-01-30T07:00:09.510Z,99.99
2023-01-30T07:01:09.493Z,99.99
2023-01-30T07:02:09.549Z,99.99
2023-01-30T07:03:09.493Z,99.99
2023-01-30T07:04:09.710Z,99.99
2023-01-30T07:05:09.469Z,99.99
2023-01-30T07:06:09.466Z,99.99
2023-01-30T07:07:09.460Z,99.99
2023-01-30T07:08:09.455Z,99.99
2023-01-30T07:09:09.451Z,99.99
2023-01-30T07:10:09.551Z,99.99
2023-01-30T07:11:09.431Z,99.99
2023-01-30T07:12:09.422Z,99.99
2023-01-30T07:13:09.434Z,99.99
2023-01-30T07:14:09.433Z,99.99
2023-01-30T07:15:09.409Z,99.99
2023-01-30T07:16:09.396Z,99.99
2023-01-30T07:17:09.390Z,99.99
2023-01-30T07:18:09.403Z,99.99
2023-01-30T07:19:09.382Z,99.99
2023-01-30T07:20:09.373Z,99.99
2023-01-30T07:21:09.370Z,99.99
2023-01-30T07:22:09.366Z,99.99
2023-01-30T07:23:09.367Z,99.99
2023-01-30T07:24:09.353Z,99.99
2023-01-30T07:25:09.346Z,99.99
2023-01-30T07:26:09.355Z,99.99
2023-01-30T07:27:09.326Z,99.99
2023-01-30T07:28:09.337Z,99.99
2023-01-30T07:29:09.314Z,99.99
2023-01-30T07:30:09.312Z,99.99
2023-01-30T07:31:09.308Z,99.99
2023-01-30T07:32:09.306Z,99.99
2023-01-30T07:33:09.303Z,99.99
2023-01-30T07:34:09.299Z,99.99
2023-01-30T07:35:09.271Z,99.99
2023-01-30T07:36:09.269Z,99.99
2023-01-30T07:37:09.265Z,99.99
2023-01-30T07:38:09.277Z,99.99
2023-01-30T07:39:09.269Z,99.99
2023-01-30T07:40:09.255Z,99.99
2023-01-30T07:41:09.246Z,99.99
2023-01-30T07:42:09.239Z,99.99
2023-01-30T07:43:09.244Z,99.99
2023-01-30T07:44:09.230Z,99.99
2023-01-30T07:45:09.227Z,99.99
2023-01-30T07:46:09.294Z,99.99
2023-01-30T07:47:09.219Z,99.99
2023-01-30T07:48:09.221Z,99.99
2023-01-30T07:49:09.210Z,99.99
2023-01-30T07:50:09.195Z,99.99
2023-01-30T07:51:09.185Z,99.99
2023-01-30T07:52:09.167Z,99.99
2023-01-30T07:53:09.173Z,99.99
2023-01-30T07:54:09.178Z,99.99
2023-01-30T07:55:09.154Z,99.99
2023-01-30T07:56:09.154Z,99.99
2023-01-30T07:57:09.130Z,99.99
2023-01-30T07:58:09.142Z,99.99
2023-01-30T07:59:09.141Z,99.99
2023-01-30T08:00:09.115Z,99.99
2023-01-30T08:01:09.149Z,99.99
2023-01-30T08:02:09.106Z,99.99
2023-01-30T08:03:09.099Z,99.99
2023-01-30T08:04:09.182Z,99.99
2023-01-30T08:05:09.094Z,99.99
2023-01-30T08:06:09.085Z,99.99
2023-01-30T08:07:09.074Z,99.99
2023-01-30T08:08:09.061Z,99.99
2023-01-30T08:09:10.077Z,99.99
2023-01-30T08:10:11.708Z,99.99
2023-01-30T08:11:09.056Z,99.99
2023-01-30T08:12:09.050Z,99.99
2023-01-30T08:13:09.041Z,99.99
2023-01-30T08:14:09.055Z,99.99
2023-01-30T08:15:09.029Z,99.99
2023-01-30T08:16:09.037Z,99.99
2023-01-30T08:17:09.016Z,99.99
2023-01-30T08:18:09.009Z,99.99
2023-01-30T08:19:09.008Z,99.99
2023-01-30T08:20:09.006Z,99.99
2023-01-30T08:21:08.985Z,99.99
2023-01-30T08:22:09.101Z,99.99
2023-01-30T08:23:08.981Z,99.99
2023-01-30T08:24:09.002Z,99.99
2023-01-30T08:25:08.966Z,99.99
2023-01-30T08:26:08.967Z,99.99
2023-01-30T08:27:08.953Z,99.99
2023-01-30T08:28:08.944Z,99.99
2023-01-30T08:29:08.945Z,99.63
2023-01-30T08:30:08.943Z,99.21
2023-01-30T08:31:09.009Z,99.42
2023-01-30T08:32:08.908Z,99.11
2023-01-30T08:33:08.963Z,99.52
2023-01-30T08:34:08.919Z,99.57
2023-01-30T08:35:08.901Z,99.32
2023-01-30T08:36:08.906Z,99.01
2023-01-30T08:37:08.886Z,99.11
2023-01-30T08:38:08.885Z,99.32
2023-01-30T08:39:08.877Z,99.32
2023-01-30T08:40:08.872Z,99.42
2023-01-30T08:41:08.877Z,99.77
2023-01-30T08:42:08.853Z,99.99
2023-01-30T08:43:08.853Z,99.99
2023-01-30T08:44:08.843Z,99.99
2023-01-30T08:45:08.841Z,99.99
2023-01-30T08:46:08.894Z,99.99
2023-01-30T08:47:08.815Z,99.88
2023-01-30T08:48:08.819Z,99.93
2023-01-30T08:49:08.829Z,99.99
2023-01-30T08:50:08.824Z,99.99
2023-01-30T08:51:08.801Z,99.99
2023-01-30T08:52:08.785Z,99.99
2023-01-30T08:53:08.781Z,99.99
2023-01-30T08:54:08.772Z,99.99
2023-01-30T08:55:09.793Z,99.99
2023-01-30T08:56:08.795Z,99.99
2023-01-30T08:57:08.757Z,99.99
2023-01-30T08:58:08.750Z,99.99
2023-01-30T08:59:08.748Z,99.99
2023-01-30T09:00:08.749Z,99.99
2023-01-30T09:01:08.806Z,99.99
2023-01-30T09:02:08.759Z,99.99
2023-01-30T09:03:08.713Z,99.99
2023-01-30T09:04:08.719Z,99.99
2023-01-30T09:05:08.724Z,99.99
2023-01-30T09:06:08.701Z,99.99
2023-01-30T09:07:08.701Z,99.99
2023-01-30T09:08:08.677Z,99.99
2023-01-30T09:09:08.687Z,99.99
2023-01-30T09:10:08.675Z,99.99
2023-01-30T09:11:08.677Z,99.99
2023-01-30T09:12:08.676Z,99.99
2023-01-30T09:13:08.677Z,99.99
2023-01-30T09:14:08.640Z,99.99
2023-01-30T09:15:08.668Z,99.99
2023-01-30T09:16:08.631Z,99.99
2023-01-30T09:17:08.625Z,99.99
2023-01-30T09:18:08.653Z,99.99
2023-01-30T09:19:08.609Z,99.99
2023-01-30T09:20:08.648Z,99.99
2023-01-30T09:21:08.600Z,99.99
2023-01-30T09:22:08.580Z,99.99
2023-01-30T09:23:08.580Z,99.99
2023-01-30T09:24:08.572Z,99.99
2023-01-30T09:25:09.576Z,99.99
2023-01-30T09:26:08.562Z,99.99
2023-01-30T09:27:08.556Z,99.99
2023-01-30T09:28:08.573Z,99.99
2023-01-30T09:29:08.556Z,99.99
2023-01-30T09:30:08.569Z,99.84
2023-01-30T09:31:08.626Z,99.99
2023-01-30T09:32:08.517Z,99.99
2023-01-30T09:33:08.520Z,99.99
2023-01-30T09:34:08.515Z,99.99
2023-01-30T09:35:08.513Z,99.99
2023-01-30T09:36:08.492Z,99.99
2023-01-30T09:37:08.497Z,99.99
2023-01-30T09:38:08.477Z,99.99
2023-01-30T09:39:08.490Z,99.99
2023-01-30T09:40:08.475Z,99.99
2023-01-30T09:41:08.469Z,99.79
2023-01-30T09:42:08.467Z,99.99
2023-01-30T09:43:08.470Z,99.99
2023-01-30T09:44:08.450Z,99.43
2023-01-30T09:45:08.451Z,98.71
2023-01-30T09:46:08.484Z,98.14
2023-01-30T09:47:08.427Z,97.93
2023-01-30T09:48:08.416Z,97.41
2023-01-30T09:49:08.417Z,97.20
2023-01-30T09:50:08.412Z,97.41
2023-01-30T09:51:08.396Z,97.31
2023-01-30T09:52:08.405Z,97.72
2023-01-30T09:53:08.385Z,94.98
2023-01-30T09:54:08.360Z,93.95
2023-01-30T09:55:09.361Z,94.05
2023-01-30T09:56:08.371Z,93.01
2023-01-30T09:57:21.450Z,92.35
2023-01-30T09:58:09.357Z,92.97
2023-01-30T09:59:08.349Z,93.28
2023-01-30T10:00:08.349Z,93.07
2023-01-30T10:01:08.345Z,92.55
2023-01-30T10:02:08.329Z,92.61
2023-01-30T10:03:08.374Z,92.51
2023-01-30T10:04:08.375Z,92.41
2023-01-30T10:05:08.460Z,92.51
2023-01-30T10:06:08.320Z,92.61
2023-01-30T10:07:08.293Z,92.82
2023-01-30T10:08:08.285Z,92.82
2023-01-30T10:09:08.304Z,92.36
2023-01-30T10:10:08.280Z,92.57
2023-01-30T10:11:10.400Z,92.57
2023-01-30T10:12:09.264Z,92.68
2023-01-30T10:13:08.267Z,92.94
2023-01-30T10:14:08.247Z,93.35
2023-01-30T10:15:08.232Z,92.43
2023-01-30T10:16:08.262Z,92.32
2023-01-30T10:17:08.268Z,92.53
2023-01-30T10:18:08.223Z,92.63
2023-01-30T10:19:08.223Z,92.84
2023-01-30T10:20:08.217Z,93.35
2023-01-30T10:21:08.216Z,92.94
2023-01-30T10:22:09.197Z,92.74
2023-01-30T10:23:08.188Z,92.63
2023-01-30T10:24:08.209Z,92.28
2023-01-30T10:25:08.183Z,92.49
2023-01-30T10:26:08.176Z,92.38
2023-01-30T10:27:08.164Z,92.38
2023-01-30T10:28:08.175Z,92.59
2023-01-30T10:29:08.394Z,92.13
2023-01-30T10:30:09.155Z,92.34
2023-01-30T10:31:08.238Z,92.55
2023-01-30T10:32:08.162Z,92.63
2023-01-30T10:33:08.150Z,93.65
2023-01-30T10:34:08.123Z,91.70
2023-01-30T10:35:08.149Z,90.77
2023-01-30T10:36:08.112Z,90.52
2023-01-30T10:37:08.108Z,87.79
2023-01-30T10:38:08.109Z,80.18
2023-01-30T10:39:08.092Z,86.35
2023-01-30T10:40:08.106Z,81.54
2023-01-30T10:41:08.097Z,80.69
2023-01-30T10:42:08.947Z,80.21
2023-01-30T10:43:08.063Z,76.75
2023-01-30T10:44:08.061Z,75.29
2023-01-30T10:45:08.066Z,77.90
2023-01-30T10:46:08.048Z,79.59
2023-01-30T10:47:08.034Z,77.75
2023-01-30T10:48:08.036Z,75.96
2023-01-30T10:49:08.024Z,71.03
2023-01-30T10:50:08.030Z,71.30
2023-01-30T10:51:08.015Z,68.93
2023-01-30T10:52:08.022Z,73.29
2023-01-30T10:53:08.016Z,74.68
2023-01-30T10:54:07.989Z,67.97
2023-01-30T10:55:07.988Z,69.93
2023-01-30T10:56:08.016Z,69.56
2023-01-30T10:57:07.998Z,72.04
2023-01-30T10:58:07.964Z,71.45
2023-01-30T10:59:07.955Z,74.70
2023-01-30T11:00:07.959Z,77.78
2023-01-30T11:01:07.976Z,78.06
2023-01-30T11:02:08.011Z,78.58
2023-01-30T11:03:07.958Z,79.95
2023-01-30T11:04:07.928Z,80.51
2023-01-30T11:05:07.922Z,80.54
2023-01-30T11:06:07.934Z,80.68
2023-01-30T11:07:07.908Z,82.12
2023-01-30T11:08:07.903Z,83.40
2023-01-30T11:09:07.912Z,85.42
2023-01-30T11:10:07.899Z,83.87
2023-01-30T11:11:07.871Z,84.29
2023-01-30T11:12:07.885Z,85.63
2023-01-30T11:13:07.859Z,84.45
2023-01-30T11:14:07.855Z,85.07
2023-01-30T11:15:07.850Z,85.36
2023-01-30T11:16:07.908Z,85.27
2023-01-30T11:17:07.848Z,81.48
2023-01-30T11:18:50.943Z,79.97
2023-01-30T11:19:20.213Z,83.46
2023-01-30T11:20:12.500Z,79.29
2023-01-30T11:21:07.809Z,78.44
2023-01-30T11:22:07.796Z,81.01
2023-01-30T11:23:07.795Z,80.63
2023-01-30T11:24:07.784Z,80.30
2023-01-30T11:25:07.809Z,79.96
2023-01-30T11:26:11.682Z,81.13
2023-01-30T11:27:07.850Z,81.37
2023-01-30T11:28:07.766Z,82.86
2023-01-30T11:29:07.800Z,83.10
2023-01-30T11:30:07.766Z,82.89
2023-01-30T11:31:07.780Z,82.55
2023-01-30T11:32:07.754Z,83.95
2023-01-30T11:33:07.797Z,82.40
2023-01-30T11:34:07.719Z,83.19
2023-01-30T11:35:07.741Z,82.78
2023-01-30T11:36:07.718Z,81.85
2023-01-30T11:37:07.705Z,81.23
2023-01-30T11:38:07.690Z,80.47
2023-01-30T11:39:07.715Z,80.30
2023-01-30T11:40:07.702Z,80.00
2023-01-30T11:41:07.686Z,80.88
2023-01-30T11:42:07.675Z,78.56
2023-01-30T11:43:07.672Z,77.06
2023-01-30T11:44:07.668Z,76.51
2023-01-30T11:45:17.274Z,73.64
2023-01-30T11:46:09.714Z,71.63
2023-01-30T11:47:07.676Z,70.81
2023-01-30T11:48:07.899Z,71.39
2023-01-30T11:49:44.888Z,70.14
2023-01-30T11:50:14.974Z,68.73
2023-01-30T11:51:08.618Z,68.73
2023-01-30T11:52:07.612Z,70.97
2023-01-30T11:53:07.618Z,70.90
2023-01-30T11:54:07.579Z,72.27
2023-01-30T11:55:07.590Z,72.55
2023-01-30T11:56:09.379Z,73.57
2023-01-30T11:57:08.574Z,72.85
2023-01-30T11:58:07.583Z,73.19
2023-01-30T11:59:07.574Z,73.33
2023-01-30T12:00:07.554Z,73.88
2023-01-30T12:01:07.558Z,72.38
2023-01-30T12:02:07.595Z,70.32
2023-01-30T12:03:07.610Z,70.06
2023-01-30T12:04:07.539Z,67.13
2023-01-30T12:05:07.527Z,69.59
2023-01-30T12:06:07.527Z,66.30
2023-01-30T12:07:07.511Z,65.75
2023-01-30T12:08:07.510Z,70.01
2023-01-30T12:09:07.522Z,62.27
2023-01-30T12:10:07.520Z,60.52
2023-01-30T12:11:07.511Z,59.14
2023-01-30T12:12:07.478Z,58.30
2023-01-30T12:13:07.475Z,59.95
2023-01-30T12:14:07.467Z,60.25
2023-01-30T12:15:07.474Z,58.53
2023-01-30T12:16:07.547Z,56.52
2023-01-30T12:17:07.445Z,59.05
2023-01-30T12:18:07.438Z,58.23
2023-01-30T12:19:07.430Z,60.60
2023-01-30T12:20:07.425Z,61.98
2023-01-30T12:21:07.429Z,63.02
2023-01-30T12:22:07.418Z,64.92
2023-01-30T12:23:07.420Z,66.22
2023-01-30T12:24:07.398Z,66.48
2023-01-30T12:25:07.400Z,68.54
2023-01-30T12:26:07.398Z,68.88
2023-01-30T12:27:07.385Z,71.31
2023-01-30T12:28:07.382Z,69.09
2023-01-30T12:29:08.373Z,68.96
2023-01-30T12:30:07.360Z,68.41
2023-01-30T12:31:07.445Z,66.41
2023-01-30T12:32:53.652Z,64.25
2023-01-30T12:33:54.785Z,65.68
2023-01-30T12:34:54.745Z,65.48
2023-01-30T12:35:54.740Z,66.19
2023-01-30T12:36:54.714Z,65.99
2023-01-30T12:37:54.710Z,66.19
2023-01-30T12:38:54.729Z,65.58
2023-01-30T12:39:54.711Z,65.09
2023-01-30T12:40:54.690Z,62.08
2023-01-30T12:41:54.689Z,63.95
2023-01-30T12:42:54.671Z,65.05
2023-01-30T12:43:54.670Z,63.04
2023-01-30T12:44:54.681Z,62.05
2023-01-30T12:45:54.665Z,61.40
2023-01-30T12:46:54.650Z,62.99
2023-01-30T12:47:54.641Z,64.25
2023-01-30T12:49:10.305Z,64.07
2023-01-30T12:49:56.631Z,65.20
2023-01-30T12:50:54.624Z,65.61
2023-01-30T12:51:54.629Z,65.61
2023-01-30T12:52:54.603Z,64.59
2023-01-30T12:53:54.588Z,64.92