createdAt,value
2018-12-02T00:00:30.487Z,5.30
2018-12-02T00:02:59.455Z,5.30
2018-12-02T00:05:28.206Z,5.30
2018-12-02T00:07:56.519Z,5.40
2018-12-02T00:10:25.319Z,5.40
2018-12-02T00:12:53.626Z,5.40
2018-12-02T00:15:22.993Z,5.40
2018-12-02T00:17:52.511Z,5.40
2018-12-02T00:20:20.882Z,5.40
2018-12-02T00:22:50.514Z,5.40
2018-12-02T00:25:17.596Z,5.50
2018-12-02T00:27:47.323Z,5.40
2018-12-02T00:30:18.484Z,5.40
2018-12-02T00:32:46.903Z,5.50
2018-12-02T00:35:16.162Z,5.50
2018-12-02T00:37:52.199Z,5.50
2018-12-02T00:40:21.418Z,5.50
2018-12-02T00:42:50.733Z,5.50
2018-12-02T00:45:20.221Z,5.50
2018-12-02T00:47:48.563Z,5.60
2018-12-02T00:50:17.719Z,5.50
2018-12-02T00:52:50.062Z,5.60
2018-12-02T00:55:23.360Z,5.60
2018-12-02T00:57:51.662Z,5.60
2018-12-02T01:00:19.984Z,5.60
2018-12-02T01:02:49.147Z,5.60
2018-12-02T01:05:18.423Z,5.60
2018-12-02T01:07:46.780Z,5.60
2018-12-02T01:10:23.898Z,5.60
2018-12-02T01:12:53.264Z,5.60
2018-12-02T01:15:22.678Z,5.60
2018-12-02T01:17:51.014Z,5.60
2018-12-02T01:20:23.126Z,5.60
2018-12-02T01:22:51.427Z,5.60
2018-12-02T01:25:19.756Z,5.60
2018-12-02T01:27:48.066Z,5.60
2018-12-02T01:30:20.139Z,5.60
2018-12-02T01:32:48.545Z,5.60
2018-12-02T01:35:17.626Z,5.60
2018-12-02T01:37:45.966Z,5.60
2018-12-02T01:40:16.100Z,5.60
2018-12-02T01:42:44.420Z,5.60
2018-12-02T01:45:13.828Z,5.60
2018-12-02T01:47:42.155Z,5.60
2018-12-02T01:50:13.985Z,5.60
2018-12-02T01:52:45.410Z,5.60
2018-12-02T01:55:13.775Z,5.60
2018-12-02T01:57:42.087Z,5.70
2018-12-02T02:00:19.071Z,5.60
2018-12-02T02:02:47.462Z,5.70
2018-12-02T02:05:16.794Z,5.70
2018-12-02T02:07:45.183Z,5.70
2018-12-02T02:10:17.545Z,5.70
2018-12-02T02:12:45.899Z,5.70
2018-12-02T02:15:17.442Z,5.70
2018-12-02T02:17:44.700Z,5.80
2018-12-02T02:20:18.018Z,5.80
2018-12-02T02:22:46.939Z,5.80
2018-12-02T02:25:16.258Z,5.80
2018-12-02T02:27:45.711Z,5.80
2018-12-02T02:30:15.909Z,5.80
2018-12-02T02:32:44.250Z,5.80
2018-12-02T02:35:12.752Z,5.80
2018-12-02T02:37:41.283Z,5.90
2018-12-02T02:40:22.441Z,5.90
2018-12-02T02:42:50.865Z,5.80
2018-12-02T02:45:19.198Z,5.90
2018-12-02T02:47:47.564Z,5.80
2018-12-02T02:50:21.639Z,5.80
2018-12-02T02:52:51.218Z,5.80
2018-12-02T02:55:19.556Z,5.80
2018-12-02T02:57:48.747Z,5.80
2018-12-02T03:00:19.196Z,5.80
2018-12-02T03:02:47.543Z,5.80
2018-12-02T03:05:16.363Z,5.80
2018-12-02T03:07:44.711Z,5.80
2018-12-02T03:10:20.683Z,5.80
2018-12-02T03:12:50.243Z,5.80
2018-12-02T03:15:19.331Z,5.80
2018-12-02T03:17:47.723Z,5.80
2018-12-02T03:20:18.715Z,5.80
2018-12-02T03:22:49.065Z,5.80
2018-12-02T03:25:19.489Z,5.80
2018-12-02T03:27:47.868Z,5.80
2018-12-02T03:30:18.815Z,5.80
2018-12-02T03:32:47.307Z,5.70
2018-12-02T03:35:18.332Z,5.70
2018-12-02T03:37:46.710Z,5.70
2018-12-02T03:40:18.147Z,5.70
2018-12-02T03:42:46.488Z,5.60
2018-12-02T03:45:16.746Z,5.60
2018-12-02T03:47:45.096Z,5.60
2018-12-02T03:50:17.997Z,5.60
2018-12-02T03:52:45.643Z,5.50
2018-12-02T03:55:14.000Z,5.50
2018-12-02T03:57:42.375Z,5.50
2018-12-02T04:00:14.720Z,5.50
2018-12-02T04:02:43.102Z,5.50
2018-12-02T04:05:12.595Z,5.40
2018-12-02T04:07:40.931Z,5.40
2018-12-02T04:10:12.199Z,5.40
2018-12-02T04:12:40.591Z,5.40
2018-12-02T04:15:14.728Z,5.40
2018-12-02T04:17:43.605Z,5.30
2018-12-02T04:20:13.849Z,5.30
2018-12-02T04:22:42.282Z,5.30
2018-12-02T04:25:15.578Z,5.30
2018-12-02T04:27:43.923Z,5.30
2018-12-02T04:30:13.269Z,5.30
2018-12-02T04:32:41.639Z,5.30
2018-12-02T04:35:11.252Z,5.30
2018-12-02T04:37:39.610Z,5.20
2018-12-02T04:40:09.961Z,5.20
2018-12-02T04:42:38.333Z,5.20
2018-12-02T04:45:08.668Z,5.30
2018-12-02T04:47:37.063Z,5.30
2018-12-02T04:50:08.801Z,5.30
2018-12-02T04:52:37.145Z,5.40
2018-12-02T04:55:06.183Z,5.40
2018-12-02T04:57:34.536Z,5.50
2018-12-02T05:00:02.891Z,5.60
2018-12-02T05:02:31.228Z,5.60
2018-12-02T05:04:59.539Z,5.60
2018-12-02T05:07:27.884Z,5.60
2018-12-02T05:09:56.210Z,5.60
2018-12-02T05:12:24.542Z,5.60
2018-12-02T05:14:52.859Z,5.60
2018-12-02T05:17:21.203Z,5.60
2018-12-02T05:19:49.510Z,5.70
2018-12-02T05:22:17.846Z,5.70
2018-12-02T05:24:46.162Z,5.70
2018-12-02T05:27:14.503Z,5.70
2018-12-02T05:29:42.820Z,5.80
2018-12-02T05:32:11.154Z,5.80
2018-12-02T05:34:39.475Z,5.80
2018-12-02T05:37:07.818Z,5.80
2018-12-02T05:39:36.154Z,5.80
2018-12-02T05:42:09.863Z,5.80
2018-12-02T05:44:38.186Z,5.90
2018-12-02T05:47:06.523Z,5.80
2018-12-02T05:49:34.838Z,5.80
2018-12-02T05:52:03.193Z,5.80
2018-12-02T05:54:31.507Z,5.80
2018-12-02T05:56:59.827Z,5.80
2018-12-02T05:59:28.168Z,5.80
2018-12-02T06:01:56.484Z,5.80
2018-12-02T06:04:24.819Z,5.70
2018-12-02T06:06:53.136Z,5.70
2018-12-02T06:09:21.482Z,5.70
2018-12-02T06:11:49.808Z,5.70
2018-12-02T06:14:18.152Z,5.70
2018-12-02T06:16:46.472Z,5.70
2018-12-02T06:19:14.821Z,5.70
2018-12-02T06:21:43.148Z,5.80
2018-12-02T06:24:11.502Z,5.70
2018-12-02T06:26:39.815Z,5.80
2018-12-02T06:29:08.150Z,5.80
2018-12-02T06:31:36.480Z,5.80
2018-12-02T06:34:05.136Z,5.80
2018-12-02T06:36:33.451Z,5.80
2018-12-02T06:39:01.815Z,5.80
2018-12-02T06:41:30.136Z,5.80
2018-12-02T06:43:58.473Z,5.80
2018-12-02T06:46:26.786Z,5.70
2018-12-02T06:48:55.114Z,5.80
2018-12-02T06:51:23.441Z,5.80
2018-12-02T06:53:51.783Z,5.80
2018-12-02T06:56:22.456Z,5.80
2018-12-02T06:59:05.321Z,5.80
2018-12-02T07:01:42.574Z,5.80
2018-12-02T07:04:28.462Z,5.90
2018-12-02T07:06:57.353Z,5.90
2018-12-02T07:09:25.690Z,5.90
2018-12-02T07:11:54.007Z,5.90
2018-12-02T07:14:22.338Z,6.00
2018-12-02T07:16:50.643Z,6.00
2018-12-02T07:19:22.640Z,6.00
2018-12-02T07:21:54.400Z,6.00
2018-12-02T07:24:22.748Z,6.10
2018-12-02T07:26:51.067Z,6.10
2018-12-02T07:29:19.396Z,6.10
2018-12-02T07:31:47.706Z,6.10
2018-12-02T07:34:16.034Z,6.10
2018-12-02T07:36:44.357Z,6.10
2018-12-02T07:40:22.267Z,6.00
2018-12-02T07:42:50.606Z,6.10
2018-12-02T07:45:18.927Z,6.10
2018-12-02T07:47:47.244Z,6.10
2018-12-02T07:50:15.591Z,6.20
2018-12-02T07:52:43.970Z,6.20
2018-12-02T07:55:12.343Z,6.20
2018-12-02T07:57:40.687Z,6.20
2018-12-02T08:00:13.909Z,6.30
2018-12-02T08:02:42.237Z,6.30
2018-12-02T08:05:11.899Z,6.30
2018-12-02T08:07:40.347Z,6.30
2018-12-02T08:10:12.559Z,6.30
2018-12-02T08:12:40.868Z,6.30
2018-12-02T08:15:11.371Z,6.30
2018-12-02T08:17:39.675Z,6.30
2018-12-02T08:20:10.369Z,6.40
2018-12-02T08:22:38.918Z,6.40
2018-12-02T08:25:09.826Z,6.40
2018-12-02T08:27:38.171Z,6.40
2018-12-02T08:30:11.608Z,6.40
2018-12-02T08:32:39.986Z,6.50
2018-12-02T08:35:09.450Z,6.50
2018-12-02T08:37:38.353Z,6.50
2018-12-02T08:40:09.223Z,6.50
2018-12-02T08:42:37.550Z,6.50
2018-12-02T08:45:10.739Z,6.50
2018-12-02T08:47:39.099Z,6.50
2018-12-02T08:50:10.196Z,6.50
2018-12-02T08:52:38.509Z,6.60
2018-12-02T08:55:08.250Z,6.60
2018-12-02T08:57:36.581Z,6.60
2018-12-02T09:00:08.244Z,6.60
2018-12-02T09:02:36.584Z,6.60
2018-12-02T09:05:07.108Z,6.60
2018-12-02T09:07:35.431Z,6.60
2018-12-02T09:10:05.085Z,6.60
2018-12-02T09:12:33.421Z,6.70
2018-12-02T09:15:01.767Z,6.70
2018-12-02T09:17:30.072Z,6.70
2018-12-02T09:19:58.417Z,6.70
2018-12-02T09:22:26.758Z,6.70
2018-12-02T09:24:55.106Z,6.80
2018-12-02T09:27:23.484Z,6.80
2018-12-02T09:29:51.871Z,6.80
2018-12-02T09:32:20.192Z,6.80
2018-12-02T09:34:48.651Z,6.80
2018-12-02T09:37:17.123Z,6.80
2018-12-02T09:39:45.493Z,6.80
2018-12-02T09:42:13.807Z,6.80
2018-12-02T09:44:42.176Z,6.70
2018-12-02T09:47:10.506Z,6.70
2018-12-02T09:49:38.913Z,6.70
2018-12-02T09:52:07.294Z,6.70
2018-12-02T09:54:35.687Z,6.70
2018-12-02T09:57:04.030Z,6.70
2018-12-02T09:59:32.362Z,6.70
2018-12-02T10:02:00.679Z,6.70
2018-12-02T10:04:29.031Z,6.70
2018-12-02T10:06:57.375Z,6.70
2018-12-02T10:09:25.708Z,6.70
2018-12-02T10:11:54.044Z,6.80
2018-12-02T10:14:22.387Z,6.80
2018-12-02T10:16:50.717Z,6.80
2018-12-02T10:19:19.063Z,6.80
2018-12-02T10:21:47.374Z,6.80
2018-12-02T10:24:15.720Z,6.80
2018-12-02T10:26:44.173Z,6.80
2018-12-02T10:29:12.587Z,6.90
2018-12-02T10:31:40.915Z,6.90
2018-12-02T10:34:09.222Z,6.90
2018-12-02T10:36:37.551Z,7.00
2018-12-02T10:39:08.980Z,7.00
2018-12-02T10:41:37.557Z,7.00
2018-12-02T10:44:06.237Z,7.10
2018-12-02T10:46:34.576Z,7.10
2018-12-02T10:49:02.898Z,7.10
2018-12-02T10:51:31.380Z,7.20
2018-12-02T10:53:59.707Z,7.20
2018-12-02T10:56:28.044Z,7.30
2018-12-02T10:58:56.361Z,7.30
2018-12-02T11:01:30.159Z,7.30
2018-12-02T11:03:58.495Z,7.30
2018-12-02T11:06:26.847Z,7.30
2018-12-02T11:08:55.162Z,7.40
2018-12-02T11:11:23.501Z,7.40
2018-12-02T11:13:51.807Z,7.50
2018-12-02T11:16:20.163Z,7.40
2018-12-02T11:18:48.492Z,7.50
2018-12-02T11:21:16.831Z,7.50
2018-12-02T11:23:45.156Z,7.50
2018-12-02T11:26:13.496Z,7.50
2018-12-02T11:28:41.802Z,7.50
2018-12-02T11:31:10.131Z,7.50
2018-12-02T11:33:38.439Z,7.60
2018-12-02T11:36:06.790Z,7.60
2018-12-02T11:38:35.164Z,7.60
2018-12-02T11:41:03.505Z,7.60
2018-12-02T11:43:31.826Z,7.70
2018-12-02T11:46:00.154Z,7.70
2018-12-02T11:48:28.469Z,7.70
2018-12-02T11:50:56.800Z,7.70
2018-12-02T11:53:25.112Z,7.70
2018-12-02T11:55:53.555Z,7.70
2018-12-02T11:58:21.876Z,7.70
2018-12-02T12:00:50.239Z,7.70
2018-12-02T12:03:18.574Z,7.80
2018-12-02T12:05:46.897Z,7.80
2018-12-02T12:08:15.232Z,7.80
2018-12-02T12:10:43.576Z,7.90
2018-12-02T12:13:11.883Z,7.90
2018-12-02T12:15:40.239Z,7.90
2018-12-02T12:18:09.291Z,7.90
2018-12-02T12:20:39.987Z,8.00
2018-12-02T12:23:09.787Z,8.00
2018-12-02T12:25:38.125Z,8.10
2018-12-02T12:28:07.657Z,8.10
2018-12-02T12:30:36.701Z,8.10
2018-12-02T12:33:06.787Z,8.10
2018-12-02T12:35:35.994Z,8.20
2018-12-02T12:38:04.363Z,8.20
2018-12-02T12:40:34.243Z,8.20
2018-12-02T12:43:35.539Z,8.20
2018-12-02T12:46:04.040Z,8.20
2018-12-02T12:48:32.402Z,8.30
2018-12-02T12:51:00.834Z,8.30
2018-12-02T12:53:29.241Z,8.30
2018-12-02T12:55:57.579Z,8.30
2018-12-02T12:58:25.903Z,8.30
2018-12-02T13:00:54.238Z,8.30
2018-12-02T13:03:22.579Z,8.30
2018-12-02T13:05:50.946Z,8.30
2018-12-02T13:08:19.319Z,8.30
2018-12-02T13:10:47.660Z,8.30
2018-12-02T13:13:15.981Z,8.30
2018-12-02T13:15:44.332Z,8.30
2018-12-02T13:18:12.660Z,8.30
2018-12-02T13:20:47.668Z,8.30
2018-12-02T13:23:15.991Z,8.30
2018-12-02T13:25:44.345Z,8.20
2018-12-02T13:28:12.671Z,8.20
2018-12-02T13:30:41.181Z,8.20
2018-12-02T13:33:09.522Z,8.20
2018-12-02T13:35:38.676Z,8.20
2018-12-02T13:38:07.049Z,8.20
2018-12-02T13:40:35.812Z,8.20
2018-12-02T13:43:06.658Z,8.20
2018-12-02T13:45:34.976Z,8.10
2018-12-02T13:48:03.338Z,8.10
2018-12-02T13:50:31.668Z,8.10
2018-12-02T13:53:00.103Z,8.10
2018-12-02T13:55:29.774Z,8.10
2018-12-02T13:57:59.091Z,8.10
2018-12-02T14:00:27.915Z,8.10
2018-12-02T14:03:00.252Z,8.10
2018-12-02T14:05:28.551Z,8.10
2018-12-02T14:07:56.876Z,8.10
2018-12-02T14:10:25.178Z,8.10
2018-12-02T14:12:55.680Z,8.10
2018-12-02T14:15:35.183Z,8.10
2018-12-02T14:18:28.078Z,8.20
2018-12-02T14:20:56.378Z,8.20
2018-12-02T14:23:24.781Z,8.20
2018-12-02T14:25:53.965Z,8.20
2018-12-02T14:28:27.518Z,8.20
2018-12-02T14:30:55.830Z,8.20
2018-12-02T14:33:24.156Z,8.20
2018-12-02T14:35:52.474Z,8.20
2018-12-02T14:38:20.838Z,8.20
2018-12-02T14:40:49.147Z,8.20
2018-12-02T14:43:17.471Z,8.20
2018-12-02T14:45:45.782Z,8.30
2018-12-02T14:48:14.109Z,8.30
2018-12-02T14:50:42.467Z,8.30
2018-12-02T14:53:10.791Z,8.30
2018-12-02T14:55:39.111Z,8.30
2018-12-02T14:58:07.541Z,8.30
2018-12-02T15:00:35.854Z,8.30
2018-12-02T15:03:04.192Z,8.30
2018-12-02T15:05:32.552Z,8.30
2018-12-02T15:08:00.887Z,8.30
2018-12-02T15:10:29.210Z,8.30
2018-12-02T15:12:57.531Z,8.30
2018-12-02T15:15:25.839Z,8.30
2018-12-02T15:17:54.182Z,8.30
2018-12-02T15:20:22.496Z,8.40
2018-12-02T15:22:50.819Z,8.40
2018-12-02T15:25:19.130Z,8.40
2018-12-02T15:27:47.464Z,8.40
2018-12-02T15:30:17.505Z,8.40
2018-12-02T15:32:47.330Z,8.40
2018-12-02T15:35:15.634Z,8.40
2018-12-02T15:37:43.975Z,8.40
2018-12-02T15:40:15.308Z,8.40
2018-12-02T15:42:46.048Z,8.50
2018-12-02T15:45:14.706Z,8.50
2018-12-02T15:47:43.039Z,8.50
2018-12-02T15:50:13.520Z,8.50
2018-12-02T15:52:41.889Z,8.50
2018-12-02T15:55:11.927Z,8.60
2018-12-02T15:57:40.251Z,8.60
2018-12-02T16:00:33.880Z,8.60
2018-12-02T16:03:02.222Z,8.60
2018-12-02T16:05:30.570Z,8.60
2018-12-02T16:07:58.903Z,8.60
2018-12-02T16:10:27.208Z,8.60
2018-12-02T16:12:55.526Z,8.70
2018-12-02T16:15:26.284Z,8.70
2018-12-02T16:17:54.624Z,8.70
2018-12-02T16:20:26.119Z,8.80
2018-12-02T16:22:54.471Z,8.80
2018-12-02T16:25:22.823Z,8.80
2018-12-02T16:27:51.160Z,8.80
2018-12-02T16:30:20.142Z,8.80
2018-12-02T16:32:50.611Z,8.80
2018-12-02T16:35:19.203Z,8.90
2018-12-02T16:37:48.838Z,8.90
2018-12-02T16:40:18.682Z,8.90
2018-12-02T16:42:47.066Z,8.90
2018-12-02T16:45:16.477Z,8.90
2018-12-02T16:47:45.904Z,8.90
2018-12-02T16:50:34.320Z,9.00
2018-12-02T16:53:07.231Z,8.90
2018-12-02T16:55:38.846Z,8.90
2018-12-02T16:58:17.507Z,8.90
2018-12-02T17:01:20.464Z,9.00
2018-12-02T17:03:49.904Z,9.00
2018-12-02T17:06:18.322Z,9.00
2018-12-02T17:08:46.678Z,9.00
2018-12-02T17:11:15.071Z,9.00
2018-12-02T17:13:43.417Z,9.00
2018-12-02T17:16:11.738Z,9.00
2018-12-02T17:18:40.091Z,9.00
2018-12-02T17:21:08.415Z,9.10
2018-12-02T17:23:36.752Z,9.00
2018-12-02T17:26:05.088Z,9.10
2018-12-02T17:28:33.439Z,9.00
2018-12-02T17:31:14.670Z,9.10
2018-12-02T17:33:43.002Z,9.00
2018-12-02T17:36:11.313Z,9.00
2018-12-02T17:38:39.676Z,9.00
2018-12-02T17:41:09.892Z,9.10
2018-12-02T17:43:38.238Z,9.10
2018-12-02T17:46:07.355Z,9.10
2018-12-02T17:48:35.690Z,9.10
2018-12-02T17:51:04.009Z,9.10
2018-12-02T17:53:32.352Z,9.10
2018-12-02T17:56:00.670Z,9.10
2018-12-02T17:58:29.011Z,9.10
2018-12-02T18:00:57.394Z,9.10
2018-12-02T18:03:28.291Z,9.10
2018-12-02T18:05:56.618Z,9.10
2018-12-02T18:08:24.980Z,9.10
2018-12-02T18:10:53.305Z,9.10
2018-12-02T18:13:21.686Z,9.10
2018-12-02T18:15:50.032Z,9.20
2018-12-02T18:18:18.362Z,9.10
2018-12-02T18:20:46.786Z,9.10
2018-12-02T18:23:15.118Z,9.10
2018-12-02T18:25:43.441Z,9.10
2018-12-02T18:28:11.774Z,9.10
2018-12-02T18:30:40.087Z,9.10
2018-12-02T18:33:08.422Z,9.10
2018-12-02T18:35:44.662Z,9.10
2018-12-02T18:38:16.960Z,9.10
2018-12-02T18:40:55.376Z,9.10
2018-12-02T18:43:23.732Z,9.10
2018-12-02T18:45:52.058Z,9.10
2018-12-02T18:48:20.388Z,9.10
2018-12-02T18:50:48.693Z,9.10
2018-12-02T18:53:17.027Z,9.20
2018-12-02T18:55:45.348Z,9.20
2018-12-02T18:58:13.683Z,9.20
2018-12-02T19:00:46.315Z,9.30
2018-12-02T19:03:15.805Z,9.30
2018-12-02T19:05:44.132Z,9.40
2018-12-02T19:08:12.576Z,9.40
2018-12-02T19:10:41.231Z,9.40
2018-12-02T19:13:09.554Z,9.40
2018-12-02T19:15:37.932Z,9.40
2018-12-02T19:18:06.271Z,9.50
2018-12-02T19:20:34.610Z,9.50
2018-12-02T19:23:05.168Z,9.50
2018-12-02T19:25:34.185Z,9.50
2018-12-02T19:28:02.510Z,9.50
2018-12-02T19:30:33.108Z,9.50
2018-12-02T19:32:59.215Z,9.40
2018-12-02T19:35:30.679Z,9.50
2018-12-02T19:38:06.271Z,9.40
2018-12-02T19:40:34.701Z,9.50
2018-12-02T19:43:03.165Z,9.50
2018-12-02T19:45:31.503Z,9.50
2018-12-02T19:47:59.828Z,9.50
2018-12-02T19:50:28.167Z,9.50
2018-12-02T19:52:56.483Z,9.50
2018-12-02T19:55:24.806Z,9.50
2018-12-02T19:57:53.140Z,9.50
2018-12-02T20:00:27.320Z,9.50
2018-12-02T20:02:55.736Z,9.50
2018-12-02T20:05:24.077Z,9.50
2018-12-02T20:07:56.822Z,9.50
2018-12-02T20:10:28.699Z,9.50
2018-12-02T20:13:00.003Z,9.50
2018-12-02T20:15:28.348Z,9.40
2018-12-02T20:17:56.670Z,9.40
2018-12-02T20:20:30.523Z,9.40
2018-12-02T20:22:58.838Z,9.40
2018-12-02T20:25:27.175Z,9.40
2018-12-02T20:27:58.142Z,9.40
2018-12-02T20:30:26.520Z,9.40
2018-12-02T20:32:54.906Z,9.40
2018-12-02T20:35:23.243Z,9.40
2018-12-02T20:37:51.596Z,9.40
2018-12-02T20:40:23.025Z,9.40
2018-12-02T20:42:52.143Z,9.40
2018-12-02T20:45:20.499Z,9.40
2018-12-02T20:47:48.858Z,9.50
2018-12-02T20:50:18.045Z,9.50
2018-12-02T20:52:46.838Z,9.50
2018-12-02T20:55:20.206Z,9.50
2018-12-02T20:57:49.030Z,9.50
2018-12-02T21:00:18.578Z,9.50
2018-12-02T21:02:50.707Z,9.40
2018-12-02T21:05:22.495Z,9.50
2018-12-02T21:07:50.795Z,9.50
2018-12-02T21:10:19.129Z,9.50
2018-12-02T21:12:47.448Z,9.50
2018-12-02T21:15:15.787Z,9.60
2018-12-02T21:17:44.108Z,9.60
2018-12-02T21:20:13.166Z,9.70
2018-12-02T21:22:41.499Z,9.70
2018-12-02T21:25:14.540Z,9.80
2018-12-02T21:27:42.982Z,9.80
2018-12-02T21:30:17.198Z,9.90
2018-12-02T21:32:45.287Z,9.90
2018-12-02T21:35:13.616Z,9.90
2018-12-02T21:37:42.007Z,10.00
2018-12-02T21:40:15.356Z,10.00
2018-12-02T21:42:43.718Z,10.00
2018-12-02T21:45:14.091Z,10.00
2018-12-02T21:47:44.165Z,10.10
2018-12-02T21:50:15.934Z,10.10
2018-12-02T21:52:44.259Z,10.10
2018-12-02T21:55:12.602Z,10.20
2018-12-02T21:57:40.923Z,10.20
2018-12-02T22:00:18.115Z,10.20
2018-12-02T22:02:46.550Z,10.20
2018-12-02T22:05:14.982Z,10.20
2018-12-02T22:07:43.320Z,10.20
2018-12-02T22:10:15.044Z,10.20
2018-12-02T22:12:43.370Z,10.20
2018-12-02T22:15:11.719Z,10.20
2018-12-02T22:17:40.041Z,10.10
2018-12-02T22:20:11.840Z,10.10
2018-12-02T22:22:40.186Z,10.10
2018-12-02T22:25:10.856Z,10.10
2018-12-02T22:27:39.183Z,10.10
2018-12-02T22:30:11.842Z,10.00
2018-12-02T22:32:40.154Z,10.00
2018-12-02T22:35:10.406Z,10.00
2018-12-02T22:37:38.748Z,10.00
2018-12-02T22:40:12.279Z,10.00
2018-12-02T22:42:40.599Z,10.00
2018-12-02T22:45:26.760Z,10.00
2018-12-02T22:48:26.331Z,9.90
2018-12-02T22:50:53.976Z,9.90
2018-12-02T22:53:21.581Z,9.90
2018-12-02T22:55:49.230Z,9.90
2018-12-02T22:58:16.841Z,9.90
2018-12-02T23:00:46.694Z,9.90
2018-12-02T23:03:14.300Z,9.80
2018-12-02T23:05:41.935Z,9.80
2018-12-02T23:08:09.540Z,9.80
2018-12-02T23:10:37.180Z,9.80
2018-12-02T23:13:04.863Z,9.80
2018-12-02T23:15:32.502Z,9.80
2018-12-02T23:18:00.117Z,9.80
2018-12-02T23:20:27.745Z,9.80
2018-12-02T23:22:55.370Z,9.80
2018-12-02T23:25:22.991Z,9.80
2018-12-02T23:27:50.603Z,9.80
2018-12-02T23:30:18.299Z,9.80
2018-12-02T23:32:45.936Z,9.80
2018-12-02T23:35:13.620Z,9.70
2018-12-02T23:37:41.254Z,9.70
2018-12-02T23:40:08.868Z,9.70
2018-12-02T23:42:36.504Z,9.70
2018-12-02T23:45:05.468Z,9.70
2018-12-02T23:47:33.104Z,9.70
2018-12-02T23:50:00.708Z,9.70
2018-12-02T23:52:28.343Z,9.70
2018-12-02T23:54:55.963Z,9.70
2018-12-02T23:57:23.597Z,9.70
2018-12-02T23:59:51.200Z,9.70
