createdAt,value
2023-10-20T00:00:17.146Z,100.00
2023-10-20T00:02:45.669Z,100.00
2023-10-20T00:05:15.304Z,100.00
2023-10-20T00:07:45.153Z,100.00
2023-10-20T00:10:13.571Z,100.00
2023-10-20T00:12:41.783Z,100.00
2023-10-20T00:15:15.581Z,100.00
2023-10-20T00:18:38.806Z,100.00
2023-10-20T00:21:08.367Z,100.00
2023-10-20T00:23:38.296Z,100.00
2023-10-20T00:26:06.668Z,100.00
2023-10-20T00:28:34.934Z,100.00
2023-10-20T00:31:03.216Z,100.00
2023-10-20T00:33:31.372Z,100.00
2023-10-20T00:36:00.217Z,100.00
2023-10-20T00:38:28.375Z,100.00
2023-10-20T00:40:59.209Z,100.00
2023-10-20T00:43:35.668Z,100.00
2023-10-20T00:46:05.514Z,100.00
2023-10-20T00:48:34.845Z,100.00
2023-10-20T00:51:06.835Z,100.00
2023-10-20T00:53:38.076Z,100.00
2023-10-20T00:56:08.807Z,100.00
2023-10-20T00:58:38.534Z,100.00
2023-10-20T01:01:06.916Z,100.00
2023-10-20T01:03:37.779Z,100.00
2023-10-20T01:06:07.129Z,100.00
2023-10-20T01:08:35.517Z,100.00
2023-10-20T01:11:03.941Z,100.00
2023-10-20T01:13:33.730Z,100.00
2023-10-20T01:16:01.890Z,100.00
2023-10-20T01:18:31.803Z,100.00
2023-10-20T01:21:00.182Z,100.00
2023-10-20T01:23:28.509Z,100.00
2023-10-20T01:25:58.692Z,100.00
2023-10-20T01:28:26.824Z,100.00
2023-10-20T01:30:55.131Z,100.00
2023-10-20T01:33:23.267Z,100.00
2023-10-20T01:35:51.502Z,100.00
2023-10-20T01:38:19.871Z,100.00
2023-10-20T01:40:47.962Z,100.00
2023-10-20T01:43:17.648Z,100.00
2023-10-20T01:45:45.748Z,100.00
2023-10-20T01:48:14.520Z,100.00
2023-10-20T01:50:43.320Z,100.00
2023-10-20T01:53:11.820Z,100.00
2023-10-20T01:55:42.155Z,100.00
2023-10-20T01:58:10.888Z,100.00
2023-10-20T02:00:40.946Z,100.00
2023-10-20T02:03:09.785Z,100.00
2023-10-20T02:05:38.508Z,100.00
2023-10-20T02:08:09.918Z,100.00
2023-10-20T02:10:39.115Z,100.00
2023-10-20T02:13:08.459Z,100.00
2023-10-20T02:15:36.552Z,100.00
2023-10-20T02:18:08.372Z,100.00
2023-10-20T02:20:36.745Z,100.00
2023-10-20T02:23:05.041Z,100.00
2023-10-20T02:25:33.697Z,100.00
2023-10-20T02:28:01.777Z,100.00
2023-10-20T02:30:33.855Z,100.00
2023-10-20T02:33:03.471Z,100.00
2023-10-20T02:35:36.649Z,100.00
2023-10-20T02:38:05.539Z,100.00
2023-10-20T02:40:34.556Z,100.00
2023-10-20T02:43:02.979Z,100.00
2023-10-20T02:45:31.259Z,100.00
2023-10-20T02:47:59.682Z,100.00
2023-10-20T02:50:29.492Z,100.00
2023-10-20T02:52:59.099Z,100.00
2023-10-20T02:55:28.088Z,100.00
2023-10-20T02:57:56.411Z,100.00
2023-10-20T03:00:24.896Z,100.00
2023-10-20T03:02:54.718Z,100.00
2023-10-20T03:05:23.879Z,100.00
2023-10-20T03:07:52.325Z,100.00
2023-10-20T03:10:22.608Z,100.00
2023-10-20T03:12:51.387Z,100.00
2023-10-20T03:15:21.052Z,100.00
2023-10-20T03:17:49.621Z,100.00
2023-10-20T03:20:30.429Z,100.00
2023-10-20T03:22:59.890Z,100.00
2023-10-20T03:25:29.396Z,100.00
2023-10-20T03:27:57.371Z,100.00
2023-10-20T03:30:25.572Z,100.00
2023-10-20T03:32:55.237Z,100.00
2023-10-20T03:35:23.836Z,100.00
2023-10-20T03:37:55.824Z,100.00
2023-10-20T03:40:32.132Z,100.00
2023-10-20T03:43:02.325Z,100.00
2023-10-20T03:45:32.637Z,100.00
2023-10-20T03:48:02.083Z,100.00
2023-10-20T03:50:34.697Z,100.00
2023-10-20T03:53:04.180Z,100.00
2023-10-20T03:55:32.249Z,100.00
2023-10-20T03:58:02.031Z,100.00
2023-10-20T04:00:31.033Z,100.00
2023-10-20T04:02:59.709Z,100.00
2023-10-20T04:05:28.608Z,100.00
2023-10-20T04:07:57.323Z,100.00
2023-10-20T04:10:25.431Z,100.00
2023-10-20T04:12:53.641Z,100.00
2023-10-20T04:15:27.630Z,100.00
2023-10-20T04:17:58.367Z,100.00
2023-10-20T04:20:27.693Z,100.00
2023-10-20T04:22:56.180Z,100.00
2023-10-20T04:25:25.134Z,100.00
2023-10-20T04:27:59.306Z,100.00
2023-10-20T04:30:46.778Z,100.00
2023-10-20T04:33:32.511Z,100.00
2023-10-20T04:36:18.304Z,100.00
2023-10-20T04:39:03.857Z,100.00
2023-10-20T04:41:49.007Z,100.00
2023-10-20T04:44:35.021Z,100.00
2023-10-20T04:47:25.949Z,100.00
2023-10-20T04:50:12.123Z,100.00
2023-10-20T04:52:57.866Z,100.00
2023-10-20T04:55:43.311Z,100.00
2023-10-20T04:58:18.159Z,100.00
2023-10-20T05:00:47.249Z,100.00
2023-10-20T05:03:32.096Z,100.00
2023-10-20T05:06:20.863Z,100.00
2023-10-20T05:08:49.835Z,100.00
2023-10-20T05:11:18.523Z,100.00
2023-10-20T05:13:47.582Z,100.00
2023-10-20T05:16:16.043Z,100.00
2023-10-20T05:18:46.221Z,100.00
2023-10-20T05:21:14.826Z,100.00
2023-10-20T05:23:45.158Z,100.00
2023-10-20T05:26:13.679Z,100.00
2023-10-20T05:28:41.827Z,100.00
2023-10-20T05:31:10.403Z,100.00
2023-10-20T05:33:38.435Z,100.00
2023-10-20T05:36:08.693Z,100.00
2023-10-20T05:38:37.138Z,100.00
2023-10-20T05:41:05.648Z,100.00
2023-10-20T05:43:33.764Z,100.00
2023-10-20T05:46:03.866Z,100.00
2023-10-20T05:48:32.167Z,100.00
2023-10-20T05:51:00.798Z,100.00
2023-10-20T05:53:30.345Z,100.00
2023-10-20T05:55:58.957Z,100.00
2023-10-20T05:58:27.234Z,100.00
2023-10-20T06:01:03.082Z,100.00
2023-10-20T06:03:32.211Z,100.00
2023-10-20T06:06:02.179Z,100.00
2023-10-20T06:08:32.610Z,100.00
2023-10-20T06:11:04.930Z,100.00
2023-10-20T06:13:35.683Z,100.00
2023-10-20T06:16:10.924Z,100.00
2023-10-20T06:18:40.936Z,100.00
2023-10-20T06:21:14.638Z,100.00
2023-10-20T06:23:45.470Z,100.00
2023-10-20T06:26:14.266Z,100.00
2023-10-20T06:28:42.449Z,100.00
2023-10-20T06:34:14.259Z,100.00
2023-10-20T06:36:48.515Z,100.00
2023-10-20T06:39:16.709Z,100.00
2023-10-20T06:41:45.598Z,100.00
2023-10-20T06:44:13.980Z,100.00
2023-10-20T06:46:42.386Z,100.00
2023-10-20T06:49:19.572Z,100.00
2023-10-20T06:51:49.519Z,100.00
2023-10-20T06:54:17.620Z,100.00
2023-10-20T06:56:46.344Z,100.00
2023-10-20T06:59:15.455Z,100.00
2023-10-20T07:01:45.307Z,100.00
2023-10-20T07:04:16.212Z,100.00
2023-10-20T07:06:44.555Z,100.00
2023-10-20T07:09:15.250Z,100.00
2023-10-20T07:11:45.223Z,100.00
2023-10-20T07:14:13.628Z,100.00
2023-10-20T07:16:42.212Z,100.00
2023-10-20T07:19:11.548Z,100.00
2023-10-20T07:21:41.318Z,100.00
2023-10-20T07:24:10.352Z,100.00
2023-10-20T07:26:38.645Z,100.00
2023-10-20T07:29:06.969Z,100.00
2023-10-20T07:31:36.460Z,100.00
2023-10-20T07:34:10.787Z,100.00
2023-10-20T07:36:42.012Z,100.00
2023-10-20T07:39:10.580Z,100.00
2023-10-20T07:41:38.796Z,100.00
2023-10-20T07:44:10.505Z,100.00
2023-10-20T07:46:38.847Z,100.00
2023-10-20T07:49:06.810Z,100.00
2023-10-20T07:51:34.843Z,100.00
2023-10-20T07:54:04.989Z,100.00
2023-10-20T07:56:33.304Z,100.00
2023-10-20T07:59:01.369Z,100.00
2023-10-20T08:01:29.620Z,100.00
2023-10-20T08:03:58.939Z,100.00
2023-10-20T08:06:27.556Z,100.00
2023-10-20T08:08:56.577Z,100.00
2023-10-20T08:11:26.729Z,100.00
2023-10-20T08:13:56.715Z,100.00
2023-10-20T08:16:25.036Z,100.00
2023-10-20T08:18:53.200Z,100.00
2023-10-20T08:21:21.797Z,100.00
2023-10-20T08:23:50.299Z,100.00
2023-10-20T08:26:21.112Z,100.00
2023-10-20T08:28:51.365Z,100.00
2023-10-20T08:31:20.065Z,100.00
2023-10-20T08:33:49.833Z,100.00
2023-10-20T08:36:18.491Z,100.00
2023-10-20T08:38:49.480Z,100.00
2023-10-20T08:41:20.938Z,100.00
2023-10-20T08:43:51.156Z,100.00
2023-10-20T08:46:20.684Z,100.00
2023-10-20T08:48:49.886Z,100.00
2023-10-20T08:51:20.031Z,100.00
2023-10-20T08:53:48.505Z,100.00
2023-10-20T08:56:17.308Z,100.00
2023-10-20T08:58:48.305Z,100.00
2023-10-20T09:01:18.705Z,100.00
2023-10-20T09:03:49.977Z,100.00
2023-10-20T09:06:18.385Z,100.00
2023-10-20T09:08:48.841Z,100.00
2023-10-20T09:11:17.458Z,100.00
2023-10-20T09:13:47.803Z,100.00
2023-10-20T09:16:17.900Z,100.00
2023-10-20T09:18:48.000Z,100.00
2023-10-20T09:21:16.866Z,100.00
2023-10-20T09:23:56.577Z,98.71
2023-10-20T09:26:25.486Z,99.59
2023-10-20T09:28:56.257Z,98.36
2023-10-20T09:31:28.903Z,95.65
2023-10-20T09:33:57.543Z,96.05
2023-10-20T09:36:28.537Z,91.99
2023-10-20T09:38:59.269Z,88.26
2023-10-20T09:41:30.073Z,89.43
2023-10-20T09:44:07.444Z,86.07
2023-10-20T09:46:56.677Z,81.46
2023-10-20T09:49:27.033Z,75.88
2023-10-20T09:51:56.745Z,74.61
2023-10-20T09:54:35.208Z,72.61
2023-10-20T09:57:07.504Z,72.39
2023-10-20T09:59:35.814Z,69.62
2023-10-20T10:02:05.651Z,69.05
2023-10-20T10:04:39.608Z,68.19
2023-10-20T10:07:10.480Z,68.18
2023-10-20T10:09:39.596Z,69.22
2023-10-20T10:12:13.302Z,68.14
2023-10-20T10:14:41.831Z,68.62
2023-10-20T10:17:12.404Z,67.08
2023-10-20T10:19:51.148Z,64.78
2023-10-20T10:22:20.108Z,65.62
2023-10-20T10:24:55.581Z,65.56
2023-10-20T10:27:28.874Z,65.60
2023-10-20T10:30:00.516Z,64.28
2023-10-20T10:32:34.218Z,64.18
2023-10-20T10:35:04.104Z,63.37
2023-10-20T10:37:34.727Z,63.02
2023-10-20T10:40:11.253Z,59.07
2023-10-20T10:42:44.688Z,58.08
2023-10-20T10:45:23.069Z,55.79
2023-10-20T10:48:05.347Z,56.77
2023-10-20T10:50:34.643Z,55.52
2023-10-20T10:53:04.356Z,54.62
2023-10-20T10:55:33.080Z,54.24
2023-10-20T10:58:04.031Z,54.02
2023-10-20T11:00:32.626Z,52.56
2023-10-20T11:03:06.805Z,52.42
2023-10-20T11:05:36.167Z,51.67
2023-10-20T11:08:06.374Z,51.17
2023-10-20T11:10:36.305Z,50.40
2023-10-20T11:13:08.315Z,50.12
2023-10-20T11:15:37.083Z,51.25
2023-10-20T11:18:09.301Z,49.49
2023-10-20T11:20:41.759Z,48.02
2023-10-20T11:23:12.695Z,49.18
2023-10-20T11:25:43.491Z,49.84
2023-10-20T11:28:11.785Z,49.89
2023-10-20T11:30:43.483Z,46.20
2023-10-20T11:33:16.803Z,47.64
2023-10-20T11:35:45.767Z,47.58
2023-10-20T11:38:15.884Z,48.00
2023-10-20T11:40:44.248Z,47.03
2023-10-20T11:43:13.566Z,46.71
2023-10-20T11:45:42.273Z,45.60
2023-10-20T11:48:10.471Z,45.22
2023-10-20T11:50:40.360Z,44.12
2023-10-20T11:53:09.666Z,43.01
2023-10-20T11:55:37.973Z,42.17
2023-10-20T11:58:06.069Z,41.70
2023-10-20T12:00:34.833Z,40.79
2023-10-20T12:03:03.334Z,40.71
2023-10-20T12:05:38.229Z,40.00
2023-10-20T12:08:08.295Z,40.34
2023-10-20T12:10:36.769Z,39.66
2023-10-20T12:13:05.853Z,39.07
2023-10-20T12:15:33.774Z,38.94
2023-10-20T12:18:02.219Z,38.95
2023-10-20T12:20:32.216Z,39.60
2023-10-20T12:23:01.075Z,37.66
2023-10-20T12:25:34.026Z,37.93
2023-10-20T12:28:02.895Z,37.29
2023-10-20T12:30:31.083Z,37.27
2023-10-20T12:32:59.439Z,36.84
2023-10-20T12:35:27.727Z,36.56
2023-10-20T12:37:55.824Z,36.20
2023-10-20T12:40:23.802Z,36.29
2023-10-20T12:42:54.144Z,35.70
2023-10-20T12:45:22.221Z,35.22
2023-10-20T12:47:50.721Z,34.84
2023-10-20T12:50:20.621Z,34.31
2023-10-20T12:52:48.838Z,34.05
2023-10-20T12:55:17.142Z,33.63
2023-10-20T12:57:45.631Z,33.83
2023-10-20T13:00:17.489Z,33.67
2023-10-20T13:02:47.049Z,33.32
2023-10-20T13:05:16.334Z,33.09
2023-10-20T13:07:44.601Z,33.06
2023-10-20T13:10:13.875Z,31.75
2023-10-20T13:12:42.030Z,32.27
2023-10-20T13:15:11.424Z,32.04
2023-10-20T13:17:41.372Z,31.42
2023-10-20T13:20:13.030Z,31.52
2023-10-20T13:22:41.274Z,30.64
2023-10-20T13:25:12.471Z,27.35
2023-10-20T13:27:42.409Z,28.30
2023-10-20T13:30:13.820Z,25.20
2023-10-20T13:32:44.243Z,25.21
2023-10-20T13:35:12.659Z,24.96
2023-10-20T13:37:41.323Z,24.77
2023-10-20T13:40:12.023Z,25.19
2023-10-20T13:42:41.200Z,23.11
2023-10-20T13:45:10.052Z,23.38
2023-10-20T13:47:38.523Z,23.06
2023-10-20T13:50:10.547Z,23.20
2023-10-20T13:52:39.797Z,23.07
2023-10-20T13:55:09.343Z,22.55
2023-10-20T13:57:39.806Z,22.06
2023-10-20T14:00:09.672Z,22.73
2023-10-20T14:02:38.754Z,22.76
2023-10-20T14:05:09.312Z,25.13
2023-10-20T14:07:37.938Z,26.05
2023-10-20T14:10:07.271Z,26.86
2023-10-20T14:12:36.900Z,24.92
2023-10-20T14:15:05.534Z,24.41
2023-10-20T14:17:33.933Z,24.55
2023-10-20T14:20:02.169Z,24.77
2023-10-20T14:22:31.931Z,25.54
2023-10-20T14:25:01.057Z,24.72
2023-10-20T14:27:29.187Z,25.03
2023-10-20T14:29:57.392Z,24.46
2023-10-20T14:32:26.675Z,24.37
2023-10-20T14:34:54.911Z,24.47
2023-10-20T14:37:23.243Z,24.29
2023-10-20T14:39:54.155Z,24.17
2023-10-20T14:42:22.931Z,24.43
2023-10-20T14:44:51.789Z,24.51
2023-10-20T14:47:20.111Z,24.42
2023-10-20T14:49:48.082Z,25.19
2023-10-20T14:52:17.439Z,25.92
2023-10-20T14:54:45.574Z,27.07
2023-10-20T14:57:15.067Z,26.84
2023-10-20T14:59:43.507Z,27.03
2023-10-20T15:02:11.897Z,25.29
2023-10-20T15:04:40.285Z,27.39
2023-10-20T15:07:08.500Z,27.17
2023-10-20T15:09:37.087Z,27.43
2023-10-20T15:12:05.904Z,27.89
2023-10-20T15:14:35.942Z,28.47
2023-10-20T15:17:04.291Z,28.14
2023-10-20T15:19:32.556Z,27.86
2023-10-20T15:22:01.770Z,27.85
2023-10-20T15:24:29.878Z,27.73
2023-10-20T15:26:58.228Z,28.00
2023-10-20T15:29:26.394Z,28.44
2023-10-20T15:31:56.193Z,29.04
2023-10-20T15:34:24.973Z,29.23
2023-10-20T15:36:53.049Z,29.31
2023-10-20T15:39:36.029Z,29.56
2023-10-20T15:42:08.858Z,29.19
2023-10-20T15:44:36.878Z,29.64
2023-10-20T15:47:06.899Z,29.83
2023-10-20T15:49:35.245Z,29.78
2023-10-20T15:52:04.878Z,29.58
2023-10-20T15:54:38.436Z,29.94
2023-10-20T15:57:07.400Z,30.23
2023-10-20T15:59:35.827Z,30.65
2023-10-20T16:02:04.120Z,30.65
2023-10-20T16:04:34.173Z,29.12
2023-10-20T16:07:03.302Z,29.42
2023-10-20T16:09:31.736Z,29.13
2023-10-20T16:11:59.712Z,28.30
2023-10-20T16:14:28.573Z,28.45
2023-10-20T16:16:56.780Z,28.72
2023-10-20T16:19:24.763Z,29.79
2023-10-20T16:21:55.461Z,30.26
2023-10-20T16:24:24.300Z,30.74
2023-10-20T16:26:52.616Z,27.85
2023-10-20T16:29:20.756Z,27.51
2023-10-20T16:31:48.967Z,29.87
2023-10-20T16:34:19.755Z,29.32
2023-10-20T16:36:47.659Z,27.20
2023-10-20T16:39:19.843Z,27.64
2023-10-20T16:41:48.646Z,27.58
2023-10-20T16:44:18.083Z,27.80
2023-10-20T16:46:46.982Z,29.62
2023-10-20T16:49:16.903Z,29.44
2023-10-20T16:51:47.760Z,30.22
2023-10-20T16:54:18.149Z,29.88
2023-10-20T16:56:47.722Z,28.27
2023-10-20T16:59:16.339Z,28.57
2023-10-20T17:01:45.899Z,29.53
2023-10-20T17:04:16.555Z,29.86
2023-10-20T17:06:46.602Z,29.20
2023-10-20T17:09:14.985Z,29.04
2023-10-20T17:11:44.826Z,29.15
2023-10-20T17:14:13.055Z,29.96
2023-10-20T17:16:44.171Z,29.90
2023-10-20T17:19:12.297Z,30.24
2023-10-20T17:21:40.354Z,30.50
2023-10-20T17:24:11.469Z,31.57
2023-10-20T17:26:40.761Z,32.17
2023-10-20T17:29:10.743Z,32.66
2023-10-20T17:31:38.810Z,32.94
2023-10-20T17:34:07.462Z,33.15
2023-10-20T17:36:37.126Z,33.44
2023-10-20T17:39:07.601Z,34.27
2023-10-20T17:41:35.832Z,34.52
2023-10-20T17:44:04.075Z,35.36
2023-10-20T17:46:34.071Z,35.58
2023-10-20T17:49:02.244Z,36.25
2023-10-20T17:51:30.862Z,36.33
2023-10-20T17:53:59.704Z,36.67
2023-10-20T17:56:28.461Z,37.30
2023-10-20T17:58:56.655Z,37.78
2023-10-20T18:01:24.947Z,38.57
2023-10-20T18:03:54.843Z,38.01
2023-10-20T18:06:23.978Z,37.59
2023-10-20T18:08:53.397Z,38.13
2023-10-20T18:11:22.785Z,38.83
2023-10-20T18:13:52.759Z,39.28
2023-10-20T18:16:22.776Z,38.58
2023-10-20T18:18:52.268Z,38.90
2023-10-20T18:21:23.500Z,37.92
2023-10-20T18:23:54.548Z,37.90
2023-10-20T18:26:25.010Z,37.98
2023-10-20T18:28:53.233Z,38.29
2023-10-20T18:31:22.861Z,38.46
2023-10-20T18:33:52.563Z,38.31
2023-10-20T18:36:22.136Z,38.17
2023-10-20T18:38:51.693Z,38.54
2023-10-20T18:41:22.077Z,39.13
2023-10-20T18:43:50.188Z,38.99
2023-10-20T18:46:19.535Z,39.06
2023-10-20T18:48:49.710Z,39.61
2023-10-20T18:51:17.898Z,39.96
2023-10-20T18:53:47.822Z,40.30
2023-10-20T18:56:16.233Z,40.43
2023-10-20T18:58:47.126Z,40.72
2023-10-20T19:01:16.154Z,40.62
2023-10-20T19:03:44.627Z,40.83
2023-10-20T19:06:14.173Z,41.27
2023-10-20T19:08:44.004Z,41.54
2023-10-20T19:11:13.959Z,41.25
2023-10-20T19:13:42.538Z,40.26
2023-10-20T19:16:10.979Z,39.37
2023-10-20T19:18:39.467Z,39.32
2023-10-20T19:21:12.022Z,39.43
2023-10-20T19:23:40.653Z,39.18
2023-10-20T19:26:11.532Z,39.32
2023-10-20T19:28:41.719Z,39.65
2023-10-20T19:31:10.946Z,40.39
2023-10-20T19:33:40.533Z,39.90
2023-10-20T19:36:10.750Z,40.36
2023-10-20T19:38:42.120Z,40.45
2023-10-20T19:41:13.361Z,40.25
2023-10-20T19:43:43.082Z,40.38
2023-10-20T19:46:11.180Z,39.90
2023-10-20T19:48:39.480Z,39.73
2023-10-20T19:51:08.904Z,39.80
2023-10-20T19:53:36.900Z,39.80
2023-10-20T19:56:05.066Z,40.38
2023-10-20T19:58:33.601Z,40.55
2023-10-20T20:01:04.772Z,40.61
2023-10-20T20:03:33.942Z,40.84
2023-10-20T20:06:11.465Z,40.87
2023-10-20T20:08:39.912Z,41.39
2023-10-20T20:11:09.973Z,41.87
2023-10-20T20:13:38.686Z,42.55
2023-10-20T20:16:11.041Z,42.22
2023-10-20T20:18:40.611Z,42.61
2023-10-20T20:21:10.703Z,42.96
2023-10-20T20:23:39.105Z,43.47
2023-10-20T20:26:08.049Z,43.64
2023-10-20T20:28:36.582Z,43.86
2023-10-20T20:31:05.801Z,43.66
2023-10-20T20:33:36.378Z,43.44
2023-10-20T20:36:05.594Z,43.97
2023-10-20T20:38:33.944Z,44.07
2023-10-20T20:41:06.709Z,43.84
2023-10-20T20:43:35.257Z,44.43
2023-10-20T20:46:03.475Z,44.24
2023-10-20T20:48:32.577Z,44.36
2023-10-20T20:51:02.347Z,44.18
2023-10-20T20:53:30.714Z,44.82
2023-10-20T20:55:58.935Z,45.08
2023-10-20T20:58:27.524Z,45.47
2023-10-20T21:00:56.431Z,46.26
2023-10-20T21:03:24.772Z,46.74
2023-10-20T21:06:01.611Z,46.87
2023-10-20T21:08:30.057Z,47.14
2023-10-20T21:11:07.280Z,47.82
2023-10-20T21:13:35.433Z,46.96
2023-10-20T21:16:06.530Z,47.38
2023-10-20T21:18:36.643Z,47.42
2023-10-20T21:21:14.265Z,48.77
2023-10-20T21:23:42.548Z,49.27
2023-10-20T21:26:10.768Z,48.70
2023-10-20T21:28:39.524Z,49.36
2023-10-20T21:31:08.323Z,50.40
2023-10-20T21:33:37.448Z,49.80
2023-10-20T21:36:07.436Z,51.13
2023-10-20T21:38:35.629Z,51.65
2023-10-20T21:41:05.508Z,52.31
2023-10-20T21:43:34.436Z,52.98
2023-10-20T21:46:05.028Z,52.92
2023-10-20T21:48:33.483Z,54.09
2023-10-20T21:51:11.667Z,55.24
2023-10-20T21:53:42.942Z,55.87
2023-10-20T21:56:12.615Z,55.76
2023-10-20T21:58:41.143Z,56.17
2023-10-20T22:01:11.460Z,56.61
2023-10-20T22:03:40.309Z,54.51
2023-10-20T22:06:10.808Z,56.41
2023-10-20T22:08:40.446Z,56.86
2023-10-20T22:11:08.914Z,57.19
2023-10-20T22:13:36.947Z,57.53
2023-10-20T22:16:05.829Z,58.89
2023-10-20T22:18:34.248Z,60.10
2023-10-20T22:21:02.700Z,60.55
2023-10-20T22:23:31.133Z,59.73
2023-10-20T22:26:00.636Z,59.49
2023-10-20T22:28:35.862Z,59.33
2023-10-20T22:31:04.392Z,59.97
2023-10-20T22:33:33.287Z,59.60
2023-10-20T22:36:01.786Z,58.85
2023-10-20T22:38:30.149Z,58.00
2023-10-20T22:40:58.408Z,60.00
2023-10-20T22:43:27.990Z,59.94
2023-10-20T22:45:55.945Z,60.61
2023-10-20T22:48:24.041Z,61.45
2023-10-20T22:50:52.172Z,62.57
2023-10-20T22:53:20.289Z,62.34
2023-10-20T22:55:48.283Z,63.38
2023-10-20T22:58:16.588Z,63.54
2023-10-20T23:00:46.356Z,63.64
2023-10-20T23:03:14.767Z,62.88
2023-10-20T23:05:42.859Z,67.05
2023-10-20T23:08:11.393Z,70.21
2023-10-20T23:10:40.372Z,69.24
2023-10-20T23:13:09.701Z,68.68
2023-10-20T23:15:41.776Z,68.98
2023-10-20T23:18:13.907Z,71.31
2023-10-20T23:20:43.866Z,71.25
2023-10-20T23:23:12.145Z,70.82
2023-10-20T23:25:40.094Z,74.41
2023-10-20T23:28:09.407Z,73.95
2023-10-20T23:30:38.029Z,74.49
2023-10-20T23:33:07.155Z,72.66
2023-10-20T23:35:37.057Z,76.13
2023-10-20T23:38:07.041Z,72.70
2023-10-20T23:40:35.116Z,70.33
2023-10-20T23:43:03.100Z,74.73
2023-10-20T23:45:31.522Z,70.70
2023-10-20T23:47:59.698Z,71.75
2023-10-20T23:50:30.570Z,74.38
2023-10-20T23:53:00.392Z,76.44
2023-10-20T23:55:28.968Z,76.25
2023-10-20T23:57:57.573Z,77.54
