createdAt,value
2023-05-10T00:01:59.742Z,96.03
2023-05-10T00:06:59.744Z,96.03
2023-05-10T00:11:59.736Z,96.03
2023-05-10T00:16:59.747Z,96.04
2023-05-10T00:21:59.739Z,96.04
2023-05-10T00:26:59.752Z,96.03
2023-05-10T00:31:59.742Z,96.03
2023-05-10T00:36:59.755Z,96.03
2023-05-10T00:41:59.757Z,96.03
2023-05-10T00:46:59.747Z,96.03
2023-05-10T00:51:59.759Z,96.03
2023-05-10T00:56:59.751Z,96.03
2023-05-10T01:01:59.763Z,96.03
2023-05-10T01:06:59.764Z,96.03
2023-05-10T01:11:59.767Z,96.03
2023-05-10T01:16:59.767Z,96.04
2023-05-10T01:21:59.759Z,96.04
2023-05-10T01:26:59.772Z,96.04
2023-05-10T01:31:59.762Z,96.04
2023-05-10T01:36:59.775Z,96.04
2023-05-10T01:41:59.775Z,96.04
2023-05-10T01:46:59.767Z,96.05
2023-05-10T01:51:59.779Z,96.05
2023-05-10T01:56:59.770Z,96.06
2023-05-10T02:01:59.783Z,96.05
2023-05-10T02:06:59.784Z,96.06
2023-05-10T02:11:59.786Z,96.07
2023-05-10T02:16:59.787Z,96.06
2023-05-10T02:21:59.779Z,96.07
2023-05-10T02:26:59.791Z,96.07
2023-05-10T02:31:59.782Z,96.08
2023-05-10T02:36:59.794Z,96.08
2023-05-10T02:41:59.795Z,96.09
2023-05-10T02:46:59.786Z,96.09
2023-05-10T02:51:59.798Z,96.1
2023-05-10T02:56:59.790Z,96.1
2023-05-10T03:01:59.803Z,96.11
2023-05-10T03:06:59.803Z,96.1
2023-05-10T03:11:59.806Z,96.12
2023-05-10T03:16:59.870Z,96.12
2023-05-10T03:21:59.798Z,96.12
2023-05-10T03:26:59.853Z,96.13
2023-05-10T03:31:59.801Z,96.13
2023-05-10T03:36:59.814Z,96.13
2023-05-10T03:41:59.814Z,96.14
2023-05-10T03:46:59.817Z,96.14
2023-05-10T03:51:59.817Z,96.15
2023-05-10T03:56:59.809Z,96.15
2023-05-10T04:01:59.822Z,96.16
2023-05-10T04:06:59.812Z,96.16
2023-05-10T04:11:59.825Z,96.16
2023-05-10T04:16:59.825Z,96.16
2023-05-10T04:21:59.817Z,96.15
2023-05-10T04:26:59.830Z,96.15
2023-05-10T04:31:59.820Z,96.15
2023-05-10T04:36:59.833Z,96.16
2023-05-10T04:41:59.834Z,96.15
2023-05-10T04:46:59.836Z,96.15
2023-05-10T04:51:59.838Z,96.15
2023-05-10T04:56:59.828Z,96.16
2023-05-10T05:02:16.318Z,96.17
2023-05-10T05:06:59.831Z,96.16
2023-05-10T05:11:59.844Z,96.17
2023-05-10T05:16:59.845Z,96.17
2023-05-10T05:21:59.835Z,96.18
2023-05-10T05:26:59.848Z,96.18
2023-05-10T05:31:59.839Z,96.19
2023-05-10T05:36:59.852Z,96.18
2023-05-10T05:41:59.852Z,96.19
2023-05-10T05:46:59.855Z,96.19
2023-05-10T05:51:59.880Z,96.19
2023-05-10T05:56:59.847Z,96.19
2023-05-10T06:01:59.859Z,96.19
2023-05-10T06:06:59.851Z,96.2
2023-05-10T06:11:59.927Z,96.21
2023-05-10T06:16:59.864Z,96.22
2023-05-10T06:21:59.906Z,96.23
2023-05-10T06:26:59.869Z,96.23
2023-05-10T06:31:59.859Z,96.23
2023-05-10T06:36:59.871Z,96.24
2023-05-10T06:41:59.862Z,96.24
2023-05-10T06:46:59.875Z,96.24
2023-05-10T06:51:59.875Z,96.25
2023-05-10T06:56:59.867Z,96.25
2023-05-10T07:01:59.881Z,96.25
2023-05-10T07:06:59.870Z,96.25
2023-05-10T07:11:59.883Z,96.25
2023-05-10T07:16:59.884Z,96.25
2023-05-10T07:21:59.886Z,96.25
2023-05-10T07:26:59.888Z,96.25
2023-05-10T07:31:59.879Z,96.25
2023-05-10T07:36:59.891Z,96.25
2023-05-10T07:46:59.895Z,96.25
2023-05-10T07:51:59.896Z,96.25
2023-05-10T07:56:59.887Z,96.25
2023-05-10T08:07:50.328Z,96.25
2023-05-10T08:12:16.383Z,96.24
2023-05-10T08:17:16.384Z,96.25
2023-05-10T08:22:16.376Z,96.25
2023-05-10T08:26:59.910Z,96.27
2023-05-10T08:31:59.902Z,96.27
2023-05-10T08:36:59.915Z,96.27
2023-05-10T08:41:59.916Z,96.26
2023-05-10T08:46:59.969Z,96.26
2023-05-10T08:51:59.922Z,96.27
2023-05-10T08:56:59.912Z,96.26
2023-05-10T09:01:59.925Z,96.27
2023-05-10T09:07:06.680Z,96.27
2023-05-10T09:11:59.929Z,96.28
2023-05-10T09:16:59.954Z,96.29
2023-05-10T09:21:59.922Z,96.29
2023-05-10T09:26:59.938Z,96.3
2023-05-10T09:31:59.926Z,96.28
2023-05-10T09:36:59.939Z,96.29
2023-05-10T09:41:59.940Z,96.3
2023-05-10T09:46:59.943Z,96.29
2023-05-10T09:51:59.946Z,96.3
2023-05-10T09:56:59.936Z,96.29
2023-05-10T10:01:59.950Z,96.3
2023-05-10T10:07:12.705Z,96.31
2023-05-10T10:11:59.954Z,96.31
2023-05-10T10:16:59.955Z,96.31
2023-05-10T10:21:59.947Z,96.32
2023-05-10T10:26:59.961Z,96.31
2023-05-10T10:31:59.951Z,96.29
2023-05-10T10:36:59.964Z,96.29
2023-05-10T10:41:59.966Z,96.28
2023-05-10T10:46:59.968Z,96.29
2023-05-10T10:51:59.971Z,96.29
2023-05-10T10:56:59.961Z,96.29
2023-05-10T11:01:59.973Z,96.3
2023-05-10T11:07:18.673Z,96.3
2023-05-10T11:11:59.978Z,96.3
2023-05-10T11:16:59.979Z,96.3
2023-05-10T11:21:59.971Z,96.29
2023-05-10T11:26:59.985Z,96.28
2023-05-10T11:31:59.975Z,96.28
2023-05-10T11:36:59.989Z,96.28
2023-05-10T11:41:59.990Z,96.29
2023-05-10T11:46:59.993Z,96.29
2023-05-10T11:51:59.996Z,96.29
2023-05-10T11:56:59.986Z,96.3
2023-05-10T12:02:00.025Z,96.3
2023-05-10T12:07:24.674Z,96.3
2023-05-10T12:12:00.004Z,96.3
2023-05-10T12:17:00.005Z,96.3
2023-05-10T12:21:59.996Z,96.31
2023-05-10T12:27:00.012Z,96.32
2023-05-10T12:32:00.002Z,96.33
2023-05-10T12:37:00.014Z,96.34
2023-05-10T12:42:00.006Z,96.35
2023-05-10T12:47:00.019Z,96.35
2023-05-10T12:52:00.020Z,96.35
2023-05-10T12:57:00.012Z,96.36
2023-05-10T13:02:00.026Z,96.36
2023-05-10T13:07:14.222Z,96.36
2023-05-10T13:12:00.028Z,96.37
2023-05-10T13:17:14.460Z,96.37
2023-05-10T13:22:00.032Z,96.38
2023-05-10T13:27:16.513Z,96.38
2023-05-10T13:32:00.035Z,96.37
2023-05-10T13:37:00.037Z,96.38
2023-05-10T13:42:00.029Z,96.38
2023-05-10T13:47:00.041Z,96.37
2023-05-10T13:52:00.043Z,96.37
2023-05-10T13:57:00.035Z,96.37
2023-05-10T14:02:00.049Z,96.36
2023-05-10T14:07:00.039Z,96.36
2023-05-10T14:12:00.051Z,96.35
2023-05-10T14:17:00.053Z,96.36
2023-05-10T14:22:00.055Z,96.35
2023-05-10T14:27:00.058Z,96.35
2023-05-10T14:32:00.049Z,96.35
2023-05-10T14:37:00.061Z,96.36
2023-05-10T14:42:00.053Z,96.35
2023-05-10T14:47:00.065Z,96.35
2023-05-10T14:52:00.067Z,96.35
2023-05-10T14:57:00.059Z,96.35
2023-05-10T15:02:00.073Z,96.36
2023-05-10T15:07:00.063Z,96.36
2023-05-10T15:12:00.074Z,96.36
2023-05-10T15:17:00.077Z,96.37
2023-05-10T15:22:00.078Z,96.37
2023-05-10T15:27:00.082Z,96.37
2023-05-10T15:32:00.072Z,96.37
2023-05-10T15:37:00.084Z,96.37
2023-05-10T15:42:00.076Z,96.37
2023-05-10T15:47:00.088Z,96.37
2023-05-10T15:52:00.090Z,96.37
2023-05-10T15:57:00.082Z,96.37
2023-05-10T16:02:00.096Z,96.38
2023-05-10T16:07:00.086Z,96.38
2023-05-10T16:12:00.098Z,96.38
2023-05-10T16:17:00.090Z,96.38
2023-05-10T16:22:00.102Z,96.38
2023-05-10T16:27:00.104Z,96.38
2023-05-10T16:32:00.095Z,96.39
2023-05-10T16:37:00.109Z,96.39
2023-05-10T16:42:00.099Z,96.39
2023-05-10T16:47:00.111Z,96.4
2023-05-10T16:52:00.113Z,96.4
2023-05-10T16:57:00.115Z,96.41
2023-05-10T17:02:00.117Z,96.41
2023-05-10T17:07:00.109Z,96.41
2023-05-10T17:12:00.121Z,96.41
2023-05-10T17:17:00.113Z,96.41
2023-05-10T17:22:00.125Z,96.42
2023-05-10T17:27:00.127Z,96.41
2023-05-10T17:32:00.118Z,96.42
2023-05-10T17:37:00.132Z,96.42
2023-05-10T17:42:00.122Z,96.43
2023-05-10T17:47:00.134Z,96.43
2023-05-10T17:52:00.137Z,96.44
2023-05-10T17:57:00.138Z,96.43
2023-05-10T18:02:00.141Z,96.44
2023-05-10T18:07:00.131Z,96.44
2023-05-10T18:12:00.143Z,96.44
2023-05-10T18:17:00.135Z,96.44
2023-05-10T18:22:00.147Z,96.44
2023-05-10T18:27:00.149Z,96.44
2023-05-10T18:32:00.140Z,96.45
2023-05-10T18:37:00.154Z,96.44
2023-05-10T18:42:00.144Z,96.45
2023-05-10T18:47:00.156Z,96.45
2023-05-10T18:52:00.157Z,96.45
2023-05-10T18:57:00.159Z,96.46
2023-05-10T19:02:00.163Z,96.46
2023-05-10T19:07:00.153Z,96.46
2023-05-10T19:12:00.166Z,96.47
2023-05-10T19:17:00.156Z,96.47
2023-05-10T19:22:00.168Z,96.47
2023-05-10T19:27:00.170Z,96.47
2023-05-10T19:32:00.171Z,96.47
2023-05-10T19:37:00.173Z,96.48
2023-05-10T19:42:00.165Z,96.48
2023-05-10T19:47:00.177Z,96.48
2023-05-10T19:52:00.168Z,96.48
2023-05-10T19:57:00.180Z,96.48
2023-05-10T20:02:00.182Z,96.48
2023-05-10T20:07:00.173Z,96.48
2023-05-10T20:12:00.187Z,96.49
2023-05-10T20:17:16.654Z,96.49
2023-05-10T20:22:00.189Z,96.49
2023-05-10T20:27:00.190Z,96.49
2023-05-10T20:32:00.192Z,96.49
2023-05-10T20:37:00.195Z,96.49
2023-05-10T20:42:00.185Z,96.49
2023-05-10T20:47:00.197Z,96.49
2023-05-10T20:52:00.189Z,96.49
2023-05-10T20:57:00.201Z,96.49
2023-05-10T21:02:00.202Z,96.48
2023-05-10T21:07:00.194Z,96.48
2023-05-10T21:12:00.208Z,96.48
2023-05-10T21:17:00.196Z,96.48
2023-05-10T21:22:00.209Z,96.48
2023-05-10T21:27:00.211Z,96.48
2023-05-10T21:32:00.212Z,96.47
2023-05-10T21:37:00.214Z,96.47
2023-05-10T21:42:00.206Z,96.47
2023-05-10T21:47:00.283Z,96.48
2023-05-10T21:52:00.209Z,96.47
2023-05-10T21:57:00.221Z,96.47
2023-05-10T22:02:00.222Z,96.47
2023-05-10T22:07:00.214Z,96.48
2023-05-10T22:12:00.226Z,96.47
2023-05-10T22:17:00.216Z,96.47
2023-05-10T22:22:00.229Z,96.48
2023-05-10T22:27:00.220Z,96.48
2023-05-10T22:32:00.232Z,96.48
2023-05-10T22:37:00.234Z,96.48
2023-05-10T22:42:00.225Z,96.49
2023-05-10T22:47:00.239Z,96.48
2023-05-10T22:52:00.229Z,96.48
2023-05-10T22:57:00.240Z,96.48
2023-05-10T23:02:00.242Z,96.48
2023-05-10T23:07:00.243Z,96.49
2023-05-10T23:12:00.245Z,96.49
2023-05-10T23:17:00.237Z,96.48
2023-05-10T23:22:00.248Z,96.48
2023-05-10T23:27:00.240Z,96.48
2023-05-10T23:32:00.251Z,96.49
2023-05-10T23:37:00.253Z,96.48
2023-05-10T23:42:00.244Z,96.48
2023-05-10T23:47:00.256Z,96.49
2023-05-10T23:52:00.248Z,96.49
2023-05-10T23:57:00.259Z,96.49
