createdAt,value
2022-09-28T00:01:22.280Z,9.95
2022-09-28T00:03:53.035Z,10.01
2022-09-28T00:06:24.430Z,10.11
2022-09-28T00:08:52.352Z,10.15
2022-09-28T00:11:22.668Z,10.08
2022-09-28T00:13:53.475Z,10.10
2022-09-28T00:16:26.721Z,10.11
2022-09-28T00:18:55.064Z,10.15
2022-09-28T00:21:29.856Z,10.12
2022-09-28T00:24:12.542Z,10.17
2022-09-28T00:27:01.393Z,10.11
2022-09-28T00:29:37.171Z,10.06
2022-09-28T00:32:11.739Z,9.99
2022-09-28T00:34:48.759Z,10.05
2022-09-28T00:37:24.925Z,10.05
2022-09-28T00:39:51.958Z,9.84
2022-09-28T00:42:26.053Z,9.53
2022-09-28T00:44:59.000Z,9.78
2022-09-28T00:47:54.679Z,9.79
2022-09-28T00:50:38.474Z,9.79
2022-09-28T00:53:17.862Z,9.87
2022-09-28T00:56:04.436Z,9.92
2022-09-28T00:58:45.550Z,9.85
2022-09-28T01:01:13.450Z,9.77
2022-09-28T01:03:45.145Z,9.87
2022-09-28T01:06:22.282Z,9.90
2022-09-28T01:08:53.432Z,9.80
2022-09-28T01:11:21.006Z,9.92
2022-09-28T01:13:53.566Z,10.03
2022-09-28T01:17:04.035Z,10.03
2022-09-28T01:20:05.941Z,9.99
2022-09-28T01:23:23.311Z,9.90
2022-09-28T01:26:34.775Z,9.87
2022-09-28T01:29:17.697Z,9.96
2022-09-28T01:31:59.127Z,9.93
2022-09-28T01:34:41.237Z,9.99
2022-09-28T01:37:14.110Z,9.81
2022-09-28T01:39:47.366Z,9.83
2022-09-28T01:42:24.759Z,9.90
2022-09-28T01:44:56.855Z,9.87
2022-09-28T01:47:26.960Z,9.87
2022-09-28T01:50:10.273Z,9.89
2022-09-28T01:52:54.474Z,9.72
2022-09-28T01:55:31.602Z,9.62
2022-09-28T01:58:14.994Z,9.56
2022-09-28T02:00:50.854Z,9.74
2022-09-28T02:03:37.992Z,9.86
2022-09-28T02:06:25.278Z,9.88
2022-09-28T02:09:03.291Z,9.91
2022-09-28T02:11:30.953Z,9.89
2022-09-28T02:14:12.677Z,9.90
2022-09-28T02:16:41.455Z,9.92
2022-09-28T02:19:25.891Z,9.86
2022-09-28T02:22:28.609Z,9.71
2022-09-28T02:25:24.244Z,9.45
2022-09-28T02:28:05.295Z,9.44
2022-09-28T02:30:36.574Z,9.52
2022-09-28T02:33:23.168Z,9.61
2022-09-28T02:35:50.420Z,9.65
2022-09-28T02:38:17.626Z,9.44
2022-09-28T02:41:03.404Z,9.24
2022-09-28T02:43:30.277Z,9.25
2022-09-28T02:46:17.159Z,9.27
2022-09-28T02:49:29.737Z,9.21
2022-09-28T02:52:58.155Z,9.17
2022-09-28T02:55:53.624Z,9.21
2022-09-28T02:59:02.463Z,9.20
2022-09-28T03:02:09.852Z,9.16
2022-09-28T03:05:02.475Z,9.23
2022-09-28T03:08:38.165Z,9.19
2022-09-28T03:11:31.954Z,9.15
2022-09-28T03:13:59.710Z,9.13
2022-09-28T03:16:27.542Z,9.17
2022-09-28T03:18:54.726Z,9.04
2022-09-28T03:21:21.874Z,9.24
2022-09-28T03:23:48.891Z,8.96
2022-09-28T03:26:16.774Z,8.88
2022-09-28T03:28:43.758Z,8.77
2022-09-28T03:31:10.757Z,8.62
2022-09-28T03:33:38.089Z,8.70
2022-09-28T03:36:05.919Z,8.79
2022-09-28T03:38:32.859Z,8.82
2022-09-28T03:41:00.779Z,8.82
2022-09-28T03:43:29.807Z,8.77
2022-09-28T03:46:01.019Z,8.67
2022-09-28T03:48:36.228Z,8.75
2022-09-28T03:51:09.593Z,8.73
2022-09-28T03:53:37.221Z,8.70
2022-09-28T03:56:11.688Z,8.65
2022-09-28T03:58:38.695Z,8.62
2022-09-28T04:01:14.150Z,8.58
2022-09-28T04:03:44.579Z,8.73
2022-09-28T04:06:12.393Z,8.41
2022-09-28T04:08:39.790Z,8.42
2022-09-28T04:11:06.821Z,8.36
2022-09-28T04:13:33.948Z,8.33
2022-09-28T04:16:01.823Z,8.30
2022-09-28T04:18:29.557Z,8.47
2022-09-28T04:21:11.215Z,8.51
2022-09-28T04:23:40.282Z,8.27
2022-09-28T04:26:18.750Z,7.96
2022-09-28T04:29:06.731Z,7.83
2022-09-28T04:31:50.924Z,7.66
2022-09-28T04:34:21.989Z,7.67
2022-09-28T04:36:49.899Z,7.72
2022-09-28T04:39:19.445Z,7.83
2022-09-28T04:41:48.887Z,8.06
2022-09-28T04:44:16.073Z,8.10
2022-09-28T04:46:43.499Z,8.27
2022-09-28T04:49:11.557Z,8.47
2022-09-28T04:51:38.502Z,8.40
2022-09-28T04:54:05.431Z,8.57
2022-09-28T04:56:32.433Z,8.59
2022-09-28T04:58:59.368Z,8.75
2022-09-28T05:01:26.547Z,8.86
2022-09-28T05:03:54.022Z,8.87
2022-09-28T05:06:22.789Z,8.84
2022-09-28T05:08:49.842Z,9.05
2022-09-28T05:11:17.415Z,9.04
2022-09-28T05:13:45.778Z,9.14
2022-09-28T05:16:16.162Z,9.20
2022-09-28T05:18:43.645Z,9.15
2022-09-28T05:21:13.682Z,9.07
2022-09-28T05:23:46.632Z,9.03
2022-09-28T05:26:14.700Z,9.16
2022-09-28T05:28:41.683Z,9.30
2022-09-28T05:31:08.743Z,9.38
2022-09-28T05:33:36.312Z,9.47
2022-09-28T05:36:04.062Z,9.31
2022-09-28T05:38:37.947Z,9.15
2022-09-28T05:41:06.796Z,9.12
2022-09-28T05:43:34.154Z,9.30
2022-09-28T05:46:01.143Z,9.45
2022-09-28T05:48:28.378Z,9.28
2022-09-28T05:50:59.470Z,9.31
2022-09-28T05:53:26.510Z,9.19
2022-09-28T05:55:56.996Z,9.15
2022-09-28T05:58:23.972Z,8.85
2022-09-28T06:00:56.407Z,9.26
2022-09-28T06:03:24.481Z,9.07
2022-09-28T06:05:51.601Z,9.23
2022-09-28T06:08:18.833Z,9.32
2022-09-28T06:10:45.879Z,9.57
2022-09-28T06:13:13.286Z,9.65
2022-09-28T06:15:43.660Z,9.48
2022-09-28T06:18:16.689Z,9.29
2022-09-28T06:20:43.926Z,9.76
2022-09-28T06:23:13.971Z,9.63
2022-09-28T06:25:41.361Z,9.88
2022-09-28T06:28:13.218Z,9.64
2022-09-28T06:30:41.681Z,9.83
2022-09-28T06:33:13.760Z,9.75
2022-09-28T06:35:41.000Z,9.68
2022-09-28T06:38:08.380Z,10.04
2022-09-28T06:40:35.797Z,9.98
2022-09-28T06:43:15.551Z,9.58
2022-09-28T06:45:43.901Z,9.65
2022-09-28T06:48:11.728Z,10.11
2022-09-28T06:50:41.287Z,10.06
2022-09-28T06:53:16.481Z,10.26
2022-09-28T06:55:48.414Z,9.94
2022-09-28T06:58:19.979Z,9.97
2022-09-28T07:00:50.144Z,10.25
2022-09-28T07:03:22.837Z,10.17
2022-09-28T07:05:54.140Z,10.48
2022-09-28T07:08:26.137Z,10.74
2022-09-28T07:10:56.086Z,10.69
2022-09-28T07:16:15.334Z,10.69
2022-09-28T07:18:42.368Z,10.76
2022-09-28T07:21:18.942Z,10.93
2022-09-28T07:23:53.873Z,10.29
2022-09-28T07:26:24.384Z,10.18
2022-09-28T07:28:52.381Z,10.63
2022-09-28T07:31:22.384Z,10.93
2022-09-28T07:33:51.444Z,10.51
2022-09-28T07:36:20.931Z,10.82
2022-09-28T07:38:47.983Z,10.92
2022-09-28T07:41:17.056Z,10.81
2022-09-28T07:43:44.044Z,11.00
2022-09-28T07:46:13.988Z,10.62
2022-09-28T07:48:43.209Z,10.54
2022-09-28T07:51:10.690Z,10.55
2022-09-28T07:53:40.482Z,11.00
2022-09-28T07:56:09.375Z,11.00
2022-09-28T07:58:39.454Z,10.96
2022-09-28T08:01:12.076Z,11.20
2022-09-28T08:03:39.820Z,10.98
2022-09-28T08:06:11.117Z,10.87
2022-09-28T08:08:44.877Z,11.08
2022-09-28T08:11:19.983Z,11.26
2022-09-28T08:13:47.385Z,11.21
2022-09-28T08:16:14.538Z,11.21
2022-09-28T08:18:41.741Z,11.00
2022-09-28T08:21:29.596Z,11.11
2022-09-28T08:23:56.928Z,11.37
2022-09-28T08:26:23.978Z,11.36
2022-09-28T08:28:51.679Z,11.65
2022-09-28T08:31:18.682Z,11.36
2022-09-28T08:33:45.726Z,11.48
2022-09-28T08:36:12.753Z,11.55
2022-09-28T08:38:39.699Z,11.36
2022-09-28T08:41:52.840Z,11.40
2022-09-28T08:44:25.156Z,11.90
2022-09-28T08:47:01.941Z,12.31
2022-09-28T08:49:45.177Z,12.48
2022-09-28T08:52:25.107Z,12.73
2022-09-28T08:55:32.316Z,13.03
2022-09-28T08:58:22.267Z,13.15
2022-09-28T09:00:54.361Z,13.43
2022-09-28T09:03:44.580Z,13.51
2022-09-28T09:06:38.939Z,12.64
2022-09-28T09:09:36.039Z,13.19
2022-09-28T09:12:32.498Z,13.15
2022-09-28T09:15:32.763Z,13.34
2022-09-28T09:18:25.389Z,13.29
2022-09-28T09:21:07.566Z,13.43
2022-09-28T09:23:54.128Z,12.91
2022-09-28T09:26:34.151Z,13.37
2022-09-28T09:29:34.278Z,13.32
2022-09-28T09:33:02.537Z,12.96
2022-09-28T09:36:32.948Z,13.16
2022-09-28T09:39:27.387Z,13.33
2022-09-28T09:42:28.144Z,13.12
2022-09-28T09:45:17.784Z,13.13
2022-09-28T09:48:09.152Z,13.13
2022-09-28T09:50:47.748Z,12.79
2022-09-28T09:53:43.546Z,13.26
2022-09-28T09:56:43.460Z,12.55
2022-09-28T09:59:19.966Z,12.87
2022-09-28T10:01:47.159Z,12.72
2022-09-28T10:04:50.919Z,13.43
2022-09-28T10:07:40.338Z,13.13
2022-09-28T10:10:38.841Z,13.34
2022-09-28T10:13:06.186Z,12.86
2022-09-28T10:15:35.333Z,12.85
2022-09-28T10:18:11.107Z,13.21
2022-09-28T10:20:43.316Z,13.30
2022-09-28T10:23:27.940Z,13.47
2022-09-28T10:26:03.571Z,13.39
2022-09-28T10:28:48.121Z,13.10
2022-09-28T10:31:42.818Z,13.16
2022-09-28T10:34:14.984Z,13.43
2022-09-28T10:37:06.793Z,14.28
2022-09-28T10:39:40.858Z,13.66
2022-09-28T10:42:12.750Z,14.63
2022-09-28T10:45:06.809Z,14.52
2022-09-28T10:47:35.498Z,15.14
2022-09-28T10:50:11.381Z,15.30
2022-09-28T10:52:45.136Z,15.28
2022-09-28T10:55:33.302Z,14.99
2022-09-28T10:58:00.874Z,15.87
2022-09-28T11:00:44.761Z,14.43
2022-09-28T11:03:52.598Z,14.15
2022-09-28T11:06:38.567Z,14.67
2022-09-28T11:09:42.631Z,15.35
2022-09-28T11:12:19.676Z,14.97
2022-09-28T11:14:52.678Z,14.07
2022-09-28T11:17:40.567Z,14.22
2022-09-28T11:20:28.242Z,14.41
2022-09-28T11:23:32.119Z,14.35
2022-09-28T11:26:07.764Z,14.50
2022-09-28T11:28:41.215Z,14.48
2022-09-28T11:31:09.805Z,14.46
2022-09-28T11:33:41.942Z,14.64
2022-09-28T11:36:14.441Z,14.02
2022-09-28T11:38:59.799Z,14.38
2022-09-28T11:41:48.263Z,14.25
2022-09-28T11:44:41.266Z,13.97
2022-09-28T11:47:52.904Z,13.89
2022-09-28T11:50:31.536Z,14.35
2022-09-28T11:53:21.149Z,14.11
2022-09-28T11:56:33.829Z,14.19
2022-09-28T11:59:24.462Z,13.95
2022-09-28T12:02:10.579Z,13.96
2022-09-28T12:04:44.042Z,14.01
2022-09-28T12:07:32.667Z,13.78
2022-09-28T12:10:38.134Z,13.62
2022-09-28T12:13:31.165Z,13.89
2022-09-28T12:16:32.656Z,14.07
2022-09-28T12:19:15.937Z,14.24
2022-09-28T12:21:57.064Z,14.18
2022-09-28T12:24:38.700Z,14.62
2022-09-28T12:27:58.905Z,14.74
2022-09-28T12:30:28.675Z,14.68
2022-09-28T12:33:05.923Z,14.88
2022-09-28T12:36:30.230Z,14.93
2022-09-28T12:39:53.433Z,15.12
2022-09-28T12:43:09.822Z,14.58
2022-09-28T12:46:26.167Z,14.51
2022-09-28T12:52:53.027Z,14.57
2022-09-28T12:55:40.041Z,14.68
2022-09-28T12:59:00.029Z,14.34
2022-09-28T13:01:46.014Z,14.61
2022-09-28T13:04:39.183Z,14.61
2022-09-28T13:08:05.525Z,14.62
2022-09-28T13:11:15.738Z,14.66
2022-09-28T13:14:17.975Z,14.42
2022-09-28T13:17:16.638Z,14.72
2022-09-28T13:19:57.094Z,14.66
2022-09-28T13:22:44.881Z,14.65
2022-09-28T13:25:20.481Z,14.63
2022-09-28T13:28:06.108Z,14.91
2022-09-28T13:30:38.993Z,14.63
2022-09-28T13:33:22.066Z,14.44
2022-09-28T13:35:49.322Z,14.97
2022-09-28T13:38:16.357Z,14.06
2022-09-28T13:41:04.950Z,14.37
2022-09-28T13:44:42.147Z,14.67
2022-09-28T13:47:48.669Z,14.64
2022-09-28T13:50:50.202Z,14.59
2022-09-28T13:53:42.638Z,14.70
2022-09-28T13:56:37.020Z,14.78
2022-09-28T13:59:30.253Z,14.85
2022-09-28T14:02:15.628Z,14.75
2022-09-28T14:05:04.195Z,14.74
2022-09-28T14:07:34.069Z,14.87
2022-09-28T14:10:51.817Z,14.91
2022-09-28T14:14:11.736Z,14.96
2022-09-28T14:16:42.160Z,14.31
2022-09-28T14:19:36.188Z,14.88
2022-09-28T14:22:30.818Z,15.31
2022-09-28T14:25:24.666Z,14.74
2022-09-28T14:28:55.614Z,14.54
2022-09-28T14:31:29.248Z,14.62
2022-09-28T14:34:03.330Z,14.76
2022-09-28T14:37:06.299Z,15.21
2022-09-28T14:39:54.666Z,14.58
2022-09-28T14:42:25.582Z,14.88
2022-09-28T14:45:18.035Z,15.26
2022-09-28T14:48:18.910Z,14.87
2022-09-28T14:50:47.438Z,14.95
2022-09-28T14:53:21.950Z,14.75
2022-09-28T14:55:59.760Z,14.53
2022-09-28T14:58:29.845Z,14.57
2022-09-28T15:01:06.264Z,14.46
2022-09-28T15:03:36.782Z,14.44
2022-09-28T15:06:03.854Z,14.39
2022-09-28T15:08:39.870Z,14.19
2022-09-28T15:11:20.187Z,14.17
2022-09-28T15:13:47.241Z,14.38
2022-09-28T15:16:17.534Z,14.20
2022-09-28T15:19:31.135Z,14.06
2022-09-28T15:21:59.069Z,13.74
2022-09-28T15:24:34.648Z,13.70
2022-09-28T15:27:18.914Z,13.58
2022-09-28T15:30:20.217Z,13.58
2022-09-28T15:32:47.165Z,13.79
2022-09-28T15:35:22.318Z,13.87
2022-09-28T15:37:54.211Z,13.71
2022-09-28T15:40:32.919Z,13.53
2022-09-28T15:43:16.159Z,13.63
2022-09-28T15:45:44.596Z,13.21
2022-09-28T15:48:43.943Z,13.55
2022-09-28T15:51:11.958Z,13.34
2022-09-28T15:53:47.251Z,13.19
2022-09-28T15:56:14.327Z,12.89
2022-09-28T15:58:41.769Z,12.54
2022-09-28T16:01:36.557Z,12.67
2022-09-28T16:04:54.042Z,12.88
2022-09-28T16:07:35.994Z,12.31
2022-09-28T16:10:11.986Z,12.17
2022-09-28T16:13:15.654Z,12.28
2022-09-28T16:15:43.359Z,12.44
2022-09-28T16:18:13.166Z,12.14
2022-09-28T16:20:42.417Z,11.97
2022-09-28T16:23:34.094Z,11.99
2022-09-28T16:26:15.674Z,12.03
2022-09-28T16:28:45.881Z,11.84
2022-09-28T16:31:12.655Z,12.07
2022-09-28T16:34:16.834Z,12.13
2022-09-28T16:36:48.001Z,11.99
2022-09-28T16:39:19.701Z,12.09
2022-09-28T16:41:59.251Z,12.11
2022-09-28T16:44:32.938Z,12.17
2022-09-28T16:47:00.840Z,11.91
2022-09-28T16:49:29.615Z,11.95
2022-09-28T16:52:00.348Z,11.77
2022-09-28T16:54:47.905Z,11.83
2022-09-28T16:57:15.686Z,11.56
2022-09-28T16:59:42.676Z,11.81
2022-09-28T17:02:45.763Z,11.92
2022-09-28T17:05:19.274Z,11.83
2022-09-28T17:08:06.630Z,11.97
2022-09-28T17:11:13.038Z,11.74
2022-09-28T17:13:37.382Z,11.66
2022-09-28T17:16:17.891Z,11.61
2022-09-28T17:18:46.224Z,11.63
2022-09-28T17:21:20.528Z,11.53
2022-09-28T17:23:50.167Z,11.63
2022-09-28T17:26:34.458Z,11.68
2022-09-28T17:29:02.091Z,11.62
2022-09-28T17:31:30.357Z,11.47
2022-09-28T17:33:58.264Z,11.32
2022-09-28T17:36:26.597Z,11.37
2022-09-28T17:38:53.548Z,11.45
2022-09-28T17:41:21.239Z,11.25
2022-09-28T17:43:49.247Z,11.09
2022-09-28T17:46:34.653Z,10.85
2022-09-28T17:49:05.695Z,10.92
2022-09-28T17:51:37.628Z,10.83
2022-09-28T17:54:07.933Z,11.00
2022-09-28T17:56:36.308Z,10.98
2022-09-28T17:59:12.505Z,11.16
2022-09-28T18:01:40.679Z,10.75
2022-09-28T18:04:23.074Z,10.78
2022-09-28T18:06:55.009Z,10.85
2022-09-28T18:09:25.196Z,10.94
2022-09-28T18:12:00.941Z,10.53
2022-09-28T18:14:28.479Z,10.75
2022-09-28T18:16:55.786Z,10.98
2022-09-28T18:19:22.749Z,10.88
2022-09-28T18:21:49.741Z,11.07
2022-09-28T18:24:16.766Z,11.00
2022-09-28T18:26:43.925Z,11.05
2022-09-28T18:29:10.852Z,10.92
2022-09-28T18:31:38.107Z,11.00
2022-09-28T18:34:05.848Z,11.08
2022-09-28T18:36:36.804Z,11.05
2022-09-28T18:39:04.009Z,11.21
2022-09-28T18:41:31.018Z,10.99
2022-09-28T18:44:00.741Z,10.82
2022-09-28T18:46:30.286Z,10.78
2022-09-28T18:48:57.318Z,10.73
2022-09-28T18:51:24.379Z,10.49
2022-09-28T18:53:51.346Z,10.55
2022-09-28T18:56:19.258Z,10.36
2022-09-28T18:58:49.773Z,10.66
2022-09-28T19:01:35.977Z,10.75
2022-09-28T19:04:07.226Z,10.58
2022-09-28T19:06:37.034Z,10.48
2022-09-28T19:09:04.333Z,10.41
2022-09-28T19:11:31.268Z,10.11
2022-09-28T19:13:58.466Z,10.16
2022-09-28T19:16:28.692Z,9.89
2022-09-28T19:18:59.874Z,10.18
2022-09-28T19:21:27.346Z,10.25
2022-09-28T19:23:55.434Z,10.32
2022-09-28T19:26:27.303Z,10.51
2022-09-28T19:28:57.804Z,10.54
2022-09-28T19:31:26.434Z,10.58
2022-09-28T19:33:53.409Z,10.59
2022-09-28T19:36:24.458Z,10.67
2022-09-28T19:38:53.338Z,10.67
2022-09-28T19:41:43.696Z,10.55
2022-09-28T19:44:27.560Z,10.54
2022-09-28T19:47:06.922Z,10.54
2022-09-28T19:49:37.625Z,10.48
2022-09-28T19:52:15.607Z,10.38
2022-09-28T19:54:58.172Z,10.43
2022-09-28T19:57:31.743Z,10.36
2022-09-28T20:00:02.747Z,10.47
2022-09-28T20:02:30.947Z,10.37
2022-09-28T20:04:58.012Z,10.30
2022-09-28T20:07:24.952Z,10.38
2022-09-28T20:09:51.902Z,10.36
2022-09-28T20:12:18.845Z,10.35
2022-09-28T20:14:45.825Z,10.33
2022-09-28T20:17:12.812Z,10.29
2022-09-28T20:19:39.794Z,10.22
2022-09-28T20:22:06.799Z,10.19
2022-09-28T20:24:33.841Z,10.26
2022-09-28T20:27:01.253Z,10.23
2022-09-28T20:29:31.400Z,10.06
2022-09-28T20:31:58.911Z,10.03
2022-09-28T20:34:25.924Z,10.04
2022-09-28T20:36:55.921Z,9.63
2022-09-28T20:39:22.876Z,9.68
2022-09-28T20:41:49.793Z,9.68
2022-09-28T20:44:16.968Z,9.72
2022-09-28T20:46:44.262Z,9.84
2022-09-28T20:49:11.680Z,9.89
2022-09-28T20:51:38.730Z,9.86
2022-09-28T20:54:05.927Z,9.81
2022-09-28T20:56:38.693Z,9.75
2022-09-28T20:59:10.627Z,9.66
2022-09-28T21:01:38.465Z,9.56
2022-09-28T21:04:09.093Z,9.67
2022-09-28T21:06:41.942Z,9.87
2022-09-28T21:09:11.270Z,9.93
2022-09-28T21:11:39.418Z,10.10
2022-09-28T21:14:09.540Z,10.19
2022-09-28T21:16:37.070Z,10.27
2022-09-28T21:19:04.493Z,10.33
2022-09-28T21:21:31.534Z,10.30
2022-09-28T21:23:59.095Z,10.31
2022-09-28T21:26:29.819Z,10.36
2022-09-28T21:29:14.103Z,10.36
2022-09-28T21:31:46.599Z,10.41
2022-09-28T21:34:19.963Z,10.39
2022-09-28T21:36:54.363Z,10.47
2022-09-28T21:39:21.355Z,10.45
2022-09-28T21:41:48.313Z,10.39
2022-09-28T21:44:15.314Z,10.30
2022-09-28T21:46:42.622Z,10.25
2022-09-28T21:49:12.510Z,10.33
2022-09-28T21:51:39.522Z,10.36
2022-09-28T21:54:06.739Z,10.37
2022-09-28T21:56:33.733Z,10.37
2022-09-28T21:59:01.253Z,10.44
2022-09-28T22:01:29.054Z,10.46
2022-09-28T22:03:57.708Z,10.38
2022-09-28T22:06:29.863Z,10.46
2022-09-28T22:08:57.350Z,10.43
2022-09-28T22:11:28.126Z,10.49
2022-09-28T22:13:59.604Z,10.41
2022-09-28T22:16:31.568Z,10.48
2022-09-28T22:18:59.738Z,10.25
2022-09-28T22:21:33.319Z,10.32
2022-09-28T22:24:03.829Z,10.41
2022-09-28T22:26:33.796Z,10.28
2022-09-28T22:29:05.538Z,10.28
2022-09-28T22:31:38.065Z,10.36
2022-09-28T22:34:07.256Z,10.43
2022-09-28T22:36:34.607Z,10.47
2022-09-28T22:39:01.742Z,10.53
2022-09-28T22:41:28.781Z,10.43
2022-09-28T22:43:56.048Z,10.48
2022-09-28T22:46:27.456Z,10.42
2022-09-28T22:48:57.965Z,10.53
2022-09-28T22:51:29.031Z,10.57
2022-09-28T22:53:56.727Z,10.49
2022-09-28T22:56:24.419Z,10.47
2022-09-28T22:58:51.386Z,10.38
2022-09-28T23:01:29.021Z,10.56
2022-09-28T23:03:57.801Z,10.48
2022-09-28T23:06:28.302Z,10.55
2022-09-28T23:08:55.296Z,10.58
2022-09-28T23:11:22.331Z,10.54
2022-09-28T23:13:51.235Z,10.50
2022-09-28T23:16:20.633Z,10.46
2022-09-28T23:18:49.164Z,10.38
2022-09-28T23:21:21.402Z,10.39
2022-09-28T23:23:58.318Z,10.37
2022-09-28T23:26:30.540Z,10.44
2022-09-28T23:28:59.007Z,10.38
2022-09-28T23:31:32.087Z,10.39
2022-09-28T23:34:02.754Z,10.43
2022-09-28T23:36:30.902Z,10.35
2022-09-28T23:38:58.089Z,10.35
2022-09-28T23:41:25.132Z,10.22
2022-09-28T23:43:52.104Z,10.37
2022-09-28T23:46:20.893Z,10.40
2022-09-28T23:48:49.371Z,10.29
2022-09-28T23:51:16.633Z,10.36
2022-09-28T23:53:43.633Z,10.24
2022-09-28T23:56:11.235Z,10.24
2022-09-28T23:58:38.494Z,10.19
