createdAt,value
2023-04-25T00:00:08.046Z,65.60
2023-04-25T00:02:57.129Z,65.81
2023-04-25T00:05:24.808Z,65.39
2023-04-25T00:07:52.306Z,65.47
2023-04-25T00:10:20.040Z,65.61
2023-04-25T00:12:48.851Z,65.39
2023-04-25T00:15:17.055Z,65.45
2023-04-25T00:17:44.055Z,65.47
2023-04-25T00:20:12.533Z,65.52
2023-04-25T00:22:39.577Z,65.53
2023-04-25T00:25:07.695Z,65.53
2023-04-25T00:27:34.719Z,65.55
2023-04-25T00:30:03.695Z,65.76
2023-04-25T00:32:30.918Z,65.82
2023-04-25T00:34:59.085Z,65.58
2023-04-25T00:37:26.413Z,65.71
2023-04-25T00:39:55.912Z,65.99
2023-04-25T00:42:23.248Z,66.02
2023-04-25T00:44:51.072Z,65.89
2023-04-25T00:47:19.753Z,65.92
2023-04-25T00:49:47.108Z,66.27
2023-04-25T00:52:14.282Z,66.36
2023-04-25T00:54:42.253Z,66.85
2023-04-25T00:57:09.383Z,67.24
2023-04-25T00:59:38.581Z,67.63
2023-04-25T01:02:06.178Z,67.82
2023-04-25T01:04:43.588Z,68.15
2023-04-25T01:07:11.092Z,68.08
2023-04-25T01:09:38.548Z,68.20
2023-04-25T01:12:05.955Z,68.57
2023-04-25T01:14:34.192Z,68.78
2023-04-25T01:17:01.321Z,68.88
2023-04-25T01:19:28.883Z,68.62
2023-04-25T01:21:57.454Z,68.89
2023-04-25T01:24:24.796Z,68.75
2023-04-25T01:26:52.204Z,69.30
2023-04-25T01:29:20.910Z,69.54
2023-04-25T01:31:48.028Z,69.73
2023-04-25T01:34:15.619Z,69.73
2023-04-25T01:36:42.597Z,69.63
2023-04-25T01:39:11.506Z,69.47
2023-04-25T01:41:38.591Z,69.61
2023-04-25T01:44:06.587Z,69.70
2023-04-25T01:46:34.867Z,69.53
2023-04-25T01:49:02.325Z,70.00
2023-04-25T01:51:29.571Z,69.95
2023-04-25T01:53:59.327Z,69.71
2023-04-25T01:56:32.936Z,69.73
2023-04-25T01:59:00.601Z,69.44
2023-04-25T02:01:27.650Z,69.33
2023-04-25T02:03:55.467Z,69.62
2023-04-25T02:06:23.452Z,69.57
2023-04-25T02:08:51.327Z,69.60
2023-04-25T02:11:18.605Z,69.71
2023-04-25T02:13:47.548Z,69.36
2023-04-25T02:16:14.983Z,69.47
2023-04-25T02:18:42.301Z,69.38
2023-04-25T02:21:09.446Z,69.09
2023-04-25T02:23:36.930Z,69.56
2023-04-25T02:26:04.049Z,69.28
2023-04-25T02:28:31.482Z,69.39
2023-04-25T02:30:59.923Z,69.80
2023-04-25T02:33:27.614Z,69.85
2023-04-25T02:35:54.613Z,69.92
2023-04-25T02:38:22.342Z,69.94
2023-04-25T02:40:49.397Z,69.57
2023-04-25T02:43:17.168Z,69.28
2023-04-25T02:45:44.332Z,69.14
2023-04-25T02:48:13.123Z,69.01
2023-04-25T02:50:40.123Z,68.97
2023-04-25T02:53:07.412Z,68.88
2023-04-25T02:55:34.417Z,68.83
2023-04-25T02:58:01.702Z,68.88
2023-04-25T03:00:29.332Z,68.90
2023-04-25T03:02:57.126Z,68.88
2023-04-25T03:05:25.637Z,68.93
2023-04-25T03:07:53.109Z,68.78
2023-04-25T03:10:20.068Z,68.92
2023-04-25T03:12:47.374Z,69.15
2023-04-25T03:15:14.537Z,69.20
2023-04-25T03:17:41.674Z,69.11
2023-04-25T03:20:10.429Z,68.94
2023-04-25T03:22:39.603Z,69.12
2023-04-25T03:25:08.033Z,69.31
2023-04-25T03:27:35.308Z,68.90
2023-04-25T03:30:02.372Z,68.98
2023-04-25T03:32:29.834Z,68.82
2023-04-25T03:34:56.864Z,68.90
2023-04-25T03:37:24.144Z,68.95
2023-04-25T03:39:53.424Z,69.13
2023-04-25T03:42:23.784Z,69.30
2023-04-25T03:44:51.071Z,69.36
2023-04-25T03:50:01.508Z,69.17
2023-04-25T03:52:33.086Z,68.98
2023-04-25T03:55:01.370Z,68.66
2023-04-25T03:57:28.668Z,68.89
2023-04-25T03:59:55.766Z,68.91
2023-04-25T04:02:23.465Z,68.96
2023-04-25T04:04:50.991Z,68.77
2023-04-25T04:07:18.771Z,68.98
2023-04-25T04:09:45.795Z,68.87
2023-04-25T04:12:14.535Z,68.75
2023-04-25T04:14:41.675Z,68.64
2023-04-25T04:17:08.870Z,68.69
2023-04-25T04:19:35.903Z,68.79
2023-04-25T04:22:03.067Z,68.78
2023-04-25T04:24:30.212Z,68.79
2023-04-25T04:26:57.998Z,68.80
2023-04-25T04:29:26.588Z,68.86
2023-04-25T04:31:54.000Z,68.52
2023-04-25T04:34:21.090Z,68.28
2023-04-25T04:36:49.040Z,68.26
2023-04-25T04:39:16.252Z,68.32
2023-04-25T04:41:43.974Z,68.03
2023-04-25T04:44:11.717Z,68.14
2023-04-25T04:46:43.089Z,68.04
2023-04-25T04:49:10.709Z,68.17
2023-04-25T04:51:39.036Z,68.08
2023-04-25T04:54:06.049Z,68.11
2023-04-25T04:56:34.006Z,67.94
2023-04-25T04:59:01.110Z,67.76
2023-04-25T05:01:28.528Z,67.62
2023-04-25T05:04:01.988Z,67.74
2023-04-25T05:06:30.602Z,67.77
2023-04-25T05:08:57.952Z,67.88
2023-04-25T05:11:29.122Z,67.66
2023-04-25T05:13:56.171Z,67.70
2023-04-25T05:16:23.383Z,67.50
2023-04-25T05:18:50.924Z,67.67
2023-04-25T05:21:19.586Z,67.49
2023-04-25T05:23:46.822Z,67.48
2023-04-25T05:26:16.800Z,67.54
2023-04-25T05:28:43.873Z,67.61
2023-04-25T05:31:11.459Z,67.66
2023-04-25T05:33:38.690Z,67.83
2023-04-25T05:36:07.524Z,67.83
2023-04-25T05:38:35.794Z,67.68
2023-04-25T05:41:03.571Z,67.78
2023-04-25T05:43:30.992Z,67.74
2023-04-25T05:45:58.501Z,67.64
2023-04-25T05:48:25.722Z,67.60
2023-04-25T05:50:54.089Z,67.73
2023-04-25T05:53:22.927Z,67.82
2023-04-25T05:55:51.394Z,68.01
2023-04-25T05:58:18.510Z,68.14
2023-04-25T06:00:45.846Z,68.23
2023-04-25T06:03:17.841Z,68.30
2023-04-25T06:05:47.095Z,68.58
2023-04-25T06:08:14.220Z,68.85
2023-04-25T06:10:41.717Z,69.31
2023-04-25T06:13:10.188Z,69.61
2023-04-25T06:15:37.508Z,69.67
2023-04-25T06:18:04.665Z,69.93
2023-04-25T06:20:32.030Z,70.48
2023-04-25T06:22:59.555Z,70.68
2023-04-25T06:25:26.968Z,70.64
2023-04-25T06:27:54.253Z,70.97
2023-04-25T06:30:24.537Z,70.76
2023-04-25T06:32:51.809Z,73.12
2023-04-25T06:35:19.334Z,74.11
2023-04-25T06:37:46.369Z,71.88
2023-04-25T06:40:15.107Z,70.88
2023-04-25T06:42:42.279Z,70.84
2023-04-25T06:45:10.674Z,70.92
2023-04-25T06:47:41.822Z,71.03
2023-04-25T06:50:09.975Z,71.37
2023-04-25T06:52:37.135Z,71.46
2023-04-25T06:55:08.398Z,71.65
2023-04-25T06:57:35.496Z,71.31
2023-04-25T07:00:06.354Z,71.51
2023-04-25T07:02:33.716Z,71.71
2023-04-25T07:05:05.005Z,71.60
2023-04-25T07:07:31.981Z,71.80
2023-04-25T07:09:59.341Z,71.56
2023-04-25T07:12:26.317Z,71.77
2023-04-25T07:14:54.036Z,71.89
2023-04-25T07:17:21.223Z,71.77
2023-04-25T07:19:48.462Z,71.80
2023-04-25T07:22:16.743Z,71.89
2023-04-25T07:24:45.541Z,71.87
2023-04-25T07:27:12.568Z,72.22
2023-04-25T07:29:39.858Z,72.11
2023-04-25T07:32:07.015Z,72.25
2023-04-25T07:34:38.170Z,72.12
2023-04-25T07:37:05.327Z,72.00
2023-04-25T07:39:34.045Z,71.90
2023-04-25T07:42:01.570Z,72.57
2023-04-25T07:44:31.408Z,72.20
2023-04-25T07:46:58.617Z,71.92
2023-04-25T07:49:26.835Z,72.16
2023-04-25T07:51:53.991Z,72.11
2023-04-25T07:54:21.559Z,71.85
2023-04-25T07:56:53.384Z,72.20
2023-04-25T07:59:21.028Z,72.38
2023-04-25T08:01:48.139Z,72.13
2023-04-25T08:04:15.748Z,71.88
2023-04-25T08:06:43.289Z,71.44
2023-04-25T08:09:11.058Z,71.50
2023-04-25T08:11:38.343Z,71.46
2023-04-25T08:14:07.097Z,71.87
2023-04-25T08:16:34.505Z,71.42
2023-04-25T08:19:02.406Z,71.52
2023-04-25T08:21:29.780Z,71.77
2023-04-25T08:23:59.595Z,71.40
2023-04-25T08:26:26.845Z,71.45
2023-04-25T08:28:54.152Z,71.25
2023-04-25T08:31:22.585Z,71.03
2023-04-25T08:33:50.601Z,71.42
2023-04-25T08:36:31.416Z,71.41
2023-04-25T08:39:06.980Z,71.26
2023-04-25T08:41:34.497Z,71.08
2023-04-25T08:44:04.078Z,70.66
2023-04-25T08:46:33.290Z,71.12
2023-04-25T08:49:03.393Z,70.76
2023-04-25T08:51:33.652Z,70.52
2023-04-25T08:54:19.725Z,70.87
2023-04-25T08:56:58.849Z,70.71
2023-04-25T08:59:26.895Z,70.22
2023-04-25T09:01:56.092Z,70.12
2023-04-25T09:04:23.560Z,70.27
2023-04-25T09:06:50.580Z,69.91
2023-04-25T09:09:17.854Z,69.99
2023-04-25T09:11:45.075Z,69.92
2023-04-25T09:14:14.678Z,70.34
2023-04-25T09:23:26.752Z,69.94
2023-04-25T09:25:54.966Z,69.53
2023-04-25T09:28:28.605Z,69.39
2023-04-25T09:30:58.604Z,69.62
2023-04-25T09:33:31.109Z,69.44
2023-04-25T09:36:04.241Z,69.39
2023-04-25T09:38:34.358Z,69.02
2023-04-25T09:41:02.017Z,69.21
2023-04-25T09:43:29.585Z,69.07
2023-04-25T09:46:00.346Z,68.76
2023-04-25T09:48:29.345Z,69.02
2023-04-25T09:51:08.998Z,68.76
2023-04-25T09:53:40.041Z,68.55
2023-04-25T09:56:08.599Z,68.34
2023-04-25T09:58:36.710Z,68.10
2023-04-25T10:01:06.122Z,67.90
2023-04-25T10:03:35.004Z,67.78
2023-04-25T10:06:05.308Z,67.72
2023-04-25T10:08:34.712Z,67.86
2023-04-25T10:11:04.317Z,67.87
2023-04-25T10:13:33.212Z,67.53
2023-04-25T10:16:02.050Z,67.41
2023-04-25T10:18:31.016Z,67.55
2023-04-25T10:21:01.750Z,67.75
2023-04-25T10:23:31.191Z,67.66
2023-04-25T10:25:59.311Z,67.90
2023-04-25T10:28:29.420Z,67.77
2023-04-25T10:31:00.444Z,67.53
2023-04-25T10:33:34.691Z,67.71
2023-04-25T10:36:10.453Z,67.81
2023-04-25T10:38:39.138Z,67.48
2023-04-25T10:41:07.490Z,67.12
2023-04-25T10:43:40.748Z,67.67
2023-04-25T10:46:23.606Z,67.43
2023-04-25T10:48:53.039Z,67.19
2023-04-25T10:51:22.547Z,67.47
2023-04-25T10:54:00.934Z,67.03
2023-04-25T10:56:29.250Z,66.99
2023-04-25T10:59:09.259Z,66.52
2023-04-25T11:01:41.309Z,66.70
2023-04-25T11:04:21.546Z,66.76
2023-04-25T11:07:08.751Z,66.58
2023-04-25T11:09:37.521Z,66.45
2023-04-25T11:12:06.021Z,66.54
2023-04-25T11:14:34.588Z,66.16
2023-04-25T11:17:05.112Z,66.30
2023-04-25T11:19:32.523Z,66.31
2023-04-25T11:22:01.111Z,66.22
2023-04-25T11:24:28.430Z,66.02
2023-04-25T11:26:55.843Z,66.00
2023-04-25T11:29:23.756Z,66.29
2023-04-25T11:31:52.179Z,66.01
2023-04-25T11:34:20.601Z,66.10
2023-04-25T11:36:47.799Z,65.98
2023-04-25T11:39:16.721Z,65.95
2023-04-25T11:41:44.878Z,65.94
2023-04-25T11:44:18.221Z,66.00
2023-04-25T11:46:45.769Z,65.97
2023-04-25T11:49:14.750Z,66.01
2023-04-25T11:51:41.862Z,65.85
2023-04-25T11:54:09.933Z,65.94
2023-04-25T11:56:37.071Z,65.92
2023-04-25T11:59:06.828Z,65.90
2023-04-25T12:01:36.256Z,66.06
2023-04-25T12:04:31.513Z,65.90
2023-04-25T12:06:59.003Z,65.92
2023-04-25T12:09:30.250Z,65.59
2023-04-25T12:12:08.194Z,65.58
2023-04-25T12:14:37.162Z,65.16
2023-04-25T12:17:09.195Z,65.31
2023-04-25T12:19:42.832Z,65.55
2023-04-25T12:22:22.083Z,65.35
2023-04-25T12:24:49.662Z,65.24
2023-04-25T12:27:17.896Z,65.05
2023-04-25T12:29:52.391Z,65.37
2023-04-25T12:32:20.161Z,65.54
2023-04-25T12:34:48.935Z,65.35
2023-04-25T12:37:16.773Z,65.36
2023-04-25T12:39:44.057Z,65.32
2023-04-25T12:42:14.010Z,65.68
2023-04-25T12:44:42.075Z,65.54
2023-04-25T12:47:09.659Z,65.62
2023-04-25T12:49:37.287Z,65.51
2023-04-25T12:52:05.971Z,65.76
2023-04-25T12:54:33.117Z,65.66
2023-04-25T12:57:00.316Z,65.47
2023-04-25T12:59:27.673Z,65.56
2023-04-25T13:01:54.978Z,65.38
2023-04-25T13:04:22.628Z,65.28
2023-04-25T13:06:49.956Z,65.22
2023-04-25T13:09:18.740Z,64.99
2023-04-25T13:11:46.993Z,64.99
2023-04-25T13:14:14.760Z,64.81
2023-04-25T13:16:42.322Z,64.70
2023-04-25T13:19:12.468Z,64.68
2023-04-25T13:21:39.647Z,64.74
2023-04-25T13:24:07.637Z,64.46
2023-04-25T13:26:36.705Z,64.35
2023-04-25T13:29:04.783Z,64.14
2023-04-25T13:31:32.411Z,64.08
2023-04-25T13:33:59.719Z,63.93
2023-04-25T13:36:27.039Z,63.77
2023-04-25T13:38:54.312Z,63.41
2023-04-25T13:41:21.604Z,63.07
2023-04-25T13:43:50.487Z,63.20
2023-04-25T13:48:49.716Z,62.72
2023-04-25T13:51:17.468Z,62.28
2023-04-25T13:53:45.260Z,61.94
2023-04-25T13:56:12.726Z,61.59
2023-04-25T13:58:40.195Z,60.89
2023-04-25T14:01:09.301Z,60.70
2023-04-25T14:03:36.884Z,60.62
2023-04-25T14:06:05.586Z,60.51
2023-04-25T14:08:33.027Z,60.38
2023-04-25T14:11:00.073Z,59.98
2023-04-25T14:13:27.436Z,60.14
2023-04-25T14:15:54.589Z,59.46
2023-04-25T14:18:23.366Z,59.37
2023-04-25T14:20:50.644Z,58.74
2023-04-25T14:23:18.557Z,58.05
2023-04-25T14:25:46.086Z,57.14
2023-04-25T14:28:13.420Z,57.00
2023-04-25T14:30:40.512Z,57.28
2023-04-25T14:33:07.994Z,56.93
2023-04-25T14:35:36.560Z,55.40
2023-04-25T14:38:03.682Z,56.20
2023-04-25T14:40:30.852Z,56.41
2023-04-25T14:42:58.340Z,56.23
2023-04-25T14:45:26.050Z,56.29
2023-04-25T14:47:53.537Z,56.15
2023-04-25T14:50:21.185Z,56.08
2023-04-25T14:52:50.412Z,54.87
2023-04-25T14:55:17.344Z,54.77
2023-04-25T14:57:45.089Z,54.81
2023-04-25T15:00:16.230Z,54.00
2023-04-25T15:02:43.965Z,54.31
2023-04-25T15:05:11.965Z,54.28
2023-04-25T15:07:40.421Z,53.58
2023-04-25T15:10:14.877Z,53.61
2023-04-25T15:12:42.685Z,54.27
2023-04-25T15:15:17.576Z,53.30
2023-04-25T15:17:52.659Z,53.48
2023-04-25T15:20:19.809Z,53.16
2023-04-25T15:22:49.893Z,53.46
2023-04-25T15:25:21.110Z,53.62
2023-04-25T15:27:49.621Z,53.86
2023-04-25T15:30:17.486Z,54.41
2023-04-25T15:32:45.678Z,54.26
2023-04-25T15:35:13.348Z,54.52
2023-04-25T15:37:41.440Z,54.71
2023-04-25T15:40:12.152Z,54.39
2023-04-25T15:42:44.570Z,54.72
2023-04-25T15:45:12.258Z,54.29
2023-04-25T15:47:39.846Z,54.00
2023-04-25T15:50:09.515Z,53.88
2023-04-25T15:52:37.639Z,53.61
2023-04-25T15:55:06.282Z,53.64
2023-04-25T15:57:34.681Z,53.54
2023-04-25T16:00:17.594Z,51.85
2023-04-25T16:02:46.962Z,51.71
2023-04-25T16:05:15.539Z,51.61
2023-04-25T16:07:44.135Z,51.99
2023-04-25T16:10:12.928Z,52.26
2023-04-25T16:12:41.033Z,51.08
2023-04-25T16:15:10.385Z,51.35
2023-04-25T16:17:38.125Z,50.51
2023-04-25T16:20:12.706Z,50.26
2023-04-25T16:22:41.610Z,50.11
2023-04-25T16:25:09.697Z,50.52
2023-04-25T16:27:40.458Z,50.79
2023-04-25T16:30:10.749Z,50.93
2023-04-25T16:32:39.988Z,50.85
2023-04-25T16:35:08.056Z,51.03
2023-04-25T16:37:35.459Z,51.46
2023-04-25T16:40:23.972Z,51.26
2023-04-25T16:42:51.572Z,51.99
2023-04-25T16:45:20.800Z,51.90
2023-04-25T16:47:48.211Z,52.32
2023-04-25T16:50:15.664Z,52.58
2023-04-25T16:52:44.466Z,53.04
2023-04-25T16:55:11.721Z,52.65
2023-04-25T16:57:39.141Z,52.59
2023-04-25T17:00:08.515Z,53.05
2023-04-25T17:02:38.009Z,53.23
2023-04-25T17:05:05.932Z,53.08
2023-04-25T17:07:33.292Z,53.22
2023-04-25T17:10:00.583Z,52.89
2023-04-25T17:12:27.965Z,53.02
2023-04-25T17:14:54.915Z,53.23
2023-04-25T17:17:22.753Z,53.41
2023-04-25T17:19:51.168Z,53.81
2023-04-25T17:22:18.915Z,53.96
2023-04-25T17:24:45.977Z,54.74
2023-04-25T17:27:14.315Z,55.14
2023-04-25T17:29:41.432Z,55.40
2023-04-25T17:32:08.782Z,55.81
2023-04-25T17:34:37.661Z,55.98
2023-04-25T17:37:06.213Z,56.24
2023-04-25T17:39:33.690Z,56.76
2023-04-25T17:42:01.199Z,56.84
2023-04-25T17:44:28.196Z,57.31
2023-04-25T17:46:55.514Z,57.71
2023-04-25T17:49:22.693Z,57.60
2023-04-25T17:51:50.337Z,57.86
2023-04-25T17:54:18.822Z,58.03
2023-04-25T17:56:46.563Z,58.19
2023-04-25T17:59:16.516Z,58.21
2023-04-25T18:01:47.581Z,58.25
2023-04-25T18:04:17.033Z,58.68
2023-04-25T18:06:44.551Z,58.71
2023-04-25T18:09:17.558Z,58.98
2023-04-25T18:11:50.423Z,58.76
2023-04-25T18:14:20.576Z,59.04
2023-04-25T18:16:49.291Z,59.11
2023-04-25T18:19:21.130Z,59.44
2023-04-25T18:21:50.307Z,59.61
2023-04-25T18:24:18.230Z,59.93
2023-04-25T18:26:50.736Z,60.05
2023-04-25T18:29:29.374Z,59.92
2023-04-25T18:32:00.690Z,59.70
2023-04-25T18:34:27.856Z,59.87
2023-04-25T18:36:56.512Z,60.06
2023-04-25T18:39:24.443Z,60.00
2023-04-25T18:42:00.171Z,60.19
2023-04-25T18:44:33.756Z,60.37
2023-04-25T18:47:01.138Z,60.74
2023-04-25T18:49:32.430Z,60.79
2023-04-25T18:52:02.460Z,60.93
2023-04-25T18:54:29.919Z,61.12
2023-04-25T18:57:01.164Z,61.30
2023-04-25T18:59:28.315Z,61.79
2023-04-25T19:01:55.818Z,61.93
2023-04-25T19:04:23.692Z,61.80
2023-04-25T19:06:52.110Z,62.16
2023-04-25T19:09:19.632Z,62.15
2023-04-25T19:11:47.049Z,62.14
2023-04-25T19:14:15.831Z,62.50
2023-04-25T19:16:43.739Z,62.34
2023-04-25T19:19:10.835Z,63.71
2023-04-25T19:21:38.801Z,64.75
2023-04-25T19:24:07.064Z,66.04
2023-04-25T19:26:34.802Z,67.78
2023-04-25T19:29:07.926Z,69.15
2023-04-25T19:31:38.044Z,69.94
2023-04-25T19:34:05.882Z,70.50
2023-04-25T19:36:33.816Z,69.97
2023-04-25T19:39:04.603Z,69.87
2023-04-25T19:41:33.604Z,70.79
2023-04-25T19:44:01.309Z,71.63
2023-04-25T19:46:28.648Z,71.66
2023-04-25T19:48:57.031Z,70.55
2023-04-25T19:51:25.064Z,69.72
2023-04-25T19:53:53.431Z,69.20
2023-04-25T19:56:21.070Z,68.53
2023-04-25T19:58:48.588Z,68.06
2023-04-25T20:01:17.141Z,67.91
2023-04-25T20:03:44.455Z,67.48
2023-04-25T20:06:13.292Z,67.62
2023-04-25T20:08:41.304Z,67.11
2023-04-25T20:11:08.723Z,67.14
2023-04-25T20:13:35.800Z,67.02
2023-04-25T20:16:03.248Z,67.08
2023-04-25T20:18:30.372Z,66.90
2023-04-25T20:20:58.168Z,66.98
2023-04-25T20:23:26.577Z,66.76
2023-04-25T20:25:53.871Z,67.23
2023-04-25T20:28:23.174Z,67.12
2023-04-25T20:30:50.770Z,66.67
2023-04-25T20:33:18.081Z,66.86
2023-04-25T20:35:46.228Z,67.05
2023-04-25T20:38:14.144Z,66.86
2023-04-25T20:40:43.390Z,67.03
2023-04-25T20:43:12.081Z,66.99
2023-04-25T20:45:39.736Z,66.83
2023-04-25T20:48:06.964Z,66.72
2023-04-25T20:50:34.871Z,66.78
2023-04-25T20:53:03.547Z,66.78
2023-04-25T20:55:31.036Z,67.08
2023-04-25T20:57:59.818Z,66.92
2023-04-25T21:00:29.143Z,67.02
2023-04-25T21:02:57.708Z,67.00
2023-04-25T21:05:25.449Z,66.61
2023-04-25T21:07:52.458Z,67.14
2023-04-25T21:10:20.291Z,66.83
2023-04-25T21:12:49.490Z,66.64
2023-04-25T21:15:20.566Z,66.84
2023-04-25T21:17:48.083Z,66.91
2023-04-25T21:20:17.898Z,66.93
2023-04-25T21:22:50.427Z,66.98
2023-04-25T21:25:21.156Z,66.82
2023-04-25T21:27:49.748Z,66.88
2023-04-25T21:30:20.466Z,66.67
2023-04-25T21:32:53.026Z,66.57
2023-04-25T21:35:22.489Z,66.84
2023-04-25T21:37:49.763Z,66.63
2023-04-25T21:40:17.043Z,66.74
2023-04-25T21:42:46.869Z,66.61
2023-04-25T21:45:14.783Z,66.84
2023-04-25T21:47:43.291Z,66.84
2023-04-25T21:50:11.106Z,66.86
2023-04-25T21:52:43.143Z,66.69
2023-04-25T21:55:11.608Z,66.74
2023-04-25T21:57:38.643Z,67.01
2023-04-25T22:00:20.199Z,67.03
2023-04-25T22:02:48.894Z,67.04
2023-04-25T22:05:17.367Z,67.16
2023-04-25T22:07:44.308Z,67.16
2023-04-25T22:10:11.695Z,67.10
2023-04-25T22:12:38.774Z,66.98
2023-04-25T22:15:08.175Z,67.05
2023-04-25T22:17:34.877Z,67.13
2023-04-25T22:20:09.751Z,67.05
2023-04-25T22:22:37.176Z,67.06
2023-04-25T22:25:15.316Z,67.11
2023-04-25T22:27:43.673Z,67.20
2023-04-25T22:30:13.279Z,67.26
2023-04-25T22:32:41.567Z,67.26
2023-04-25T22:35:11.669Z,67.13
2023-04-25T22:37:41.188Z,66.96
2023-04-25T22:40:09.269Z,67.25
2023-04-25T22:42:39.809Z,67.20
2023-04-25T22:45:08.331Z,67.39
2023-04-25T22:47:35.885Z,67.72
2023-04-25T22:50:05.791Z,67.44
2023-04-25T22:52:34.734Z,67.31
2023-04-25T22:55:05.132Z,67.51
2023-04-25T22:57:33.045Z,67.46
2023-04-25T23:00:00.294Z,67.42
2023-04-25T23:02:27.980Z,67.65
2023-04-25T23:04:56.098Z,67.53
2023-04-25T23:07:23.554Z,67.70
2023-04-25T23:09:52.047Z,67.68
2023-04-25T23:12:22.019Z,67.48
2023-04-25T23:14:50.648Z,67.31
2023-04-25T23:17:17.747Z,67.33
2023-04-25T23:19:45.362Z,67.18
2023-04-25T23:22:12.601Z,67.11
2023-04-25T23:24:40.749Z,67.03
2023-04-25T23:27:09.466Z,67.08
2023-04-25T23:29:37.020Z,67.17
2023-04-25T23:32:04.542Z,67.09
2023-04-25T23:34:32.709Z,67.32
2023-04-25T23:37:01.448Z,67.39
2023-04-25T23:39:29.372Z,67.48
2023-04-25T23:41:57.705Z,67.42
2023-04-25T23:44:27.234Z,67.45
2023-04-25T23:46:54.166Z,67.43
2023-04-25T23:49:22.834Z,67.29
2023-04-25T23:51:51.831Z,67.32
2023-04-25T23:54:20.178Z,67.09
2023-04-25T23:56:47.086Z,67.15
2023-04-25T23:59:15.125Z,66.93
