createdAt,value
2023-06-17T00:00:47.409Z,15.87
2023-06-17T00:03:17.313Z,15.83
2023-06-17T00:05:47.281Z,15.80
2023-06-17T00:08:19.670Z,15.78
2023-06-17T00:10:49.567Z,15.73
2023-06-17T00:13:21.028Z,15.68
2023-06-17T00:15:54.751Z,15.63
2023-06-17T00:18:25.700Z,15.58
2023-06-17T00:20:59.097Z,15.53
2023-06-17T00:23:32.242Z,15.48
2023-06-17T00:26:02.007Z,15.43
2023-06-17T00:28:31.736Z,15.39
2023-06-17T00:31:01.493Z,15.34
2023-06-17T00:33:31.324Z,15.29
2023-06-17T00:36:01.040Z,15.26
2023-06-17T00:38:33.351Z,15.23
2023-06-17T00:41:03.144Z,15.18
2023-06-17T00:43:33.038Z,15.14
2023-06-17T00:46:03.163Z,15.10
2023-06-17T00:48:33.005Z,15.06
2023-06-17T00:51:03.692Z,15.03
2023-06-17T00:53:36.289Z,15.00
2023-06-17T00:56:06.217Z,14.96
2023-06-17T00:58:36.137Z,14.93
2023-06-17T01:01:06.672Z,14.88
2023-06-17T01:03:36.487Z,14.84
2023-06-17T01:06:14.184Z,14.81
2023-06-17T01:08:49.209Z,14.76
2023-06-17T01:11:21.749Z,14.70
2023-06-17T01:13:54.288Z,14.67
2023-06-17T01:16:24.680Z,14.62
2023-06-17T01:18:54.694Z,14.56
2023-06-17T01:21:24.596Z,14.51
2023-06-17T01:24:01.761Z,14.45
2023-06-17T01:26:34.121Z,14.39
2023-06-17T01:29:04.189Z,14.32
2023-06-17T01:31:34.012Z,14.27
2023-06-17T01:34:04.144Z,14.21
2023-06-17T01:36:35.689Z,14.15
2023-06-17T01:39:06.909Z,14.10
2023-06-17T01:41:43.702Z,14.05
2023-06-17T01:44:15.073Z,14.00
2023-06-17T01:46:45.430Z,13.96
2023-06-17T01:49:15.180Z,13.90
2023-06-17T01:51:44.957Z,13.85
2023-06-17T01:54:14.720Z,13.81
2023-06-17T01:56:47.540Z,13.76
2023-06-17T01:59:17.508Z,13.74
2023-06-17T02:01:47.220Z,13.69
2023-06-17T02:04:17.007Z,13.66
2023-06-17T02:06:46.752Z,13.62
2023-06-17T02:09:17.760Z,13.61
2023-06-17T02:11:50.123Z,13.58
2023-06-17T02:14:19.840Z,13.57
2023-06-17T02:16:50.501Z,13.57
2023-06-17T02:19:20.335Z,13.57
2023-06-17T02:21:50.346Z,13.56
2023-06-17T02:24:20.121Z,13.52
2023-06-17T02:26:52.583Z,13.48
2023-06-17T02:29:22.337Z,13.47
2023-06-17T02:31:52.802Z,13.45
2023-06-17T02:34:23.160Z,13.43
2023-06-17T02:36:52.899Z,13.43
2023-06-17T02:39:22.949Z,13.41
2023-06-17T02:41:55.274Z,13.41
2023-06-17T02:44:25.060Z,13.41
2023-06-17T02:46:55.421Z,13.41
2023-06-17T02:49:25.276Z,13.42
2023-06-17T02:51:55.069Z,13.43
2023-06-17T02:54:24.832Z,13.44
2023-06-17T02:56:57.300Z,13.42
2023-06-17T02:59:27.157Z,13.41
2023-06-17T03:02:00.284Z,13.39
2023-06-17T03:04:36.020Z,13.35
2023-06-17T03:07:06.020Z,13.33
2023-06-17T03:09:36.371Z,13.30
2023-06-17T03:12:10.615Z,13.26
2023-06-17T03:14:40.318Z,13.20
2023-06-17T03:17:14.966Z,13.16
2023-06-17T03:19:45.088Z,13.15
2023-06-17T03:22:15.094Z,13.15
2023-06-17T03:24:50.461Z,13.15
2023-06-17T03:27:23.016Z,13.19
2023-06-17T03:29:52.848Z,13.25
2023-06-17T03:32:22.571Z,13.28
2023-06-17T03:34:54.161Z,13.29
2023-06-17T03:37:24.071Z,13.30
2023-06-17T03:39:54.525Z,13.31
2023-06-17T03:42:27.414Z,13.33
2023-06-17T03:44:57.221Z,13.35
2023-06-17T03:47:26.949Z,13.36
2023-06-17T03:49:57.406Z,13.39
2023-06-17T03:52:27.310Z,13.42
2023-06-17T03:54:57.383Z,13.47
2023-06-17T03:57:31.310Z,13.51
2023-06-17T04:00:01.329Z,13.56
2023-06-17T04:02:33.176Z,13.61
2023-06-17T04:05:03.560Z,13.68
2023-06-17T04:07:34.350Z,13.75
2023-06-17T04:10:07.585Z,13.82
2023-06-17T04:12:41.121Z,13.90
2023-06-17T04:15:12.167Z,13.98
2023-06-17T04:17:42.132Z,14.06
2023-06-17T04:20:14.093Z,14.16
2023-06-17T04:22:45.335Z,14.22
2023-06-17T04:25:16.814Z,14.34
2023-06-17T04:27:54.701Z,14.51
2023-06-17T04:30:26.592Z,14.67
2023-06-17T04:32:59.700Z,14.79
2023-06-17T04:35:29.929Z,14.87
2023-06-17T04:38:04.126Z,14.94
2023-06-17T04:40:33.911Z,15.01
2023-06-17T04:43:07.658Z,15.09
2023-06-17T04:45:37.618Z,15.17
2023-06-17T04:48:10.040Z,15.27
2023-06-17T04:50:41.283Z,15.34
2023-06-17T04:53:11.566Z,15.44
2023-06-17T04:55:41.702Z,15.55
2023-06-17T04:58:16.180Z,15.66
2023-06-17T05:00:51.190Z,15.77
2023-06-17T05:03:25.233Z,15.89
2023-06-17T05:05:55.732Z,16.01
2023-06-17T05:08:27.166Z,16.12
2023-06-17T05:10:57.199Z,16.23
2023-06-17T05:13:29.614Z,16.36
2023-06-17T05:15:59.829Z,16.52
2023-06-17T05:18:31.527Z,16.71
2023-06-17T05:21:01.508Z,16.96
2023-06-17T05:23:31.210Z,17.23
2023-06-17T05:26:01.006Z,17.57
2023-06-17T05:28:33.669Z,17.88
2023-06-17T05:31:03.607Z,18.08
2023-06-17T05:33:33.612Z,18.23
2023-06-17T05:36:03.364Z,18.37
2023-06-17T05:38:33.954Z,18.56
2023-06-17T05:41:04.625Z,18.93
2023-06-17T05:43:37.751Z,19.66
2023-06-17T05:46:07.558Z,20.55
2023-06-17T05:48:37.242Z,21.34
2023-06-17T05:51:07.103Z,22.06
2023-06-17T05:53:36.859Z,22.92
2023-06-17T05:56:06.928Z,23.96
2023-06-17T05:58:39.764Z,25.05
2023-06-17T06:01:17.333Z,26.13
2023-06-17T06:03:47.127Z,27.12
2023-06-17T06:06:16.966Z,27.98
2023-06-17T06:08:47.020Z,28.72
2023-06-17T06:11:16.753Z,29.42
2023-06-17T06:13:49.106Z,30.10
2023-06-17T06:16:18.875Z,30.77
2023-06-17T06:18:48.600Z,31.44
2023-06-17T06:21:18.448Z,32.07
2023-06-17T06:23:48.218Z,32.69
2023-06-17T06:26:18.484Z,33.29
2023-06-17T06:28:50.789Z,33.91
2023-06-17T06:31:20.881Z,34.43
2023-06-17T06:33:51.172Z,34.86
2023-06-17T06:36:20.921Z,35.24
2023-06-17T06:38:51.665Z,35.58
2023-06-17T06:41:22.584Z,35.99
2023-06-17T06:44:03.490Z,36.44
2023-06-17T06:46:35.452Z,36.91
2023-06-17T06:49:05.314Z,37.39
2023-06-17T06:51:37.364Z,37.75
2023-06-17T06:54:07.985Z,38.10
2023-06-17T06:56:37.732Z,38.19
2023-06-17T06:59:10.370Z,38.14
2023-06-17T07:01:40.195Z,38.37
2023-06-17T07:04:11.588Z,38.82
2023-06-17T07:06:41.841Z,39.24
2023-06-17T07:09:15.797Z,39.74
2023-06-17T07:11:45.517Z,40.15
2023-06-17T07:14:18.174Z,40.53
2023-06-17T07:16:48.379Z,40.88
2023-06-17T07:19:18.297Z,41.27
2023-06-17T07:21:49.982Z,41.56
2023-06-17T07:24:19.840Z,41.81
2023-06-17T07:26:49.609Z,42.13
2023-06-17T07:29:21.978Z,42.37
2023-06-17T07:31:51.759Z,42.49
2023-06-17T07:34:22.397Z,42.45
2023-06-17T07:36:54.044Z,42.30
2023-06-17T07:39:24.064Z,42.20
2023-06-17T07:41:53.811Z,42.40
2023-06-17T07:44:26.126Z,42.71
2023-06-17T07:46:56.774Z,43.04
2023-06-17T07:49:27.037Z,43.42
2023-06-17T07:51:56.758Z,43.75
2023-06-17T07:54:26.663Z,44.05
2023-06-17T07:56:56.442Z,44.35
2023-06-17T07:59:30.096Z,44.61
2023-06-17T08:01:59.867Z,44.82
2023-06-17T08:04:29.638Z,44.95
2023-06-17T08:06:59.347Z,45.15
2023-06-17T08:09:29.078Z,45.29
2023-06-17T08:11:59.165Z,45.32
2023-06-17T08:14:31.522Z,45.55
2023-06-17T08:17:01.245Z,45.76
2023-06-17T08:19:31.129Z,45.89
2023-06-17T08:22:01.470Z,45.86
2023-06-17T08:24:31.229Z,45.77
2023-06-17T08:27:01.213Z,45.86
2023-06-17T08:29:33.520Z,45.91
2023-06-17T08:32:03.303Z,46.14
2023-06-17T08:34:33.910Z,46.43
2023-06-17T08:37:05.069Z,46.59
2023-06-17T08:39:40.484Z,46.70
2023-06-17T08:42:10.985Z,46.77
2023-06-17T08:44:46.679Z,46.79
2023-06-17T08:47:18.778Z,46.57
2023-06-17T08:49:48.842Z,46.47
2023-06-17T08:52:19.232Z,46.47
2023-06-17T08:54:49.369Z,46.18
2023-06-17T08:57:19.171Z,45.78
2023-06-17T08:59:51.528Z,45.87
2023-06-17T09:02:21.518Z,46.34
2023-06-17T09:04:51.499Z,46.81
2023-06-17T09:07:21.544Z,46.98
2023-06-17T09:09:54.751Z,46.88
2023-06-17T09:12:26.695Z,46.88
2023-06-17T09:15:00.264Z,47.02
2023-06-17T09:17:32.081Z,47.13
2023-06-17T09:20:11.891Z,47.27
2023-06-17T09:22:46.427Z,47.12
2023-06-17T09:25:17.152Z,46.43
2023-06-17T09:28:06.050Z,45.97
2023-06-17T09:30:44.913Z,45.90
2023-06-17T09:33:21.700Z,46.16
2023-06-17T09:35:51.708Z,46.22
2023-06-17T09:38:21.489Z,46.15
2023-06-17T09:40:53.019Z,46.11
2023-06-17T09:43:28.595Z,46.14
2023-06-17T09:46:03.361Z,45.93
2023-06-17T09:48:34.172Z,45.75
2023-06-17T09:51:06.776Z,45.64
2023-06-17T09:53:38.586Z,45.57
2023-06-17T09:56:12.697Z,45.25
2023-06-17T09:58:44.759Z,44.70
2023-06-17T10:01:17.545Z,44.32
2023-06-17T10:03:47.913Z,43.79
2023-06-17T10:06:20.729Z,43.34
2023-06-17T10:08:52.128Z,42.77
2023-06-17T10:11:22.688Z,41.71
2023-06-17T10:13:56.742Z,40.45
2023-06-17T10:16:32.182Z,39.35
2023-06-17T10:19:04.664Z,38.09
2023-06-17T10:21:34.144Z,36.94
2023-06-17T10:24:04.624Z,35.96
2023-06-17T10:26:34.732Z,35.07
2023-06-17T10:29:08.152Z,34.23
2023-06-17T10:31:44.320Z,33.23
2023-06-17T10:34:17.926Z,32.55
2023-06-17T10:36:52.645Z,32.01
2023-06-17T10:39:22.441Z,31.58
2023-06-17T10:42:04.889Z,31.17
2023-06-17T10:44:47.131Z,30.83
2023-06-17T10:47:26.727Z,30.52
2023-06-17T10:49:58.338Z,30.26
2023-06-17T10:52:28.092Z,30.09
2023-06-17T10:54:58.905Z,29.93
2023-06-17T10:57:35.860Z,29.79
2023-06-17T11:00:11.543Z,29.67
2023-06-17T11:02:44.043Z,29.63
2023-06-17T11:05:13.954Z,29.59
2023-06-17T11:07:44.045Z,29.48
2023-06-17T11:10:13.981Z,29.37
2023-06-17T11:12:43.754Z,29.27
2023-06-17T11:15:13.786Z,29.18
2023-06-17T11:17:46.199Z,29.14
2023-06-17T11:20:16.200Z,29.12
2023-06-17T11:22:45.981Z,29.07
2023-06-17T11:25:15.856Z,28.95
2023-06-17T11:27:47.838Z,28.80
2023-06-17T11:30:18.255Z,28.76
2023-06-17T11:32:52.423Z,28.71
2023-06-17T11:35:22.327Z,28.66
2023-06-17T11:37:52.897Z,28.64
2023-06-17T11:40:23.150Z,28.59
2023-06-17T11:42:53.999Z,28.54
2023-06-17T11:45:24.237Z,28.52
2023-06-17T11:47:56.608Z,28.52
2023-06-17T11:50:31.982Z,28.51
2023-06-17T11:53:01.830Z,28.49
2023-06-17T11:55:35.561Z,28.47
2023-06-17T11:58:07.224Z,28.41
2023-06-17T12:00:39.192Z,28.24
2023-06-17T12:03:12.341Z,28.01
2023-06-17T12:05:43.258Z,27.84
2023-06-17T12:08:13.112Z,27.74
2023-06-17T12:10:42.876Z,27.63
2023-06-17T12:13:16.357Z,27.56
2023-06-17T12:15:46.875Z,27.55
2023-06-17T12:18:20.115Z,27.61
2023-06-17T12:20:52.906Z,27.71
2023-06-17T12:23:22.935Z,27.75
2023-06-17T12:25:52.697Z,27.70
2023-06-17T12:28:24.716Z,27.59
2023-06-17T12:30:54.461Z,27.51
2023-06-17T12:33:26.797Z,27.47
2023-06-17T12:35:56.530Z,27.39
2023-06-17T12:38:29.474Z,27.34
2023-06-17T12:41:00.401Z,27.32
2023-06-17T12:43:30.370Z,27.34
2023-06-17T12:46:00.915Z,27.40
2023-06-17T12:48:34.966Z,27.48
2023-06-17T12:51:04.861Z,27.59
2023-06-17T12:53:34.692Z,27.66
2023-06-17T12:56:04.668Z,27.72
2023-06-17T12:58:34.463Z,27.80
2023-06-17T13:01:04.214Z,27.81
2023-06-17T13:03:38.037Z,27.77
2023-06-17T13:06:08.014Z,27.70
2023-06-17T13:08:38.414Z,27.59
2023-06-17T13:11:08.128Z,27.48
2023-06-17T13:13:39.038Z,27.42
2023-06-17T13:16:09.245Z,27.39
2023-06-17T13:18:43.135Z,27.34
2023-06-17T13:21:12.881Z,27.31
2023-06-17T13:23:42.810Z,27.31
2023-06-17T13:26:12.781Z,27.38
2023-06-17T13:28:42.641Z,27.48
2023-06-17T13:31:12.526Z,27.62
2023-06-17T13:33:44.844Z,27.72
2023-06-17T13:36:14.695Z,27.78
2023-06-17T13:38:44.429Z,27.77
2023-06-17T13:41:14.147Z,27.78
2023-06-17T13:43:44.577Z,27.78
2023-06-17T13:46:14.386Z,27.80
2023-06-17T13:48:46.730Z,27.82
2023-06-17T13:51:16.457Z,27.86
2023-06-17T13:53:46.509Z,27.91
2023-06-17T13:56:17.768Z,27.95
2023-06-17T13:58:47.785Z,27.94
2023-06-17T14:01:17.561Z,27.90
2023-06-17T14:03:50.009Z,27.86
2023-06-17T14:06:20.966Z,27.85
2023-06-17T14:08:50.821Z,27.86
2023-06-17T14:11:20.582Z,27.80
2023-06-17T14:13:50.343Z,27.71
2023-06-17T14:16:20.139Z,27.63
2023-06-17T14:18:52.956Z,27.64
2023-06-17T14:21:27.966Z,27.68
2023-06-17T14:24:07.927Z,27.65
2023-06-17T14:26:39.247Z,27.60
2023-06-17T14:29:10.806Z,27.56
2023-06-17T14:31:40.992Z,27.51
2023-06-17T14:34:13.292Z,27.47
2023-06-17T14:36:43.031Z,27.41
2023-06-17T14:39:12.776Z,27.36
2023-06-17T14:41:42.757Z,27.33
2023-06-17T14:44:12.499Z,27.35
2023-06-17T14:46:42.214Z,27.42
2023-06-17T14:49:14.641Z,27.49
2023-06-17T14:51:44.973Z,27.58
2023-06-17T14:54:14.706Z,27.66
2023-06-17T14:56:44.651Z,27.76
2023-06-17T14:59:14.365Z,27.84
2023-06-17T15:01:44.201Z,27.89
2023-06-17T15:04:16.748Z,27.94
2023-06-17T15:06:46.842Z,27.98
2023-06-17T15:09:29.180Z,28.00
2023-06-17T15:12:00.328Z,27.98
2023-06-17T15:14:31.789Z,27.96
2023-06-17T15:17:02.175Z,27.97
2023-06-17T15:19:34.866Z,27.92
2023-06-17T15:22:04.659Z,27.82
2023-06-17T15:24:35.095Z,27.77
2023-06-17T15:27:06.829Z,27.73
2023-06-17T15:29:36.607Z,27.70
2023-06-17T15:32:07.142Z,27.71
2023-06-17T15:34:39.488Z,27.72
2023-06-17T15:37:10.005Z,27.71
2023-06-17T15:39:39.778Z,27.73
2023-06-17T15:42:10.061Z,27.77
2023-06-17T15:44:39.813Z,27.79
2023-06-17T15:47:09.815Z,27.82
2023-06-17T15:49:42.171Z,27.83
2023-06-17T15:52:11.952Z,27.82
2023-06-17T15:54:41.685Z,27.75
2023-06-17T15:57:14.989Z,27.70
2023-06-17T15:59:44.915Z,27.66
2023-06-17T16:02:14.912Z,27.67
2023-06-17T16:04:49.920Z,27.69
2023-06-17T16:07:19.727Z,27.65
2023-06-17T16:09:51.662Z,27.61
2023-06-17T16:12:22.781Z,27.55
2023-06-17T16:14:52.517Z,27.47
2023-06-17T16:17:22.447Z,27.43
2023-06-17T16:19:54.916Z,27.43
2023-06-17T16:22:24.723Z,27.42
2023-06-17T16:24:54.478Z,27.41
2023-06-17T16:27:24.233Z,27.40
2023-06-17T16:29:53.968Z,27.39
2023-06-17T16:32:23.743Z,27.36
2023-06-17T16:34:56.036Z,27.35
2023-06-17T16:37:25.870Z,27.34
2023-06-17T16:39:55.595Z,27.33
2023-06-17T16:42:25.572Z,27.29
2023-06-17T16:44:55.277Z,27.26
2023-06-17T16:47:25.256Z,27.24
2023-06-17T16:49:57.654Z,27.23
2023-06-17T16:52:27.510Z,27.23
2023-06-17T16:54:57.293Z,27.23
2023-06-17T16:57:27.015Z,27.24
2023-06-17T16:59:56.808Z,27.23
2023-06-17T17:02:26.746Z,27.17
2023-06-17T17:04:59.225Z,27.10
2023-06-17T17:07:28.970Z,27.01
2023-06-17T17:09:59.123Z,26.92
2023-06-17T17:12:28.890Z,26.83
2023-06-17T17:14:58.686Z,26.77
2023-06-17T17:17:28.514Z,26.72
2023-06-17T17:20:01.708Z,26.68
2023-06-17T17:22:31.671Z,26.65
2023-06-17T17:25:01.426Z,26.62
2023-06-17T17:27:31.190Z,26.59
2023-06-17T17:30:00.908Z,26.54
2023-06-17T17:32:30.926Z,26.49
2023-06-17T17:35:03.265Z,26.46
2023-06-17T17:37:34.751Z,26.40
2023-06-17T17:40:04.619Z,26.36
2023-06-17T17:42:34.366Z,26.32
2023-06-17T17:45:04.072Z,26.26
2023-06-17T17:47:33.897Z,26.20
2023-06-17T17:50:06.504Z,26.12
2023-06-17T17:52:36.794Z,26.03
2023-06-17T17:55:06.667Z,25.95
2023-06-17T17:57:36.417Z,25.83
2023-06-17T18:00:06.815Z,25.74
2023-06-17T18:02:41.355Z,25.65
2023-06-17T18:05:13.919Z,25.56
2023-06-17T18:07:43.634Z,25.48
2023-06-17T18:10:13.903Z,25.41
2023-06-17T18:12:43.663Z,25.34
2023-06-17T18:15:14.530Z,25.25
2023-06-17T18:17:44.276Z,25.16
2023-06-17T18:20:16.749Z,25.08
2023-06-17T18:22:46.936Z,25.01
2023-06-17T18:25:16.677Z,24.93
2023-06-17T18:27:46.398Z,24.83
2023-06-17T18:30:16.567Z,24.75
2023-06-17T18:32:46.319Z,24.67
2023-06-17T18:35:18.957Z,24.59
2023-06-17T18:37:48.664Z,24.52
2023-06-17T18:40:18.546Z,24.44
2023-06-17T18:42:48.482Z,24.37
2023-06-17T18:45:18.432Z,24.28
2023-06-17T18:47:48.253Z,24.21
2023-06-17T18:50:21.001Z,24.12
2023-06-17T18:52:51.295Z,24.03
2023-06-17T18:55:21.154Z,23.93
2023-06-17T18:57:50.872Z,23.84
2023-06-17T19:00:21.477Z,23.72
2023-06-17T19:02:51.530Z,23.63
2023-06-17T19:05:24.010Z,23.54
2023-06-17T19:07:53.767Z,23.43
2023-06-17T19:10:23.848Z,23.35
2023-06-17T19:12:53.938Z,23.26
2023-06-17T19:15:24.329Z,23.15
2023-06-17T19:18:00.768Z,23.04
2023-06-17T19:20:33.133Z,22.93
2023-06-17T19:23:02.889Z,22.81
2023-06-17T19:25:32.603Z,22.70
2023-06-17T19:28:02.687Z,22.56
2023-06-17T19:30:32.420Z,22.43
2023-06-17T19:33:02.212Z,22.30
2023-06-17T19:35:34.600Z,22.18
2023-06-17T19:38:04.347Z,22.04
2023-06-17T19:40:34.075Z,21.93
2023-06-17T19:43:03.805Z,21.83
2023-06-17T19:45:34.467Z,21.72
2023-06-17T19:48:05.294Z,21.63
2023-06-17T19:50:38.791Z,21.54
2023-06-17T19:53:08.494Z,21.44
2023-06-17T19:55:38.573Z,21.35
2023-06-17T19:58:08.348Z,21.25
2023-06-17T20:00:39.086Z,21.18
2023-06-17T20:03:08.958Z,21.07
2023-06-17T20:05:41.368Z,20.98
2023-06-17T20:08:11.118Z,20.87
2023-06-17T20:10:42.468Z,20.79
2023-06-17T20:13:14.293Z,20.71
2023-06-17T20:15:44.561Z,20.62
2023-06-17T20:18:14.386Z,20.54
2023-06-17T20:20:46.745Z,20.46
2023-06-17T20:23:16.465Z,20.37
2023-06-17T20:25:46.246Z,20.32
2023-06-17T20:28:16.024Z,20.24
2023-06-17T20:30:46.315Z,20.20
2023-06-17T20:33:16.017Z,20.14
2023-06-17T20:35:49.667Z,20.06
2023-06-17T20:38:19.482Z,19.99
2023-06-17T20:40:49.210Z,19.92
2023-06-17T20:43:19.118Z,19.86
2023-06-17T20:45:51.003Z,19.79
2023-06-17T20:48:21.000Z,19.71
2023-06-17T20:50:53.355Z,19.59
2023-06-17T20:53:23.110Z,19.52
2023-06-17T20:55:52.857Z,19.42
2023-06-17T20:58:22.594Z,19.34
2023-06-17T21:00:52.481Z,19.24
2023-06-17T21:03:22.279Z,19.15
2023-06-17T21:05:54.605Z,19.05
2023-06-17T21:08:24.317Z,18.93
2023-06-17T21:10:54.010Z,18.86
2023-06-17T21:13:23.767Z,18.77
2023-06-17T21:15:54.072Z,18.69
2023-06-17T21:18:24.746Z,18.61
2023-06-17T21:20:57.081Z,18.57
2023-06-17T21:23:27.710Z,18.52
2023-06-17T21:26:00.505Z,18.46
2023-06-17T21:28:30.741Z,18.41
2023-06-17T21:31:00.661Z,18.36
2023-06-17T21:33:30.393Z,18.32
2023-06-17T21:36:02.735Z,18.27
2023-06-17T21:38:32.479Z,18.22
2023-06-17T21:41:02.273Z,18.17
2023-06-17T21:43:33.558Z,18.12
2023-06-17T21:46:03.540Z,18.04
2023-06-17T21:48:34.546Z,17.98
2023-06-17T21:51:09.238Z,17.91
2023-06-17T21:53:39.521Z,17.84
2023-06-17T21:56:09.253Z,17.76
2023-06-17T21:58:38.961Z,17.70
2023-06-17T22:01:08.721Z,17.64
2023-06-17T22:03:39.946Z,17.58
2023-06-17T22:06:12.456Z,17.55
2023-06-17T22:08:43.921Z,17.49
2023-06-17T22:11:14.310Z,17.45
2023-06-17T22:13:44.080Z,17.42
2023-06-17T22:16:14.133Z,17.39
2023-06-17T22:18:44.487Z,17.33
2023-06-17T22:21:17.018Z,17.29
2023-06-17T22:23:46.961Z,17.24
2023-06-17T22:26:16.867Z,17.20
2023-06-17T22:28:46.572Z,17.15
2023-06-17T22:31:16.726Z,17.12
2023-06-17T22:33:46.569Z,17.08
2023-06-17T22:36:18.880Z,17.03
2023-06-17T22:38:48.581Z,16.99
2023-06-17T22:41:18.330Z,16.95
2023-06-17T22:43:48.024Z,16.93
2023-06-17T22:46:18.072Z,16.96
2023-06-17T22:48:47.808Z,16.99
2023-06-17T22:51:20.183Z,17.04
2023-06-17T22:53:49.893Z,17.09
2023-06-17T22:56:19.720Z,17.14
2023-06-17T22:58:49.445Z,17.19
2023-06-17T23:01:19.216Z,17.24
2023-06-17T23:03:49.113Z,17.29
2023-06-17T23:06:21.496Z,17.32
2023-06-17T23:08:51.345Z,17.35
2023-06-17T23:11:21.626Z,17.36
2023-06-17T23:13:52.189Z,17.38
2023-06-17T23:16:21.918Z,17.41
2023-06-17T23:18:51.682Z,17.42
2023-06-17T23:21:24.997Z,17.43
2023-06-17T23:23:55.546Z,17.40
2023-06-17T23:26:25.885Z,17.34
2023-06-17T23:28:57.728Z,17.28
2023-06-17T23:31:27.903Z,17.21
2023-06-17T23:33:57.597Z,17.15
2023-06-17T23:36:30.403Z,17.12
2023-06-17T23:39:01.056Z,17.11
2023-06-17T23:41:30.989Z,17.12
2023-06-17T23:44:00.707Z,17.11
2023-06-17T23:46:30.996Z,17.06
2023-06-17T23:49:00.771Z,17.05
2023-06-17T23:51:33.161Z,17.04
2023-06-17T23:54:02.934Z,17.03
2023-06-17T23:56:32.695Z,17.06
2023-06-17T23:59:02.421Z,17.09
