createdAt,value
2018-12-17T00:01:57.778Z,-0.80
2018-12-17T00:04:26.964Z,-0.80
2018-12-17T00:06:56.057Z,-0.80
2018-12-17T00:09:26.246Z,-0.90
2018-12-17T00:11:55.459Z,-0.90
2018-12-17T00:14:24.636Z,-0.80
2018-12-17T00:16:53.858Z,-0.90
2018-12-17T00:19:23.001Z,-1.00
2018-12-17T00:21:52.187Z,-1.10
2018-12-17T00:24:21.374Z,-1.10
2018-12-17T00:26:50.479Z,-1.10
2018-12-17T00:29:19.561Z,-1.20
2018-12-17T00:31:48.662Z,-1.10
2018-12-17T00:34:17.861Z,-1.10
2018-12-17T00:36:47.004Z,-1.20
2018-12-17T00:39:16.111Z,-1.30
2018-12-17T00:41:45.298Z,-1.40
2018-12-17T00:44:14.456Z,-1.40
2018-12-17T00:46:43.606Z,-1.40
2018-12-17T00:49:12.748Z,-1.40
2018-12-17T00:51:41.997Z,-1.50
2018-12-17T00:54:11.237Z,-1.60
2018-12-17T00:56:40.510Z,-1.70
2018-12-17T00:59:09.643Z,-1.80
2018-12-17T01:01:38.801Z,-1.80
2018-12-17T01:04:07.987Z,-1.90
2018-12-17T01:06:37.181Z,-1.80
2018-12-17T01:09:07.376Z,-1.80
2018-12-17T01:11:36.521Z,-1.80
2018-12-17T01:14:06.713Z,-1.70
2018-12-17T01:16:36.002Z,-1.70
2018-12-17T01:19:05.367Z,-1.80
2018-12-17T01:21:34.763Z,-1.80
2018-12-17T01:24:04.039Z,-1.90
2018-12-17T01:26:33.165Z,-1.90
2018-12-17T01:29:02.436Z,-1.80
2018-12-17T01:31:31.612Z,-1.70
2018-12-17T01:34:00.739Z,-1.70
2018-12-17T01:36:29.955Z,-1.80
2018-12-17T01:38:59.123Z,-1.80
2018-12-17T01:41:28.344Z,-1.80
2018-12-17T01:43:57.484Z,-1.80
2018-12-17T01:46:26.670Z,-1.80
2018-12-17T01:48:55.868Z,-1.80
2018-12-17T01:51:25.070Z,-1.90
2018-12-17T01:53:54.170Z,-2.00
2018-12-17T01:56:23.366Z,-2.10
2018-12-17T01:58:53.489Z,-1.90
2018-12-17T02:01:22.751Z,-1.90
2018-12-17T02:03:52.032Z,-2.10
2018-12-17T02:06:21.158Z,-2.20
2018-12-17T02:08:50.408Z,-2.30
2018-12-17T02:11:19.567Z,-2.20
2018-12-17T02:13:48.817Z,-2.20
2018-12-17T02:16:17.909Z,-2.20
2018-12-17T02:18:48.027Z,-2.20
2018-12-17T02:21:17.282Z,-2.20
2018-12-17T02:23:46.515Z,-2.10
2018-12-17T02:26:15.623Z,-2.00
2018-12-17T02:28:44.752Z,-2.00
2018-12-17T02:31:14.029Z,-1.90
2018-12-17T02:33:43.217Z,-1.90
2018-12-17T02:36:12.338Z,-1.90
2018-12-17T02:38:41.517Z,-1.90
2018-12-17T02:41:10.866Z,-1.90
2018-12-17T02:43:40.000Z,-1.90
2018-12-17T02:46:09.253Z,-2.00
2018-12-17T02:48:38.359Z,-2.00
2018-12-17T02:51:07.595Z,-2.10
2018-12-17T02:53:36.742Z,-2.20
2018-12-17T02:56:05.997Z,-2.20
2018-12-17T02:58:35.148Z,-2.30
2018-12-17T03:01:04.388Z,-2.30
2018-12-17T03:03:33.539Z,-2.30
2018-12-17T03:06:02.807Z,-2.30
2018-12-17T03:08:31.910Z,-2.30
2018-12-17T03:11:01.075Z,-2.30
2018-12-17T03:13:30.377Z,-2.30
2018-12-17T03:16:00.462Z,-2.20
2018-12-17T03:18:29.706Z,-2.20
2018-12-17T03:20:58.892Z,-2.20
2018-12-17T03:23:29.194Z,-2.20
2018-12-17T03:25:58.405Z,-2.10
2018-12-17T03:28:27.639Z,-2.10
2018-12-17T03:30:56.781Z,-2.20
2018-12-17T03:33:27.091Z,-2.20
2018-12-17T03:35:56.246Z,-2.20
2018-12-17T03:38:26.773Z,-2.30
2018-12-17T03:40:56.056Z,-2.30
2018-12-17T03:43:26.340Z,-2.30
2018-12-17T03:45:55.557Z,-2.30
2018-12-17T03:48:24.939Z,-2.30
2018-12-17T03:50:54.016Z,-2.20
2018-12-17T03:53:23.807Z,-2.20
2018-12-17T03:55:52.959Z,-2.20
2018-12-17T03:58:22.193Z,-2.20
2018-12-17T04:00:51.443Z,-2.20
2018-12-17T04:03:22.178Z,-2.20
2018-12-17T04:05:51.562Z,-2.20
2018-12-17T04:08:20.809Z,-2.10
2018-12-17T04:10:49.899Z,-2.20
2018-12-17T04:13:19.975Z,-2.20
2018-12-17T04:15:49.172Z,-2.20
2018-12-17T04:18:18.316Z,-2.10
2018-12-17T04:20:47.408Z,-2.10
2018-12-17T04:23:16.871Z,-2.20
2018-12-17T04:25:46.715Z,-2.10
2018-12-17T04:28:15.812Z,-2.00
2018-12-17T04:30:44.951Z,-2.10
2018-12-17T04:33:15.135Z,-2.10
2018-12-17T04:35:44.393Z,-2.20
2018-12-17T04:38:13.625Z,-2.20
2018-12-17T04:40:42.903Z,-2.20
2018-12-17T04:43:12.009Z,-2.30
2018-12-17T04:45:41.273Z,-2.30
2018-12-17T04:48:10.435Z,-2.30
2018-12-17T04:50:39.579Z,-2.40
2018-12-17T04:53:08.780Z,-2.40
2018-12-17T04:55:38.060Z,-2.50
2018-12-17T04:58:07.583Z,-2.50
2018-12-17T05:00:36.792Z,-2.60
2018-12-17T05:03:06.006Z,-2.70
2018-12-17T05:05:35.147Z,-2.70
2018-12-17T05:08:05.643Z,-2.70
2018-12-17T05:10:34.970Z,-2.70
2018-12-17T05:13:05.123Z,-2.60
2018-12-17T05:15:34.385Z,-2.70
2018-12-17T05:18:03.518Z,-2.70
2018-12-17T05:20:32.995Z,-2.70
2018-12-17T05:23:02.174Z,-2.70
2018-12-17T05:25:31.311Z,-2.80
2018-12-17T05:28:00.394Z,-2.80
2018-12-17T05:30:29.679Z,-2.90
2018-12-17T05:32:59.142Z,-2.90
2018-12-17T05:35:28.407Z,-2.80
2018-12-17T05:37:57.618Z,-2.70
2018-12-17T05:40:27.286Z,-2.70
2018-12-17T05:42:56.468Z,-2.80
2018-12-17T05:45:26.658Z,-2.70
2018-12-17T05:47:55.941Z,-2.60
2018-12-17T05:50:25.772Z,-2.60
2018-12-17T05:52:55.096Z,-2.60
2018-12-17T05:55:24.423Z,-2.70
2018-12-17T05:57:53.674Z,-2.80
2018-12-17T06:00:23.606Z,-2.80
2018-12-17T06:02:52.801Z,-2.80
2018-12-17T06:05:23.088Z,-2.80
2018-12-17T06:07:52.333Z,-2.70
2018-12-17T06:10:21.639Z,-2.80
2018-12-17T06:12:50.985Z,-2.80
2018-12-17T06:15:20.406Z,-2.70
2018-12-17T06:17:49.926Z,-2.80
2018-12-17T06:20:19.486Z,-2.80
2018-12-17T06:22:48.760Z,-2.90
2018-12-17T06:25:18.256Z,-2.90
2018-12-17T06:27:47.525Z,-3.00
2018-12-17T06:30:16.727Z,-3.00
2018-12-17T06:32:45.815Z,-3.00
2018-12-17T06:35:15.046Z,-3.00
2018-12-17T06:37:44.270Z,-3.00
2018-12-17T06:40:15.252Z,-3.10
2018-12-17T06:42:44.509Z,-3.00
2018-12-17T06:45:13.759Z,-3.00
2018-12-17T06:47:42.970Z,-2.90
2018-12-17T06:50:12.206Z,-2.80
2018-12-17T06:52:41.435Z,-2.80
2018-12-17T06:55:10.698Z,-2.80
2018-12-17T06:57:39.845Z,-2.70
2018-12-17T07:00:09.335Z,-2.70
2018-12-17T07:02:38.500Z,-2.60
2018-12-17T07:05:08.725Z,-2.60
2018-12-17T07:07:42.492Z,-2.50
2018-12-17T07:10:15.410Z,-2.50
2018-12-17T07:12:48.987Z,-2.40
2018-12-17T07:15:19.014Z,-2.40
2018-12-17T07:17:48.633Z,-2.40
2018-12-17T07:20:18.730Z,-2.40
2018-12-17T07:22:48.071Z,-2.40
2018-12-17T07:25:18.200Z,-2.50
2018-12-17T07:27:47.445Z,-2.30
2018-12-17T07:30:16.947Z,-2.30
2018-12-17T07:32:46.094Z,-2.20
2018-12-17T07:35:15.236Z,-2.20
2018-12-17T07:37:44.346Z,-2.20
2018-12-17T07:40:13.459Z,-2.20
2018-12-17T07:42:42.579Z,-2.10
2018-12-17T07:45:11.750Z,-2.00
2018-12-17T07:47:40.977Z,-2.00
2018-12-17T07:50:10.692Z,-2.10
2018-12-17T07:52:39.812Z,-2.00
2018-12-17T07:55:09.119Z,-2.00
2018-12-17T07:57:38.302Z,-2.10
2018-12-17T08:00:11.020Z,-1.90
2018-12-17T08:02:40.163Z,-2.00
2018-12-17T08:05:09.386Z,-1.80
2018-12-17T08:07:38.515Z,-1.70
2018-12-17T08:10:07.815Z,-1.70
2018-12-17T08:12:36.971Z,-1.80
2018-12-17T08:15:06.772Z,-1.70
2018-12-17T08:17:36.129Z,-1.70
2018-12-17T08:20:05.827Z,-1.70
2018-12-17T08:22:35.215Z,-1.70
2018-12-17T08:25:04.602Z,-1.50
2018-12-17T08:27:33.919Z,-1.40
2018-12-17T08:30:04.059Z,-1.30
2018-12-17T08:32:34.043Z,-1.30
2018-12-17T08:35:03.491Z,-1.20
2018-12-17T08:37:32.772Z,-1.10
2018-12-17T08:40:02.516Z,-1.00
2018-12-17T08:42:31.830Z,-1.00
2018-12-17T08:45:00.982Z,-1.00
2018-12-17T08:47:30.267Z,-0.90
2018-12-17T08:49:59.466Z,-0.80
2018-12-17T08:52:28.654Z,-0.70
2018-12-17T08:54:57.976Z,-0.60
2018-12-17T08:57:27.158Z,-0.60
2018-12-17T08:59:56.368Z,-0.70
2018-12-17T09:02:25.614Z,-0.60
2018-12-17T09:04:54.850Z,-0.70
2018-12-17T09:07:24.125Z,-0.60
2018-12-17T09:09:53.277Z,-0.60
2018-12-17T09:12:22.440Z,-0.60
2018-12-17T09:14:51.558Z,-0.70
2018-12-17T09:17:20.722Z,-0.70
2018-12-17T09:19:49.907Z,-0.60
2018-12-17T09:22:19.045Z,-0.60
2018-12-17T09:24:49.007Z,-0.50
2018-12-17T09:27:18.135Z,-0.60
2018-12-17T09:29:47.346Z,-0.60
2018-12-17T09:32:16.499Z,-0.50
2018-12-17T09:34:45.630Z,-0.40
2018-12-17T09:37:14.854Z,-0.40
2018-12-17T09:39:44.140Z,-0.30
2018-12-17T09:42:13.256Z,-0.10
2018-12-17T09:44:42.554Z,0.00
2018-12-17T09:47:11.692Z,0.00
2018-12-17T09:49:40.899Z,0.10
2018-12-17T09:52:09.999Z,0.20
2018-12-17T09:54:39.192Z,0.20
2018-12-17T09:57:08.328Z,0.30
2018-12-17T09:59:37.509Z,0.40
2018-12-17T10:02:06.682Z,0.50
2018-12-17T10:04:35.907Z,0.70
2018-12-17T10:07:05.283Z,0.80
2018-12-17T10:09:34.473Z,0.90
2018-12-17T10:12:03.632Z,0.90
2018-12-17T10:14:32.950Z,1.00
2018-12-17T10:17:02.222Z,1.00
2018-12-17T10:19:31.479Z,1.10
2018-12-17T10:22:00.698Z,1.20
2018-12-17T10:24:29.811Z,1.30
2018-12-17T10:26:59.008Z,1.30
2018-12-17T10:29:28.325Z,1.50
2018-12-17T10:31:58.581Z,1.70
2018-12-17T10:34:28.697Z,1.70
2018-12-17T10:36:57.978Z,1.70
2018-12-17T10:39:27.139Z,1.80
2018-12-17T10:41:56.371Z,1.80
2018-12-17T10:44:28.010Z,1.90
2018-12-17T10:46:57.688Z,1.90
2018-12-17T10:49:27.004Z,1.80
2018-12-17T10:51:56.255Z,1.80
2018-12-17T10:54:25.373Z,1.80
2018-12-17T10:56:54.635Z,1.80
2018-12-17T10:59:23.937Z,1.90
2018-12-17T11:02:07.286Z,2.00
2018-12-17T11:04:41.582Z,2.10
2018-12-17T11:07:10.848Z,2.20
2018-12-17T11:09:40.220Z,2.20
2018-12-17T11:12:09.470Z,2.30
2018-12-17T11:14:38.640Z,2.20
2018-12-17T11:17:08.240Z,2.20
2018-12-17T11:19:37.702Z,2.30
2018-12-17T11:22:06.973Z,2.30
2018-12-17T11:24:36.903Z,2.30
2018-12-17T11:27:06.158Z,2.20
2018-12-17T11:29:35.504Z,2.30
2018-12-17T11:32:11.449Z,2.30
2018-12-17T11:34:36.271Z,2.30
2018-12-17T11:37:05.468Z,2.30
2018-12-17T11:39:34.623Z,2.30
2018-12-17T11:42:03.763Z,2.30
2018-12-17T11:44:32.991Z,2.30
2018-12-17T11:47:02.148Z,2.30
2018-12-17T11:49:31.340Z,2.30
2018-12-17T11:52:01.285Z,2.40
2018-12-17T11:54:30.599Z,2.30
2018-12-17T11:57:17.629Z,2.40
2018-12-17T11:59:46.788Z,2.40
2018-12-17T12:02:16.009Z,2.40
2018-12-17T12:04:45.315Z,2.40
2018-12-17T12:07:14.571Z,2.50
2018-12-17T12:09:43.699Z,2.50
2018-12-17T12:12:12.957Z,2.50
2018-12-17T12:14:42.112Z,2.50
2018-12-17T12:17:12.195Z,2.60
2018-12-17T12:19:41.424Z,2.60
2018-12-17T12:22:10.551Z,2.70
2018-12-17T12:24:39.676Z,2.90
2018-12-17T12:27:08.981Z,2.90
2018-12-17T12:29:38.192Z,2.90
2018-12-17T12:32:07.255Z,2.90
2018-12-17T12:34:36.546Z,3.00
2018-12-17T12:37:05.649Z,3.10
2018-12-17T12:39:34.933Z,3.10
2018-12-17T12:42:04.006Z,3.10
2018-12-17T12:44:33.157Z,3.10
2018-12-17T12:47:02.347Z,3.10
2018-12-17T12:49:31.479Z,3.10
2018-12-17T12:52:00.597Z,3.20
2018-12-17T12:54:29.749Z,3.20
2018-12-17T12:56:58.933Z,3.20
2018-12-17T12:59:28.026Z,3.20
2018-12-17T13:01:57.215Z,3.20
2018-12-17T13:04:26.375Z,3.20
2018-12-17T13:06:55.622Z,3.30
2018-12-17T13:09:24.715Z,3.30
2018-12-17T13:11:53.908Z,3.40
2018-12-17T13:14:23.036Z,3.50
2018-12-17T13:16:54.303Z,3.60
2018-12-17T13:19:23.478Z,3.70
2018-12-17T13:21:52.617Z,3.80
2018-12-17T13:24:21.716Z,3.80
2018-12-17T13:26:51.958Z,3.80
2018-12-17T13:29:21.135Z,3.70
2018-12-17T13:31:50.359Z,3.70
2018-12-17T13:34:19.469Z,3.60
2018-12-17T13:36:48.609Z,3.60
2018-12-17T13:39:17.806Z,3.70
2018-12-17T13:41:46.976Z,3.80
2018-12-17T13:44:16.106Z,3.80
2018-12-17T13:46:45.208Z,3.80
2018-12-17T13:49:14.639Z,3.70
2018-12-17T13:51:48.935Z,3.60
2018-12-17T13:54:18.240Z,3.60
2018-12-17T13:56:47.367Z,3.60
2018-12-17T13:59:16.484Z,3.60
2018-12-17T14:01:51.420Z,3.70
2018-12-17T14:04:16.817Z,3.60
2018-12-17T14:06:45.951Z,3.80
2018-12-17T14:09:16.668Z,3.80
2018-12-17T14:11:47.111Z,3.70
2018-12-17T14:14:16.665Z,3.80
2018-12-17T14:16:50.899Z,3.90
2018-12-17T14:19:26.056Z,3.80
2018-12-17T14:21:57.243Z,3.90
2018-12-17T14:24:26.403Z,3.90
2018-12-17T14:26:55.541Z,3.90
2018-12-17T14:29:24.747Z,4.00
2018-12-17T14:31:54.074Z,3.90
2018-12-17T14:34:23.225Z,4.00
2018-12-17T14:36:52.355Z,3.90
2018-12-17T14:39:21.720Z,4.00
2018-12-17T14:41:50.812Z,3.90
2018-12-17T14:44:25.861Z,3.90
2018-12-17T14:46:58.980Z,3.90
2018-12-17T14:49:28.222Z,3.90
2018-12-17T14:51:57.293Z,3.80
2018-12-17T14:54:26.575Z,3.90
2018-12-17T14:56:55.713Z,3.90
2018-12-17T14:59:24.920Z,3.80
2018-12-17T15:01:55.014Z,3.80
2018-12-17T15:04:24.383Z,3.70
2018-12-17T15:06:54.302Z,3.70
2018-12-17T15:09:23.895Z,3.70
2018-12-17T15:11:53.388Z,3.50
2018-12-17T15:14:22.788Z,3.50
2018-12-17T15:16:52.148Z,3.50
2018-12-17T15:19:21.838Z,3.30
2018-12-17T15:21:51.158Z,3.30
2018-12-17T15:24:20.945Z,3.20
2018-12-17T15:26:50.218Z,3.10
2018-12-17T15:29:19.699Z,2.90
2018-12-17T15:31:49.223Z,2.90
2018-12-17T15:34:18.584Z,2.80
2018-12-17T15:36:48.460Z,2.80
2018-12-17T15:39:18.957Z,2.70
2018-12-17T15:41:49.035Z,2.70
2018-12-17T15:44:18.344Z,2.70
2018-12-17T15:46:47.788Z,2.70
2018-12-17T15:49:17.179Z,2.70
2018-12-17T15:51:46.640Z,2.70
2018-12-17T15:54:16.034Z,2.80
2018-12-17T15:56:45.395Z,2.80
2018-12-17T15:59:14.984Z,2.80
2018-12-17T16:01:50.055Z,2.80
2018-12-17T16:04:15.585Z,2.90
2018-12-17T16:06:44.979Z,2.90
2018-12-17T16:09:14.274Z,3.00
2018-12-17T16:11:43.675Z,3.00
2018-12-17T16:14:12.982Z,3.00
2018-12-17T16:16:42.312Z,3.00
2018-12-17T16:19:11.667Z,3.10
2018-12-17T16:21:41.107Z,3.10
2018-12-17T16:24:11.571Z,3.10
2018-12-17T16:26:41.046Z,3.10
2018-12-17T16:29:10.350Z,3.10
2018-12-17T16:31:39.711Z,3.10
2018-12-17T16:34:09.012Z,3.10
2018-12-17T16:36:38.552Z,3.10
2018-12-17T16:39:08.380Z,3.10
2018-12-17T16:41:37.727Z,3.00
2018-12-17T16:44:07.326Z,3.00
2018-12-17T16:46:37.079Z,3.00
2018-12-17T16:49:06.541Z,3.00
2018-12-17T16:51:36.880Z,3.10
2018-12-17T16:54:06.323Z,3.10
2018-12-17T16:56:35.875Z,3.10
2018-12-17T16:59:05.349Z,3.10
2018-12-17T17:01:35.137Z,3.10
2018-12-17T17:04:04.655Z,3.10
2018-12-17T17:06:34.580Z,3.10
2018-12-17T17:09:04.518Z,3.10
2018-12-17T17:11:34.008Z,3.20
2018-12-17T17:14:03.429Z,3.20
2018-12-17T17:16:32.628Z,3.20
2018-12-17T17:19:02.988Z,3.20
2018-12-17T17:21:32.235Z,3.20
2018-12-17T17:24:01.435Z,3.20
2018-12-17T17:26:30.586Z,3.10
2018-12-17T17:28:59.838Z,3.20
2018-12-17T17:31:30.011Z,3.20
2018-12-17T17:33:59.038Z,3.10
2018-12-17T17:36:28.698Z,3.10
2018-12-17T17:38:58.895Z,3.20
2018-12-17T17:41:30.643Z,3.20
2018-12-17T17:44:00.551Z,3.20
2018-12-17T17:46:30.028Z,3.30
2018-12-17T17:48:59.246Z,3.30
2018-12-17T17:51:28.455Z,3.20
2018-12-17T17:53:57.601Z,3.20
2018-12-17T17:56:26.759Z,3.30
2018-12-17T17:58:55.997Z,3.30
2018-12-17T18:01:25.062Z,3.30
2018-12-17T18:03:54.256Z,3.30
2018-12-17T18:06:23.514Z,3.30
2018-12-17T18:08:53.252Z,3.20
2018-12-17T18:11:22.678Z,3.30
2018-12-17T18:13:52.341Z,3.30
2018-12-17T18:16:22.625Z,3.40
2018-12-17T18:18:52.690Z,3.40
2018-12-17T18:21:22.892Z,3.50
2018-12-17T18:23:52.575Z,3.40
2018-12-17T18:26:21.784Z,3.50
2018-12-17T18:28:51.488Z,3.40
2018-12-17T18:31:20.584Z,3.40
2018-12-17T18:33:50.055Z,3.40
2018-12-17T18:36:19.749Z,3.40
2018-12-17T18:38:49.038Z,3.40
2018-12-17T18:41:18.580Z,3.30
2018-12-17T18:43:47.956Z,3.40
2018-12-17T18:46:17.449Z,3.30
2018-12-17T18:48:46.927Z,3.20
2018-12-17T18:51:16.534Z,3.30
2018-12-17T18:53:46.875Z,3.30
2018-12-17T18:56:16.443Z,3.30
2018-12-17T18:58:46.100Z,3.30
2018-12-17T19:01:15.476Z,3.20
2018-12-17T19:03:48.636Z,3.30
2018-12-17T19:06:20.047Z,3.30
2018-12-17T19:08:49.490Z,3.20
2018-12-17T19:11:18.968Z,3.20
2018-12-17T19:13:48.192Z,3.20
2018-12-17T19:16:17.798Z,3.20
2018-12-17T19:18:47.397Z,3.20
2018-12-17T19:21:16.959Z,3.30
2018-12-17T19:23:46.454Z,3.20
2018-12-17T19:26:15.925Z,3.20
2018-12-17T19:28:45.589Z,3.20
2018-12-17T19:31:15.129Z,3.20
2018-12-17T19:33:44.463Z,3.10
2018-12-17T19:36:14.063Z,3.10
2018-12-17T19:38:43.630Z,3.10
2018-12-17T19:41:13.390Z,3.10
2018-12-17T19:43:42.681Z,3.10
2018-12-17T19:46:12.265Z,3.10
2018-12-17T19:48:42.833Z,3.10
2018-12-17T19:51:12.123Z,3.10
2018-12-17T19:53:41.625Z,3.10
2018-12-17T19:56:11.242Z,3.20
2018-12-17T19:58:40.700Z,3.10
2018-12-17T20:01:10.136Z,3.10
2018-12-17T20:03:39.695Z,3.10
2018-12-17T20:06:09.102Z,3.10
2018-12-17T20:08:38.609Z,3.10
2018-12-17T20:11:08.014Z,3.00
2018-12-17T20:13:37.354Z,3.00
2018-12-17T20:16:07.087Z,3.00
2018-12-17T20:18:37.322Z,3.00
2018-12-17T20:21:06.888Z,3.00
2018-12-17T20:23:36.512Z,3.00
2018-12-17T20:26:05.992Z,2.90
2018-12-17T20:28:35.477Z,2.90
2018-12-17T20:31:04.898Z,2.90
2018-12-17T20:33:34.505Z,2.90
2018-12-17T20:36:04.015Z,2.80
2018-12-17T20:38:33.379Z,2.70
2018-12-17T20:41:02.995Z,2.60
2018-12-17T20:43:32.455Z,2.60
2018-12-17T20:46:02.068Z,2.60
2018-12-17T20:48:31.586Z,2.50
2018-12-17T20:51:01.076Z,2.60
2018-12-17T20:53:30.757Z,2.50
2018-12-17T20:56:00.221Z,2.60
2018-12-17T20:58:29.903Z,2.50
2018-12-17T21:00:59.432Z,2.60
2018-12-17T21:03:28.631Z,2.60
2018-12-17T21:05:58.034Z,2.50
2018-12-17T21:08:27.579Z,2.40
2018-12-17T21:10:56.969Z,2.40
2018-12-17T21:13:26.551Z,2.40
2018-12-17T21:15:55.820Z,2.40
2018-12-17T21:18:26.306Z,2.40
2018-12-17T21:20:55.466Z,2.40
2018-12-17T21:23:24.831Z,2.50
2018-12-17T21:25:53.936Z,2.60
2018-12-17T21:28:24.167Z,2.60
2018-12-17T21:30:53.898Z,2.70
2018-12-17T21:33:24.867Z,2.70
2018-12-17T21:35:54.739Z,2.90
2018-12-17T21:38:26.391Z,2.90
2018-12-17T21:40:55.619Z,3.00
2018-12-17T21:43:24.969Z,3.00
2018-12-17T21:45:55.468Z,3.10
2018-12-17T21:48:25.202Z,3.00
2018-12-17T21:50:54.833Z,3.10
2018-12-17T21:53:26.502Z,3.10
2018-12-17T21:55:56.074Z,3.20
2018-12-17T21:58:26.162Z,3.30
2018-12-17T22:00:55.804Z,3.30
2018-12-17T22:03:26.517Z,3.30
2018-12-17T22:05:56.074Z,3.30
2018-12-17T22:08:26.324Z,3.20
2018-12-17T22:10:55.734Z,3.10
2018-12-17T22:13:26.120Z,3.00
2018-12-17T22:15:56.009Z,2.90
2018-12-17T22:18:32.692Z,2.80
2018-12-17T22:21:02.340Z,2.70
2018-12-17T22:23:32.208Z,2.70
2018-12-17T22:26:02.582Z,2.70
2018-12-17T22:28:32.166Z,2.60
2018-12-17T22:31:01.671Z,2.50
2018-12-17T22:33:31.203Z,2.50
2018-12-17T22:36:00.683Z,2.40
2018-12-17T22:38:30.086Z,2.40
2018-12-17T22:40:59.619Z,2.40
2018-12-17T22:43:29.050Z,2.40
2018-12-17T22:45:58.377Z,2.30
2018-12-17T22:48:27.847Z,2.30
2018-12-17T22:50:57.503Z,2.30
2018-12-17T22:53:27.125Z,2.30
2018-12-17T22:55:56.655Z,2.30
2018-12-17T22:58:25.997Z,2.20
2018-12-17T23:00:55.554Z,2.30
2018-12-17T23:03:26.481Z,2.30
2018-12-17T23:05:56.115Z,2.40
2018-12-17T23:08:26.938Z,2.40
2018-12-17T23:11:07.529Z,2.50
2018-12-17T23:13:47.860Z,2.60
2018-12-17T23:16:27.938Z,2.70
2018-12-17T23:18:55.651Z,2.70
2018-12-17T23:21:25.007Z,2.70
2018-12-17T23:23:54.326Z,2.80
2018-12-17T23:26:23.538Z,2.80
2018-12-17T23:28:52.655Z,2.80
2018-12-17T23:31:21.783Z,2.80
2018-12-17T23:33:50.872Z,2.90
2018-12-17T23:36:20.995Z,2.90
2018-12-17T23:38:50.182Z,3.00
2018-12-17T23:41:19.343Z,3.00
2018-12-17T23:43:48.951Z,3.00
2018-12-17T23:46:18.112Z,2.90
2018-12-17T23:48:47.286Z,2.80
2018-12-17T23:51:16.636Z,2.70
2018-12-17T23:53:45.714Z,2.70
2018-12-17T23:56:14.911Z,2.60
2018-12-17T23:58:45.001Z,2.60
