createdAt,value
2023-04-27T00:00:17.640Z,60.42
2023-04-27T00:01:17.625Z,51.08
2023-04-27T00:02:17.773Z,54.79
2023-04-27T00:03:17.716Z,49.63
2023-04-27T00:04:17.840Z,49.63
2023-04-27T00:05:17.685Z,52.37
2023-04-27T00:06:17.637Z,51.08
2023-04-27T00:07:17.609Z,51.08
2023-04-27T00:08:17.582Z,54.14
2023-04-27T00:09:17.579Z,53.98
2023-04-27T00:10:17.563Z,51.24
2023-04-27T00:11:17.564Z,51.72
2023-04-27T00:12:17.567Z,50.60
2023-04-27T00:13:17.591Z,56.88
2023-04-27T00:14:17.557Z,48.50
2023-04-27T00:15:17.542Z,54.95
2023-04-27T00:16:17.538Z,55.27
2023-04-27T00:17:17.523Z,52.21
2023-04-27T00:18:17.536Z,57.69
2023-04-27T00:19:17.514Z,55.75
2023-04-27T00:20:17.532Z,51.88
2023-04-27T00:21:17.519Z,49.47
2023-04-27T00:22:17.494Z,48.50
2023-04-27T00:23:17.491Z,52.21
2023-04-27T00:24:17.485Z,52.21
2023-04-27T00:25:17.492Z,55.59
2023-04-27T00:26:18.467Z,50.27
2023-04-27T00:27:17.473Z,54.14
2023-04-27T00:28:17.463Z,56.40
2023-04-27T00:29:17.458Z,56.24
2023-04-27T00:30:17.451Z,56.40
2023-04-27T00:31:17.490Z,54.79
2023-04-27T00:32:17.421Z,51.88
2023-04-27T00:33:17.427Z,51.88
2023-04-27T00:34:17.422Z,53.82
2023-04-27T00:35:17.430Z,56.56
2023-04-27T00:36:17.413Z,53.17
2023-04-27T00:37:17.396Z,55.11
2023-04-27T00:38:17.392Z,48.34
2023-04-27T00:39:17.380Z,52.53
2023-04-27T00:40:17.373Z,53.33
2023-04-27T00:41:17.375Z,55.27
2023-04-27T00:42:17.354Z,52.85
2023-04-27T00:43:17.362Z,53.01
2023-04-27T00:44:17.351Z,55.43
2023-04-27T00:45:17.353Z,56.40
2023-04-27T00:46:17.363Z,57.04
2023-04-27T00:47:17.337Z,57.04
2023-04-27T00:48:17.321Z,55.43
2023-04-27T00:49:17.357Z,53.01
2023-04-27T00:50:17.328Z,57.52
2023-04-27T00:51:17.313Z,58.81
2023-04-27T00:52:17.298Z,56.40
2023-04-27T00:53:17.287Z,56.88
2023-04-27T00:54:17.333Z,47.86
2023-04-27T00:55:17.285Z,55.43
2023-04-27T00:56:17.291Z,55.75
2023-04-27T00:57:17.270Z,51.88
2023-04-27T00:58:17.265Z,52.21
2023-04-27T00:59:17.254Z,56.24
2023-04-27T01:00:17.248Z,55.43
2023-04-27T01:01:17.288Z,59.46
2023-04-27T01:02:17.339Z,55.75
2023-04-27T01:03:17.313Z,54.62
2023-04-27T01:04:17.328Z,55.27
2023-04-27T01:05:17.224Z,53.01
2023-04-27T01:06:17.221Z,57.36
2023-04-27T01:07:17.217Z,56.56
2023-04-27T01:08:17.220Z,55.27
2023-04-27T01:09:17.192Z,49.15
2023-04-27T01:10:17.188Z,49.31
2023-04-27T01:11:17.190Z,55.27
2023-04-27T01:12:18.177Z,57.20
2023-04-27T01:13:17.185Z,55.75
2023-04-27T01:14:17.230Z,56.72
2023-04-27T01:15:17.149Z,53.33
2023-04-27T01:16:17.186Z,56.40
2023-04-27T01:17:17.126Z,53.98
2023-04-27T01:18:18.145Z,54.46
2023-04-27T01:19:18.130Z,54.79
2023-04-27T01:20:17.130Z,53.98
2023-04-27T01:21:17.149Z,54.14
2023-04-27T01:22:17.120Z,56.88
2023-04-27T01:23:17.657Z,62.68
2023-04-27T01:24:18.109Z,54.30
2023-04-27T01:25:17.108Z,58.49
2023-04-27T01:26:17.085Z,61.87
2023-04-27T01:27:17.116Z,53.17
2023-04-27T01:28:17.090Z,54.79
2023-04-27T01:29:17.076Z,56.40
2023-04-27T01:30:17.063Z,56.24
2023-04-27T01:31:17.103Z,55.75
2023-04-27T01:32:17.045Z,57.69
2023-04-27T01:33:17.071Z,58.65
2023-04-27T01:34:17.066Z,54.62
2023-04-27T01:35:17.031Z,57.36
2023-04-27T01:36:17.021Z,55.75
2023-04-27T01:37:17.021Z,53.98
2023-04-27T01:38:17.042Z,59.62
2023-04-27T01:39:17.007Z,57.85
2023-04-27T01:40:17.058Z,53.82
2023-04-27T01:41:17.003Z,55.11
2023-04-27T01:42:16.986Z,56.88
2023-04-27T01:43:16.986Z,56.56
2023-04-27T01:44:16.977Z,54.46
2023-04-27T01:45:16.991Z,55.91
2023-04-27T01:46:17.023Z,56.88
2023-04-27T01:47:16.957Z,56.88
2023-04-27T01:48:16.973Z,48.82
2023-04-27T01:49:17.143Z,54.14
2023-04-27T01:50:16.935Z,54.30
2023-04-27T01:51:16.935Z,54.95
2023-04-27T01:52:16.942Z,58.01
2023-04-27T01:53:16.947Z,57.52
2023-04-27T01:54:16.918Z,54.95
2023-04-27T01:55:16.917Z,51.40
2023-04-27T01:56:16.903Z,58.65
2023-04-27T01:57:16.907Z,58.33
2023-04-27T01:58:16.898Z,57.36
2023-04-27T01:59:16.910Z,54.79
2023-04-27T02:00:16.893Z,53.17
2023-04-27T02:01:16.897Z,53.50
2023-04-27T02:02:16.935Z,54.62
2023-04-27T02:03:16.944Z,56.40
2023-04-27T02:04:16.928Z,58.65
2023-04-27T02:05:16.873Z,53.33
2023-04-27T02:06:16.842Z,56.56
2023-04-27T02:07:16.888Z,53.01
2023-04-27T02:08:16.838Z,49.47
2023-04-27T02:09:16.820Z,52.69
2023-04-27T02:10:16.853Z,55.43
2023-04-27T02:11:16.807Z,56.24
2023-04-27T02:12:16.877Z,53.66
2023-04-27T02:13:16.815Z,55.91
2023-04-27T02:14:16.795Z,54.14
2023-04-27T02:15:16.781Z,54.79
2023-04-27T02:16:16.814Z,53.33
2023-04-27T02:17:16.825Z,52.37
2023-04-27T02:18:16.764Z,57.36
2023-04-27T02:19:16.934Z,56.88
2023-04-27T02:20:16.768Z,57.36
2023-04-27T02:21:17.741Z,57.04
2023-04-27T02:22:16.737Z,56.40
2023-04-27T02:23:16.729Z,58.33
2023-04-27T02:24:16.715Z,55.91
2023-04-27T02:25:16.717Z,52.85
2023-04-27T02:26:16.737Z,55.75
2023-04-27T02:27:16.721Z,56.07
2023-04-27T02:28:16.717Z,55.27
2023-04-27T02:29:16.766Z,58.33
2023-04-27T02:30:16.687Z,55.91
2023-04-27T02:31:16.762Z,53.82
2023-04-27T02:32:16.670Z,56.88
2023-04-27T02:33:16.662Z,58.65
2023-04-27T02:34:16.666Z,56.40
2023-04-27T02:35:16.650Z,56.72
2023-04-27T02:36:16.664Z,56.07
2023-04-27T02:37:16.644Z,58.65
2023-04-27T02:38:16.645Z,55.75
2023-04-27T02:39:16.668Z,54.30
2023-04-27T02:40:16.678Z,57.69
2023-04-27T02:41:16.626Z,57.85
2023-04-27T02:42:16.620Z,55.91
2023-04-27T02:43:16.600Z,57.04
2023-04-27T02:44:16.602Z,56.40
2023-04-27T02:45:16.609Z,56.88
2023-04-27T02:46:16.608Z,55.27
2023-04-27T02:47:16.607Z,55.75
2023-04-27T02:48:16.574Z,55.59
2023-04-27T02:49:16.643Z,55.59
2023-04-27T02:50:16.549Z,56.88
2023-04-27T02:51:16.550Z,59.14
2023-04-27T02:52:16.552Z,62.52
2023-04-27T02:53:16.533Z,58.97
2023-04-27T02:54:16.531Z,60.26
2023-04-27T02:55:16.521Z,57.85
2023-04-27T02:56:16.533Z,58.81
2023-04-27T02:57:16.524Z,59.14
2023-04-27T02:58:16.548Z,59.30
2023-04-27T02:59:16.505Z,59.78
2023-04-27T03:00:16.584Z,59.46
2023-04-27T03:01:16.531Z,59.46
2023-04-27T03:02:16.597Z,56.72
2023-04-27T03:03:16.583Z,56.07
2023-04-27T03:04:16.642Z,58.17
2023-04-27T03:05:16.458Z,56.40
2023-04-27T03:06:16.476Z,54.79
2023-04-27T03:07:16.502Z,58.33
2023-04-27T03:08:16.450Z,56.88
2023-04-27T03:09:16.831Z,58.65
2023-04-27T03:10:16.436Z,52.85
2023-04-27T03:11:16.431Z,55.91
2023-04-27T03:12:16.441Z,56.88
2023-04-27T03:13:16.409Z,60.26
2023-04-27T03:14:16.393Z,58.97
2023-04-27T03:15:17.413Z,58.97
2023-04-27T03:16:16.415Z,58.97
2023-04-27T03:17:16.380Z,60.10
2023-04-27T03:18:16.384Z,63.16
2023-04-27T03:19:16.480Z,57.85
2023-04-27T03:20:16.377Z,59.94
2023-04-27T03:21:16.368Z,59.30
2023-04-27T03:22:16.369Z,59.30
2023-04-27T03:23:16.366Z,59.78
2023-04-27T03:24:16.356Z,58.01
2023-04-27T03:25:16.338Z,59.14
2023-04-27T03:26:16.334Z,58.01
2023-04-27T03:27:16.324Z,58.17
2023-04-27T03:28:16.321Z,58.01
2023-04-27T03:29:16.323Z,68.16
2023-04-27T03:30:16.298Z,69.13
2023-04-27T03:31:16.320Z,61.87
2023-04-27T03:32:16.297Z,61.55
2023-04-27T03:33:16.281Z,58.65
2023-04-27T03:34:16.276Z,59.94
2023-04-27T03:35:16.290Z,59.46
2023-04-27T03:36:16.259Z,61.71
2023-04-27T03:37:16.261Z,58.01
2023-04-27T03:38:16.248Z,58.17
2023-04-27T03:39:16.418Z,58.33
2023-04-27T03:40:16.241Z,58.65
2023-04-27T03:41:16.242Z,60.59
2023-04-27T03:42:16.236Z,63.97
2023-04-27T03:43:16.221Z,63.49
2023-04-27T03:44:16.220Z,63.81
2023-04-27T03:45:16.203Z,64.45
2023-04-27T03:46:16.235Z,64.45
2023-04-27T03:47:16.210Z,61.71
2023-04-27T03:48:16.255Z,64.13
2023-04-27T03:49:16.290Z,64.29
2023-04-27T03:50:16.169Z,64.78
2023-04-27T03:51:16.178Z,64.61
2023-04-27T03:52:16.166Z,63.97
2023-04-27T03:53:16.159Z,63.97
2023-04-27T03:54:16.151Z,64.13
2023-04-27T03:55:16.147Z,64.45
2023-04-27T03:56:16.151Z,59.14
2023-04-27T03:57:16.128Z,60.10
2023-04-27T03:58:16.109Z,59.62
2023-04-27T03:59:16.354Z,60.26
2023-04-27T04:00:17.121Z,60.26
2023-04-27T04:01:16.101Z,61.07
2023-04-27T04:02:16.309Z,61.23
2023-04-27T04:03:17.299Z,64.78
2023-04-27T04:04:16.319Z,59.78
2023-04-27T04:05:16.204Z,60.91
2023-04-27T04:06:16.059Z,59.78
2023-04-27T04:07:16.072Z,60.59
2023-04-27T04:08:16.044Z,59.62
2023-04-27T04:09:16.182Z,61.07
2023-04-27T04:10:16.048Z,61.71
2023-04-27T04:11:16.029Z,64.13
2023-04-27T04:12:16.029Z,60.59
2023-04-27T04:13:16.016Z,60.59
2023-04-27T04:14:16.011Z,60.10
2023-04-27T04:15:16.007Z,61.23
2023-04-27T04:16:16.081Z,59.62
2023-04-27T04:17:15.997Z,61.39
2023-04-27T04:18:15.985Z,60.91
2023-04-27T04:19:16.230Z,61.39
2023-04-27T04:20:15.980Z,63.00
2023-04-27T04:21:15.980Z,64.29
2023-04-27T04:22:15.965Z,63.65
2023-04-27T04:23:15.974Z,61.87
2023-04-27T04:24:15.948Z,63.33
2023-04-27T04:25:15.955Z,60.59
2023-04-27T04:26:15.930Z,60.59
2023-04-27T04:27:15.938Z,60.26
2023-04-27T04:28:15.933Z,58.97
2023-04-27T04:29:16.262Z,63.97
2023-04-27T04:30:15.908Z,59.62
2023-04-27T04:31:15.959Z,61.07
2023-04-27T04:32:15.897Z,60.75
2023-04-27T04:33:15.891Z,60.91
2023-04-27T04:34:15.916Z,61.23
2023-04-27T04:35:15.873Z,61.55
2023-04-27T04:36:15.864Z,63.49
2023-04-27T04:37:15.865Z,62.20
2023-04-27T04:38:15.868Z,61.39
2023-04-27T04:39:16.526Z,62.04
2023-04-27T04:40:15.876Z,62.52
2023-04-27T04:41:15.832Z,62.52
2023-04-27T04:42:15.844Z,67.03
2023-04-27T04:43:15.828Z,65.26
2023-04-27T04:44:15.837Z,63.33
2023-04-27T04:45:15.826Z,62.84
2023-04-27T04:46:16.827Z,61.71
2023-04-27T04:47:15.902Z,62.04
2023-04-27T04:48:15.820Z,62.20
2023-04-27T04:49:15.991Z,61.39
2023-04-27T04:50:15.792Z,63.49
2023-04-27T04:51:15.776Z,63.16
2023-04-27T04:52:15.775Z,63.65
2023-04-27T04:53:15.752Z,62.68
2023-04-27T04:54:15.771Z,65.10
2023-04-27T04:55:15.749Z,64.13
2023-04-27T04:56:15.736Z,65.10
2023-04-27T04:57:15.732Z,63.97
2023-04-27T04:58:15.719Z,62.36
2023-04-27T04:59:15.822Z,63.33
2023-04-27T05:00:15.736Z,61.23
2023-04-27T05:01:15.713Z,65.10
2023-04-27T05:02:15.724Z,64.29
2023-04-27T05:03:15.832Z,64.78
2023-04-27T05:04:15.916Z,62.84
2023-04-27T05:05:15.692Z,62.36
2023-04-27T05:06:15.667Z,62.84
2023-04-27T05:07:17.049Z,61.55
2023-04-27T05:08:15.695Z,61.87
2023-04-27T05:09:15.719Z,62.52
2023-04-27T05:10:15.673Z,61.55
2023-04-27T05:11:15.635Z,62.20
2023-04-27T05:12:15.664Z,61.87
2023-04-27T05:13:15.623Z,62.04
2023-04-27T05:14:15.628Z,61.87
2023-04-27T05:15:15.619Z,62.04
2023-04-27T05:16:15.707Z,62.20
2023-04-27T05:17:15.636Z,62.36
2023-04-27T05:18:15.610Z,61.87
2023-04-27T05:19:15.790Z,62.36
2023-04-27T05:20:16.150Z,59.30
2023-04-27T05:21:15.575Z,67.84
2023-04-27T05:22:15.573Z,59.62
2023-04-27T05:23:15.580Z,61.87
2023-04-27T05:24:15.583Z,64.61
2023-04-27T05:25:15.566Z,61.87
2023-04-27T05:26:15.544Z,62.68
2023-04-27T05:27:15.543Z,61.71
2023-04-27T05:28:15.548Z,62.84
2023-04-27T05:29:16.041Z,61.39
2023-04-27T05:30:15.544Z,61.87
2023-04-27T05:31:15.531Z,61.07
2023-04-27T05:32:15.521Z,63.81
2023-04-27T05:33:15.518Z,62.36
2023-04-27T05:34:15.511Z,59.94
2023-04-27T05:35:15.550Z,59.78
2023-04-27T05:36:15.490Z,61.07
2023-04-27T05:37:15.487Z,58.97
2023-04-27T05:38:15.486Z,59.94
2023-04-27T05:39:15.704Z,61.23
2023-04-27T05:40:15.479Z,62.04
2023-04-27T05:41:15.472Z,62.04
2023-04-27T05:42:15.459Z,61.87
2023-04-27T05:43:15.467Z,62.68
2023-04-27T05:44:15.445Z,59.14
2023-04-27T05:45:15.460Z,62.04
2023-04-27T05:46:15.511Z,63.33
2023-04-27T05:47:16.411Z,60.75
2023-04-27T05:48:15.439Z,60.10
2023-04-27T05:49:15.641Z,59.78
2023-04-27T05:50:15.420Z,59.62
2023-04-27T05:51:15.414Z,60.42
2023-04-27T05:52:15.396Z,60.26
2023-04-27T05:53:15.405Z,61.55
2023-04-27T05:54:15.400Z,60.59
2023-04-27T05:55:15.440Z,60.42
2023-04-27T05:56:15.446Z,60.91
2023-04-27T05:57:15.384Z,60.10
2023-04-27T05:58:15.352Z,59.14
2023-04-27T05:59:15.609Z,58.49
2023-04-27T06:00:15.407Z,59.30
2023-04-27T06:01:15.361Z,58.97
2023-04-27T06:02:15.399Z,59.62
2023-04-27T06:03:15.546Z,60.59
2023-04-27T06:04:15.564Z,60.59
2023-04-27T06:05:15.332Z,59.14
2023-04-27T06:06:15.309Z,58.33
2023-04-27T06:08:15.307Z,56.40
2023-04-27T06:09:15.540Z,58.81
2023-04-27T06:10:15.284Z,57.69
2023-04-27T06:11:15.309Z,58.01
2023-04-27T06:12:15.300Z,62.68
2023-04-27T06:13:15.277Z,57.69
2023-04-27T06:14:15.263Z,57.69
2023-04-27T06:15:15.261Z,58.97
2023-04-27T06:16:15.306Z,64.13
2023-04-27T06:17:15.359Z,57.69
2023-04-27T06:18:15.277Z,57.85
2023-04-27T06:19:15.545Z,57.04
2023-04-27T06:20:15.217Z,58.17
2023-04-27T06:21:15.382Z,54.95
2023-04-27T06:22:15.221Z,57.20
2023-04-27T06:23:15.210Z,57.20
2023-04-27T06:24:15.209Z,56.72
2023-04-27T06:25:15.199Z,55.91
2023-04-27T06:26:15.205Z,57.04
2023-04-27T06:27:15.208Z,58.65
2023-04-27T06:28:15.182Z,59.14
2023-04-27T06:29:15.451Z,60.59
2023-04-27T06:30:15.161Z,58.49
2023-04-27T06:31:15.185Z,58.17
2023-04-27T06:32:15.155Z,57.85
2023-04-27T06:33:15.128Z,56.40
2023-04-27T06:34:15.154Z,57.69
2023-04-27T06:35:15.134Z,61.55
2023-04-27T06:36:15.120Z,65.58
2023-04-27T06:37:15.112Z,57.20
2023-04-27T06:38:15.113Z,61.71
2023-04-27T06:39:15.284Z,56.24
2023-04-27T06:40:15.090Z,57.85
2023-04-27T06:41:15.293Z,57.20
2023-04-27T06:42:15.075Z,56.40
2023-04-27T06:43:15.068Z,57.85
2023-04-27T06:44:15.060Z,56.88
2023-04-27T06:45:15.073Z,56.07
2023-04-27T06:46:15.086Z,56.07
2023-04-27T06:47:15.042Z,58.81
2023-04-27T06:48:15.117Z,56.56
2023-04-27T06:49:15.316Z,62.04
2023-04-27T06:50:15.043Z,60.91
2023-04-27T06:51:15.017Z,59.62
2023-04-27T06:52:15.019Z,58.65
2023-04-27T06:53:14.994Z,58.01
2023-04-27T06:54:14.996Z,55.75
2023-04-27T06:55:15.180Z,54.79
2023-04-27T06:56:15.984Z,57.52
2023-04-27T06:57:14.980Z,56.88
2023-04-27T06:58:14.958Z,56.56
2023-04-27T06:59:15.171Z,56.72
2023-04-27T07:00:14.981Z,55.91
2023-04-27T07:01:14.964Z,56.07
2023-04-27T07:02:14.961Z,59.14
2023-04-27T07:03:15.141Z,57.69
2023-04-27T07:04:15.055Z,60.26
2023-04-27T07:05:14.943Z,54.95
2023-04-27T07:06:14.909Z,56.88
2023-04-27T07:07:14.918Z,59.62
2023-04-27T07:08:14.901Z,60.10
2023-04-27T07:09:26.422Z,62.52
2023-04-27T07:10:16.913Z,58.33
2023-04-27T07:11:14.886Z,57.52
2023-04-27T07:12:14.884Z,58.33
2023-04-27T07:13:14.887Z,58.81
2023-04-27T07:14:14.867Z,55.75
2023-04-27T07:15:14.881Z,56.24
2023-04-27T07:16:14.926Z,57.52
2023-04-27T07:17:14.842Z,55.11
2023-04-27T07:18:14.831Z,55.75
2023-04-27T07:19:15.047Z,55.91
2023-04-27T07:20:14.828Z,61.55
2023-04-27T07:21:14.819Z,55.59
2023-04-27T07:22:14.840Z,54.30
2023-04-27T07:23:14.816Z,54.79
2023-04-27T07:24:14.818Z,58.01
2023-04-27T07:25:14.853Z,56.88
2023-04-27T07:26:14.787Z,56.40
2023-04-27T07:27:14.787Z,55.43
2023-04-27T07:28:14.784Z,58.17
2023-04-27T07:29:26.647Z,57.85
2023-04-27T07:30:16.783Z,56.07
2023-04-27T07:31:14.762Z,56.56
2023-04-27T07:32:14.899Z,60.42
2023-04-27T07:33:14.748Z,56.88
2023-04-27T07:34:14.739Z,57.85
2023-04-27T07:35:14.750Z,57.20
2023-04-27T07:36:14.739Z,56.24
2023-04-27T07:37:14.728Z,54.30
2023-04-27T07:38:14.735Z,54.95
2023-04-27T07:39:14.964Z,54.95
2023-04-27T07:40:14.718Z,57.69
2023-04-27T07:41:14.718Z,59.30
2023-04-27T07:42:14.697Z,60.10
2023-04-27T07:43:14.682Z,56.88
2023-04-27T07:44:14.684Z,60.10
2023-04-27T07:45:14.668Z,62.04
2023-04-27T07:46:14.810Z,61.87
2023-04-27T07:47:14.685Z,58.49
2023-04-27T07:48:14.682Z,57.52
2023-04-27T07:49:14.902Z,56.72
2023-04-27T07:50:14.640Z,59.78
2023-04-27T07:51:14.630Z,56.72
2023-04-27T07:52:14.686Z,56.72
2023-04-27T07:53:14.608Z,58.49
2023-04-27T07:54:14.601Z,56.40
2023-04-27T07:55:14.596Z,58.33
2023-04-27T07:56:14.589Z,57.52
2023-04-27T07:57:14.614Z,63.33
2023-04-27T07:58:14.614Z,58.81
2023-04-27T07:59:14.831Z,59.14
2023-04-27T08:00:14.559Z,57.20
2023-04-27T08:01:14.553Z,55.43
2023-04-27T08:02:19.282Z,60.10
2023-04-27T08:03:16.740Z,55.59
2023-04-27T08:04:14.886Z,55.91
2023-04-27T08:05:15.067Z,62.52
2023-04-27T08:06:14.983Z,56.40
2023-04-27T08:07:14.964Z,57.36
2023-04-27T08:08:14.957Z,57.04
2023-04-27T08:09:14.894Z,56.40
2023-04-27T08:10:14.487Z,63.16
2023-04-27T08:11:14.486Z,56.07
2023-04-27T08:12:14.462Z,54.79
2023-04-27T08:13:14.495Z,56.72
2023-04-27T08:14:14.450Z,53.33
2023-04-27T08:15:14.472Z,55.11
2023-04-27T08:16:14.470Z,54.95
2023-04-27T08:17:14.437Z,54.62
2023-04-27T08:18:14.486Z,52.69
2023-04-27T08:19:14.912Z,55.27
2023-04-27T08:20:14.444Z,58.33
2023-04-27T08:21:14.404Z,53.17
2023-04-27T08:22:14.403Z,55.27
2023-04-27T08:23:14.400Z,54.79
2023-04-27T08:24:14.418Z,53.50
2023-04-27T08:25:14.380Z,57.85
2023-04-27T08:26:14.397Z,60.10
2023-04-27T08:27:14.381Z,56.24
2023-04-27T08:28:14.352Z,53.01
2023-04-27T08:29:26.372Z,57.36
2023-04-27T08:30:16.351Z,52.69
2023-04-27T08:31:14.342Z,53.82
2023-04-27T08:32:14.340Z,54.79
2023-04-27T08:33:14.409Z,53.82
2023-04-27T08:34:14.348Z,50.76
2023-04-27T08:35:14.317Z,56.40
2023-04-27T08:36:14.305Z,52.53
2023-04-27T08:37:14.309Z,51.88
2023-04-27T08:38:14.295Z,54.30
2023-04-27T08:39:14.550Z,55.43
2023-04-27T08:40:14.312Z,54.46
2023-04-27T08:41:20.795Z,54.30
2023-04-27T08:42:16.280Z,52.53
2023-04-27T08:43:14.255Z,50.92
2023-04-27T08:44:14.279Z,52.85
2023-04-27T08:45:14.264Z,53.50
2023-04-27T08:46:14.267Z,53.17
2023-04-27T08:47:14.233Z,59.30
2023-04-27T08:48:14.274Z,55.11
2023-04-27T08:49:16.560Z,57.04
2023-04-27T08:50:15.254Z,54.14
2023-04-27T08:51:14.214Z,52.05
2023-04-27T08:52:14.222Z,52.85
2023-04-27T08:53:14.221Z,50.60
2023-04-27T08:54:14.214Z,50.60
2023-04-27T08:55:16.433Z,52.69
2023-04-27T08:56:15.185Z,56.88
2023-04-27T08:57:14.189Z,54.79
2023-04-27T08:58:14.195Z,51.08
2023-04-27T08:59:14.516Z,51.88
2023-04-27T09:00:14.152Z,51.24
2023-04-27T09:01:14.182Z,53.82
2023-04-27T09:02:14.205Z,53.98
2023-04-27T09:03:14.196Z,52.21
2023-04-27T09:04:14.260Z,49.95
2023-04-27T09:05:14.212Z,50.11
2023-04-27T09:06:14.226Z,51.24
2023-04-27T09:07:14.141Z,51.40
2023-04-27T09:08:14.120Z,52.85
2023-04-27T09:09:14.276Z,51.88
2023-04-27T09:10:14.104Z,53.01
2023-04-27T09:11:14.092Z,53.01
2023-04-27T09:12:14.097Z,53.82
2023-04-27T09:13:14.074Z,51.40
2023-04-27T09:14:14.069Z,55.27
2023-04-27T09:15:14.061Z,55.27
2023-04-27T09:16:14.084Z,53.33
2023-04-27T09:17:14.065Z,53.98
2023-04-27T09:18:14.039Z,53.17
2023-04-27T09:19:14.196Z,53.66
2023-04-27T09:20:14.025Z,52.85
2023-04-27T09:21:14.018Z,52.05
2023-04-27T09:22:14.034Z,53.17
2023-04-27T09:23:14.015Z,50.11
2023-04-27T09:24:14.045Z,51.72
2023-04-27T09:25:14.007Z,51.24
2023-04-27T09:26:13.982Z,62.04
2023-04-27T09:27:13.986Z,56.72
2023-04-27T09:28:14.005Z,56.07
2023-04-27T09:29:14.186Z,55.59
2023-04-27T09:30:13.959Z,53.50
2023-04-27T09:31:14.193Z,54.95
2023-04-27T09:32:15.450Z,55.27
2023-04-27T09:33:13.958Z,63.97
2023-04-27T09:34:13.946Z,54.14
2023-04-27T09:35:13.933Z,56.72
2023-04-27T09:36:13.945Z,55.91
2023-04-27T09:37:13.951Z,58.81
2023-04-27T09:38:15.432Z,59.30
2023-04-27T09:39:14.126Z,54.14
2023-04-27T09:40:13.927Z,55.75
2023-04-27T09:41:13.898Z,55.59
2023-04-27T09:42:13.893Z,54.79
2023-04-27T09:43:13.897Z,56.88
2023-04-27T09:44:13.897Z,61.39
2023-04-27T09:45:13.877Z,55.75
2023-04-27T09:46:13.910Z,63.81
2023-04-27T09:47:13.851Z,81.21
2023-04-27T09:48:13.842Z,85.40
2023-04-27T09:49:14.013Z,71.38
2023-04-27T09:50:13.851Z,76.22
2023-04-27T09:51:13.825Z,78.96
2023-04-27T09:52:13.827Z,67.84
2023-04-27T09:53:13.857Z,58.81
2023-04-27T09:54:13.834Z,56.40
2023-04-27T09:55:13.844Z,55.59
2023-04-27T09:56:13.792Z,56.24
2023-04-27T09:57:13.812Z,56.56
2023-04-27T09:58:13.788Z,53.01
2023-04-27T09:59:14.005Z,54.62
2023-04-27T10:00:13.805Z,51.88
2023-04-27T10:01:13.813Z,54.14
2023-04-27T10:02:24.068Z,56.88
2023-04-27T10:03:15.789Z,53.33
2023-04-27T10:04:13.852Z,53.82
2023-04-27T10:05:13.795Z,53.66
2023-04-27T10:06:13.746Z,55.43
2023-04-27T10:07:13.770Z,53.33
2023-04-27T10:08:13.731Z,53.82
2023-04-27T10:09:13.929Z,50.92
2023-04-27T10:10:13.717Z,52.37
2023-04-27T10:11:13.729Z,52.05
2023-04-27T10:12:13.710Z,55.91
2023-04-27T10:13:13.705Z,53.66
2023-04-27T10:14:13.724Z,49.95
2023-04-27T10:15:13.703Z,52.05
2023-04-27T10:16:13.707Z,52.85
2023-04-27T10:17:13.872Z,52.05
2023-04-27T10:18:13.696Z,53.17
2023-04-27T10:19:14.082Z,52.37
2023-04-27T10:20:13.665Z,53.01
2023-04-27T10:21:13.650Z,55.59
2023-04-27T10:22:13.690Z,54.46
2023-04-27T10:23:13.637Z,51.72
2023-04-27T10:24:13.664Z,55.75
2023-04-27T10:25:13.625Z,54.14
2023-04-27T10:26:13.619Z,54.46
2023-04-27T10:27:13.621Z,57.20
2023-04-27T10:28:13.613Z,56.56
2023-04-27T10:29:13.727Z,57.04
2023-04-27T10:30:13.647Z,56.24
2023-04-27T10:31:13.648Z,56.24
2023-04-27T10:32:13.581Z,54.30
2023-04-27T10:33:13.590Z,54.14
2023-04-27T10:34:13.587Z,56.40
2023-04-27T10:35:13.621Z,57.52
2023-04-27T10:36:13.556Z,53.82
2023-04-27T10:37:13.567Z,54.79
2023-04-27T10:38:13.546Z,57.69
2023-04-27T10:39:13.847Z,53.50
2023-04-27T10:40:13.569Z,58.65
2023-04-27T10:41:13.543Z,57.04
2023-04-27T10:42:13.593Z,54.95
2023-04-27T10:43:13.548Z,56.24
2023-04-27T10:44:13.513Z,57.04
2023-04-27T10:45:13.585Z,60.59
2023-04-27T10:46:13.671Z,51.88
2023-04-27T10:47:13.514Z,54.46
2023-04-27T10:48:13.514Z,57.52
2023-04-27T10:49:13.778Z,57.85
2023-04-27T10:50:13.541Z,54.14
2023-04-27T10:51:13.480Z,56.40
2023-04-27T10:52:13.542Z,59.14
2023-04-27T10:53:13.464Z,55.27
2023-04-27T10:54:13.462Z,57.36
2023-04-27T10:55:13.444Z,53.50
2023-04-27T10:56:13.450Z,56.88
2023-04-27T10:57:13.448Z,55.75
2023-04-27T10:58:13.450Z,55.75
2023-04-27T10:59:13.673Z,56.24
2023-04-27T11:00:14.514Z,53.98
2023-04-27T11:01:13.464Z,54.30
2023-04-27T11:02:13.440Z,52.05
2023-04-27T11:03:13.475Z,54.79
2023-04-27T11:04:13.585Z,54.30
2023-04-27T11:05:13.484Z,52.69
2023-04-27T11:06:13.389Z,53.01
2023-04-27T11:07:13.429Z,52.21
2023-04-27T11:08:13.415Z,51.72
2023-04-27T11:09:13.412Z,51.72
2023-04-27T11:10:13.367Z,53.17
2023-04-27T11:11:14.875Z,51.24
2023-04-27T11:12:13.358Z,54.30
2023-04-27T11:13:13.364Z,54.30
2023-04-27T11:14:13.612Z,51.56
2023-04-27T11:15:13.346Z,52.05
2023-04-27T11:16:13.389Z,53.82
2023-04-27T11:17:13.333Z,56.40
2023-04-27T11:18:13.328Z,61.71
2023-04-27T11:19:13.580Z,52.53
2023-04-27T11:20:13.322Z,51.24
2023-04-27T11:21:13.345Z,53.50
2023-04-27T11:22:13.292Z,53.66
2023-04-27T11:23:13.302Z,55.91
2023-04-27T11:24:15.332Z,53.82
2023-04-27T11:25:14.291Z,53.17
2023-04-27T11:26:13.279Z,60.26
2023-04-27T11:27:13.274Z,54.79
2023-04-27T11:28:13.260Z,56.24
2023-04-27T11:29:13.521Z,55.59
2023-04-27T11:30:13.271Z,58.49
2023-04-27T11:31:13.294Z,55.91
2023-04-27T11:32:13.225Z,55.75
2023-04-27T11:33:13.322Z,56.07
2023-04-27T11:35:14.224Z,54.46
2023-04-27T11:36:13.235Z,55.91
2023-04-27T11:37:18.471Z,54.30
2023-04-27T11:38:15.196Z,53.82
2023-04-27T11:39:13.401Z,52.85
2023-04-27T11:40:13.185Z,53.50
2023-04-27T11:41:13.189Z,53.33
2023-04-27T11:42:13.193Z,53.33
2023-04-27T11:43:13.177Z,53.50
2023-04-27T11:44:13.208Z,52.85
2023-04-27T11:45:13.162Z,54.30
2023-04-27T11:46:13.191Z,52.21
2023-04-27T11:47:13.163Z,56.07
2023-04-27T11:48:13.173Z,52.37
2023-04-27T11:49:13.368Z,52.53
2023-04-27T11:50:13.127Z,57.69
2023-04-27T11:51:13.147Z,52.69
2023-04-27T11:52:13.114Z,52.37
2023-04-27T11:53:13.116Z,53.98
2023-04-27T11:54:13.339Z,54.14
2023-04-27T11:55:13.109Z,53.98
2023-04-27T11:56:13.134Z,53.66
2023-04-27T11:57:13.094Z,54.14
2023-04-27T11:58:13.103Z,56.24
2023-04-27T11:59:13.240Z,53.50
2023-04-27T12:00:13.071Z,53.98
2023-04-27T12:01:13.109Z,53.98
2023-04-27T12:02:13.071Z,59.14
2023-04-27T12:03:13.483Z,55.11
2023-04-27T12:04:13.391Z,56.72
2023-04-27T12:05:13.763Z,57.85
2023-04-27T12:06:31.725Z,56.40
2023-04-27T12:07:15.038Z,56.88
2023-04-27T12:08:13.025Z,57.36
2023-04-27T12:09:13.019Z,55.75
2023-04-27T12:10:13.088Z,56.88
2023-04-27T12:11:13.029Z,54.79
2023-04-27T12:12:13.011Z,54.46
2023-04-27T12:13:12.999Z,61.07
2023-04-27T12:14:13.240Z,60.26
2023-04-27T12:15:12.992Z,61.23
2023-04-27T12:16:12.967Z,57.52
2023-04-27T12:17:13.150Z,55.75
2023-04-27T12:18:12.991Z,56.72
2023-04-27T12:19:12.956Z,58.33
2023-04-27T12:20:13.058Z,58.33
2023-04-27T12:21:12.960Z,60.59
2023-04-27T12:22:12.939Z,56.72
2023-04-27T12:23:12.931Z,56.40
2023-04-27T12:24:13.230Z,60.10
2023-04-27T12:25:12.941Z,55.43
2023-04-27T12:26:14.967Z,57.20
2023-04-27T12:27:13.903Z,57.52
2023-04-27T12:28:12.938Z,56.24
2023-04-27T12:29:12.930Z,60.59
2023-04-27T12:30:12.905Z,71.70
2023-04-27T12:31:12.912Z,55.59
2023-04-27T12:32:12.864Z,56.07
2023-04-27T12:33:12.894Z,60.91
2023-04-27T12:34:13.112Z,58.97
2023-04-27T12:35:13.846Z,55.59
2023-04-27T12:36:12.923Z,58.33
2023-04-27T12:37:12.860Z,60.42
2023-04-27T12:38:12.862Z,57.69
2023-04-27T12:39:12.860Z,60.10
2023-04-27T12:40:12.863Z,61.23
2023-04-27T12:41:12.861Z,55.27
2023-04-27T12:42:12.815Z,57.36
2023-04-27T12:43:12.818Z,57.52
2023-04-27T12:44:13.178Z,60.10
2023-04-27T12:45:12.777Z,60.10
2023-04-27T12:46:12.883Z,60.59
2023-04-27T12:47:20.056Z,57.20
2023-04-27T12:48:16.944Z,61.23
2023-04-27T12:49:12.756Z,57.20
2023-04-27T12:50:12.804Z,58.49
2023-04-27T12:51:12.755Z,58.81
2023-04-27T12:52:12.759Z,57.52
2023-04-27T12:53:12.729Z,58.33
2023-04-27T12:54:12.973Z,58.01