createdAt,value
2022-11-08T00:00:02.012Z,100
2022-11-08T00:01:02.211Z,100
2022-11-08T00:02:02.530Z,100
2022-11-08T00:03:01.941Z,100
2022-11-08T00:04:01.865Z,100
2022-11-08T00:05:01.839Z,100
2022-11-08T00:06:01.777Z,100
2022-11-08T00:07:01.777Z,100
2022-11-08T00:08:01.673Z,100
2022-11-08T00:09:01.683Z,100
2022-11-08T00:10:02.581Z,100
2022-11-08T00:11:02.507Z,100
2022-11-08T00:12:02.506Z,100
2022-11-08T00:13:02.432Z,100
2022-11-08T00:14:02.470Z,100
2022-11-08T00:15:02.384Z,100
2022-11-08T00:16:02.198Z,100
2022-11-08T00:17:02.188Z,100
2022-11-08T00:18:02.120Z,100
2022-11-08T00:19:02.068Z,100
2022-11-08T00:20:02.077Z,100
2022-11-08T00:21:01.977Z,100
2022-11-08T00:22:01.912Z,100
2022-11-08T00:23:01.911Z,100
2022-11-08T00:24:01.842Z,100
2022-11-08T00:25:01.761Z,100
2022-11-08T00:26:01.648Z,100
2022-11-08T00:27:01.624Z,100
2022-11-08T00:28:02.600Z,100
2022-11-08T00:29:02.530Z,100
2022-11-08T00:30:02.504Z,100
2022-11-08T00:31:02.251Z,100
2022-11-08T00:32:02.225Z,100
2022-11-08T00:33:02.151Z,100
2022-11-08T00:34:02.097Z,100
2022-11-08T00:35:02.103Z,100
2022-11-08T00:36:02.018Z,100
2022-11-08T00:37:01.990Z,100
2022-11-08T00:38:01.944Z,100
2022-11-08T00:39:01.881Z,100
2022-11-08T00:40:01.825Z,100
2022-11-08T00:41:01.787Z,100
2022-11-08T00:42:01.723Z,100
2022-11-08T00:43:01.653Z,100
2022-11-08T00:44:01.620Z,100
2022-11-08T00:45:02.610Z,100
2022-11-08T00:46:02.496Z,100
2022-11-08T00:47:03.006Z,100
2022-11-08T00:48:01.849Z,100
2022-11-08T00:49:01.810Z,100
2022-11-08T00:50:01.735Z,100
2022-11-08T00:51:01.695Z,100
2022-11-08T00:52:01.653Z,100
2022-11-08T00:53:01.582Z,100
2022-11-08T00:54:02.556Z,100
2022-11-08T00:55:02.496Z,100
2022-11-08T00:56:02.494Z,100
2022-11-08T00:57:02.423Z,100
2022-11-08T00:58:02.403Z,100
2022-11-08T00:59:02.324Z,100
2022-11-08T01:00:02.344Z,100
2022-11-08T01:01:02.394Z,100
2022-11-08T01:02:02.695Z,100
2022-11-08T01:03:01.804Z,100
2022-11-08T01:04:01.711Z,100
2022-11-08T01:05:01.684Z,100
2022-11-08T01:06:01.566Z,100
2022-11-08T01:07:02.546Z,100
2022-11-08T01:08:02.538Z,100
2022-11-08T01:09:02.540Z,100
2022-11-08T01:10:02.864Z,100
2022-11-08T01:11:01.698Z,100
2022-11-08T01:12:01.588Z,100
2022-11-08T01:13:02.559Z,100
2022-11-08T01:14:02.557Z,100
2022-11-08T01:15:02.635Z,100
2022-11-08T01:16:01.663Z,100
2022-11-08T01:17:01.629Z,100
2022-11-08T01:18:02.541Z,100
2022-11-08T01:19:02.480Z,100
2022-11-08T01:20:02.508Z,100
2022-11-08T01:21:02.436Z,100
2022-11-08T01:22:02.394Z,100
2022-11-08T01:23:02.366Z,100
2022-11-08T01:24:02.351Z,100
2022-11-08T01:25:02.281Z,100
2022-11-08T01:26:02.226Z,100
2022-11-08T01:27:02.194Z,100
2022-11-08T01:28:02.093Z,100
2022-11-08T01:29:02.035Z,100
2022-11-08T01:30:02.006Z,100
2022-11-08T01:31:01.950Z,100
2022-11-08T01:32:01.921Z,100
2022-11-08T01:33:01.918Z,100
2022-11-08T01:34:01.821Z,100
2022-11-08T01:35:01.757Z,100
2022-11-08T01:36:01.665Z,100
2022-11-08T01:37:01.681Z,100
2022-11-08T01:38:01.570Z,100
2022-11-08T01:39:02.557Z,100
2022-11-08T01:40:02.477Z,100
2022-11-08T01:41:02.461Z,100
2022-11-08T01:42:02.417Z,100
2022-11-08T01:43:02.349Z,100
2022-11-08T01:44:02.300Z,100
2022-11-08T01:45:02.172Z,100
2022-11-08T01:46:01.916Z,100
2022-11-08T01:47:01.876Z,100
2022-11-08T01:48:01.830Z,100
2022-11-08T01:49:01.737Z,100
2022-11-08T01:50:01.640Z,100
2022-11-08T01:51:01.596Z,100
2022-11-08T01:52:02.525Z,100
2022-11-08T01:53:02.504Z,100
2022-11-08T01:54:02.471Z,100
2022-11-08T01:55:02.880Z,100
2022-11-08T01:56:01.693Z,100
2022-11-08T01:57:01.519Z,100
2022-11-08T01:58:02.499Z,100
2022-11-08T01:59:02.508Z,100
2022-11-08T02:00:02.463Z,100
2022-11-08T02:01:02.503Z,100
2022-11-08T02:02:02.580Z,100
2022-11-08T02:03:01.817Z,100
2022-11-08T02:04:01.797Z,100
2022-11-08T02:05:01.679Z,100
2022-11-08T02:06:01.592Z,100
2022-11-08T02:07:02.510Z,100
2022-11-08T02:08:02.469Z,100
2022-11-08T02:09:02.440Z,100
2022-11-08T02:10:02.466Z,100
2022-11-08T02:11:02.371Z,100
2022-11-08T02:12:02.344Z,100
2022-11-08T02:13:07.027Z,100
2022-11-08T02:14:02.045Z,100
2022-11-08T02:15:02.051Z,100
2022-11-08T02:16:02.031Z,100
2022-11-08T02:17:01.976Z,100
2022-11-08T02:18:01.950Z,100
2022-11-08T02:19:01.849Z,100
2022-11-08T02:20:01.826Z,100
2022-11-08T02:21:01.768Z,100
2022-11-08T02:22:01.758Z,100
2022-11-08T02:23:01.653Z,100
2022-11-08T02:24:01.621Z,100
2022-11-08T02:25:02.553Z,100
2022-11-08T02:26:02.510Z,100
2022-11-08T02:27:02.476Z,100
2022-11-08T02:28:02.399Z,100
2022-11-08T02:29:02.383Z,100
2022-11-08T02:30:02.338Z,100
2022-11-08T02:31:02.458Z,100
2022-11-08T02:32:02.443Z,100
2022-11-08T02:33:02.390Z,100
2022-11-08T02:34:02.371Z,100
2022-11-08T02:35:02.326Z,100
2022-11-08T02:36:02.269Z,100
2022-11-08T02:37:02.247Z,100
2022-11-08T02:38:02.224Z,100
2022-11-08T02:39:02.105Z,100
2022-11-08T02:40:02.041Z,100
2022-11-08T02:41:01.978Z,100
2022-11-08T02:42:01.928Z,100
2022-11-08T02:43:01.901Z,100
2022-11-08T02:44:01.813Z,100
2022-11-08T02:45:01.783Z,100
2022-11-08T02:46:01.683Z,100
2022-11-08T02:47:01.681Z,100
2022-11-08T02:48:01.609Z,100
2022-11-08T02:49:01.572Z,100
2022-11-08T02:50:02.528Z,100
2022-11-08T02:51:02.475Z,100
2022-11-08T02:52:02.542Z,100
2022-11-08T02:53:01.877Z,100
2022-11-08T02:54:01.851Z,100
2022-11-08T02:55:01.763Z,100
2022-11-08T02:56:01.750Z,100
2022-11-08T02:57:01.651Z,100
2022-11-08T02:58:01.631Z,100
2022-11-08T02:59:02.565Z,100
2022-11-08T03:00:02.583Z,100
2022-11-08T03:01:02.522Z,100
2022-11-08T03:02:02.913Z,100
2022-11-08T03:03:01.933Z,100
2022-11-08T03:04:01.885Z,100
2022-11-08T03:05:01.794Z,100
2022-11-08T03:06:01.765Z,100
2022-11-08T03:07:01.712Z,100
2022-11-08T03:08:01.673Z,100
2022-11-08T03:09:01.513Z,100
2022-11-08T03:10:02.502Z,100
2022-11-08T03:11:02.438Z,100
2022-11-08T03:12:02.517Z,100
2022-11-08T03:13:02.339Z,100
2022-11-08T03:14:02.300Z,100
2022-11-08T03:15:02.335Z,100
2022-11-08T03:16:02.189Z,100
2022-11-08T03:17:02.170Z,100
2022-11-08T03:18:02.113Z,100
2022-11-08T03:19:02.055Z,100
2022-11-08T03:20:02.027Z,100
2022-11-08T03:21:01.931Z,100
2022-11-08T03:22:01.910Z,100
2022-11-08T03:23:01.845Z,100
2022-11-08T03:24:01.797Z,100
2022-11-08T03:25:01.696Z,100
2022-11-08T03:26:01.737Z,100
2022-11-08T03:27:01.587Z,100
2022-11-08T03:28:02.593Z,100
2022-11-08T03:29:02.615Z,100
2022-11-08T03:30:02.499Z,100
2022-11-08T03:31:02.378Z,100
2022-11-08T03:32:02.437Z,100
2022-11-08T03:33:02.291Z,100
2022-11-08T03:34:02.342Z,100
2022-11-08T03:35:02.394Z,100
2022-11-08T03:36:02.214Z,100
2022-11-08T03:37:02.270Z,100
2022-11-08T03:38:02.076Z,100
2022-11-08T03:39:02.041Z,100
2022-11-08T03:40:02.042Z,100
2022-11-08T03:41:01.927Z,100
2022-11-08T03:42:01.929Z,100
2022-11-08T03:43:01.793Z,100
2022-11-08T03:44:01.846Z,100
2022-11-08T03:45:01.650Z,100
2022-11-08T03:46:01.658Z,100
2022-11-08T03:47:01.696Z,100
2022-11-08T03:48:02.645Z,100
2022-11-08T03:49:02.511Z,100
2022-11-08T03:50:02.664Z,100
2022-11-08T03:51:02.545Z,100
2022-11-08T03:52:02.481Z,100
2022-11-08T03:53:02.411Z,100
2022-11-08T03:54:02.477Z,100
2022-11-08T03:55:02.326Z,100
2022-11-08T03:56:01.698Z,100
2022-11-08T03:57:02.644Z,100
2022-11-08T03:58:01.626Z,100
2022-11-08T03:59:01.668Z,100
2022-11-08T04:00:02.630Z,100
2022-11-08T04:01:02.593Z,100
2022-11-08T04:02:01.916Z,100
2022-11-08T04:03:01.950Z,100
2022-11-08T04:04:01.876Z,100
2022-11-08T04:05:01.899Z,100
2022-11-08T04:06:01.747Z,100
2022-11-08T04:07:01.796Z,100
2022-11-08T04:08:01.669Z,100
2022-11-08T04:09:01.786Z,100
2022-11-08T04:10:01.594Z,100
2022-11-08T04:11:01.640Z,100
2022-11-08T04:12:02.674Z,100
2022-11-08T04:13:02.536Z,100
2022-11-08T04:14:02.590Z,100
2022-11-08T04:15:02.482Z,100
2022-11-08T04:16:02.334Z,100
2022-11-08T04:17:02.384Z,100
2022-11-08T04:18:02.312Z,100
2022-11-08T04:19:02.173Z,100
2022-11-08T04:20:02.233Z,100
2022-11-08T04:21:02.083Z,100
2022-11-08T04:22:02.170Z,100
2022-11-08T04:23:02.229Z,100
2022-11-08T04:24:02.081Z,100
2022-11-08T04:25:02.034Z,100
2022-11-08T04:26:01.975Z,100
2022-11-08T04:27:01.886Z,100
2022-11-08T04:28:01.944Z,100
2022-11-08T04:29:01.799Z,100
2022-11-08T04:30:01.793Z,100
2022-11-08T04:31:01.642Z,100
2022-11-08T04:32:01.793Z,100
2022-11-08T04:33:01.597Z,100
2022-11-08T04:34:02.663Z,100
2022-11-08T04:35:02.532Z,100
2022-11-08T04:36:02.582Z,100
2022-11-08T04:37:02.424Z,100
2022-11-08T04:38:02.503Z,100
2022-11-08T04:39:02.374Z,100
2022-11-08T04:40:02.448Z,100
2022-11-08T04:41:02.275Z,100
2022-11-08T04:42:03.018Z,100
2022-11-08T04:43:01.806Z,100
2022-11-08T04:44:01.819Z,100
2022-11-08T04:45:01.659Z,100
2022-11-08T04:46:01.576Z,100
2022-11-08T04:47:02.630Z,100
2022-11-08T04:48:02.498Z,100
2022-11-08T04:49:02.553Z,100
2022-11-08T04:50:02.378Z,100
2022-11-08T04:51:02.433Z,100
2022-11-08T04:52:02.298Z,100
2022-11-08T04:53:02.288Z,100
2022-11-08T04:54:02.324Z,100
2022-11-08T04:55:02.108Z,100
2022-11-08T04:56:02.313Z,100
2022-11-08T04:57:02.144Z,100
2022-11-08T04:58:02.120Z,100
2022-11-08T04:59:02.173Z,100
2022-11-08T05:00:02.002Z,100
2022-11-08T05:01:02.102Z,100
2022-11-08T05:02:02.507Z,100
2022-11-08T05:03:01.548Z,100
2022-11-08T05:04:02.608Z,100
2022-11-08T05:05:02.528Z,100
2022-11-08T05:06:02.581Z,100
2022-11-08T05:07:02.435Z,100
2022-11-08T05:08:02.483Z,100
2022-11-08T05:09:02.357Z,100
2022-11-08T05:10:03.061Z,100
2022-11-08T05:11:01.920Z,100
2022-11-08T05:12:01.956Z,100
2022-11-08T05:13:01.811Z,100
2022-11-08T05:14:01.852Z,100
2022-11-08T05:15:01.663Z,100
2022-11-08T05:16:02.431Z,100
2022-11-08T05:17:02.500Z,100
2022-11-08T05:18:02.354Z,100
2022-11-08T05:19:02.426Z,100
2022-11-08T05:20:02.310Z,100
2022-11-08T05:21:02.285Z,100
2022-11-08T05:22:01.558Z,100
2022-11-08T05:23:02.619Z,100
2022-11-08T05:24:02.483Z,100
2022-11-08T05:25:02.563Z,100
2022-11-08T05:26:02.452Z,100
2022-11-08T05:27:02.515Z,100
2022-11-08T05:28:02.392Z,100
2022-11-08T05:29:02.466Z,100
2022-11-08T05:30:02.331Z,100
2022-11-08T05:31:02.280Z,100
2022-11-08T05:32:02.344Z,100
2022-11-08T05:33:02.156Z,100
2022-11-08T05:34:02.086Z,100
2022-11-08T05:35:02.147Z,100
2022-11-08T05:36:06.398Z,100
2022-11-08T05:37:02.316Z,100
2022-11-08T05:38:02.298Z,100
2022-11-08T05:39:02.156Z,100
2022-11-08T05:40:02.477Z,100
2022-11-08T05:41:01.682Z,100
2022-11-08T05:42:03.089Z,100
2022-11-08T05:43:01.947Z,100
2022-11-08T05:44:02.001Z,100
2022-11-08T05:45:09.303Z,100
2022-11-08T05:46:01.568Z,100
2022-11-08T05:47:02.642Z,100
2022-11-08T05:48:02.072Z,100
2022-11-08T05:49:02.157Z,100
2022-11-08T05:50:02.038Z,100
2022-11-08T05:51:01.997Z,100
2022-11-08T05:52:02.029Z,100
2022-11-08T05:53:01.865Z,100
2022-11-08T05:54:01.893Z,100
2022-11-08T05:55:01.690Z,100
2022-11-08T05:56:01.732Z,100
2022-11-08T05:57:01.586Z,100
2022-11-08T05:58:02.591Z,100
2022-11-08T05:59:01.860Z,100
2022-11-08T06:00:01.912Z,100
2022-11-08T06:01:01.796Z,100
2022-11-08T06:02:01.969Z,100
2022-11-08T06:03:02.131Z,100
2022-11-08T06:04:02.199Z,100
2022-11-08T06:05:02.263Z,100
2022-11-08T06:06:02.246Z,100
2022-11-08T06:07:02.137Z,100
2022-11-08T06:08:02.205Z,100
2022-11-08T06:09:02.062Z,100
2022-11-08T06:10:02.087Z,100
2022-11-08T06:11:02.166Z,100
2022-11-08T06:12:02.456Z,100
2022-11-08T06:13:01.849Z,100
2022-11-08T06:14:01.910Z,100
2022-11-08T06:15:01.714Z,100
2022-11-08T06:16:01.651Z,100
2022-11-08T06:17:01.680Z,100
2022-11-08T06:18:02.630Z,100
2022-11-08T06:19:02.522Z,100
2022-11-08T06:20:01.908Z,100
2022-11-08T06:21:01.961Z,100
2022-11-08T06:22:01.851Z,100
2022-11-08T06:23:01.885Z,100
2022-11-08T06:24:01.750Z,100
2022-11-08T06:25:01.770Z,100
2022-11-08T06:26:02.345Z,100
2022-11-08T06:27:02.479Z,100
2022-11-08T06:28:02.381Z,100
2022-11-08T06:29:02.466Z,100
2022-11-08T06:30:02.370Z,100
2022-11-08T06:31:02.364Z,100
2022-11-08T06:32:02.509Z,100
2022-11-08T06:33:01.630Z,100
2022-11-08T06:34:01.693Z,100
2022-11-08T06:35:02.601Z,100
2022-11-08T06:36:01.768Z,100
2022-11-08T06:37:01.769Z,100
2022-11-08T06:38:09.406Z,100
2022-11-08T06:39:02.559Z,100
2022-11-08T06:40:01.674Z,100
2022-11-08T06:41:01.584Z,100
2022-11-08T06:42:02.625Z,100
2022-11-08T06:43:01.714Z,100
2022-11-08T06:44:01.765Z,100
2022-11-08T06:45:01.668Z,100
2022-11-08T06:46:01.624Z,100
2022-11-08T06:47:02.663Z,100
2022-11-08T06:48:01.690Z,100
2022-11-08T06:49:01.727Z,100
2022-11-08T06:50:01.582Z,100
2022-11-08T06:51:02.632Z,100
2022-11-08T06:52:01.856Z,100
2022-11-08T06:53:01.877Z,100
2022-11-08T06:54:01.685Z,100
2022-11-08T06:55:01.691Z,100
2022-11-08T06:56:01.584Z,100
2022-11-08T06:57:02.631Z,100
2022-11-08T06:58:02.485Z,100
2022-11-08T06:59:02.661Z,100
2022-11-08T07:00:01.703Z,100
2022-11-08T07:01:01.618Z,100
2022-11-08T07:02:03.006Z,100
2022-11-08T07:03:02.362Z,100
2022-11-08T07:04:01.852Z,100
2022-11-08T07:05:01.663Z,100
2022-11-08T07:06:01.725Z,100
2022-11-08T07:07:01.780Z,100
2022-11-08T07:08:01.962Z,100
2022-11-08T07:09:01.958Z,100
2022-11-08T07:10:04.456Z,100
2022-11-08T07:11:02.266Z,100
2022-11-08T07:12:02.309Z,100
2022-11-08T07:13:02.160Z,100
2022-11-08T07:14:02.546Z,100
2022-11-08T07:15:01.832Z,100
2022-11-08T07:16:01.778Z,100
2022-11-08T07:17:01.789Z,100
2022-11-08T07:18:01.711Z,100
2022-11-08T07:19:01.769Z,100
2022-11-08T07:20:01.619Z,100
2022-11-08T07:21:02.658Z,100
2022-11-08T07:22:02.017Z,100
2022-11-08T07:23:02.078Z,100
2022-11-08T07:24:02.100Z,100
2022-11-08T07:25:02.110Z,100
2022-11-08T07:26:02.139Z,100
2022-11-08T07:27:01.987Z,100
2022-11-08T07:28:01.992Z,100
2022-11-08T07:29:02.044Z,100
2022-11-08T07:30:01.955Z,100
2022-11-08T07:31:02.078Z,100
2022-11-08T07:32:02.073Z,100
2022-11-08T07:33:01.966Z,100
2022-11-08T07:34:01.904Z,100
2022-11-08T07:35:01.938Z,100
2022-11-08T07:36:01.780Z,100
2022-11-08T07:37:01.770Z,100
2022-11-08T07:38:01.673Z,100
2022-11-08T07:39:07.041Z,100
2022-11-08T07:40:01.845Z,100
2022-11-08T07:41:01.864Z,100
2022-11-08T07:42:01.682Z,100
2022-11-08T07:43:13.571Z,100
2022-11-08T07:44:02.550Z,100
2022-11-08T07:45:01.796Z,100
2022-11-08T07:46:02.086Z,100
2022-11-08T07:47:02.147Z,100
2022-11-08T07:48:11.319Z,100
2022-11-08T07:49:01.710Z,100
2022-11-08T07:50:01.722Z,100
2022-11-08T07:51:01.577Z,100
2022-11-08T07:52:02.635Z,100
2022-11-08T07:53:02.521Z,100
2022-11-08T07:54:03.698Z,100
2022-11-08T07:55:02.537Z,100
2022-11-08T07:56:02.599Z,100
2022-11-08T07:57:02.463Z,100
2022-11-08T07:58:02.589Z,100
2022-11-08T07:59:02.431Z,100
2022-11-08T08:00:08.039Z,100
2022-11-08T08:01:01.593Z,100
2022-11-08T08:02:02.684Z,100
2022-11-08T08:03:02.153Z,100
2022-11-08T08:04:02.639Z,100
2022-11-08T08:05:02.473Z,100
2022-11-08T08:06:02.153Z,100
2022-11-08T08:07:01.963Z,100
2022-11-08T08:08:01.923Z,100
2022-11-08T08:09:01.916Z,100
2022-11-08T08:10:02.271Z,100
2022-11-08T08:11:02.089Z,100
2022-11-08T08:12:02.170Z,100
2022-11-08T08:13:02.010Z,100
2022-11-08T08:14:01.954Z,100
2022-11-08T08:15:01.996Z,100
2022-11-08T08:16:02.034Z,100
2022-11-08T08:17:01.972Z,100
2022-11-08T08:18:02.013Z,100
2022-11-08T08:19:01.815Z,100
2022-11-08T08:20:01.814Z,100
2022-11-08T08:21:01.781Z,100
2022-11-08T08:22:01.665Z,100
2022-11-08T08:23:01.603Z,100
2022-11-08T08:24:01.810Z,100
2022-11-08T08:25:03.709Z,100
2022-11-08T08:26:02.543Z,100
2022-11-08T08:27:02.577Z,100
2022-11-08T08:28:02.501Z,100
2022-11-08T08:29:02.544Z,100
2022-11-08T08:30:02.491Z,100
2022-11-08T08:31:01.678Z,100
2022-11-08T08:32:01.724Z,100
2022-11-08T08:33:28.639Z,100
2022-11-08T08:34:01.625Z,100
2022-11-08T08:35:01.634Z,100
2022-11-08T08:36:02.663Z,100
2022-11-08T08:37:02.594Z,100
2022-11-08T08:38:02.604Z,100
2022-11-08T08:39:02.510Z,100
2022-11-08T08:40:02.538Z,100
2022-11-08T08:41:01.805Z,100
2022-11-08T08:42:01.819Z,100
2022-11-08T08:43:01.748Z,100
2022-11-08T08:44:01.781Z,100
2022-11-08T08:45:01.591Z,100
2022-11-08T08:46:01.846Z,100
2022-11-08T08:47:01.911Z,100
2022-11-08T08:48:01.775Z,100
2022-11-08T08:49:01.815Z,100
2022-11-08T08:50:01.589Z,100
2022-11-08T08:51:01.671Z,100
2022-11-08T08:52:01.622Z,100
2022-11-08T08:53:02.669Z,100
2022-11-08T08:54:02.606Z,100
2022-11-08T08:55:01.625Z,100
2022-11-08T08:56:01.649Z,100
2022-11-08T08:57:02.626Z,100
2022-11-08T08:58:02.543Z,100
2022-11-08T09:01:39.813Z,100
2022-11-08T09:02:02.020Z,100
2022-11-08T09:03:02.016Z,100
2022-11-08T09:04:01.850Z,100
2022-11-08T09:05:01.848Z,100
2022-11-08T09:06:01.797Z,100
2022-11-08T09:07:01.898Z,100
2022-11-08T09:08:01.826Z,100
2022-11-08T09:09:01.867Z,100
2022-11-08T09:10:01.677Z,100
2022-11-08T09:11:01.716Z,100
2022-11-08T09:12:02.640Z,100
2022-11-08T09:13:02.526Z,100
2022-11-08T09:14:02.664Z,100
2022-11-08T09:15:02.533Z,100
2022-11-08T09:16:01.810Z,100
2022-11-08T09:17:01.877Z,100
2022-11-08T09:18:01.932Z,100
2022-11-08T09:19:01.971Z,100
2022-11-08T09:20:02.012Z,100
2022-11-08T09:21:01.856Z,100
2022-11-08T09:22:02.139Z,100
2022-11-08T09:23:02.111Z,100
2022-11-08T09:24:01.997Z,100
2022-11-08T09:25:01.927Z,100
2022-11-08T09:26:01.840Z,100
2022-11-08T09:27:01.883Z,100
2022-11-08T09:28:01.750Z,100
2022-11-08T09:29:01.747Z,100
2022-11-08T09:30:01.624Z,100
2022-11-08T09:31:01.938Z,100
2022-11-08T09:32:01.972Z,100
2022-11-08T09:33:03.220Z,100
2022-11-08T09:36:02.266Z,100
2022-11-08T09:37:02.264Z,100
2022-11-08T09:38:02.094Z,100
2022-11-08T09:39:02.149Z,100
2022-11-08T09:40:01.928Z,100
2022-11-08T09:41:01.939Z,100
2022-11-08T09:42:01.822Z,100
2022-11-08T09:43:01.856Z,100
2022-11-08T09:44:01.788Z,100
2022-11-08T09:45:01.967Z,98
2022-11-08T09:46:01.809Z,100
2022-11-08T09:47:01.869Z,100
2022-11-08T09:48:05.985Z,100
2022-11-08T09:49:01.870Z,100
2022-11-08T09:50:01.906Z,100
2022-11-08T09:51:01.848Z,100
2022-11-08T09:52:01.817Z,100
2022-11-08T09:53:01.679Z,97
2022-11-08T09:54:01.757Z,97
2022-11-08T09:55:01.628Z,100
2022-11-08T09:56:02.648Z,100
2022-11-08T09:57:02.553Z,100
2022-11-08T09:58:02.634Z,100
2022-11-08T09:59:02.833Z,100
2022-11-08T10:00:01.714Z,100
2022-11-08T10:01:01.918Z,100
2022-11-08T10:02:02.065Z,100
2022-11-08T10:03:02.366Z,100
2022-11-08T10:04:02.227Z,100
2022-11-08T10:05:02.215Z,100
2022-11-08T10:06:02.131Z,98
2022-11-08T10:07:03.423Z,100
2022-11-08T10:08:02.442Z,100
2022-11-08T10:09:01.672Z,100
2022-11-08T10:10:01.583Z,100
2022-11-08T10:11:02.592Z,100
2022-11-08T10:12:01.571Z,100
2022-11-08T10:13:02.891Z,100
2022-11-08T10:14:01.717Z,100
2022-11-08T10:15:01.743Z,100
2022-11-08T10:16:01.835Z,100
2022-11-08T10:17:01.918Z,97
2022-11-08T10:18:01.752Z,97
2022-11-08T10:19:01.824Z,95
2022-11-08T10:20:07.486Z,98
2022-11-08T10:21:02.363Z,96
2022-11-08T10:22:02.396Z,95
2022-11-08T10:23:02.287Z,98
2022-11-08T10:24:02.363Z,95
2022-11-08T10:25:02.316Z,99
2022-11-08T10:26:02.155Z,97
2022-11-08T10:27:02.209Z,94
2022-11-08T10:28:02.030Z,98
2022-11-08T10:29:01.978Z,97
2022-11-08T10:30:02.014Z,96
2022-11-08T10:31:02.006Z,95
2022-11-08T10:32:01.940Z,96
2022-11-08T10:33:01.953Z,97
2022-11-08T10:34:01.843Z,96
2022-11-08T10:35:01.791Z,90
2022-11-08T10:36:03.137Z,92
2022-11-08T10:37:01.939Z,87
2022-11-08T10:38:02.016Z,87
2022-11-08T10:39:01.871Z,86
2022-11-08T10:40:01.963Z,87
2022-11-08T10:41:01.809Z,82
2022-11-08T10:42:01.852Z,85
2022-11-08T10:43:09.442Z,83
2022-11-08T10:44:02.259Z,83
2022-11-08T10:45:02.331Z,83
2022-11-08T10:46:02.349Z,83
2022-11-08T10:47:02.229Z,81
2022-11-08T10:48:02.286Z,82
2022-11-08T10:49:02.121Z,84
2022-11-08T10:50:04.745Z,82
2022-11-08T10:51:01.551Z,78
2022-11-08T10:52:02.634Z,83
2022-11-08T10:53:02.505Z,80
2022-11-08T10:54:02.629Z,81
2022-11-08T10:55:02.534Z,83
2022-11-08T10:56:02.583Z,81
2022-11-08T10:57:02.555Z,77
2022-11-08T10:58:02.605Z,77
2022-11-08T10:59:02.490Z,74
2022-11-08T11:00:02.549Z,75
2022-11-08T11:01:02.453Z,74
2022-11-08T11:02:02.779Z,76
2022-11-08T11:03:01.704Z,74
2022-11-08T11:04:01.751Z,74
2022-11-08T11:05:01.596Z,74
2022-11-08T11:06:02.614Z,71
2022-11-08T11:07:02.834Z,74
2022-11-08T11:08:02.611Z,72
2022-11-08T11:09:02.592Z,72
2022-11-08T11:10:02.464Z,74
2022-11-08T11:11:02.469Z,75
2022-11-08T11:12:02.402Z,76
2022-11-08T11:13:02.383Z,74
2022-11-08T11:14:02.341Z,73
2022-11-08T11:15:02.221Z,73
2022-11-08T11:16:02.380Z,74
2022-11-08T11:17:02.500Z,74
2022-11-08T11:18:02.347Z,72
2022-11-08T11:19:02.433Z,66
2022-11-08T11:20:02.335Z,69
2022-11-08T11:21:02.251Z,71
2022-11-08T11:22:02.199Z,65
2022-11-08T11:23:02.065Z,67
2022-11-08T11:24:02.067Z,69
2022-11-08T11:25:02.078Z,66
2022-11-08T11:26:01.917Z,64
2022-11-08T11:27:01.928Z,63
2022-11-08T11:28:01.831Z,62
2022-11-08T11:29:01.866Z,63
2022-11-08T11:30:01.713Z,64
2022-11-08T11:31:02.053Z,63
2022-11-08T11:32:02.110Z,62
2022-11-08T11:33:02.028Z,63
2022-11-08T11:34:01.999Z,61
2022-11-08T11:35:02.089Z,63
2022-11-08T11:36:01.937Z,63
2022-11-08T11:37:01.968Z,61
2022-11-08T11:38:01.917Z,62
2022-11-08T11:39:02.025Z,61
2022-11-08T11:40:02.050Z,59
2022-11-08T11:41:10.708Z,62
2022-11-08T11:43:01.856Z,59
2022-11-08T11:44:01.897Z,62
2022-11-08T11:45:01.743Z,62
2022-11-08T11:46:01.963Z,63
2022-11-08T11:47:02.020Z,62
2022-11-08T11:48:01.876Z,63
2022-11-08T11:49:01.914Z,64
2022-11-08T11:50:01.860Z,63
2022-11-08T11:51:01.887Z,63
2022-11-08T11:52:01.844Z,65
2022-11-08T11:53:01.879Z,64
2022-11-08T11:54:01.703Z,64
2022-11-08T11:55:01.750Z,64
2022-11-08T11:56:01.625Z,69
2022-11-08T11:57:02.587Z,65
2022-11-08T11:58:02.508Z,67
2022-11-08T11:59:02.528Z,68
2022-11-08T12:00:02.403Z,66
2022-11-08T12:01:02.580Z,66
2022-11-08T12:02:02.609Z,67
2022-11-08T12:03:01.606Z,68
2022-11-08T12:04:02.661Z,68
2022-11-08T12:05:02.549Z,66
2022-11-08T12:06:02.590Z,67
2022-11-08T12:07:05.858Z,66
2022-11-08T12:08:01.883Z,65
2022-11-08T12:09:01.984Z,63
2022-11-08T12:10:01.773Z,63
2022-11-08T12:11:01.817Z,62
2022-11-08T12:12:01.661Z,62
2022-11-08T12:13:01.721Z,60
2022-11-08T12:14:01.554Z,60
2022-11-08T12:15:02.600Z,61
2022-11-08T12:16:01.708Z,60
2022-11-08T12:17:01.753Z,61
2022-11-08T12:18:01.613Z,63
2022-11-08T12:19:02.666Z,63
2022-11-08T12:20:02.531Z,63
2022-11-08T12:21:02.605Z,63
2022-11-08T12:22:02.452Z,63
2022-11-08T12:23:02.483Z,63
2022-11-08T12:24:02.407Z,62
2022-11-08T12:25:02.438Z,62
2022-11-08T12:26:02.328Z,63
2022-11-08T12:27:02.379Z,63
2022-11-08T12:28:02.308Z,62
2022-11-08T12:29:02.121Z,61
2022-11-08T12:30:02.153Z,62
2022-11-08T12:31:01.999Z,63
2022-11-08T12:32:01.946Z,62
2022-11-08T12:33:02.022Z,62
2022-11-08T12:34:01.896Z,64
2022-11-08T12:35:01.888Z,65
2022-11-08T12:36:01.763Z,64
2022-11-08T12:37:01.705Z,64
2022-11-08T12:38:01.598Z,64
2022-11-08T12:39:01.648Z,63
2022-11-08T12:40:02.612Z,64
2022-11-08T12:41:01.574Z,63
2022-11-08T12:42:02.605Z,64
2022-11-08T12:43:02.443Z,63
2022-11-08T12:44:02.509Z,64
2022-11-08T12:45:02.393Z,65
2022-11-08T12:46:02.528Z,64
2022-11-08T12:47:02.595Z,64
2022-11-08T12:48:02.512Z,64
2022-11-08T12:49:02.543Z,62
2022-11-08T12:50:02.415Z,64
2022-11-08T12:51:02.501Z,64
2022-11-08T12:52:02.370Z,64
2022-11-08T12:53:02.471Z,65
2022-11-08T12:54:02.315Z,65
2022-11-08T12:55:02.280Z,65
2022-11-08T12:56:02.139Z,64
2022-11-08T12:57:02.114Z,63
2022-11-08T12:58:02.181Z,64
2022-11-08T12:59:02.007Z,63
2022-11-08T13:00:01.984Z,63
2022-11-08T13:01:02.280Z,62
2022-11-08T13:02:02.290Z,64
2022-11-08T13:03:02.270Z,64
2022-11-08T13:04:06.533Z,63
2022-11-08T13:05:02.518Z,63
2022-11-08T13:06:02.644Z,63
2022-11-08T13:07:02.708Z,63
2022-11-08T13:08:01.775Z,62
2022-11-08T13:09:01.617Z,64
2022-11-08T13:10:01.627Z,64
2022-11-08T13:11:02.586Z,63
2022-11-08T13:12:02.445Z,65
2022-11-08T13:13:02.517Z,66
2022-11-08T13:14:02.313Z,67
2022-11-08T13:15:02.306Z,67
2022-11-08T13:16:02.393Z,66
2022-11-08T13:17:02.261Z,67
2022-11-08T13:18:02.308Z,68
2022-11-08T13:19:02.267Z,66
2022-11-08T13:20:08.715Z,67
2022-11-08T13:21:02.550Z,67
2022-11-08T13:22:02.601Z,68
2022-11-08T13:23:02.442Z,68
2022-11-08T13:24:30.697Z,67
2022-11-08T13:25:02.108Z,67
2022-11-08T13:26:02.164Z,68
2022-11-08T13:27:02.014Z,67
2022-11-08T13:28:01.971Z,67
2022-11-08T13:29:02.050Z,67
2022-11-08T13:30:01.904Z,68
2022-11-08T13:31:01.737Z,68
2022-11-08T13:32:01.767Z,68
2022-11-08T13:33:01.606Z,69
2022-11-08T13:34:02.642Z,67
2022-11-08T13:35:02.502Z,66
2022-11-08T13:36:02.484Z,67
2022-11-08T13:37:02.472Z,68
2022-11-08T13:38:02.306Z,66
2022-11-08T13:39:02.327Z,66
2022-11-08T13:40:02.181Z,66
2022-11-08T13:41:02.191Z,66
2022-11-08T13:42:02.301Z,65
2022-11-08T13:43:02.108Z,65
2022-11-08T13:44:02.023Z,64
2022-11-08T13:45:01.988Z,66
2022-11-08T13:46:01.873Z,66
2022-11-08T13:47:01.817Z,66
2022-11-08T13:48:01.775Z,66
2022-11-08T13:49:01.730Z,67
2022-11-08T13:50:01.648Z,69
2022-11-08T13:51:01.583Z,69
2022-11-08T13:52:02.552Z,68
2022-11-08T13:53:02.476Z,71
2022-11-08T13:54:02.450Z,69
2022-11-08T13:55:02.410Z,71
2022-11-08T13:56:02.358Z,71
2022-11-08T13:57:02.327Z,71
2022-11-08T13:58:02.280Z,71