createdAt,value
2017-07-07T00:06:57.000Z,64.4
2017-07-07T00:16:57.000Z,64.4
2017-07-07T00:26:57.000Z,64.6
2017-07-07T00:36:57.000Z,64.2
2017-07-07T00:46:57.000Z,63.7
2017-07-07T00:56:58.000Z,64.1
2017-07-07T01:06:58.000Z,63.8
2017-07-07T01:16:58.000Z,63.4
2017-07-07T01:26:58.000Z,63.4
2017-07-07T01:36:58.000Z,63.4
2017-07-07T01:46:58.000Z,63.3
2017-07-07T01:56:58.000Z,63.7
2017-07-07T02:06:58.000Z,64.4
2017-07-07T02:16:58.000Z,64.5
2017-07-07T02:26:58.000Z,65
2017-07-07T02:36:58.000Z,64.6
2017-07-07T02:46:58.000Z,64.6
2017-07-07T02:56:58.000Z,64.8
2017-07-07T03:06:58.000Z,65.3
2017-07-07T03:16:58.000Z,64.6
2017-07-07T03:26:58.000Z,64.3
2017-07-07T03:36:58.000Z,64.6
2017-07-07T03:46:58.000Z,64.7
2017-07-07T03:56:58.000Z,65
2017-07-07T04:06:58.000Z,64.8
2017-07-07T04:16:58.000Z,64.5
2017-07-07T04:26:58.000Z,63.7
2017-07-07T04:36:58.000Z,63.4
2017-07-07T04:46:58.000Z,63.9
2017-07-07T04:56:58.000Z,64.3
2017-07-07T05:06:58.000Z,64.6
2017-07-07T05:16:58.000Z,63.5
2017-07-07T05:26:58.000Z,63.9
2017-07-07T05:36:58.000Z,61.7
2017-07-07T05:46:58.000Z,61.3
2017-07-07T05:56:58.000Z,61.1
2017-07-07T06:06:58.000Z,60.9
2017-07-07T06:16:58.000Z,61.3
2017-07-07T06:26:58.000Z,60.3
2017-07-07T06:36:58.000Z,60.4
2017-07-07T06:46:58.000Z,58.9
2017-07-07T06:56:58.000Z,59.8
2017-07-07T07:06:58.000Z,59.8
2017-07-07T07:16:58.000Z,59.4
2017-07-07T07:26:58.000Z,59.4
2017-07-07T07:36:59.000Z,59.4
2017-07-07T07:46:58.000Z,65.8
2017-07-07T07:56:59.000Z,61.9
2017-07-07T08:06:59.000Z,61.5
2017-07-07T08:16:59.000Z,61.4
2017-07-07T08:26:59.000Z,61.1
2017-07-07T08:36:59.000Z,61
2017-07-07T08:46:59.000Z,60.7
2017-07-07T08:56:59.000Z,60.8
2017-07-07T09:06:59.000Z,61
2017-07-07T09:16:59.000Z,60.8
2017-07-07T09:26:59.000Z,60.9
2017-07-07T09:36:59.000Z,61
2017-07-07T09:46:59.000Z,61
2017-07-07T09:56:59.000Z,61
2017-07-07T10:06:59.000Z,60.9
2017-07-07T10:16:59.000Z,61
2017-07-07T10:26:59.000Z,61
2017-07-07T10:36:59.000Z,60.9
2017-07-07T10:46:59.000Z,61.2
2017-07-07T10:56:59.000Z,61
2017-07-07T11:06:59.000Z,60.7
2017-07-07T11:17:00.000Z,60.7
2017-07-07T11:26:59.000Z,61.1
2017-07-07T11:36:59.000Z,61.2
2017-07-07T11:47:00.000Z,61.5
2017-07-07T11:56:59.000Z,62.4
2017-07-07T12:06:59.000Z,62.1
2017-07-07T12:16:59.000Z,62.2
2017-07-07T12:26:59.000Z,62.3
2017-07-07T12:36:59.000Z,62.4
2017-07-07T12:47:00.000Z,62.1
2017-07-07T12:56:59.000Z,61.7
2017-07-07T13:07:02.000Z,61.6
2017-07-07T13:16:59.000Z,61.6
2017-07-07T13:26:59.000Z,60.3
2017-07-07T13:36:59.000Z,60.9
2017-07-07T13:46:59.000Z,61
2017-07-07T13:56:59.000Z,60.2
2017-07-07T14:06:59.000Z,60
2017-07-07T14:16:59.000Z,59.8
2017-07-07T14:26:59.000Z,59.7
2017-07-07T14:37:00.000Z,59.8
2017-07-07T14:47:00.000Z,59
2017-07-07T14:57:00.000Z,58.6
2017-07-07T15:07:00.000Z,59
2017-07-07T15:17:00.000Z,59.1
2017-07-07T15:27:00.000Z,59.5
2017-07-07T15:37:00.000Z,59.6
2017-07-07T15:47:00.000Z,60.2
2017-07-07T15:57:00.000Z,60.9
2017-07-07T16:07:00.000Z,60.9
2017-07-07T16:37:00.000Z,61.3
2017-07-07T16:47:00.000Z,60.3
2017-07-07T16:57:00.000Z,60.2
2017-07-07T17:07:00.000Z,60.7
2017-07-07T17:17:00.000Z,61.3
2017-07-07T17:27:00.000Z,61.7
2017-07-07T17:47:00.000Z,61.9
2017-07-07T17:57:00.000Z,61.2
2017-07-07T18:17:00.000Z,60.9
2017-07-07T18:27:01.000Z,60.6
2017-07-07T18:37:00.000Z,60.4
2017-07-07T18:47:00.000Z,60.4
2017-07-07T18:57:00.000Z,61
2017-07-07T19:07:03.000Z,61.1
2017-07-07T19:17:00.000Z,61.2
2017-07-07T19:27:00.000Z,61.6
2017-07-07T19:37:00.000Z,61.5
2017-07-07T19:47:04.000Z,61.7
2017-07-07T19:57:00.000Z,61.6
2017-07-07T20:07:00.000Z,61.7
2017-07-07T20:17:00.000Z,61.2
2017-07-07T20:37:00.000Z,61.2
2017-07-07T20:47:00.000Z,61.1
2017-07-07T20:57:00.000Z,60.9
2017-07-07T21:07:00.000Z,60.8
2017-07-07T21:17:00.000Z,60.2
2017-07-07T21:27:01.000Z,60.2
2017-07-07T21:37:01.000Z,60.3
2017-07-07T21:47:01.000Z,60.3
2017-07-07T21:57:02.000Z,60.3
2017-07-07T22:07:01.000Z,60.5
2017-07-07T22:17:01.000Z,60.6
2017-07-07T22:27:01.000Z,60.5
2017-07-07T22:37:01.000Z,60.6
2017-07-07T22:47:01.000Z,60.8
2017-07-07T22:57:01.000Z,60.8
2017-07-07T23:07:01.000Z,60.7
2017-07-07T23:17:01.000Z,60.8
2017-07-07T23:27:01.000Z,60.7
2017-07-07T23:37:01.000Z,60.5
2017-07-07T23:47:01.000Z,60.5
2017-07-07T23:57:01.000Z,60.3
