createdAt,value
2023-03-15T00:04:04.695Z,99.9
2023-03-15T00:09:11.147Z,99.9
2023-03-15T00:14:17.600Z,99.9
2023-03-15T00:20:24.207Z,99.9
2023-03-15T00:24:30.602Z,99.9
2023-03-15T00:29:57.008Z,99.9
2023-03-15T00:34:43.362Z,99.9
2023-03-15T00:39:49.763Z,99.9
2023-03-15T00:45:20.196Z,99.9
2023-03-15T00:50:16.580Z,99.9
2023-03-15T00:55:08.981Z,99.9
2023-03-15T01:00:19.923Z,99.9
2023-03-15T01:05:22.325Z,99.9
2023-03-15T01:10:28.716Z,99.9
2023-03-15T01:20:41.423Z,99.9
2023-03-15T01:25:47.863Z,99.9
2023-03-15T01:30:54.191Z,99.9
2023-03-15T01:36:00.609Z,99.9
2023-03-15T01:41:07.046Z,99.9
2023-03-15T01:46:13.463Z,99.9
2023-03-15T01:51:43.887Z,99.9
2023-03-15T01:56:26.239Z,99.9
2023-03-15T02:01:52.669Z,99.9
2023-03-15T02:06:38.990Z,99.9
2023-03-15T02:11:45.389Z,99.9
2023-03-15T02:16:51.738Z,99.9
2023-03-15T02:21:58.270Z,99.9
2023-03-15T02:32:35.105Z,99.9
2023-03-15T02:37:37.462Z,99.9
2023-03-15T02:42:47.862Z,99.9
2023-03-15T02:47:20.185Z,99.9
2023-03-15T02:52:26.578Z,99.9
2023-03-15T02:57:43.023Z,99.9
2023-03-15T03:03:09.466Z,99.9
2023-03-15T03:07:55.810Z,99.9
2023-03-15T03:13:02.214Z,99.9
2023-03-15T03:18:08.704Z,99.9
2023-03-15T03:23:15.073Z,99.9
2023-03-15T03:28:21.443Z,99.9
2023-03-15T03:33:27.814Z,99.9
2023-03-15T03:38:34.394Z,99.9
2023-03-15T03:43:40.755Z,99.9
2023-03-15T03:48:47.189Z,99.9
2023-03-15T03:54:17.853Z,99.9
2023-03-15T04:04:30.530Z,99.9
2023-03-15T04:09:12.850Z,99.9
2023-03-15T04:14:39.434Z,99.9
2023-03-15T04:19:45.844Z,99.9
2023-03-15T04:24:32.206Z,99.9
2023-03-15T04:29:38.592Z,99.9
2023-03-15T04:35:05.067Z,99.9
2023-03-15T04:40:53.517Z,99.9
2023-03-15T04:45:17.829Z,99.9
2023-03-15T04:49:54.165Z,99.9
2023-03-15T04:55:34.863Z,99.9
2023-03-15T05:01:17.289Z,99.9
2023-03-15T05:10:50.009Z,99.9
2023-03-15T05:15:36.355Z,99.9
2023-03-15T05:20:42.818Z,99.9
2023-03-15T05:25:50.194Z,99.9
2023-03-15T05:30:58.411Z,99.9
2023-03-15T05:37:15.328Z,99.9
2023-03-15T05:41:29.601Z,99.9
2023-03-15T05:46:16.012Z,99.9
2023-03-15T05:56:28.777Z,99.9
2023-03-15T06:01:35.171Z,99.9
2023-03-15T06:06:41.576Z,99.9
2023-03-15T06:11:47.943Z,99.9
2023-03-15T06:17:18.395Z,99.9
2023-03-15T06:22:00.697Z,99.9
2023-03-15T06:27:07.074Z,99.9
2023-03-15T06:32:13.446Z,99.9
2023-03-15T06:37:34.254Z,99.9
2023-03-15T06:42:25.211Z,99.9
2023-03-15T06:47:32.635Z,99.9
2023-03-15T06:52:39.055Z,99.9
2023-03-15T06:58:13.044Z,99.9
2023-03-15T07:02:55.418Z,99.9
2023-03-15T07:08:01.794Z,99.9
2023-03-15T07:13:08.178Z,99.9
2023-03-15T07:23:20.992Z,99.9
2023-03-15T07:33:53.971Z,99.9
2023-03-15T07:43:46.994Z,99.9
2023-03-15T07:48:53.393Z,99.9
2023-03-15T07:59:06.147Z,99.9
2023-03-15T08:04:37.094Z,99.9
2023-03-15T08:12:35.338Z,99.9
2023-03-15T08:14:49.392Z,99.9
2023-03-15T08:19:51.767Z,99.9
2023-03-15T08:25:02.142Z,99.9
2023-03-15T08:29:44.542Z,99.9
2023-03-15T08:40:17.393Z,99.9
2023-03-15T08:50:10.205Z,99.9
2023-03-15T08:55:16.533Z,99.9
2023-03-15T09:00:23.239Z,99.9
2023-03-15T09:05:29.338Z,99.9
2023-03-15T09:10:35.737Z,99.2
2023-03-15T09:15:42.182Z,98.3
2023-03-15T09:25:56.534Z,95.1
2023-03-15T09:31:03.029Z,94.2
2023-03-15T09:36:09.333Z,93.6
2023-03-15T09:51:28.516Z,91.6
2023-03-15T09:56:34.915Z,88.1
2023-03-15T10:02:05.558Z,87.6
2023-03-15T10:06:48.070Z,82.0
2023-03-15T10:12:14.500Z,78.2
2023-03-15T10:17:00.871Z,75.9
2023-03-15T10:22:07.292Z,76.8
2023-03-15T10:28:15.798Z,77.8
2023-03-15T10:32:20.056Z,78.2
2023-03-15T10:37:26.596Z,76.9
2023-03-15T10:47:50.512Z,75.3
2023-03-15T10:52:45.801Z,75.4
2023-03-15T10:57:52.157Z,76.0
2023-03-15T11:02:58.588Z,73.6
2023-03-15T11:08:29.007Z,74.9
2023-03-15T11:13:11.332Z,72.7
2023-03-15T11:18:17.728Z,57.1
2023-03-15T11:23:24.238Z,55.2
2023-03-15T11:28:59.293Z,53.6
2023-03-15T11:33:39.153Z,52.4
2023-03-15T11:49:18.358Z,55.9
2023-03-15T11:54:28.733Z,56.0
2023-03-15T11:59:11.087Z,55.5
2023-03-15T12:05:29.632Z,57.8
2023-03-15T12:14:30.279Z,63.4
2023-03-15T12:19:36.866Z,66.0
2023-03-15T12:24:43.264Z,66.7
2023-03-15T12:31:21.907Z,65.6
2023-03-15T12:34:56.184Z,67.1
2023-03-15T12:40:02.634Z,66.9
2023-03-15T12:45:33.054Z,67.7
2023-03-15T12:50:15.411Z,67.5
2023-03-15T12:55:21.821Z,67.1
2023-03-15T13:00:28.199Z,68.8
2023-03-15T13:05:34.595Z,68.1
2023-03-15T13:11:04.944Z,69.0
2023-03-15T13:15:51.571Z,70.9
2023-03-15T13:26:04.459Z,71.3
2023-03-15T13:36:17.272Z,74.2
2023-03-15T13:41:23.637Z,74.4
2023-03-15T13:46:50.132Z,76.5
2023-03-15T13:51:36.442Z,76.9
2023-03-15T13:57:02.985Z,76.7
2023-03-15T14:01:49.572Z,76.3
2023-03-15T14:06:55.992Z,76.2
2023-03-15T14:12:22.425Z,77.6
2023-03-15T14:18:32.926Z,77.4
2023-03-15T14:22:15.193Z,78.0
2023-03-15T14:28:05.704Z,79.2
2023-03-15T14:32:28.053Z,80.9
2023-03-15T14:37:34.464Z,81.5
2023-03-15T14:42:40.849Z,81.4
2023-03-15T14:53:13.778Z,80.8
2023-03-15T14:58:00.097Z,80.5
2023-03-15T15:03:06.489Z,79.7
2023-03-15T15:18:25.701Z,77.5
2023-03-15T15:23:32.122Z,78.2
2023-03-15T15:28:38.523Z,78.8
2023-03-15T15:34:08.964Z,78.5
2023-03-15T15:43:57.694Z,77.6
2023-03-15T15:49:04.101Z,78.2
2023-03-15T15:54:10.545Z,76.9
2023-03-15T15:59:17.451Z,75.5
2023-03-15T16:04:23.811Z,74.5
2023-03-15T16:09:31.850Z,75.3
2023-03-15T16:14:38.214Z,75.1
2023-03-15T16:19:44.597Z,74.6
2023-03-15T16:24:51.075Z,74.1
2023-03-15T16:29:57.363Z,73.5
2023-03-15T16:35:03.888Z,73.2
2023-03-15T16:40:10.351Z,73.3
2023-03-15T16:45:16.698Z,74.0
2023-03-15T16:50:48.661Z,73.1
2023-03-15T16:55:31.036Z,74.0
2023-03-15T17:01:53.148Z,74.1
2023-03-15T17:05:47.399Z,74.4
2023-03-15T17:10:57.831Z,74.7
2023-03-15T17:21:05.136Z,75.2
2023-03-15T17:26:12.695Z,75.3
2023-03-15T17:31:24.856Z,75.6
2023-03-15T17:36:24.725Z,76.9
2023-03-15T17:41:32.159Z,77.1
2023-03-15T17:46:38.585Z,77.4
2023-03-15T17:51:44.850Z,77.4
2023-03-15T17:56:51.356Z,77.4
2023-03-15T18:01:57.700Z,77.7
2023-03-15T18:07:05.714Z,77.9
2023-03-15T18:12:14.923Z,77.9
2023-03-15T18:17:18.699Z,78.3
2023-03-15T18:22:25.836Z,78.4
2023-03-15T18:27:32.349Z,78.8
2023-03-15T18:32:38.645Z,78.7
2023-03-15T18:37:44.980Z,79.1
2023-03-15T18:42:51.394Z,79.3
2023-03-15T18:47:57.794Z,79.5
2023-03-15T18:53:06.071Z,79.7
2023-03-15T18:58:48.736Z,80.6
2023-03-15T19:03:56.254Z,80.0
2023-03-15T19:09:23.809Z,80.1
2023-03-15T19:19:16.090Z,80.4
2023-03-15T19:25:35.603Z,80.3
2023-03-15T19:45:10.744Z,80.6
2023-03-15T19:52:06.921Z,80.3
2023-03-15T19:52:18.936Z,80.6
2023-03-15T19:57:24.587Z,80.6
2023-03-15T20:02:33.248Z,80.7
2023-03-15T20:05:37.237Z,80.7
2023-03-15T20:31:50.978Z,81.1
2023-03-15T20:36:03.637Z,80.8
2023-03-15T20:41:06.963Z,81.4
2023-03-15T20:46:17.389Z,81.5
2023-03-15T20:51:19.779Z,81.4
2023-03-15T21:02:07.664Z,81.5
2023-03-15T21:09:06.228Z,81.6
2023-03-15T21:13:01.463Z,81.8
2023-03-15T21:18:07.853Z,81.8
2023-03-15T21:23:04.191Z,81.8
2023-03-15T21:28:44.661Z,81.9
2023-03-15T21:33:27.027Z,81.9
2023-03-15T21:38:33.397Z,81.8
2023-03-15T21:44:03.929Z,81.9
2023-03-15T21:48:50.266Z,82.0
2023-03-15T21:53:52.643Z,82.0
2023-03-15T21:58:59.028Z,82.2
2023-03-15T22:04:05.567Z,82.2
2023-03-15T22:09:45.902Z,82.2
2023-03-15T22:15:04.783Z,82.1
2023-03-15T22:19:59.855Z,82.0
2023-03-15T22:25:06.202Z,82.1
2023-03-15T22:30:12.847Z,82.0
2023-03-15T22:35:19.229Z,82.2
2023-03-15T22:40:25.980Z,82.1
2023-03-15T22:45:22.031Z,82.2
2023-03-15T22:50:38.489Z,82.9
2023-03-15T23:00:51.209Z,82.6
2023-03-15T23:05:57.654Z,82.7
2023-03-15T23:11:03.033Z,82.7
2023-03-15T23:16:30.549Z,82.8
2023-03-15T23:22:29.013Z,83.0
2023-03-15T23:26:47.280Z,83.0
2023-03-15T23:36:36.002Z,83.1
2023-03-15T23:41:42.390Z,83.2
2023-03-15T23:46:48.848Z,83.3
2023-03-15T23:51:55.256Z,83.3
2023-03-15T23:56:51.764Z,83.5
