createdAt,value
2022-09-09T00:02:19.295Z,99.90
2022-09-09T00:04:56.583Z,99.90
2022-09-09T00:07:56.028Z,99.90
2022-09-09T00:10:39.208Z,99.90
2022-09-09T00:13:33.417Z,99.90
2022-09-09T00:16:29.443Z,99.90
2022-09-09T00:19:11.224Z,99.90
2022-09-09T00:21:40.346Z,99.90
2022-09-09T00:24:20.580Z,99.90
2022-09-09T00:26:52.280Z,99.90
2022-09-09T00:29:36.882Z,99.90
2022-09-09T00:32:14.946Z,99.90
2022-09-09T00:35:17.153Z,99.90
2022-09-09T00:37:48.335Z,99.90
2022-09-09T00:40:46.790Z,99.90
2022-09-09T00:43:35.087Z,99.90
2022-09-09T00:46:19.585Z,99.90
2022-09-09T00:49:10.971Z,99.90
2022-09-09T00:52:29.612Z,99.90
2022-09-09T00:55:26.603Z,99.90
2022-09-09T00:57:54.461Z,99.90
2022-09-09T01:00:36.541Z,99.90
2022-09-09T01:03:26.122Z,99.90
2022-09-09T01:06:04.545Z,99.90
2022-09-09T01:08:44.178Z,99.90
2022-09-09T01:11:27.447Z,99.90
2022-09-09T01:21:14.092Z,99.90
2022-09-09T01:23:47.367Z,99.90
2022-09-09T01:26:19.859Z,99.90
2022-09-09T01:28:53.837Z,99.90
2022-09-09T01:31:36.517Z,99.90
2022-09-09T01:34:03.674Z,99.90
2022-09-09T01:36:36.802Z,99.90
2022-09-09T01:39:04.389Z,99.90
2022-09-09T01:41:34.866Z,99.90
2022-09-09T01:44:04.731Z,99.90
2022-09-09T01:46:31.795Z,99.90
2022-09-09T01:49:00.498Z,99.90
2022-09-09T01:51:27.520Z,99.90
2022-09-09T01:53:54.503Z,99.90
2022-09-09T01:56:52.982Z,99.90
2022-09-09T01:59:30.133Z,99.90
2022-09-09T02:02:00.334Z,99.90
2022-09-09T02:04:33.325Z,99.90
2022-09-09T02:07:01.838Z,99.90
2022-09-09T02:09:31.667Z,99.90
2022-09-09T02:12:12.933Z,99.90
2022-09-09T02:14:47.316Z,99.90
2022-09-09T02:17:22.128Z,99.90
2022-09-09T02:19:54.525Z,99.90
2022-09-09T02:22:24.053Z,99.90
2022-09-09T02:24:56.325Z,99.90
2022-09-09T02:27:24.155Z,99.90
2022-09-09T02:29:52.926Z,99.90
2022-09-09T02:32:24.592Z,99.90
2022-09-09T02:35:00.347Z,99.90
2022-09-09T02:37:38.306Z,99.90
2022-09-09T02:40:07.439Z,99.90
2022-09-09T02:42:42.939Z,99.90
2022-09-09T02:45:11.654Z,99.90
2022-09-09T02:47:49.414Z,99.90
2022-09-09T02:50:35.329Z,99.90
2022-09-09T02:53:19.024Z,99.90
2022-09-09T02:55:55.545Z,99.90
2022-09-09T02:58:22.903Z,99.90
2022-09-09T03:00:51.947Z,99.90
2022-09-09T03:03:20.774Z,99.90
2022-09-09T03:05:48.148Z,99.90
2022-09-09T03:08:15.486Z,99.90
2022-09-09T03:10:42.387Z,99.90
2022-09-09T03:13:09.107Z,99.90
2022-09-09T03:15:36.297Z,99.90
2022-09-09T03:18:03.742Z,99.90
2022-09-09T03:20:31.987Z,99.90
2022-09-09T03:23:00.983Z,99.90
2022-09-09T03:25:29.716Z,99.90
2022-09-09T03:28:03.091Z,99.90
2022-09-09T03:30:30.762Z,99.90
2022-09-09T03:32:57.780Z,99.90
2022-09-09T03:35:24.893Z,99.90
2022-09-09T03:37:51.907Z,99.90
2022-09-09T03:40:21.968Z,99.90
2022-09-09T03:42:49.760Z,99.90
2022-09-09T03:45:18.073Z,99.90
2022-09-09T03:47:45.174Z,99.90
2022-09-09T03:50:12.124Z,99.90
2022-09-09T03:52:40.146Z,99.90
2022-09-09T03:55:08.220Z,99.90
2022-09-09T03:57:36.829Z,99.90
2022-09-09T04:00:08.800Z,99.90
2022-09-09T04:02:35.826Z,99.90
2022-09-09T04:05:07.424Z,99.90
2022-09-09T04:07:34.593Z,99.90
2022-09-09T04:10:01.355Z,99.90
2022-09-09T04:12:28.078Z,99.90
2022-09-09T04:14:57.687Z,99.90
2022-09-09T04:17:25.152Z,99.90
2022-09-09T04:19:55.354Z,99.90
2022-09-09T04:22:23.663Z,99.90
2022-09-09T04:24:56.075Z,99.90
2022-09-09T04:27:22.929Z,99.90
2022-09-09T04:29:49.803Z,99.90
2022-09-09T04:32:16.836Z,99.90
2022-09-09T04:34:46.939Z,99.90
2022-09-09T04:37:15.031Z,99.90
2022-09-09T04:39:41.885Z,99.90
2022-09-09T04:42:08.760Z,99.90
2022-09-09T04:44:35.633Z,99.90
2022-09-09T04:47:02.402Z,99.90
2022-09-09T04:49:29.379Z,99.90
2022-09-09T04:51:57.641Z,99.90
2022-09-09T04:54:24.551Z,99.90
2022-09-09T04:56:52.004Z,99.90
2022-09-09T04:59:18.925Z,99.90
2022-09-09T05:01:45.728Z,99.90
2022-09-09T05:04:12.687Z,99.90
2022-09-09T05:06:39.501Z,99.90
2022-09-09T05:09:06.691Z,99.90
2022-09-09T05:11:37.937Z,99.90
2022-09-09T05:14:05.990Z,99.90
2022-09-09T05:16:33.340Z,99.90
2022-09-09T05:19:00.332Z,99.90
2022-09-09T05:21:27.776Z,99.90
2022-09-09T05:23:56.171Z,99.90
2022-09-09T05:26:25.193Z,99.90
2022-09-09T05:28:52.658Z,99.90
2022-09-09T05:31:23.245Z,99.90
2022-09-09T05:33:50.488Z,99.90
2022-09-09T05:36:19.995Z,99.90
2022-09-09T05:38:46.929Z,99.90
2022-09-09T05:41:16.524Z,99.90
2022-09-09T05:43:45.310Z,99.90
2022-09-09T05:46:17.559Z,99.90
2022-09-09T05:48:51.108Z,99.90
2022-09-09T05:51:21.962Z,99.90
2022-09-09T05:53:56.219Z,99.90
2022-09-09T05:56:26.253Z,99.90
2022-09-09T05:58:55.065Z,99.90
2022-09-09T06:01:27.897Z,99.90
2022-09-09T06:03:55.498Z,99.90
2022-09-09T06:06:25.309Z,99.90
2022-09-09T06:08:54.243Z,99.90
2022-09-09T06:11:27.396Z,99.90
2022-09-09T06:13:55.543Z,99.90
2022-09-09T06:16:25.025Z,99.90
2022-09-09T06:18:53.120Z,99.90
2022-09-09T06:21:22.929Z,99.90
2022-09-09T06:23:50.044Z,99.90
2022-09-09T06:26:20.683Z,99.90
2022-09-09T06:28:48.821Z,99.90
2022-09-09T06:31:28.094Z,99.90
2022-09-09T06:33:57.346Z,99.90
2022-09-09T06:36:26.402Z,99.90
2022-09-09T06:38:53.887Z,99.90
2022-09-09T06:41:22.638Z,99.90
2022-09-09T06:43:50.102Z,99.90
2022-09-09T06:46:19.673Z,99.90
2022-09-09T06:48:47.351Z,99.90
2022-09-09T06:51:18.620Z,99.90
2022-09-09T06:53:47.058Z,99.90
2022-09-09T06:56:32.042Z,99.90
2022-09-09T06:59:04.802Z,99.90
2022-09-09T07:01:34.167Z,99.90
2022-09-09T07:04:01.659Z,99.90
2022-09-09T07:06:54.970Z,99.90
2022-09-09T07:09:22.540Z,99.90
2022-09-09T07:11:54.309Z,99.90
2022-09-09T07:14:21.804Z,99.90
2022-09-09T07:16:48.615Z,99.90
2022-09-09T07:19:16.389Z,99.90
2022-09-09T07:21:43.790Z,99.90
2022-09-09T07:24:11.791Z,99.90
2022-09-09T07:26:40.023Z,99.90
2022-09-09T07:29:07.676Z,99.90
2022-09-09T07:31:37.603Z,99.90
2022-09-09T07:34:06.175Z,99.90
2022-09-09T07:36:35.273Z,99.90
2022-09-09T07:39:08.380Z,99.90
2022-09-09T07:41:38.599Z,99.90
2022-09-09T07:44:08.357Z,99.90
2022-09-09T07:46:36.408Z,99.90
2022-09-09T07:49:04.679Z,99.90
2022-09-09T07:51:35.144Z,99.90
2022-09-09T07:54:06.944Z,99.90
2022-09-09T07:56:34.274Z,99.90
2022-09-09T07:59:02.185Z,99.90
2022-09-09T08:01:40.232Z,99.90
2022-09-09T08:04:09.906Z,99.90
2022-09-09T08:06:41.527Z,99.90
2022-09-09T08:09:18.735Z,99.90
2022-09-09T08:11:46.034Z,99.90
2022-09-09T08:14:13.111Z,99.90
2022-09-09T08:16:43.461Z,99.90
2022-09-09T08:19:10.891Z,99.90
2022-09-09T08:21:41.017Z,99.90
2022-09-09T08:24:09.132Z,99.90
2022-09-09T08:26:42.634Z,99.90
2022-09-09T08:29:12.615Z,99.90
2022-09-09T08:31:42.076Z,99.90
2022-09-09T08:34:10.309Z,99.90
2022-09-09T08:36:41.516Z,99.90
2022-09-09T08:39:10.005Z,99.90
2022-09-09T08:41:52.011Z,99.90
2022-09-09T08:44:32.780Z,99.90
2022-09-09T08:47:33.117Z,99.90
2022-09-09T08:50:19.145Z,29.80
2022-09-09T08:53:04.594Z,90.40
2022-09-09T08:55:33.403Z,3.40
2022-09-09T08:58:16.904Z,1.00
2022-09-09T09:01:12.622Z,1.00
2022-09-09T09:03:40.191Z,1.00
2022-09-09T09:06:16.516Z,1.00
2022-09-09T09:09:06.383Z,1.00
2022-09-09T09:11:39.134Z,1.00
2022-09-09T09:14:11.222Z,1.00
2022-09-09T09:16:55.214Z,99.90
2022-09-09T09:19:27.328Z,99.90
2022-09-09T09:22:05.126Z,1.00
2022-09-09T09:24:53.973Z,1.00
2022-09-09T09:27:40.928Z,99.90
2022-09-09T09:30:29.404Z,99.90
2022-09-09T09:33:15.631Z,1.00
2022-09-09T09:35:44.415Z,72.40
2022-09-09T09:41:10.517Z,1.00
2022-09-09T09:43:41.275Z,1.00
2022-09-09T09:46:24.459Z,1.00
2022-09-09T09:49:02.683Z,99.90
2022-09-09T09:51:33.381Z,99.90
2022-09-09T09:54:10.815Z,99.90
2022-09-09T09:56:37.755Z,99.90
2022-09-09T09:59:13.152Z,99.90
2022-09-09T10:01:51.534Z,99.90
2022-09-09T10:04:21.733Z,99.90
2022-09-09T10:06:48.799Z,99.90
2022-09-09T10:09:33.952Z,99.90
2022-09-09T10:12:27.321Z,99.90
2022-09-09T10:15:18.230Z,99.90
2022-09-09T10:18:10.372Z,99.90
2022-09-09T10:20:52.560Z,99.90
2022-09-09T10:23:31.586Z,99.90
2022-09-09T10:26:27.308Z,99.90
2022-09-09T10:29:22.661Z,99.90
2022-09-09T10:31:54.859Z,99.90
2022-09-09T10:34:42.455Z,99.90
2022-09-09T10:37:47.539Z,99.90
2022-09-09T10:40:37.796Z,99.90
2022-09-09T10:43:09.314Z,99.90
2022-09-09T10:45:55.784Z,99.90
2022-09-09T10:48:35.594Z,99.90
2022-09-09T10:51:34.826Z,99.90
2022-09-09T10:54:14.518Z,99.90
2022-09-09T10:56:49.443Z,99.90
2022-09-09T10:59:29.898Z,99.90
2022-09-09T11:02:23.483Z,99.90
2022-09-09T11:04:56.474Z,99.90
2022-09-09T11:07:49.835Z,99.90
2022-09-09T11:10:43.475Z,99.90
2022-09-09T11:13:28.628Z,99.90
2022-09-09T11:16:02.306Z,99.90
2022-09-09T11:18:32.766Z,99.90
2022-09-09T11:21:07.262Z,99.90
2022-09-09T11:23:50.028Z,99.90
2022-09-09T11:26:26.987Z,99.90
2022-09-09T11:29:08.899Z,99.90
2022-09-09T11:32:03.880Z,99.90
2022-09-09T11:34:42.190Z,99.90
2022-09-09T11:37:23.827Z,99.90
2022-09-09T11:40:11.172Z,99.90
2022-09-09T11:42:38.208Z,99.90
2022-09-09T11:45:21.609Z,99.90
2022-09-09T11:47:59.876Z,99.90
2022-09-09T11:50:26.608Z,99.90
2022-09-09T11:53:20.315Z,99.90
2022-09-09T11:55:47.406Z,99.90
2022-09-09T11:58:14.100Z,99.90
2022-09-09T12:00:45.443Z,99.90
2022-09-09T12:03:33.877Z,99.90
2022-09-09T12:06:01.640Z,99.90
2022-09-09T12:08:30.376Z,99.90
2022-09-09T12:11:04.155Z,99.90
2022-09-09T12:13:32.764Z,99.90
2022-09-09T12:16:01.808Z,99.90
2022-09-09T12:18:37.715Z,99.90
2022-09-09T12:21:13.830Z,99.90
2022-09-09T12:23:50.212Z,99.90
2022-09-09T12:26:32.489Z,99.90
2022-09-09T12:29:02.310Z,99.90
2022-09-09T12:32:10.226Z,99.90
2022-09-09T12:34:48.260Z,99.90
2022-09-09T12:37:15.459Z,99.90
2022-09-09T12:40:20.505Z,99.90
2022-09-09T12:42:47.643Z,99.90
2022-09-09T12:45:26.200Z,99.90
2022-09-09T12:47:58.472Z,99.90
2022-09-09T12:50:35.828Z,99.90
2022-09-09T12:53:08.233Z,99.90
2022-09-09T12:55:38.896Z,99.90
2022-09-09T12:58:07.308Z,99.90
2022-09-09T13:00:37.205Z,99.90
2022-09-09T13:03:17.913Z,99.90
2022-09-09T13:05:44.960Z,99.90
2022-09-09T13:08:14.813Z,99.90
2022-09-09T13:11:00.258Z,1.00
2022-09-09T13:13:44.006Z,1.00
2022-09-09T13:16:33.364Z,1.00
2022-09-09T13:19:07.749Z,1.00
2022-09-09T13:21:41.254Z,1.00
2022-09-09T13:24:32.333Z,1.00
2022-09-09T13:27:04.837Z,1.00
2022-09-09T13:29:34.175Z,1.00
2022-09-09T13:32:17.046Z,1.00
2022-09-09T13:34:53.250Z,1.00
2022-09-09T13:37:37.163Z,1.00
2022-09-09T13:40:08.276Z,3.90
2022-09-09T13:42:43.602Z,1.00
2022-09-09T13:45:22.825Z,30.50
2022-09-09T13:47:53.820Z,1.00
2022-09-09T13:50:24.249Z,1.00
2022-09-09T13:52:59.817Z,99.90
2022-09-09T13:55:28.625Z,1.00
2022-09-09T13:57:58.101Z,1.00
2022-09-09T14:00:26.274Z,99.90
2022-09-09T14:02:55.879Z,99.90
2022-09-09T14:05:23.812Z,1.00
2022-09-09T14:07:53.211Z,99.90
2022-09-09T14:10:22.027Z,1.00
2022-09-09T14:12:48.899Z,1.00
2022-09-09T14:15:16.300Z,1.00
2022-09-09T14:17:43.438Z,1.00
2022-09-09T14:20:13.137Z,1.00
2022-09-09T14:22:42.614Z,77.00
2022-09-09T14:25:10.027Z,1.00
2022-09-09T14:27:36.830Z,99.90
2022-09-09T14:30:05.082Z,1.00
2022-09-09T14:32:31.998Z,1.00
2022-09-09T14:34:59.087Z,1.00
2022-09-09T14:37:26.502Z,1.00
2022-09-09T14:39:53.367Z,99.90
2022-09-09T14:42:20.554Z,1.00
2022-09-09T14:44:48.976Z,1.00
2022-09-09T14:47:16.292Z,99.90
2022-09-09T14:49:47.179Z,1.00
2022-09-09T14:52:14.567Z,1.00
2022-09-09T14:54:44.762Z,99.90
2022-09-09T14:57:11.589Z,28.10
2022-09-09T14:59:38.806Z,99.90
2022-09-09T15:02:06.197Z,1.00
2022-09-09T15:04:33.944Z,1.00
2022-09-09T15:07:01.193Z,1.00
2022-09-09T15:09:28.329Z,99.90
2022-09-09T15:11:55.454Z,1.00
2022-09-09T15:14:25.872Z,1.00
2022-09-09T15:16:53.213Z,99.90
2022-09-09T15:19:20.004Z,1.00
2022-09-09T15:21:47.116Z,99.90
2022-09-09T15:24:14.649Z,1.00
2022-09-09T15:26:41.575Z,99.90
2022-09-09T15:29:09.335Z,1.00
2022-09-09T15:31:36.661Z,99.90
2022-09-09T15:34:06.159Z,1.00
2022-09-09T15:36:41.302Z,1.00
2022-09-09T15:39:13.642Z,99.90
2022-09-09T15:41:41.181Z,1.00
2022-09-09T15:44:08.911Z,40.70
2022-09-09T15:46:38.540Z,1.00
2022-09-09T15:49:19.120Z,99.90
2022-09-09T15:51:48.874Z,99.90
2022-09-09T15:54:19.245Z,99.90
2022-09-09T15:56:49.937Z,99.90
2022-09-09T15:59:17.083Z,1.00
2022-09-09T16:01:45.070Z,1.00
2022-09-09T16:04:13.064Z,66.80
2022-09-09T16:06:40.286Z,1.00
2022-09-09T16:09:08.714Z,1.00
2022-09-09T16:11:38.391Z,1.00
2022-09-09T16:14:07.804Z,66.90
2022-09-09T16:16:36.233Z,1.00
2022-09-09T16:19:08.493Z,99.90
2022-09-09T16:21:38.807Z,99.90
2022-09-09T16:24:06.753Z,99.90
2022-09-09T16:26:35.921Z,99.90
2022-09-09T16:29:03.778Z,99.90
2022-09-09T16:31:33.077Z,99.90
2022-09-09T16:34:00.763Z,99.90
2022-09-09T16:36:33.391Z,99.90
2022-09-09T16:39:04.244Z,99.90
2022-09-09T16:41:32.032Z,99.90
2022-09-09T16:44:01.193Z,99.90
2022-09-09T16:46:30.084Z,99.90
2022-09-09T16:49:01.666Z,99.90
2022-09-09T16:51:31.690Z,99.90
2022-09-09T16:54:09.755Z,99.90
2022-09-09T16:56:39.508Z,99.90
2022-09-09T16:59:18.383Z,99.90
2022-09-09T17:01:48.041Z,99.90
2022-09-09T17:04:21.940Z,99.90
2022-09-09T17:06:53.516Z,99.90
2022-09-09T17:09:21.434Z,99.90
2022-09-09T17:11:51.599Z,99.90
2022-09-09T17:14:19.878Z,99.90
2022-09-09T17:16:47.838Z,99.90
2022-09-09T17:19:15.531Z,99.90
2022-09-09T17:22:05.775Z,99.90
2022-09-09T17:24:30.401Z,99.90
2022-09-09T17:26:58.535Z,99.90
2022-09-09T17:29:26.935Z,99.90
2022-09-09T17:31:56.052Z,99.90
2022-09-09T17:34:22.957Z,99.90
2022-09-09T17:36:49.939Z,99.90
2022-09-09T17:39:16.729Z,99.90
2022-09-09T17:41:46.455Z,99.90
2022-09-09T17:44:16.988Z,99.90
2022-09-09T17:46:45.461Z,99.90
2022-09-09T17:49:14.650Z,99.90
2022-09-09T17:51:43.211Z,99.90
2022-09-09T17:54:14.519Z,99.90
2022-09-09T17:56:42.356Z,99.90
2022-09-09T17:59:11.321Z,99.90
2022-09-09T18:01:40.935Z,99.90
2022-09-09T18:04:10.667Z,99.90
2022-09-09T18:06:40.856Z,99.90
2022-09-09T18:09:13.205Z,99.90
2022-09-09T18:11:47.331Z,99.90
2022-09-09T18:14:18.082Z,99.90
2022-09-09T18:16:45.637Z,99.90
2022-09-09T18:19:15.092Z,99.90
2022-09-09T18:21:46.612Z,99.90
2022-09-09T18:24:15.432Z,99.90
2022-09-09T18:26:43.049Z,99.90
2022-09-09T18:29:12.930Z,99.90
2022-09-09T18:31:41.895Z,99.90
2022-09-09T18:34:12.073Z,99.90
2022-09-09T18:36:46.980Z,99.90
2022-09-09T18:39:16.003Z,99.90
2022-09-09T18:41:45.347Z,99.90
2022-09-09T18:44:20.644Z,99.90
2022-09-09T18:46:48.468Z,99.90
2022-09-09T18:49:15.547Z,99.90
2022-09-09T18:51:46.414Z,99.90
2022-09-09T18:54:16.738Z,99.90
2022-09-09T18:56:44.260Z,99.90
2022-09-09T18:59:14.005Z,99.90
2022-09-09T19:01:41.302Z,99.90
2022-09-09T19:04:09.055Z,99.90
2022-09-09T19:06:39.989Z,99.90
2022-09-09T19:09:16.258Z,99.90
2022-09-09T19:11:43.454Z,99.90
2022-09-09T19:14:16.736Z,99.90
2022-09-09T19:16:45.443Z,99.90
2022-09-09T19:19:17.993Z,99.90
2022-09-09T19:21:45.202Z,99.90
2022-09-09T19:24:18.610Z,99.90
2022-09-09T19:26:53.515Z,99.90
2022-09-09T19:29:23.732Z,99.90
2022-09-09T19:32:36.408Z,99.90
2022-09-09T19:34:44.151Z,99.90
2022-09-09T19:37:16.323Z,99.90
2022-09-09T19:39:51.941Z,99.90
2022-09-09T19:42:19.284Z,99.90
2022-09-09T19:44:46.789Z,99.90
2022-09-09T19:47:15.246Z,99.90
2022-09-09T19:49:47.505Z,99.90
2022-09-09T19:52:18.517Z,99.90
2022-09-09T19:54:46.777Z,99.90
2022-09-09T19:57:13.630Z,99.90
2022-09-09T19:59:40.507Z,99.90
2022-09-09T20:02:07.596Z,99.90
2022-09-09T20:04:35.353Z,99.90
2022-09-09T20:07:02.254Z,99.90
2022-09-09T20:09:30.526Z,99.90
2022-09-09T20:11:57.760Z,99.90
2022-09-09T20:14:24.930Z,99.90
2022-09-09T20:16:52.157Z,99.90
2022-09-09T20:19:21.846Z,99.90
2022-09-09T20:21:49.639Z,99.90
2022-09-09T20:24:23.697Z,99.90
2022-09-09T20:26:51.300Z,99.90
2022-09-09T20:29:22.885Z,99.90
2022-09-09T20:31:50.168Z,99.90
2022-09-09T20:34:21.716Z,99.90
2022-09-09T20:36:50.341Z,99.90
2022-09-09T20:39:20.057Z,99.90
2022-09-09T20:41:47.703Z,99.90
2022-09-09T20:44:24.284Z,99.90
2022-09-09T20:47:00.031Z,99.90
2022-09-09T20:49:28.037Z,99.90
2022-09-09T20:51:55.389Z,99.90
2022-09-09T20:54:28.095Z,99.90
2022-09-09T20:56:59.117Z,99.90
2022-09-09T20:59:28.258Z,99.90
2022-09-09T21:01:57.043Z,99.90
2022-09-09T21:04:25.347Z,99.90
2022-09-09T21:06:52.728Z,99.90
2022-09-09T21:09:20.714Z,99.90
2022-09-09T21:11:51.509Z,99.90
2022-09-09T21:14:18.602Z,99.90
2022-09-09T21:16:45.860Z,99.90
2022-09-09T21:19:16.323Z,99.90
2022-09-09T21:21:43.669Z,99.90
2022-09-09T21:24:14.687Z,99.90
2022-09-09T21:26:41.919Z,99.90
2022-09-09T21:29:13.215Z,99.90
2022-09-09T21:31:40.198Z,99.90
2022-09-09T21:34:07.487Z,99.90
2022-09-09T21:36:34.317Z,99.90
2022-09-09T21:39:01.661Z,99.90
2022-09-09T21:41:28.804Z,99.90
2022-09-09T21:43:56.649Z,99.90
2022-09-09T21:46:26.560Z,99.90
2022-09-09T21:48:58.580Z,99.90
2022-09-09T21:51:25.782Z,99.90
2022-09-09T21:53:55.842Z,99.90
2022-09-09T21:56:23.627Z,99.90
2022-09-09T21:58:58.751Z,99.90
2022-09-09T22:01:28.938Z,99.90
2022-09-09T22:03:58.816Z,99.90
2022-09-09T22:06:26.238Z,99.90
2022-09-09T22:08:55.820Z,99.90
2022-09-09T22:11:23.535Z,99.90
2022-09-09T22:13:53.387Z,99.90
2022-09-09T22:16:21.779Z,99.90
2022-09-09T22:18:57.217Z,99.90
2022-09-09T22:21:25.256Z,99.90
2022-09-09T22:24:04.179Z,99.90
2022-09-09T22:26:34.608Z,99.90
2022-09-09T22:29:02.192Z,99.90
2022-09-09T22:31:33.914Z,99.90
2022-09-09T22:34:00.851Z,99.90
2022-09-09T22:36:27.960Z,99.90
2022-09-09T22:38:55.922Z,99.90
2022-09-09T22:41:30.211Z,99.90
2022-09-09T22:43:58.663Z,99.90
2022-09-09T22:46:25.479Z,99.90
2022-09-09T22:48:52.514Z,99.90
2022-09-09T22:51:19.583Z,99.90
2022-09-09T22:53:46.635Z,99.90
2022-09-09T22:56:19.633Z,99.90
2022-09-09T22:58:50.553Z,99.90
2022-09-09T23:01:22.177Z,99.90
2022-09-09T23:03:51.040Z,99.90
2022-09-09T23:06:23.989Z,99.90
2022-09-09T23:08:57.785Z,99.90
2022-09-09T23:11:30.690Z,99.90
2022-09-09T23:14:00.705Z,99.90
2022-09-09T23:16:33.900Z,99.90
2022-09-09T23:19:01.307Z,99.90
2022-09-09T23:21:29.938Z,99.90
2022-09-09T23:23:58.576Z,99.90
2022-09-09T23:26:26.699Z,99.90
2022-09-09T23:28:58.702Z,99.90
2022-09-09T23:31:29.326Z,99.90
2022-09-09T23:33:58.241Z,99.90
2022-09-09T23:36:26.506Z,99.90
2022-09-09T23:38:56.415Z,99.90
2022-09-09T23:41:23.660Z,99.90
2022-09-09T23:43:52.603Z,99.90
2022-09-09T23:46:22.705Z,99.90
2022-09-09T23:48:52.970Z,99.90
2022-09-09T23:51:24.046Z,99.90
2022-09-09T23:53:57.146Z,99.90
2022-09-09T23:56:27.675Z,99.90
2022-09-09T23:58:55.663Z,99.90
