createdAt,value
2023-04-25T00:07:02.246Z,2.03
2023-04-25T00:17:03.876Z,1.92
2023-04-25T00:27:14.506Z,2.33
2023-04-25T00:37:26.634Z,2.17
2023-04-25T00:48:04.068Z,1.98
2023-04-25T00:58:26.403Z,1.85
2023-04-25T01:18:42.202Z,1.92
2023-04-25T01:28:47.486Z,2.00
2023-04-25T01:49:15.581Z,1.83
2023-04-25T01:59:24.650Z,1.92
2023-04-25T02:09:25.988Z,1.75
2023-04-25T02:19:31.391Z,1.83
2023-04-25T02:29:35.493Z,1.85
2023-04-25T02:49:52.017Z,1.92
2023-04-25T02:59:54.409Z,1.92
2023-04-25T03:09:58.706Z,1.92
2023-04-25T03:20:08.827Z,1.85
2023-04-25T03:50:57.953Z,1.80
2023-04-25T04:01:02.748Z,1.58
2023-04-25T04:11:11.968Z,1.65
2023-04-25T04:21:18.864Z,1.63
2023-04-25T04:31:20.377Z,1.63
2023-04-25T04:41:21.700Z,1.65
2023-04-25T04:51:22.958Z,1.40
2023-04-25T05:01:24.357Z,2.00
2023-04-25T05:11:25.737Z,1.92
2023-04-25T05:21:27.312Z,2.00
2023-04-25T05:31:28.598Z,2.15
2023-04-25T05:41:29.889Z,1.80
2023-04-25T05:51:32.640Z,1.95
2023-04-25T06:01:36.043Z,1.65
2023-04-25T06:11:37.485Z,1.80
2023-04-25T06:21:38.847Z,1.80
2023-04-25T06:41:56.647Z,1.80
2023-04-25T07:02:55.851Z,1.73
2023-04-25T07:33:52.616Z,1.58
2023-04-25T07:54:32.710Z,1.52
2023-04-25T08:04:34.258Z,1.30
2023-04-25T08:14:42.801Z,1.70
2023-04-25T08:24:50.673Z,1.60
2023-04-25T08:45:12.854Z,1.30
2023-04-25T08:55:16.499Z,1.35
2023-04-25T09:05:25.887Z,1.60
2023-04-25T09:15:31.667Z,1.20
2023-04-25T09:25:42.428Z,1.30
2023-04-25T09:35:51.538Z,1.50
2023-04-25T09:46:04.728Z,1.20
2023-04-25T09:56:08.648Z,1.40
2023-04-25T10:06:15.323Z,1.20
2023-04-25T10:37:01.382Z,1.00
2023-04-25T10:47:07.355Z,1.30
2023-04-25T10:57:13.252Z,1.25
2023-04-25T11:07:25.757Z,1.30
2023-04-25T11:17:37.324Z,1.02
2023-04-25T11:27:38.688Z,1.00
2023-04-25T11:37:39.980Z,1.52
2023-04-25T11:47:41.321Z,1.27
2023-04-25T11:57:42.629Z,1.00
2023-04-25T12:07:43.935Z,1.23
2023-04-25T12:17:45.376Z,0.88
2023-04-25T12:27:48.468Z,1.00
2023-04-25T12:37:56.418Z,1.00
2023-04-25T12:48:04.500Z,0.85
2023-04-25T12:58:16.687Z,1.00
2023-04-25T13:08:25.771Z,1.00
2023-04-25T13:18:30.554Z,1.10
2023-04-25T13:28:38.419Z,0.80
2023-04-25T13:38:46.693Z,1.02
2023-04-25T13:48:57.761Z,0.90
2023-04-25T13:59:03.491Z,0.90
2023-04-25T14:09:11.420Z,0.90
2023-04-25T14:19:22.094Z,0.90
2023-04-25T14:29:27.533Z,1.30
2023-04-25T14:39:35.484Z,0.90
2023-04-25T14:49:43.440Z,1.20
2023-04-25T14:59:54.798Z,1.20
2023-04-25T15:10:03.460Z,0.90
2023-04-25T15:20:08.479Z,1.00
2023-04-25T15:30:17.590Z,1.10
2023-04-25T15:40:27.627Z,1.00
2023-04-25T15:50:29.381Z,1.20
2023-04-25T16:00:43.016Z,1.20
2023-04-25T16:10:53.282Z,0.80
2023-04-25T16:20:58.480Z,1.10
2023-04-25T16:31:06.644Z,1.08
2023-04-25T16:41:11.044Z,1.33
2023-04-25T16:51:18.586Z,1.10
2023-04-25T17:01:22.007Z,1.63
2023-04-25T17:11:23.483Z,1.15
2023-04-25T17:21:26.954Z,1.23
2023-04-25T17:31:34.654Z,1.40
2023-04-25T17:41:45.516Z,1.10
2023-04-25T17:51:50.624Z,1.10
2023-04-25T18:01:58.531Z,1.25
2023-04-25T18:12:06.528Z,1.08
2023-04-25T18:22:14.560Z,1.10
2023-04-25T18:32:23.645Z,1.40
2023-04-25T18:42:32.538Z,1.00
2023-04-25T18:52:35.538Z,1.17
2023-04-25T19:02:37.239Z,1.40
2023-04-25T19:12:38.687Z,1.00
2023-04-25T19:22:40.021Z,1.05
2023-04-25T19:32:41.357Z,1.00
2023-04-25T19:42:42.643Z,1.00
2023-04-25T19:52:43.953Z,1.00
2023-04-25T20:02:45.509Z,1.17
2023-04-25T20:12:46.909Z,1.15
2023-04-25T20:22:48.210Z,1.30
2023-04-25T20:32:49.615Z,1.13
2023-04-25T20:42:51.476Z,1.17
2023-04-25T20:52:52.826Z,1.27
2023-04-25T21:02:54.196Z,1.10
2023-04-25T21:12:55.622Z,1.30
2023-04-25T21:22:57.019Z,1.60
2023-04-25T21:33:07.678Z,1.50
2023-04-25T21:43:09.048Z,1.33
2023-04-25T21:53:12.677Z,1.30
2023-04-25T22:03:14.111Z,1.38
2023-04-25T22:13:15.481Z,1.40
2023-04-25T22:23:16.745Z,1.52
2023-04-25T22:33:18.056Z,1.40
2023-04-25T22:43:19.914Z,1.50
2023-04-25T22:53:21.224Z,1.60
2023-04-25T23:03:24.492Z,1.65
2023-04-25T23:13:25.818Z,1.50
2023-04-25T23:23:27.107Z,1.63
2023-04-25T23:33:31.219Z,1.48
2023-04-25T23:43:32.592Z,1.42
2023-04-25T23:53:33.851Z,1.60
