createdAt,value
2018-08-25T00:06:04.263Z,14.47
2018-08-25T00:11:09.865Z,14.20
2018-08-25T00:16:15.719Z,14.57
2018-08-25T00:21:25.388Z,20.57
2018-08-25T00:26:33.816Z,16.80
2018-08-25T00:31:39.451Z,16.43
2018-08-25T00:36:45.767Z,15.53
2018-08-25T00:41:57.001Z,16.13
2018-08-25T00:47:03.353Z,13.70
2018-08-25T00:52:11.981Z,15.73
2018-08-25T00:57:19.495Z,15.40
2018-08-25T01:02:26.388Z,12.57
2018-08-25T01:07:33.646Z,17.10
2018-08-25T01:12:39.871Z,17.07
2018-08-25T01:17:45.494Z,14.00
2018-08-25T01:22:50.890Z,14.97
2018-08-25T01:27:56.750Z,13.47
2018-08-25T01:33:03.211Z,14.70
2018-08-25T01:38:09.839Z,15.17
2018-08-25T01:43:16.829Z,17.80
2018-08-25T01:48:22.568Z,13.03
2018-08-25T01:53:30.961Z,13.83
2018-08-25T01:58:37.534Z,11.67
2018-08-25T02:03:41.933Z,13.00
2018-08-25T02:08:46.499Z,11.50
2018-08-25T02:13:51.681Z,16.53
2018-08-25T02:19:01.613Z,16.20
2018-08-25T02:24:06.682Z,12.70
2018-08-25T02:29:17.538Z,14.87
2018-08-25T02:34:24.737Z,13.90
2018-08-25T02:39:33.190Z,10.63
2018-08-25T02:44:39.165Z,14.67
2018-08-25T02:49:46.486Z,12.13
2018-08-25T02:54:51.382Z,9.80
2018-08-25T02:59:57.347Z,9.20
2018-08-25T03:05:02.820Z,11.63
2018-08-25T03:10:07.540Z,10.50
2018-08-25T03:15:14.773Z,10.57
2018-08-25T03:20:22.788Z,12.83
2018-08-25T03:25:28.557Z,12.90
2018-08-25T03:30:35.064Z,10.07
2018-08-25T03:35:41.012Z,11.80
2018-08-25T03:40:52.719Z,9.30
2018-08-25T03:45:59.104Z,11.13
2018-08-25T03:51:07.429Z,10.77
2018-08-25T03:56:13.594Z,10.70
2018-08-25T04:01:20.805Z,14.30
2018-08-25T04:06:29.740Z,12.80
2018-08-25T04:11:35.790Z,10.30
2018-08-25T04:16:41.795Z,12.00
2018-08-25T04:21:49.097Z,11.70
2018-08-25T04:26:56.685Z,14.83
2018-08-25T04:32:01.449Z,10.33
2018-08-25T04:37:07.462Z,16.93
2018-08-25T04:42:16.980Z,13.13
2018-08-25T04:47:23.361Z,16.87
2018-08-25T04:52:40.689Z,15.53
2018-08-25T04:57:48.088Z,11.97
2018-08-25T05:02:53.874Z,15.30
2018-08-25T05:07:59.884Z,12.77
2018-08-25T05:13:04.135Z,12.47
2018-08-25T05:18:10.030Z,13.67
2018-08-25T05:23:15.112Z,12.27
2018-08-25T05:28:21.769Z,12.80
2018-08-25T05:33:26.501Z,11.87
2018-08-25T05:38:35.268Z,11.90
2018-08-25T05:43:46.965Z,11.43
2018-08-25T05:48:53.633Z,11.17
2018-08-25T05:59:12.409Z,12.63
2018-08-25T06:04:17.698Z,38.83
2018-08-25T06:09:25.738Z,16.40
2018-08-25T06:14:32.150Z,15.37
2018-08-25T06:19:38.676Z,14.50
2018-08-25T06:24:44.046Z,12.90
2018-08-25T06:29:56.514Z,11.63
2018-08-25T06:35:03.400Z,13.33
2018-08-25T06:40:10.819Z,16.40
2018-08-25T06:45:15.910Z,12.80
2018-08-25T06:50:22.113Z,14.33
2018-08-25T06:55:27.027Z,11.87
2018-08-25T07:00:35.128Z,14.27
2018-08-25T07:05:40.230Z,14.67
2018-08-25T07:10:45.560Z,14.03
2018-08-25T07:15:51.289Z,15.33
2018-08-25T07:20:56.930Z,12.27
2018-08-25T07:26:02.608Z,16.30
2018-08-25T07:31:07.126Z,14.73
2018-08-25T07:36:12.349Z,16.13
2018-08-25T07:41:17.650Z,13.83
2018-08-25T07:46:22.487Z,11.73
2018-08-25T07:51:27.184Z,10.73
2018-08-25T07:56:32.161Z,14.87
2018-08-25T08:01:37.136Z,10.17
2018-08-25T08:06:45.390Z,10.80
2018-08-25T08:11:51.921Z,6.97
2018-08-25T08:17:01.703Z,8.63
2018-08-25T08:22:06.396Z,10.90
2018-08-25T08:27:11.960Z,14.77
2018-08-25T08:32:17.160Z,12.03
2018-08-25T08:37:22.871Z,9.60
2018-08-25T08:42:29.704Z,10.20
2018-08-25T08:47:34.028Z,12.20
2018-08-25T08:52:40.715Z,8.57
2018-08-25T08:57:46.366Z,13.53
2018-08-25T09:02:51.558Z,8.83
2018-08-25T09:07:59.495Z,10.20
2018-08-25T09:13:06.687Z,10.60
2018-08-25T09:18:12.259Z,9.07
2018-08-25T09:23:17.914Z,6.67
2018-08-25T09:28:22.566Z,12.40
2018-08-25T09:33:27.629Z,13.97
2018-08-25T09:38:33.049Z,11.83
2018-08-25T09:43:38.257Z,9.07
2018-08-25T09:48:43.368Z,11.33
2018-08-25T09:53:52.521Z,9.13
2018-08-25T09:58:59.112Z,12.20
2018-08-25T10:04:13.408Z,18.17
2018-08-25T10:09:21.251Z,11.67
2018-08-25T10:14:26.198Z,8.77
2018-08-25T10:19:31.638Z,9.60
2018-08-25T10:24:36.250Z,14.97
2018-08-25T10:29:41.280Z,11.07
2018-08-25T10:34:45.813Z,13.33
2018-08-25T10:39:53.320Z,7.50
2018-08-25T10:44:57.954Z,11.23
2018-08-25T10:50:02.793Z,12.80
2018-08-25T10:55:11.580Z,11.17
2018-08-25T11:00:16.699Z,11.90
2018-08-25T11:05:21.184Z,12.30
2018-08-25T11:10:26.406Z,7.77
2018-08-25T11:15:35.345Z,11.10
2018-08-25T11:20:40.725Z,10.33
2018-08-25T11:25:45.742Z,9.43
2018-08-25T11:30:50.221Z,6.70
2018-08-25T11:35:56.231Z,6.53
2018-08-25T11:40:59.989Z,7.67
2018-08-25T11:46:05.434Z,5.70
2018-08-25T11:51:10.515Z,10.07
2018-08-25T11:56:15.286Z,11.10
2018-08-25T12:01:20.121Z,5.67
2018-08-25T12:06:28.909Z,8.77
2018-08-25T12:11:33.904Z,10.47
2018-08-25T12:16:42.795Z,14.20
2018-08-25T12:21:47.543Z,15.87
2018-08-25T12:26:56.683Z,6.00
2018-08-25T12:32:03.989Z,7.10
2018-08-25T12:37:08.984Z,9.13
2018-08-25T12:42:13.107Z,10.70
2018-08-25T12:47:21.451Z,5.87
2018-08-25T12:52:26.567Z,12.40
2018-08-25T12:57:47.817Z,6.93
2018-08-25T13:02:53.707Z,9.27
2018-08-25T13:07:58.501Z,7.40
2018-08-25T13:13:03.520Z,5.47
2018-08-25T13:18:08.296Z,9.67
2018-08-25T13:23:13.060Z,9.93
2018-08-25T13:28:17.868Z,6.10
2018-08-25T13:33:22.563Z,9.90
2018-08-25T13:38:28.123Z,6.50
2018-08-25T13:43:35.667Z,5.50
2018-08-25T13:48:41.256Z,9.57
2018-08-25T13:53:49.837Z,8.20
2018-08-25T13:58:56.200Z,7.37
2018-08-25T14:04:03.248Z,7.40
2018-08-25T14:09:09.574Z,6.63
2018-08-25T14:14:14.572Z,4.80
2018-08-25T14:19:20.665Z,7.20
2018-08-25T14:24:28.149Z,5.87
2018-08-25T14:29:36.430Z,10.90
2018-08-25T14:34:50.117Z,5.50
2018-08-25T14:39:56.065Z,6.83
2018-08-25T14:45:01.196Z,6.47
2018-08-25T14:50:07.254Z,6.17
2018-08-25T14:55:11.936Z,7.67
2018-08-25T15:00:27.807Z,7.00
2018-08-25T15:05:38.145Z,7.47
2018-08-25T15:15:54.061Z,8.00
2018-08-25T15:20:58.550Z,7.23
2018-08-25T15:26:03.972Z,7.67
2018-08-25T15:31:08.895Z,5.90
2018-08-25T15:36:13.729Z,11.80
2018-08-25T15:41:19.951Z,10.73
2018-08-25T15:46:28.733Z,9.10
2018-08-25T15:51:38.650Z,7.73
2018-08-25T15:56:44.259Z,7.53
2018-08-25T16:01:50.172Z,9.33
2018-08-25T16:06:56.536Z,10.00
2018-08-25T16:12:01.507Z,7.77
2018-08-25T16:17:07.183Z,7.40
2018-08-25T16:22:15.300Z,11.70
2018-08-25T16:27:19.085Z,8.43
2018-08-25T16:32:26.957Z,9.30
2018-08-25T16:37:31.739Z,8.83
2018-08-25T16:42:36.549Z,7.00
2018-08-25T16:47:42.387Z,12.93
2018-08-25T16:52:51.210Z,7.70
2018-08-25T16:57:56.547Z,7.90
2018-08-25T17:03:01.521Z,12.03
2018-08-25T17:08:06.007Z,8.83
2018-08-25T17:13:15.203Z,8.33
2018-08-25T17:18:21.220Z,14.43
2018-08-25T17:23:29.416Z,10.60
2018-08-25T17:28:34.660Z,8.20
2018-08-25T17:33:39.895Z,7.73
2018-08-25T17:38:45.570Z,10.70
2018-08-25T17:43:51.841Z,10.43
2018-08-25T17:48:56.666Z,9.07
2018-08-25T17:54:02.818Z,8.03
2018-08-25T17:59:10.170Z,7.87
2018-08-25T18:04:16.821Z,10.03
2018-08-25T18:09:22.208Z,8.50
2018-08-25T18:14:28.264Z,6.90
2018-08-25T18:19:34.573Z,7.67
2018-08-25T18:24:40.957Z,7.80
2018-08-25T18:29:46.743Z,5.33
2018-08-25T18:34:53.268Z,5.83
2018-08-25T18:39:58.712Z,6.33
2018-08-25T18:45:35.941Z,6.30
2018-08-25T18:50:43.467Z,7.03
2018-08-25T18:55:48.893Z,6.67
2018-08-25T19:00:53.483Z,4.70
2018-08-25T19:05:58.816Z,7.37
2018-08-25T19:11:06.476Z,3.73
2018-08-25T19:16:11.953Z,7.90
2018-08-25T19:21:17.300Z,4.20
2018-08-25T19:26:22.947Z,5.27
2018-08-25T19:31:27.221Z,6.00
2018-08-25T19:36:32.086Z,5.57
2018-08-25T19:41:36.339Z,5.60
2018-08-25T19:46:40.954Z,5.93
2018-08-25T19:51:45.490Z,6.50
2018-08-25T19:56:50.538Z,5.73
2018-08-25T20:01:55.924Z,10.10
2018-08-25T20:07:00.939Z,4.53
2018-08-25T20:12:10.942Z,7.20
2018-08-25T20:17:25.955Z,8.57
2018-08-25T20:22:30.771Z,6.47
2018-08-25T20:27:39.461Z,3.70
2018-08-25T20:32:54.504Z,5.20
2018-08-25T20:38:04.768Z,4.10
2018-08-25T20:43:15.020Z,4.23
2018-08-25T20:48:19.372Z,7.37
2018-08-25T20:53:23.848Z,4.93
2018-08-25T20:58:28.926Z,4.57
2018-08-25T21:03:34.157Z,2.33
2018-08-25T21:08:38.796Z,2.73
2018-08-25T21:13:43.361Z,6.03
2018-08-25T21:18:51.033Z,3.10
2018-08-25T21:23:55.755Z,3.50
2018-08-25T21:29:00.535Z,4.57
2018-08-25T21:34:05.543Z,6.50
2018-08-25T21:39:13.831Z,3.30
2018-08-25T21:44:33.672Z,6.40
2018-08-25T21:49:42.481Z,4.30
2018-08-25T21:54:59.355Z,3.40
2018-08-25T22:00:04.107Z,3.67
2018-08-25T22:05:07.860Z,3.90
2018-08-25T22:10:23.829Z,3.00
2018-08-25T22:15:34.425Z,3.03
2018-08-25T22:20:40.985Z,3.70
2018-08-25T22:25:45.632Z,3.93
2018-08-25T22:30:58.054Z,4.70
2018-08-25T22:36:02.508Z,4.23
2018-08-25T22:41:21.440Z,3.20
2018-08-25T22:52:41.404Z,4.43
2018-08-25T22:57:47.923Z,4.10
2018-08-25T23:02:52.705Z,3.90
2018-08-25T23:07:58.119Z,7.00
2018-08-25T23:13:03.738Z,3.43
2018-08-25T23:18:25.064Z,4.80
2018-08-25T23:23:30.266Z,5.90
2018-08-25T23:28:37.919Z,5.17
2018-08-25T23:33:46.817Z,4.00
2018-08-25T23:38:51.622Z,3.70
2018-08-25T23:43:56.003Z,3.90
2018-08-25T23:49:00.743Z,3.97
2018-08-25T23:54:05.961Z,4.43
2018-08-25T23:59:10.471Z,3.23
